createdAt,value
2019-01-22T00:00:54.791Z,0.00
2019-01-22T00:01:54.951Z,0.00
2019-01-22T00:02:55.074Z,0.00
2019-01-22T00:03:55.200Z,0.00
2019-01-22T00:04:55.330Z,0.00
2019-01-22T00:05:55.522Z,0.00
2019-01-22T00:06:55.647Z,0.00
2019-01-22T00:07:55.769Z,0.00
2019-01-22T00:08:55.892Z,0.00
2019-01-22T00:09:56.019Z,0.00
2019-01-22T00:10:56.152Z,0.00
2019-01-22T00:11:56.274Z,0.00
2019-01-22T00:12:56.398Z,0.00
2019-01-22T00:13:56.515Z,0.00
2019-01-22T00:14:56.645Z,0.00
2019-01-22T00:15:56.771Z,0.00
2019-01-22T00:16:56.899Z,0.00
2019-01-22T00:17:57.124Z,0.00
2019-01-22T00:18:57.178Z,0.00
2019-01-22T00:19:57.297Z,0.00
2019-01-22T00:20:57.425Z,0.00
2019-01-22T00:21:57.546Z,0.00
2019-01-22T00:23:02.802Z,0.00
2019-01-22T00:23:57.797Z,0.00
2019-01-22T00:24:57.962Z,0.00
2019-01-22T00:25:58.078Z,0.00
2019-01-22T00:26:58.204Z,0.00
2019-01-22T00:27:58.323Z,0.00
2019-01-22T00:28:58.447Z,0.00
2019-01-22T00:29:58.573Z,0.00
2019-01-22T00:30:58.691Z,0.00
2019-01-22T00:31:58.818Z,0.00
2019-01-22T00:32:58.943Z,0.00
2019-01-22T00:33:59.072Z,0.00
2019-01-22T00:34:59.199Z,0.00
2019-01-22T00:35:59.343Z,0.00
2019-01-22T00:36:59.447Z,0.00
2019-01-22T00:37:59.570Z,0.00
2019-01-22T00:38:59.685Z,0.00
2019-01-22T00:39:59.806Z,0.00
2019-01-22T00:40:59.930Z,0.00
2019-01-22T00:42:00.054Z,0.00
2019-01-22T00:43:00.181Z,0.00
2019-01-22T00:44:00.305Z,0.00
2019-01-22T00:45:00.426Z,0.00
2019-01-22T00:46:00.554Z,0.00
2019-01-22T00:47:00.681Z,0.00
2019-01-22T00:48:00.809Z,0.00
2019-01-22T00:49:00.929Z,0.00
2019-01-22T00:50:01.056Z,0.00
2019-01-22T00:51:01.176Z,0.00
2019-01-22T00:52:01.297Z,0.00
2019-01-22T00:53:01.468Z,0.00
2019-01-22T00:54:01.593Z,0.00
2019-01-22T00:55:01.720Z,0.00
2019-01-22T00:56:01.837Z,0.00
2019-01-22T00:57:01.958Z,0.00
2019-01-22T00:58:02.082Z,0.00
2019-01-22T00:59:02.221Z,0.00
2019-01-22T01:00:02.356Z,0.00
2019-01-22T01:01:02.461Z,0.00
2019-01-22T01:02:02.598Z,0.00
2019-01-22T01:03:02.712Z,0.00
2019-01-22T01:04:02.835Z,0.00
2019-01-22T01:05:02.956Z,0.00
2019-01-22T01:06:03.082Z,0.00
2019-01-22T01:07:03.206Z,0.00
2019-01-22T01:08:03.328Z,0.00
2019-01-22T01:09:03.451Z,0.00
2019-01-22T01:10:03.598Z,0.00
2019-01-22T01:11:03.737Z,0.00
2019-01-22T01:12:03.853Z,0.00
2019-01-22T01:13:04.028Z,0.00
2019-01-22T01:14:04.102Z,0.00
2019-01-22T01:15:04.226Z,0.00
2019-01-22T01:16:04.350Z,0.00
2019-01-22T01:17:04.475Z,0.00
2019-01-22T01:18:04.597Z,0.00
2019-01-22T01:19:04.721Z,0.00
2019-01-22T01:20:04.844Z,0.00
2019-01-22T01:21:04.972Z,0.00
2019-01-22T01:22:05.091Z,0.00
2019-01-22T01:23:05.217Z,0.00
2019-01-22T01:24:05.346Z,0.00
2019-01-22T01:25:05.466Z,0.00
2019-01-22T01:26:05.592Z,0.00
2019-01-22T01:27:05.715Z,0.00
2019-01-22T01:28:05.834Z,0.00
2019-01-22T01:29:05.965Z,0.00
2019-01-22T01:30:06.086Z,0.00
2019-01-22T01:31:06.206Z,0.00
2019-01-22T01:32:06.335Z,0.00
2019-01-22T01:33:06.458Z,0.00
2019-01-22T01:34:06.580Z,0.00
2019-01-22T01:35:06.706Z,0.00
2019-01-22T01:36:06.835Z,0.00
2019-01-22T01:37:06.957Z,0.00
2019-01-22T01:38:07.088Z,0.00
2019-01-22T01:39:07.214Z,0.00
2019-01-22T01:40:07.337Z,0.00
2019-01-22T01:41:07.464Z,0.00
2019-01-22T01:42:07.585Z,0.00
2019-01-22T01:43:07.705Z,0.00
2019-01-22T01:44:07.826Z,0.00
2019-01-22T01:45:07.951Z,0.00
2019-01-22T01:46:08.075Z,0.00
2019-01-22T01:47:08.205Z,0.00
2019-01-22T01:48:08.330Z,0.00
2019-01-22T01:49:08.454Z,0.00
2019-01-22T01:50:08.582Z,0.00
2019-01-22T01:51:08.698Z,0.00
2019-01-22T01:52:08.822Z,0.00
2019-01-22T01:53:08.955Z,0.00
2019-01-22T01:54:09.080Z,0.00
2019-01-22T01:55:09.243Z,0.00
2019-01-22T01:56:09.363Z,0.00
2019-01-22T01:57:09.483Z,0.00
2019-01-22T01:58:09.613Z,0.00
2019-01-22T01:59:09.732Z,0.00
2019-01-22T02:00:09.857Z,0.00
2019-01-22T02:01:09.983Z,0.00
2019-01-22T02:02:10.101Z,0.00
2019-01-22T02:03:10.227Z,0.00
2019-01-22T02:04:10.351Z,0.00
2019-01-22T02:05:10.475Z,0.00
2019-01-22T02:06:10.594Z,0.00
2019-01-22T02:07:10.713Z,0.00
2019-01-22T02:08:10.838Z,0.00
2019-01-22T02:09:11.037Z,0.00
2019-01-22T02:10:11.033Z,0.00
2019-01-22T02:11:11.151Z,0.00
2019-01-22T02:12:11.279Z,0.00
2019-01-22T02:13:11.401Z,0.00
2019-01-22T02:14:11.523Z,0.00
2019-01-22T02:15:11.647Z,0.00
2019-01-22T02:16:11.770Z,0.00
2019-01-22T02:17:11.894Z,0.00
2019-01-22T02:18:12.020Z,0.00
2019-01-22T02:19:12.144Z,0.00
2019-01-22T02:20:12.259Z,0.00
2019-01-22T02:21:12.385Z,0.00
2019-01-22T02:22:12.513Z,0.00
2019-01-22T02:23:12.632Z,0.00
2019-01-22T02:24:12.759Z,0.00
2019-01-22T02:25:12.890Z,0.00
2019-01-22T02:26:13.009Z,0.00
2019-01-22T02:27:13.131Z,0.00
2019-01-22T02:28:13.258Z,0.00
2019-01-22T02:29:13.378Z,0.00
2019-01-22T02:30:13.487Z,0.00
2019-01-22T02:31:13.629Z,0.00
2019-01-22T02:32:13.746Z,0.00
2019-01-22T02:33:13.881Z,0.00
2019-01-22T02:34:14.004Z,0.00
2019-01-22T02:35:14.131Z,0.00
2019-01-22T02:36:14.253Z,0.00
2019-01-22T02:37:14.373Z,0.00
2019-01-22T02:38:14.497Z,0.00
2019-01-22T02:39:14.619Z,0.00
2019-01-22T02:40:14.742Z,0.00
2019-01-22T02:41:14.866Z,0.00
2019-01-22T02:42:14.990Z,0.00
2019-01-22T02:43:15.115Z,0.00
2019-01-22T02:44:15.234Z,0.00
2019-01-22T02:45:15.357Z,0.00
2019-01-22T02:46:15.483Z,0.00
2019-01-22T02:47:15.630Z,0.00
2019-01-22T02:48:15.756Z,0.00
2019-01-22T02:49:15.895Z,0.00
2019-01-22T02:50:16.015Z,0.00
2019-01-22T02:51:16.137Z,0.00
2019-01-22T02:52:16.262Z,0.00
2019-01-22T02:53:16.388Z,0.00
2019-01-22T02:54:16.511Z,0.00
2019-01-22T02:55:16.634Z,0.00
2019-01-22T02:56:16.754Z,0.00
2019-01-22T02:57:16.879Z,0.00
2019-01-22T02:58:17.000Z,0.00
2019-01-22T02:59:17.128Z,0.00
2019-01-22T03:00:17.248Z,0.00
2019-01-22T03:01:17.367Z,0.00
2019-01-22T03:02:17.502Z,0.00
2019-01-22T03:03:17.633Z,0.00
2019-01-22T03:04:17.760Z,0.00
2019-01-22T03:05:17.880Z,0.00
2019-01-22T03:06:18.007Z,0.00
2019-01-22T03:07:18.131Z,0.00
2019-01-22T03:08:18.254Z,0.00
2019-01-22T03:09:18.378Z,0.00
2019-01-22T03:10:18.500Z,0.00
2019-01-22T03:11:18.624Z,0.00
2019-01-22T03:12:18.745Z,0.00
2019-01-22T03:13:18.869Z,0.00
2019-01-22T03:14:18.998Z,0.00
2019-01-22T03:15:19.128Z,0.00
2019-01-22T03:16:19.290Z,0.00
2019-01-22T03:17:19.413Z,0.00
2019-01-22T03:18:19.540Z,0.00
2019-01-22T03:19:19.729Z,0.00
2019-01-22T03:20:19.724Z,0.00
2019-01-22T03:21:19.852Z,0.00
2019-01-22T03:22:19.973Z,0.00
2019-01-22T03:23:20.098Z,0.00
2019-01-22T03:24:20.221Z,0.00
2019-01-22T03:25:20.342Z,0.00
2019-01-22T03:26:20.470Z,0.00
2019-01-22T03:27:20.589Z,0.00
2019-01-22T03:28:20.717Z,0.00
2019-01-22T03:29:20.841Z,0.00
2019-01-22T03:30:20.967Z,0.00
2019-01-22T03:31:21.100Z,0.00
2019-01-22T03:32:21.215Z,0.00
2019-01-22T03:33:21.345Z,0.00
2019-01-22T03:34:21.462Z,0.00
2019-01-22T03:35:21.602Z,0.00
2019-01-22T03:36:21.713Z,0.00
2019-01-22T03:37:21.837Z,0.00
2019-01-22T03:38:21.958Z,0.00
2019-01-22T03:39:22.076Z,0.00
2019-01-22T03:40:22.206Z,0.00
2019-01-22T03:41:22.329Z,0.00
2019-01-22T03:42:22.455Z,0.00
2019-01-22T03:43:22.582Z,0.00
2019-01-22T03:44:22.704Z,0.00
2019-01-22T03:45:22.830Z,0.00
2019-01-22T03:46:22.954Z,0.00
2019-01-22T03:47:23.082Z,0.00
2019-01-22T03:48:23.208Z,0.00
2019-01-22T03:49:23.333Z,0.00
2019-01-22T03:50:23.460Z,0.00
2019-01-22T03:51:23.582Z,0.00
2019-01-22T03:52:23.704Z,0.00
2019-01-22T03:53:23.825Z,0.00
2019-01-22T03:54:23.953Z,0.00
2019-01-22T03:55:24.077Z,0.00
2019-01-22T03:56:24.199Z,0.00
2019-01-22T03:57:24.327Z,0.00
2019-01-22T03:58:24.447Z,0.00
2019-01-22T03:59:24.576Z,0.00
2019-01-22T04:00:24.690Z,0.00
2019-01-22T04:01:24.813Z,0.00
2019-01-22T04:02:24.947Z,0.00
2019-01-22T04:03:25.065Z,0.00
2019-01-22T04:04:25.188Z,0.00
2019-01-22T04:05:25.365Z,0.00
2019-01-22T04:06:25.437Z,0.00
2019-01-22T04:07:25.566Z,0.00
2019-01-22T04:08:25.700Z,0.00
2019-01-22T04:09:25.824Z,0.00
2019-01-22T04:10:25.951Z,0.00
2019-01-22T04:11:26.073Z,0.00
2019-01-22T04:12:26.196Z,0.00
2019-01-22T04:13:26.319Z,0.00
2019-01-22T04:14:26.439Z,0.00
2019-01-22T04:15:26.561Z,0.00
2019-01-22T04:16:26.686Z,0.00
2019-01-22T04:17:26.805Z,0.00
2019-01-22T04:18:26.930Z,0.00
2019-01-22T04:19:27.061Z,0.00
2019-01-22T04:20:27.187Z,0.00
2019-01-22T04:21:27.316Z,0.00
2019-01-22T04:22:27.437Z,0.00
2019-01-22T04:23:27.556Z,0.00
2019-01-22T04:24:27.685Z,0.00
2019-01-22T04:25:27.811Z,0.00
2019-01-22T04:26:27.936Z,0.00
2019-01-22T04:27:28.059Z,0.00
2019-01-22T04:28:28.177Z,0.00
2019-01-22T04:29:28.302Z,0.00
2019-01-22T04:30:28.428Z,0.00
2019-01-22T04:31:28.552Z,0.00
2019-01-22T04:32:28.677Z,0.00
2019-01-22T04:33:28.801Z,0.00
2019-01-22T04:34:28.923Z,0.00
2019-01-22T04:35:29.045Z,0.00
2019-01-22T04:36:29.170Z,0.00
2019-01-22T04:37:29.293Z,0.00
2019-01-22T04:38:29.417Z,0.00
2019-01-22T04:39:29.544Z,0.00
2019-01-22T04:40:29.710Z,0.00
2019-01-22T04:41:29.831Z,0.00
2019-01-22T04:42:29.949Z,0.00
2019-01-22T04:43:30.074Z,0.00
2019-01-22T04:44:30.196Z,0.00
2019-01-22T04:45:30.318Z,0.00
2019-01-22T04:46:30.445Z,0.00
2019-01-22T04:47:30.561Z,0.00
2019-01-22T04:48:30.696Z,0.00
2019-01-22T04:49:30.814Z,0.00
2019-01-22T04:50:30.938Z,0.00
2019-01-22T04:51:31.062Z,0.00
2019-01-22T04:52:31.186Z,0.00
2019-01-22T04:53:31.310Z,0.00
2019-01-22T04:54:31.436Z,0.00
2019-01-22T04:55:31.574Z,0.00
2019-01-22T04:56:31.679Z,0.00
2019-01-22T04:57:31.812Z,0.00
2019-01-22T04:58:31.933Z,0.00
2019-01-22T04:59:32.050Z,0.00
2019-01-22T05:00:32.182Z,0.00
2019-01-22T05:01:32.296Z,0.00
2019-01-22T05:02:32.423Z,0.00
2019-01-22T05:03:32.549Z,0.00
2019-01-22T05:04:32.681Z,0.00
2019-01-22T05:05:32.798Z,0.00
2019-01-22T05:06:32.924Z,0.00
2019-01-22T05:07:33.045Z,0.00
2019-01-22T05:08:33.166Z,0.00
2019-01-22T05:09:33.298Z,0.00
2019-01-22T05:10:33.422Z,0.00
2019-01-22T05:11:33.555Z,0.00
2019-01-22T05:12:33.680Z,0.00
2019-01-22T05:13:33.801Z,0.00
2019-01-22T05:14:33.926Z,0.00
2019-01-22T05:15:34.053Z,0.00
2019-01-22T05:16:34.169Z,0.00
2019-01-22T05:17:34.294Z,0.00
2019-01-22T05:18:34.427Z,0.00
2019-01-22T05:19:34.555Z,0.00
2019-01-22T05:20:34.670Z,0.00
2019-01-22T05:21:34.797Z,0.00
2019-01-22T05:22:34.918Z,0.00
2019-01-22T05:23:35.048Z,0.00
2019-01-22T05:24:35.165Z,0.00
2019-01-22T05:25:35.292Z,0.00
2019-01-22T05:26:35.415Z,0.00
2019-01-22T05:27:35.537Z,0.00
2019-01-22T05:28:35.663Z,0.00
2019-01-22T05:29:35.782Z,0.00
2019-01-22T05:30:35.911Z,0.00
2019-01-22T05:31:36.032Z,0.00
2019-01-22T05:32:36.153Z,0.00
2019-01-22T05:33:36.275Z,0.00
2019-01-22T05:34:36.396Z,0.00
2019-01-22T05:35:36.519Z,0.00
2019-01-22T05:36:36.652Z,0.00
2019-01-22T05:37:36.786Z,0.00
2019-01-22T05:38:36.896Z,0.00
2019-01-22T05:39:37.024Z,0.00
2019-01-22T05:40:37.145Z,0.00
2019-01-22T05:41:37.269Z,0.00
2019-01-22T05:42:37.390Z,0.00
2019-01-22T05:43:37.511Z,0.00
2019-01-22T05:44:37.639Z,0.00
2019-01-22T05:45:37.768Z,0.00
2019-01-22T05:46:37.889Z,0.00
2019-01-22T05:47:38.004Z,0.00
2019-01-22T05:48:38.139Z,0.00
2019-01-22T05:49:38.257Z,0.00
2019-01-22T05:50:38.380Z,0.00
2019-01-22T05:51:38.502Z,0.00
2019-01-22T05:52:38.623Z,0.00
2019-01-22T05:53:38.740Z,0.00
2019-01-22T05:54:38.872Z,0.00
2019-01-22T05:55:38.980Z,0.00
2019-01-22T05:56:39.106Z,0.00
2019-01-22T05:57:39.229Z,0.00
2019-01-22T05:58:39.354Z,0.00
2019-01-22T05:59:39.472Z,0.00
2019-01-22T06:00:39.604Z,0.00
2019-01-22T06:01:39.720Z,0.00
2019-01-22T06:02:39.847Z,0.00
2019-01-22T06:03:39.966Z,0.00
2019-01-22T06:04:40.090Z,0.00
2019-01-22T06:05:40.212Z,0.00
2019-01-22T06:06:40.338Z,0.00
2019-01-22T06:07:40.467Z,0.00
2019-01-22T06:08:40.592Z,0.00
2019-01-22T06:09:40.713Z,0.00
2019-01-22T06:10:40.838Z,0.00
2019-01-22T06:11:40.964Z,0.00
2019-01-22T06:12:41.086Z,0.00
2019-01-22T06:13:41.205Z,0.00
2019-01-22T06:14:41.329Z,0.00
2019-01-22T06:15:41.454Z,0.00
2019-01-22T06:16:41.579Z,0.00
2019-01-22T06:17:41.698Z,0.00
2019-01-22T06:18:41.828Z,0.00
2019-01-22T06:19:41.951Z,0.00
2019-01-22T06:20:42.074Z,0.00
2019-01-22T06:21:42.195Z,0.00
2019-01-22T06:22:42.318Z,0.00
2019-01-22T06:23:42.440Z,0.00
2019-01-22T06:24:42.567Z,0.00
2019-01-22T06:25:49.307Z,0.00
2019-01-22T06:26:42.806Z,0.00
2019-01-22T06:27:42.934Z,0.00
2019-01-22T06:28:43.056Z,0.00
2019-01-22T06:29:43.177Z,0.00
2019-01-22T06:30:43.300Z,0.00
2019-01-22T06:31:43.426Z,0.00
2019-01-22T06:32:43.553Z,0.00
2019-01-22T06:33:43.674Z,0.00
2019-01-22T06:34:43.798Z,0.00
2019-01-22T06:35:43.919Z,0.00
2019-01-22T06:36:44.047Z,0.00
2019-01-22T06:37:44.163Z,0.00
2019-01-22T06:38:44.283Z,0.00
2019-01-22T06:39:44.416Z,0.00
2019-01-22T06:40:44.543Z,0.00
2019-01-22T06:41:44.676Z,0.00
2019-01-22T06:42:44.799Z,0.00
2019-01-22T06:43:44.924Z,0.00
2019-01-22T06:44:45.053Z,0.00
2019-01-22T06:45:45.175Z,0.00
2019-01-22T06:46:45.304Z,0.00
2019-01-22T06:47:45.435Z,0.00
2019-01-22T06:48:45.553Z,0.00
2019-01-22T06:49:45.676Z,0.00
2019-01-22T06:50:45.795Z,0.00
2019-01-22T06:51:45.917Z,0.00
2019-01-22T06:52:46.040Z,0.00
2019-01-22T06:53:46.165Z,0.00
2019-01-22T06:54:46.287Z,0.00
2019-01-22T06:55:46.407Z,0.00
2019-01-22T06:56:46.529Z,0.00
2019-01-22T06:57:46.650Z,0.00
2019-01-22T06:58:46.771Z,0.00
2019-01-22T06:59:46.897Z,0.00
2019-01-22T07:00:47.015Z,0.00
2019-01-22T07:01:47.140Z,0.00
2019-01-22T07:02:47.265Z,0.00
2019-01-22T07:03:47.390Z,0.00
2019-01-22T07:04:47.511Z,0.00
2019-01-22T07:05:47.634Z,0.00
2019-01-22T07:06:47.751Z,0.00
2019-01-22T07:07:47.876Z,5.63
2019-01-22T07:08:47.992Z,5.63
2019-01-22T07:09:48.118Z,5.63
2019-01-22T07:10:48.239Z,5.63
2019-01-22T07:11:48.372Z,5.63
2019-01-22T07:12:48.484Z,5.63
2019-01-22T07:13:48.603Z,5.63
2019-01-22T07:14:48.723Z,5.63
2019-01-22T07:15:48.849Z,5.63
2019-01-22T07:16:48.977Z,5.63
2019-01-22T07:17:49.100Z,5.63
2019-01-22T07:18:49.227Z,11.25
2019-01-22T07:19:49.365Z,11.25
2019-01-22T07:20:49.474Z,11.25
2019-01-22T07:21:49.593Z,11.25
2019-01-22T07:22:49.717Z,11.25
2019-01-22T07:23:49.839Z,11.25
2019-01-22T07:24:49.959Z,11.25
2019-01-22T07:25:50.097Z,11.25
2019-01-22T07:26:50.219Z,16.88
2019-01-22T07:27:50.341Z,16.88
2019-01-22T07:28:50.459Z,16.88
2019-01-22T07:29:50.584Z,16.88
2019-01-22T07:30:50.703Z,16.88
2019-01-22T07:31:50.832Z,16.88
2019-01-22T07:32:50.959Z,16.88
2019-01-22T07:33:51.075Z,11.25
2019-01-22T07:34:51.204Z,11.25
2019-01-22T07:35:51.327Z,11.25
2019-01-22T07:36:51.447Z,11.25
2019-01-22T07:37:51.570Z,11.25
2019-01-22T07:38:51.696Z,11.25
2019-01-22T07:39:51.830Z,16.88
2019-01-22T07:40:51.953Z,16.88
2019-01-22T07:41:52.072Z,16.88
2019-01-22T07:42:52.207Z,16.88
2019-01-22T07:43:52.330Z,16.88
2019-01-22T07:44:52.455Z,16.88
2019-01-22T07:45:52.578Z,16.88
2019-01-22T07:46:52.705Z,16.88
2019-01-22T07:47:52.825Z,16.88
2019-01-22T07:48:52.944Z,16.88
2019-01-22T07:49:53.077Z,16.88
2019-01-22T07:50:53.199Z,16.88
2019-01-22T07:51:53.323Z,16.88
2019-01-22T07:52:53.450Z,16.88
2019-01-22T07:53:53.573Z,22.50
2019-01-22T07:54:55.520Z,22.50
2019-01-22T07:55:53.816Z,22.50
2019-01-22T07:56:54.810Z,22.50
2019-01-22T07:57:54.054Z,22.50
2019-01-22T07:58:54.294Z,22.50
2019-01-22T07:59:54.295Z,22.50
2019-01-22T08:00:54.424Z,22.50
2019-01-22T08:01:54.564Z,22.50
2019-01-22T08:02:54.731Z,22.50
2019-01-22T08:03:54.850Z,22.50
2019-01-22T08:04:54.978Z,22.50
2019-01-22T08:05:55.099Z,22.50
2019-01-22T08:06:55.574Z,22.50
2019-01-22T08:07:55.327Z,22.50
2019-01-22T08:08:55.452Z,22.50
2019-01-22T08:09:55.597Z,22.50
2019-01-22T08:10:55.814Z,22.50
2019-01-22T08:11:55.810Z,28.13
2019-01-22T08:12:55.936Z,28.13
2019-01-22T08:13:56.096Z,28.13
2019-01-22T08:14:56.244Z,28.13
2019-01-22T08:15:56.377Z,28.13
2019-01-22T08:16:56.504Z,28.13
2019-01-22T08:17:56.635Z,28.13
2019-01-22T08:18:56.784Z,28.13
2019-01-22T08:19:56.907Z,28.13
2019-01-22T08:20:57.059Z,28.13
2019-01-22T08:21:57.166Z,28.13
2019-01-22T08:22:57.321Z,28.13
2019-01-22T08:23:57.447Z,28.13
2019-01-22T08:25:00.787Z,33.75
2019-01-22T08:25:57.708Z,33.75
2019-01-22T08:26:59.216Z,33.75
2019-01-22T08:27:57.969Z,33.75
2019-01-22T08:28:58.093Z,39.38
2019-01-22T08:29:58.268Z,39.38
2019-01-22T08:30:58.397Z,33.75
2019-01-22T08:31:58.523Z,33.75
2019-01-22T08:32:58.649Z,33.75
2019-01-22T08:33:58.786Z,33.75
2019-01-22T08:34:58.937Z,33.75
2019-01-22T08:35:59.076Z,33.75
2019-01-22T08:36:59.205Z,33.75
2019-01-22T08:37:59.347Z,39.38
2019-01-22T08:38:59.574Z,39.38
2019-01-22T08:39:59.571Z,39.38
2019-01-22T08:40:59.697Z,39.38
2019-01-22T08:41:59.849Z,39.38
2019-01-22T08:43:01.627Z,45.00
2019-01-22T08:44:00.122Z,45.00
2019-01-22T08:45:00.245Z,45.00
2019-01-22T08:46:00.389Z,50.63
2019-01-22T08:47:07.447Z,50.63
2019-01-22T08:48:00.572Z,50.63
2019-01-22T08:49:00.694Z,50.63
2019-01-22T08:50:00.829Z,50.63
2019-01-22T08:51:01.890Z,50.63
2019-01-22T08:52:01.008Z,50.63
2019-01-22T08:53:01.139Z,50.63
2019-01-22T08:54:01.302Z,50.63
2019-01-22T08:55:07.864Z,50.63
2019-01-22T08:56:01.524Z,50.63
2019-01-22T08:57:01.646Z,50.63
2019-01-22T08:58:01.876Z,50.63
2019-01-22T08:59:01.907Z,50.63
2019-01-22T09:00:02.028Z,50.63
2019-01-22T09:01:02.191Z,50.63
2019-01-22T09:02:02.329Z,50.63
2019-01-22T09:03:02.413Z,50.63
2019-01-22T09:04:02.535Z,56.25
2019-01-22T09:05:02.667Z,50.63
2019-01-22T09:06:02.807Z,50.63
2019-01-22T09:07:02.936Z,50.63
2019-01-22T09:08:03.061Z,50.63
2019-01-22T09:09:03.199Z,50.63
2019-01-22T09:10:03.346Z,50.63
2019-01-22T09:11:18.261Z,56.25
2019-01-22T09:12:03.641Z,56.25
2019-01-22T09:13:03.763Z,56.25
2019-01-22T09:14:03.915Z,56.25
2019-01-22T09:15:04.036Z,56.25
2019-01-22T09:16:04.158Z,61.88
2019-01-22T09:17:04.280Z,61.88
2019-01-22T09:18:04.414Z,61.88
2019-01-22T09:19:04.540Z,67.50
2019-01-22T09:20:04.670Z,61.88
2019-01-22T09:21:04.784Z,61.88
2019-01-22T09:22:04.927Z,56.25
2019-01-22T09:23:05.049Z,56.25
2019-01-22T09:24:05.182Z,56.25
2019-01-22T09:25:05.306Z,56.25
2019-01-22T09:26:05.446Z,56.25
2019-01-22T09:27:14.373Z,56.25
2019-01-22T09:28:05.626Z,56.25
2019-01-22T09:29:05.764Z,56.25
2019-01-22T09:30:05.872Z,61.88
2019-01-22T09:31:06.023Z,61.88
2019-01-22T09:32:06.143Z,61.88
2019-01-22T09:33:06.272Z,61.88
2019-01-22T09:34:06.399Z,61.88
2019-01-22T09:35:10.508Z,61.88
2019-01-22T09:36:06.642Z,61.88
2019-01-22T09:37:06.756Z,67.50
2019-01-22T09:38:06.878Z,67.50
2019-01-22T09:39:07.003Z,67.50
2019-01-22T09:40:07.126Z,73.13
2019-01-22T09:41:07.254Z,73.13
2019-01-22T09:42:07.386Z,78.75
2019-01-22T09:43:07.514Z,78.75
2019-01-22T09:44:07.634Z,78.75
2019-01-22T09:45:08.646Z,78.75
2019-01-22T09:46:07.878Z,78.75
2019-01-22T09:47:08.004Z,84.38
2019-01-22T09:48:08.131Z,84.38
2019-01-22T09:49:08.254Z,90.00
2019-01-22T09:50:08.390Z,95.63
2019-01-22T09:51:08.514Z,90.00
2019-01-22T09:52:08.638Z,90.00
2019-01-22T09:53:08.763Z,95.63
2019-01-22T09:54:09.407Z,90.00
2019-01-22T09:55:09.018Z,95.63
2019-01-22T09:56:09.148Z,95.63
2019-01-22T09:57:09.270Z,95.63
2019-01-22T09:58:09.392Z,106.88
2019-01-22T09:59:09.509Z,106.88
2019-01-22T10:00:09.636Z,112.50
2019-01-22T10:01:09.758Z,112.50
2019-01-22T10:02:09.883Z,118.13
2019-01-22T10:03:10.010Z,118.13
2019-01-22T10:04:10.134Z,123.75
2019-01-22T10:05:10.259Z,140.63
2019-01-22T10:06:10.378Z,129.38
2019-01-22T10:07:10.506Z,112.50
2019-01-22T10:08:10.628Z,112.50
2019-01-22T10:09:10.758Z,112.50
2019-01-22T10:10:10.880Z,118.13
2019-01-22T10:11:11.001Z,123.75
2019-01-22T10:12:11.129Z,129.38
2019-01-22T10:13:11.293Z,140.63
2019-01-22T10:14:11.419Z,157.50
2019-01-22T10:15:11.509Z,168.75
2019-01-22T10:16:11.635Z,168.75
2019-01-22T10:17:12.603Z,168.75
2019-01-22T10:18:11.892Z,157.50
2019-01-22T10:19:12.014Z,146.25
2019-01-22T10:20:12.139Z,151.88
2019-01-22T10:21:12.272Z,151.88
2019-01-22T10:22:12.404Z,151.88
2019-01-22T10:23:14.021Z,151.88
2019-01-22T10:24:12.658Z,146.25
2019-01-22T10:25:12.776Z,140.63
2019-01-22T10:26:12.901Z,135.00
2019-01-22T10:27:13.028Z,140.63
2019-01-22T10:28:13.154Z,135.00
2019-01-22T10:29:13.275Z,135.00
2019-01-22T10:30:13.396Z,135.00
2019-01-22T10:31:13.523Z,157.50
2019-01-22T10:32:13.654Z,247.50
2019-01-22T10:33:13.776Z,168.75
2019-01-22T10:34:13.911Z,151.88
2019-01-22T10:35:14.027Z,151.88
2019-01-22T10:36:14.154Z,151.88
2019-01-22T10:37:14.277Z,151.88
2019-01-22T10:38:14.405Z,157.50
2019-01-22T10:39:17.763Z,157.50
2019-01-22T10:40:14.666Z,174.38
2019-01-22T10:41:14.785Z,196.88
2019-01-22T10:42:14.908Z,202.50
2019-01-22T10:43:15.032Z,196.88
2019-01-22T10:44:15.161Z,168.75
2019-01-22T10:45:15.284Z,135.00
2019-01-22T10:46:15.412Z,118.13
2019-01-22T10:47:15.533Z,112.50
2019-01-22T10:48:15.660Z,112.50
2019-01-22T10:49:15.788Z,106.88
2019-01-22T10:50:15.914Z,112.50
2019-01-22T10:51:16.037Z,112.50
2019-01-22T10:52:16.173Z,106.88
2019-01-22T10:53:16.302Z,101.25
2019-01-22T10:54:16.429Z,95.63
2019-01-22T10:55:16.554Z,95.63
2019-01-22T10:56:16.687Z,95.63
2019-01-22T10:57:16.814Z,95.63
2019-01-22T10:58:16.935Z,90.00
2019-01-22T10:59:17.060Z,84.38
2019-01-22T11:00:17.186Z,84.38
2019-01-22T11:01:17.314Z,84.38
2019-01-22T11:02:17.437Z,84.38
2019-01-22T11:03:17.563Z,84.38
2019-01-22T11:04:17.684Z,90.00
2019-01-22T11:05:17.808Z,90.00
2019-01-22T11:06:17.937Z,101.25
2019-01-22T11:07:18.071Z,95.63
2019-01-22T11:08:18.193Z,95.63
2019-01-22T11:09:18.329Z,90.00
2019-01-22T11:10:18.453Z,95.63
2019-01-22T11:11:18.589Z,95.63
2019-01-22T11:12:18.710Z,101.25
2019-01-22T11:13:18.839Z,106.88
2019-01-22T11:14:18.962Z,106.88
2019-01-22T11:15:19.087Z,101.25
2019-01-22T11:16:19.216Z,95.63
2019-01-22T11:17:19.339Z,101.25
2019-01-22T11:18:19.464Z,101.25
2019-01-22T11:19:19.595Z,101.25
2019-01-22T11:20:19.714Z,101.25
2019-01-22T11:21:19.844Z,95.63
2019-01-22T11:22:19.974Z,95.63
2019-01-22T11:23:20.110Z,95.63
2019-01-22T11:24:20.229Z,101.25
2019-01-22T11:25:20.352Z,101.25
2019-01-22T11:26:20.481Z,106.88
2019-01-22T11:27:20.606Z,106.88
2019-01-22T11:28:20.731Z,106.88
2019-01-22T11:29:20.853Z,112.50
2019-01-22T11:30:20.974Z,112.50
2019-01-22T11:31:21.102Z,112.50
2019-01-22T11:32:21.223Z,118.13
2019-01-22T11:33:21.348Z,118.13
2019-01-22T11:34:21.480Z,118.13
2019-01-22T11:35:21.609Z,123.75
2019-01-22T11:36:21.729Z,129.38
2019-01-22T11:37:21.868Z,135.00
2019-01-22T11:38:21.995Z,140.63
2019-01-22T11:39:22.116Z,151.88
2019-01-22T11:40:22.799Z,202.50
2019-01-22T11:41:22.328Z,258.75
2019-01-22T11:42:22.451Z,264.38
2019-01-22T11:43:22.578Z,241.88
2019-01-22T11:44:22.702Z,225.00
2019-01-22T11:45:22.828Z,191.25
2019-01-22T11:46:22.952Z,151.88
2019-01-22T11:47:23.071Z,174.38
2019-01-22T11:48:23.197Z,196.88
2019-01-22T11:49:23.556Z,213.75
2019-01-22T11:50:23.453Z,208.13
2019-01-22T11:51:23.580Z,174.38
2019-01-22T11:52:23.706Z,185.63
2019-01-22T11:53:23.829Z,180.00
2019-01-22T11:54:24.024Z,163.13
2019-01-22T11:55:24.025Z,174.38
2019-01-22T11:56:24.148Z,185.63
2019-01-22T11:57:24.273Z,185.63
2019-01-22T11:58:24.402Z,191.25
2019-01-22T11:59:24.531Z,208.13
2019-01-22T12:00:24.652Z,191.25
2019-01-22T12:01:24.779Z,191.25
2019-01-22T12:02:24.902Z,185.63
2019-01-22T12:03:25.032Z,180.00
2019-01-22T12:04:25.150Z,174.38
2019-01-22T12:05:25.277Z,180.00
2019-01-22T12:06:25.399Z,185.63
2019-01-22T12:07:25.524Z,185.63
2019-01-22T12:08:25.690Z,180.00
2019-01-22T12:09:25.831Z,168.75
2019-01-22T12:10:25.957Z,146.25
2019-01-22T12:11:26.080Z,146.25
2019-01-22T12:12:26.212Z,140.63
2019-01-22T12:13:26.340Z,140.63
2019-01-22T12:14:26.460Z,140.63
2019-01-22T12:15:26.586Z,146.25
2019-01-22T12:16:26.714Z,151.88
2019-01-22T12:17:26.838Z,157.50
2019-01-22T12:18:26.959Z,168.75
2019-01-22T12:19:27.085Z,185.63
2019-01-22T12:20:27.216Z,208.13
2019-01-22T12:21:27.336Z,241.88
2019-01-22T12:22:27.462Z,281.25
2019-01-22T12:23:27.626Z,292.50
2019-01-22T12:24:27.727Z,298.13
2019-01-22T12:25:27.853Z,281.25
2019-01-22T12:26:27.972Z,286.88
2019-01-22T12:27:28.100Z,309.38
2019-01-22T12:28:29.308Z,320.63
2019-01-22T12:29:28.306Z,343.13
2019-01-22T12:30:28.431Z,399.38
2019-01-22T12:31:28.591Z,461.25
2019-01-22T12:32:28.712Z,511.88
2019-01-22T12:33:28.846Z,388.13
2019-01-22T12:34:28.964Z,382.50
2019-01-22T12:35:29.142Z,331.88
2019-01-22T12:36:29.255Z,348.75
2019-01-22T12:37:29.379Z,376.88
2019-01-22T12:38:29.504Z,393.75
2019-01-22T12:39:29.652Z,421.88
2019-01-22T12:40:29.854Z,506.25
2019-01-22T12:41:29.854Z,427.50
2019-01-22T12:42:29.982Z,455.63
2019-01-22T12:43:30.139Z,708.75
2019-01-22T12:44:30.255Z,641.25
2019-01-22T12:45:30.382Z,534.38
2019-01-22T12:46:30.506Z,461.25
2019-01-22T12:47:30.624Z,427.50
2019-01-22T12:48:30.750Z,433.13
2019-01-22T12:49:30.873Z,483.75
2019-01-22T12:50:30.996Z,579.38
2019-01-22T12:51:31.173Z,618.75
2019-01-22T12:52:31.257Z,551.25
2019-01-22T12:53:31.372Z,495.00
2019-01-22T12:54:31.492Z,472.50
2019-01-22T12:55:31.628Z,523.13
2019-01-22T12:56:31.745Z,517.50
2019-01-22T12:57:31.868Z,495.00
2019-01-22T12:58:31.994Z,483.75
2019-01-22T12:59:32.114Z,444.38
2019-01-22T13:00:32.239Z,410.63
2019-01-22T13:01:32.422Z,354.38
2019-01-22T13:02:32.563Z,309.38
2019-01-22T13:03:32.695Z,275.63