createdAt,value
2019-01-23T00:01:45.430Z,43.70
2019-01-23T00:04:15.747Z,43.90
2019-01-23T00:06:45.833Z,44.27
2019-01-23T00:09:15.755Z,46.10
2019-01-23T00:11:45.871Z,44.97
2019-01-23T00:14:15.878Z,44.43
2019-01-23T00:16:45.707Z,45.77
2019-01-23T00:19:15.536Z,47.37
2019-01-23T00:21:45.939Z,47.37
2019-01-23T00:24:16.330Z,42.23
2019-01-23T00:26:46.359Z,47.77
2019-01-23T00:29:16.230Z,49.10
2019-01-23T00:31:46.110Z,45.60
2019-01-23T00:34:17.860Z,43.87
2019-01-23T00:36:47.658Z,42.50
2019-01-23T00:39:17.590Z,44.80
2019-01-23T00:41:47.507Z,43.70
2019-01-23T00:44:17.342Z,45.27
2019-01-23T00:46:47.308Z,46.50
2019-01-23T00:49:18.360Z,45.23
2019-01-23T00:51:48.296Z,44.67
2019-01-23T00:54:18.004Z,43.93
2019-01-23T00:56:47.742Z,44.27
2019-01-23T00:59:17.625Z,44.20
2019-01-23T01:01:47.444Z,45.53
2019-01-23T01:04:17.257Z,42.10
2019-01-23T01:06:47.032Z,46.10
2019-01-23T01:09:16.829Z,43.50
2019-01-23T01:11:48.252Z,42.20
2019-01-23T01:16:47.121Z,44.47
2019-01-23T01:19:16.957Z,43.87
2019-01-23T01:21:46.873Z,44.60
2019-01-23T01:24:16.880Z,42.77
2019-01-23T01:26:46.839Z,42.10
2019-01-23T01:29:16.921Z,42.17
2019-01-23T01:31:47.006Z,39.30
2019-01-23T01:34:16.828Z,42.87
2019-01-23T01:36:46.652Z,45.87
2019-01-23T01:39:18.815Z,43.17
2019-01-23T01:41:49.407Z,43.13
2019-01-23T01:44:30.556Z,42.20
2019-01-23T01:47:00.390Z,41.67
2019-01-23T01:49:30.251Z,40.97
2019-01-23T01:52:00.140Z,41.90
2019-01-23T01:54:29.888Z,40.67
2019-01-23T01:56:59.604Z,43.27
2019-01-23T01:59:29.413Z,43.00
2019-01-23T02:01:59.157Z,42.80
2019-01-23T02:04:29.019Z,43.03
2019-01-23T02:06:58.909Z,42.50
2019-01-23T02:09:35.331Z,40.57
2019-01-23T02:12:00.177Z,37.80
2019-01-23T02:14:29.922Z,39.37
2019-01-23T02:16:59.669Z,38.60
2019-01-23T02:19:29.411Z,36.53
2019-01-23T02:22:10.456Z,38.00
2019-01-23T02:24:40.330Z,38.33
2019-01-23T02:27:10.130Z,38.03
2019-01-23T02:29:39.980Z,37.50
2019-01-23T02:32:09.732Z,37.57
2019-01-23T02:34:40.976Z,33.67
2019-01-23T02:37:10.775Z,40.10
2019-01-23T02:39:40.635Z,37.70
2019-01-23T02:42:10.431Z,37.67
2019-01-23T02:44:40.245Z,33.97
2019-01-23T02:47:09.955Z,33.77
2019-01-23T02:49:39.800Z,28.93
2019-01-23T02:52:09.535Z,30.77
2019-01-23T02:54:39.501Z,32.40
2019-01-23T02:57:09.334Z,32.17
2019-01-23T02:59:39.175Z,31.07
2019-01-23T03:02:08.968Z,31.50
2019-01-23T03:04:38.707Z,30.03
2019-01-23T03:07:08.572Z,31.37
2019-01-23T03:09:38.356Z,31.30
2019-01-23T03:12:08.366Z,29.73
2019-01-23T03:14:38.158Z,30.87
2019-01-23T03:17:09.582Z,30.53
2019-01-23T03:19:39.361Z,31.47
2019-01-23T03:22:09.093Z,30.90
2019-01-23T03:24:39.067Z,30.40
2019-01-23T03:27:08.848Z,26.07
2019-01-23T03:29:38.602Z,29.20
2019-01-23T03:32:08.434Z,28.10
2019-01-23T03:34:38.230Z,25.67
2019-01-23T03:37:08.083Z,28.47
2019-01-23T03:39:37.816Z,29.40
2019-01-23T03:42:07.607Z,29.17
2019-01-23T03:44:37.340Z,29.80
2019-01-23T03:47:07.182Z,28.97
2019-01-23T03:49:37.344Z,30.97
2019-01-23T03:52:07.184Z,29.90
2019-01-23T03:54:36.914Z,27.47
2019-01-23T03:57:06.683Z,28.30
2019-01-23T03:59:36.449Z,31.33
2019-01-23T04:02:06.191Z,29.77
2019-01-23T04:04:36.034Z,29.67
2019-01-23T04:07:05.790Z,30.23
2019-01-23T04:09:35.908Z,31.73
2019-01-23T04:12:05.688Z,29.40
2019-01-23T04:14:35.482Z,31.33
2019-01-23T04:17:05.292Z,32.33
2019-01-23T04:19:35.124Z,28.97
2019-01-23T04:22:05.036Z,30.37
2019-01-23T04:24:34.853Z,30.83
2019-01-23T04:27:04.665Z,36.70
2019-01-23T04:29:39.585Z,39.20
2019-01-23T04:32:06.076Z,39.90
2019-01-23T04:34:35.773Z,35.80
2019-01-23T04:37:07.124Z,33.63
2019-01-23T04:39:36.982Z,32.87
2019-01-23T04:42:06.892Z,33.20
2019-01-23T04:44:36.698Z,30.97
2019-01-23T04:47:06.456Z,29.20
2019-01-23T04:49:36.317Z,29.33
2019-01-23T04:52:14.191Z,34.83
2019-01-23T04:54:43.878Z,29.97
2019-01-23T04:57:13.609Z,31.27
2019-01-23T04:59:47.006Z,28.83
2019-01-23T05:02:15.822Z,30.73
2019-01-23T05:04:45.757Z,32.43
2019-01-23T05:07:15.473Z,31.13
2019-01-23T05:09:45.423Z,31.87
2019-01-23T05:12:17.782Z,30.03
2019-01-23T05:14:47.645Z,30.50
2019-01-23T05:17:19.364Z,31.63
2019-01-23T05:19:49.208Z,30.73
2019-01-23T05:22:19.013Z,31.30
2019-01-23T05:24:48.754Z,31.17
2019-01-23T05:27:18.597Z,30.73
2019-01-23T05:29:54.903Z,31.00
2019-01-23T05:32:21.145Z,30.83
2019-01-23T05:34:50.902Z,31.93
2019-01-23T05:37:20.667Z,32.93
2019-01-23T05:39:50.755Z,31.97
2019-01-23T05:42:20.524Z,32.60
2019-01-23T05:44:50.269Z,30.97
2019-01-23T05:47:22.676Z,32.10
2019-01-23T05:49:52.585Z,32.40
2019-01-23T05:52:22.687Z,29.50
2019-01-23T05:54:52.474Z,33.93
2019-01-23T05:57:22.170Z,29.70
2019-01-23T05:59:52.015Z,30.90
2019-01-23T06:02:21.799Z,32.40
2019-01-23T06:04:51.644Z,29.10
2019-01-23T06:07:21.460Z,30.80
2019-01-23T06:09:51.212Z,32.57
2019-01-23T06:12:21.189Z,30.70
2019-01-23T06:14:51.001Z,32.87
2019-01-23T06:17:20.759Z,31.73
2019-01-23T06:19:50.585Z,30.80
2019-01-23T06:22:20.491Z,31.70
2019-01-23T06:24:50.430Z,33.60
2019-01-23T06:27:20.230Z,33.23
2019-01-23T06:29:50.075Z,33.50
2019-01-23T06:32:19.986Z,32.53
2019-01-23T06:34:49.777Z,31.83
2019-01-23T06:37:19.554Z,30.43
2019-01-23T06:39:49.359Z,29.57
2019-01-23T06:42:19.162Z,30.17
2019-01-23T06:44:48.893Z,31.70
2019-01-23T06:47:18.688Z,29.43
2019-01-23T06:49:48.575Z,29.60
2019-01-23T06:52:18.911Z,29.67
2019-01-23T06:54:48.741Z,28.47
2019-01-23T06:57:18.754Z,28.00
2019-01-23T06:59:49.060Z,31.50
2019-01-23T07:02:18.985Z,30.50
2019-01-23T07:04:48.965Z,30.17
2019-01-23T07:07:18.844Z,32.70
2019-01-23T07:09:48.715Z,31.70
2019-01-23T07:12:19.742Z,30.20
2019-01-23T07:14:49.413Z,26.70
2019-01-23T07:17:19.190Z,29.93
2019-01-23T07:19:48.988Z,28.77
2019-01-23T07:22:18.781Z,30.63
2019-01-23T07:24:48.608Z,28.70
2019-01-23T07:27:18.513Z,30.10
2019-01-23T07:29:48.292Z,28.00
2019-01-23T07:32:18.102Z,28.80
2019-01-23T07:34:47.940Z,28.30
2019-01-23T07:37:17.831Z,30.83
2019-01-23T07:39:47.621Z,28.50
2019-01-23T07:42:17.422Z,27.37
2019-01-23T07:44:47.118Z,29.27
2019-01-23T07:47:16.945Z,28.77
2019-01-23T07:49:46.741Z,29.20
2019-01-23T07:52:16.584Z,29.03
2019-01-23T07:54:46.405Z,28.23
2019-01-23T07:57:17.346Z,29.00
2019-01-23T07:59:47.241Z,29.07
2019-01-23T08:02:17.010Z,26.30
2019-01-23T08:04:47.058Z,30.17
2019-01-23T08:07:16.965Z,30.37
2019-01-23T08:09:46.812Z,28.10
2019-01-23T08:12:16.610Z,30.17
2019-01-23T08:14:46.408Z,30.30
2019-01-23T08:17:16.426Z,29.17
2019-01-23T08:19:46.193Z,28.37
2019-01-23T08:22:16.189Z,27.77
2019-01-23T08:24:45.866Z,27.77
2019-01-23T08:27:15.672Z,29.27
2019-01-23T08:29:45.520Z,28.60
2019-01-23T08:32:15.489Z,27.80
2019-01-23T08:34:45.422Z,30.27
2019-01-23T08:37:16.116Z,28.30
2019-01-23T08:39:45.996Z,28.90
2019-01-23T08:42:15.791Z,28.73
2019-01-23T08:44:45.700Z,30.23
2019-01-23T08:47:17.548Z,28.87
2019-01-23T08:49:47.310Z,30.67
2019-01-23T08:52:17.141Z,28.80
2019-01-23T08:54:46.896Z,30.67
2019-01-23T08:57:16.965Z,29.30
2019-01-23T08:59:46.787Z,29.93
2019-01-23T09:02:16.642Z,26.60
2019-01-23T09:04:46.812Z,27.90
2019-01-23T09:07:16.642Z,29.47
2019-01-23T09:57:20.500Z,26.67
2019-01-23T10:12:19.991Z,24.80
2019-01-23T10:14:41.517Z,26.43
2019-01-23T11:10:35.498Z,20.73
2019-01-23T11:17:14.590Z,21.90
2019-01-23T13:51:08.557Z,11.43
2019-01-23T13:54:02.095Z,11.00
2019-01-23T13:56:49.336Z,11.13
2019-01-23T14:02:12.690Z,12.13
2019-01-23T14:10:14.138Z,12.63
2019-01-23T14:24:27.200Z,12.47
2019-01-23T15:13:51.771Z,13.00
2019-01-23T15:19:06.903Z,12.20
2019-01-23T15:24:35.444Z,13.43
2019-01-23T15:38:14.511Z,15.47
2019-01-23T15:40:45.350Z,16.30
2019-01-23T15:43:27.337Z,15.90
2019-01-23T15:45:59.660Z,13.87
2019-01-23T15:48:58.345Z,14.87
2019-01-23T15:51:29.026Z,14.47
2019-01-23T15:54:03.832Z,14.23
2019-01-23T15:59:31.547Z,12.70
2019-01-23T16:02:05.842Z,14.60
2019-01-23T16:05:18.181Z,16.30
2019-01-23T17:18:19.642Z,18.27
2019-01-23T17:34:30.218Z,18.57
2019-01-23T17:54:41.748Z,19.07
2019-01-23T17:58:43.043Z,20.10
2019-01-23T18:03:00.378Z,17.97
2019-01-23T18:05:41.827Z,19.10
2019-01-23T18:08:23.287Z,17.90
2019-01-23T18:11:45.879Z,17.50
2019-01-23T18:13:52.438Z,17.73
2019-01-23T18:16:32.408Z,18.00
2019-01-23T18:19:24.028Z,18.57
2019-01-23T18:27:57.683Z,26.70
2019-01-23T18:32:37.347Z,30.10
2019-01-23T18:38:56.521Z,21.73
2019-01-23T18:41:37.751Z,20.57
2019-01-23T18:47:02.341Z,18.90
2019-01-23T18:52:28.670Z,20.00
2019-01-23T19:05:33.840Z,19.73
2019-01-23T19:10:54.540Z,18.33
2019-01-23T19:13:26.887Z,19.90
2019-01-23T19:19:08.787Z,19.57
2019-01-23T19:21:55.151Z,17.50
2019-01-23T19:27:36.660Z,18.83
2019-01-23T19:30:09.304Z,18.40
2019-01-23T19:43:32.952Z,18.83
2019-01-23T19:54:10.435Z,16.03
2019-01-23T19:56:53.267Z,16.43
2019-01-23T19:59:34.518Z,17.50
2019-01-23T20:02:17.512Z,16.73
2019-01-23T20:13:54.662Z,15.67
2019-01-23T20:19:13.582Z,18.53
2019-01-23T20:44:36.637Z,17.03
2019-01-23T21:21:57.506Z,18.50
2019-01-23T21:33:19.750Z,20.97
2019-01-23T21:35:51.127Z,20.60
2019-01-23T21:38:23.230Z,20.17
2019-01-23T21:46:27.621Z,20.90
2019-01-23T21:48:59.083Z,21.47
2019-01-23T21:52:03.243Z,20.50
2019-01-23T21:57:27.164Z,17.87
2019-01-23T22:05:33.192Z,19.23
2019-01-23T22:17:06.661Z,18.10
2019-01-23T22:29:03.516Z,19.47
2019-01-23T22:50:34.892Z,18.00
2019-01-23T22:53:17.038Z,17.37
2019-01-23T22:56:15.945Z,15.93
2019-01-23T22:59:22.740Z,17.60
2019-01-23T23:01:43.883Z,17.23
2019-01-23T23:12:34.373Z,17.47
2019-01-23T23:26:02.568Z,16.17
2019-01-23T23:28:45.015Z,15.40
2019-01-23T23:31:34.873Z,16.97
2019-01-23T23:34:18.706Z,15.80
2019-01-23T23:37:04.048Z,17.30
2019-01-23T23:42:50.046Z,16.27
2019-01-23T23:50:51.547Z,17.60
