createdAt,value
2023-05-21T00:01:16.139Z,100.00
2023-05-21T00:03:30.773Z,100.00
2023-05-21T00:05:47.353Z,100.00
2023-05-21T00:08:00.080Z,100.00
2023-05-21T00:10:13.179Z,100.00
2023-05-21T00:12:26.059Z,100.00
2023-05-21T00:14:38.617Z,100.00
2023-05-21T00:16:51.296Z,100.00
2023-05-21T00:19:03.988Z,100.00
2023-05-21T00:21:26.069Z,100.00
2023-05-21T00:23:39.734Z,100.00
2023-05-21T00:25:53.143Z,100.00
2023-05-21T00:28:05.826Z,100.00
2023-05-21T00:30:18.436Z,100.00
2023-05-21T00:32:31.037Z,100.00
2023-05-21T00:34:44.332Z,100.00
2023-05-21T00:36:57.270Z,100.00
2023-05-21T00:39:09.967Z,100.00
2023-05-21T00:41:22.764Z,100.00
2023-05-21T00:43:35.359Z,100.00
2023-05-21T00:45:48.404Z,100.00
2023-05-21T00:48:02.810Z,100.00
2023-05-21T00:50:15.783Z,100.00
2023-05-21T00:52:28.680Z,100.00
2023-05-21T00:54:41.321Z,100.00
2023-05-21T00:56:54.638Z,100.00
2023-05-21T00:59:07.500Z,100.00
2023-05-21T01:01:20.647Z,100.00
2023-05-21T01:03:38.447Z,100.00
2023-05-21T01:05:53.096Z,100.00
2023-05-21T01:08:07.598Z,100.00
2023-05-21T01:10:20.361Z,100.00
2023-05-21T01:12:34.413Z,100.00
2023-05-21T01:14:48.216Z,100.00
2023-05-21T01:17:02.251Z,100.00
2023-05-21T01:19:17.667Z,100.00
2023-05-21T01:21:30.880Z,100.00
2023-05-21T01:23:43.527Z,100.00
2023-05-21T01:25:56.394Z,100.00
2023-05-21T01:28:09.281Z,100.00
2023-05-21T01:30:23.674Z,100.00
2023-05-21T01:32:49.565Z,100.00
2023-05-21T01:35:08.120Z,100.00
2023-05-21T01:37:29.979Z,100.00
2023-05-21T01:39:48.502Z,100.00
2023-05-21T01:42:04.078Z,100.00
2023-05-21T01:44:18.926Z,100.00
2023-05-21T01:46:35.820Z,100.00
2023-05-21T01:48:50.449Z,100.00
2023-05-21T01:51:05.942Z,100.00
2023-05-21T01:53:18.523Z,100.00
2023-05-21T01:55:31.603Z,100.00
2023-05-21T01:57:44.225Z,100.00
2023-05-21T01:59:57.886Z,100.00
2023-05-21T02:02:10.909Z,100.00
2023-05-21T02:04:23.678Z,100.00
2023-05-21T02:06:36.812Z,100.00
2023-05-21T02:08:49.626Z,100.00
2023-05-21T02:11:02.239Z,100.00
2023-05-21T02:13:14.831Z,100.00
2023-05-21T02:15:27.443Z,100.00
2023-05-21T02:17:40.582Z,100.00
2023-05-21T02:19:53.197Z,100.00
2023-05-21T02:22:05.801Z,100.00
2023-05-21T02:24:18.367Z,100.00
2023-05-21T02:26:31.267Z,100.00
2023-05-21T02:28:44.337Z,100.00
2023-05-21T02:30:57.221Z,100.00
2023-05-21T02:33:14.169Z,100.00
2023-05-21T02:35:26.993Z,100.00
2023-05-21T02:37:40.714Z,100.00
2023-05-21T02:39:54.679Z,100.00
2023-05-21T02:42:07.241Z,100.00
2023-05-21T02:44:20.929Z,100.00
2023-05-21T02:46:33.556Z,100.00
2023-05-21T02:48:46.156Z,100.00
2023-05-21T02:50:59.249Z,100.00
2023-05-21T02:53:11.853Z,100.00
2023-05-21T02:55:24.476Z,100.00
2023-05-21T02:57:37.113Z,100.00
2023-05-21T02:59:49.833Z,100.00
2023-05-21T03:02:02.556Z,100.00
2023-05-21T03:04:17.161Z,100.00
2023-05-21T03:06:29.748Z,100.00
2023-05-21T03:08:42.309Z,100.00
2023-05-21T03:10:55.312Z,100.00
2023-05-21T03:13:09.683Z,100.00
2023-05-21T03:15:24.046Z,100.00
2023-05-21T03:17:36.903Z,100.00
2023-05-21T03:19:49.495Z,100.00
2023-05-21T03:22:03.650Z,100.00
2023-05-21T03:24:16.267Z,100.00
2023-05-21T03:26:32.333Z,100.00
2023-05-21T03:28:44.907Z,100.00
2023-05-21T03:30:57.530Z,100.00
2023-05-21T03:33:11.177Z,100.00
2023-05-21T03:35:23.830Z,100.00
2023-05-21T03:37:36.404Z,100.00
2023-05-21T03:39:48.978Z,100.00
2023-05-21T03:42:01.619Z,100.00
2023-05-21T03:44:14.196Z,100.00
2023-05-21T03:46:27.946Z,100.00
2023-05-21T03:48:40.650Z,100.00
2023-05-21T03:50:53.263Z,100.00
2023-05-21T03:53:05.983Z,100.00
2023-05-21T03:55:18.622Z,100.00
2023-05-21T03:57:31.215Z,100.00
2023-05-21T03:59:43.771Z,100.00
2023-05-21T04:01:56.448Z,100.00
2023-05-21T04:04:09.073Z,100.00
2023-05-21T04:06:21.782Z,100.00
2023-05-21T04:08:34.383Z,100.00
2023-05-21T04:10:46.966Z,100.00
2023-05-21T04:12:59.561Z,100.00
2023-05-21T04:15:12.559Z,100.00
2023-05-21T04:17:26.860Z,100.00
2023-05-21T04:19:39.776Z,100.00
2023-05-21T04:21:52.414Z,100.00
2023-05-21T04:24:05.129Z,100.00
2023-05-21T04:26:17.725Z,100.00
2023-05-21T04:28:30.430Z,100.00
2023-05-21T04:30:43.029Z,100.00
2023-05-21T04:32:55.895Z,100.00
2023-05-21T04:35:08.728Z,100.00
2023-05-21T04:37:24.562Z,100.00
2023-05-21T04:39:37.263Z,100.00
2023-05-21T04:41:50.762Z,100.00
2023-05-21T04:44:03.490Z,100.00
2023-05-21T04:46:16.256Z,100.00
2023-05-21T04:48:29.009Z,100.00
2023-05-21T04:50:41.729Z,100.00
2023-05-21T04:52:54.759Z,100.00
2023-05-21T04:55:08.123Z,100.00
2023-05-21T04:57:21.750Z,100.00
2023-05-21T04:59:37.704Z,100.00
2023-05-21T05:01:50.373Z,100.00
2023-05-21T05:04:03.105Z,100.00
2023-05-21T05:06:16.691Z,100.00
2023-05-21T05:08:29.326Z,100.00
2023-05-21T05:10:41.895Z,100.00
2023-05-21T05:12:54.501Z,100.00
2023-05-21T05:15:07.670Z,100.00
2023-05-21T05:17:20.253Z,100.00
2023-05-21T05:19:33.009Z,100.00
2023-05-21T05:21:45.984Z,100.00
2023-05-21T05:23:58.555Z,100.00
2023-05-21T05:26:11.195Z,100.00
2023-05-21T05:28:23.935Z,100.00
2023-05-21T05:30:36.624Z,100.00
2023-05-21T05:32:49.300Z,100.00
2023-05-21T05:35:03.023Z,100.00
2023-05-21T05:37:15.823Z,100.00
2023-05-21T05:39:28.449Z,100.00
2023-05-21T05:41:41.148Z,100.00
2023-05-21T05:43:53.712Z,100.00
2023-05-21T05:46:06.353Z,100.00
2023-05-21T05:48:18.972Z,100.00
2023-05-21T05:50:31.626Z,99.95
2023-05-21T05:52:44.247Z,99.66
2023-05-21T05:54:56.814Z,98.29
2023-05-21T05:57:09.462Z,96.81
2023-05-21T05:59:22.109Z,95.52
2023-05-21T06:01:34.714Z,94.35
2023-05-21T06:03:47.514Z,94.14
2023-05-21T06:06:00.198Z,93.03
2023-05-21T06:08:12.751Z,91.58
2023-05-21T06:10:25.462Z,90.63
2023-05-21T06:12:38.040Z,88.79
2023-05-21T06:14:50.997Z,88.43
2023-05-21T06:17:03.751Z,86.82
2023-05-21T06:19:16.362Z,85.84
2023-05-21T06:21:28.954Z,84.62
2023-05-21T06:23:41.655Z,84.32
2023-05-21T06:25:54.247Z,82.08
2023-05-21T06:28:06.828Z,82.34
2023-05-21T06:30:19.459Z,81.33
2023-05-21T06:32:32.137Z,80.11
2023-05-21T06:34:44.833Z,79.36
2023-05-21T06:36:57.432Z,79.65
2023-05-21T06:39:10.322Z,78.43
2023-05-21T06:41:23.145Z,77.94
2023-05-21T06:43:35.717Z,77.33
2023-05-21T06:45:48.549Z,76.93
2023-05-21T06:48:01.240Z,76.63
2023-05-21T06:50:13.844Z,75.85
2023-05-21T06:52:29.279Z,74.09
2023-05-21T06:54:43.964Z,72.84
2023-05-21T06:56:56.575Z,72.31
2023-05-21T06:59:09.370Z,71.85
2023-05-21T07:01:23.121Z,71.47
2023-05-21T07:03:36.713Z,70.90
2023-05-21T07:05:49.588Z,71.21
2023-05-21T07:08:02.450Z,69.54
2023-05-21T07:10:15.191Z,68.66
2023-05-21T07:12:27.738Z,68.40
2023-05-21T07:14:40.287Z,67.83
2023-05-21T07:16:53.352Z,67.72
2023-05-21T07:19:06.078Z,67.66
2023-05-21T07:21:18.695Z,66.95
2023-05-21T07:23:31.435Z,65.24
2023-05-21T07:25:44.126Z,64.44
2023-05-21T07:27:56.722Z,63.98
2023-05-21T07:30:09.977Z,63.32
2023-05-21T07:32:22.694Z,61.95
2023-05-21T07:34:35.539Z,61.04
2023-05-21T07:36:48.136Z,60.65
2023-05-21T07:39:01.009Z,60.25
2023-05-21T07:41:13.654Z,59.25
2023-05-21T07:43:26.307Z,59.42
2023-05-21T07:45:39.063Z,58.27
2023-05-21T07:47:51.778Z,57.90
2023-05-21T07:50:04.932Z,56.60
2023-05-21T07:52:17.542Z,56.73
2023-05-21T07:54:30.138Z,56.99
2023-05-21T07:56:42.875Z,56.45
2023-05-21T07:58:55.456Z,55.61
2023-05-21T08:01:08.055Z,56.07
2023-05-21T08:03:20.923Z,55.61
2023-05-21T08:05:33.651Z,54.88
2023-05-21T08:07:46.318Z,53.96
2023-05-21T08:09:59.157Z,53.50
2023-05-21T08:12:15.671Z,52.65
2023-05-21T08:14:28.303Z,52.35
2023-05-21T08:16:40.960Z,51.73
2023-05-21T08:18:53.638Z,51.65
2023-05-21T08:21:06.439Z,51.98
2023-05-21T08:23:19.030Z,51.52
2023-05-21T08:25:31.667Z,49.35
2023-05-21T08:27:44.235Z,49.00
2023-05-21T08:29:56.851Z,48.06
2023-05-21T08:32:10.038Z,47.43
2023-05-21T08:34:23.165Z,47.69
2023-05-21T08:36:36.054Z,47.39
2023-05-21T08:38:48.719Z,46.27
2023-05-21T08:41:01.406Z,44.30
2023-05-21T08:43:16.432Z,43.92
2023-05-21T08:45:37.904Z,44.62
2023-05-21T08:47:58.567Z,44.50
2023-05-21T08:50:13.366Z,45.15
2023-05-21T08:52:26.653Z,44.09
2023-05-21T08:54:39.882Z,43.69
2023-05-21T08:56:53.258Z,43.33
2023-05-21T08:59:06.646Z,43.03
2023-05-21T09:01:20.090Z,42.37
2023-05-21T09:03:33.442Z,41.85
2023-05-21T09:05:46.647Z,41.08
2023-05-21T09:08:08.010Z,40.54
2023-05-21T09:10:25.385Z,40.32
2023-05-21T09:12:38.066Z,40.89
2023-05-21T09:14:52.490Z,40.76
2023-05-21T09:17:05.312Z,40.08
2023-05-21T09:19:21.481Z,40.38
2023-05-21T09:21:34.127Z,40.41
2023-05-21T09:23:47.152Z,38.67
2023-05-21T09:26:00.537Z,37.85
2023-05-21T09:28:15.071Z,37.87
2023-05-21T09:30:29.726Z,38.17
2023-05-21T09:32:44.669Z,36.63
2023-05-21T09:34:57.329Z,36.56
2023-05-21T09:37:23.642Z,36.74
2023-05-21T09:39:40.821Z,36.12
2023-05-21T09:41:53.397Z,35.60
2023-05-21T09:44:06.132Z,35.34
2023-05-21T09:46:25.626Z,34.83
2023-05-21T09:48:43.208Z,33.67
2023-05-21T09:51:07.779Z,33.51
2023-05-21T09:53:20.378Z,33.73
2023-05-21T09:55:36.314Z,33.38
2023-05-21T09:57:50.953Z,33.61
2023-05-21T10:00:06.432Z,33.39
2023-05-21T10:02:23.291Z,32.63
2023-05-21T10:04:36.533Z,32.44
2023-05-21T10:06:50.143Z,32.16
2023-05-21T10:09:07.371Z,31.90
2023-05-21T10:11:23.820Z,31.56
2023-05-21T10:13:41.688Z,31.26
2023-05-21T10:16:01.382Z,31.58
2023-05-21T10:18:14.808Z,31.94
2023-05-21T10:20:27.539Z,31.40
2023-05-21T10:22:40.898Z,30.70
2023-05-21T10:24:54.694Z,30.48
2023-05-21T10:27:07.772Z,30.13
2023-05-21T10:29:21.629Z,29.74
2023-05-21T10:31:35.022Z,29.63
2023-05-21T10:33:48.798Z,28.96
2023-05-21T10:36:01.970Z,29.16
2023-05-21T10:38:18.634Z,28.86
2023-05-21T10:40:31.494Z,28.01
2023-05-21T10:43:23.005Z,27.88
2023-05-21T10:45:53.950Z,27.75
2023-05-21T10:48:28.750Z,27.87
2023-05-21T10:51:02.234Z,27.71
2023-05-21T10:53:32.955Z,27.87
2023-05-21T10:56:14.229Z,27.43
2023-05-21T10:58:32.868Z,26.68
2023-05-21T11:00:45.844Z,25.81
2023-05-21T11:02:59.311Z,25.97
2023-05-21T11:05:12.211Z,25.74
2023-05-21T11:07:50.551Z,25.37
2023-05-21T11:10:32.825Z,25.15
2023-05-21T11:13:07.058Z,25.27
2023-05-21T11:15:20.617Z,24.80
2023-05-21T11:17:40.718Z,23.95
2023-05-21T11:19:54.649Z,24.08
2023-05-21T11:22:21.643Z,23.95
2023-05-21T11:24:37.669Z,23.17
2023-05-21T11:26:52.660Z,23.59
2023-05-21T11:29:05.253Z,22.89
2023-05-21T11:31:29.828Z,22.17
2023-05-21T11:33:42.536Z,22.38
2023-05-21T11:35:55.066Z,22.55
2023-05-21T11:38:09.213Z,22.30
2023-05-21T11:40:26.676Z,22.35
2023-05-21T11:42:39.702Z,22.39
2023-05-21T11:44:52.305Z,22.42
2023-05-21T11:47:05.779Z,22.38
2023-05-21T11:49:18.592Z,22.02
2023-05-21T11:51:31.846Z,22.28
2023-05-21T11:53:44.689Z,22.28
2023-05-21T11:55:57.895Z,21.90
2023-05-21T11:58:16.696Z,22.05
2023-05-21T12:00:29.337Z,22.20
2023-05-21T12:02:51.083Z,22.43
2023-05-21T12:05:04.043Z,22.85
2023-05-21T12:07:18.989Z,23.07
2023-05-21T12:09:31.584Z,23.30
2023-05-21T12:11:44.518Z,23.26
2023-05-21T12:13:57.204Z,22.97
2023-05-21T12:16:09.869Z,22.86
2023-05-21T12:18:22.700Z,22.47
2023-05-21T12:20:35.468Z,23.08
2023-05-21T12:22:51.155Z,23.78
2023-05-21T12:25:04.361Z,24.12
2023-05-21T12:27:18.260Z,23.94
2023-05-21T12:29:32.318Z,24.33
2023-05-21T12:31:49.684Z,24.83
2023-05-21T12:34:02.355Z,24.58
2023-05-21T12:36:23.060Z,24.83
2023-05-21T12:38:37.067Z,24.98
2023-05-21T12:40:49.655Z,24.26
2023-05-21T12:43:02.495Z,23.86
2023-05-21T12:45:15.994Z,24.20
2023-05-21T12:47:28.706Z,24.53
2023-05-21T12:49:43.016Z,24.83
2023-05-21T12:51:56.730Z,25.02
2023-05-21T12:54:13.306Z,25.22
2023-05-21T12:56:25.942Z,25.78
2023-05-21T12:58:39.480Z,25.57
2023-05-21T13:00:55.001Z,25.65
2023-05-21T13:03:07.775Z,25.46
2023-05-21T13:05:20.579Z,26.16
2023-05-21T13:07:35.262Z,25.91
2023-05-21T13:09:48.700Z,25.64
2023-05-21T13:12:01.288Z,25.60
2023-05-21T13:14:13.864Z,25.15
2023-05-21T13:16:26.567Z,25.95
2023-05-21T13:18:39.138Z,26.03
2023-05-21T13:20:51.781Z,26.23
2023-05-21T13:23:05.934Z,25.58
2023-05-21T13:25:24.401Z,24.92
2023-05-21T13:27:37.955Z,24.62
2023-05-21T13:29:50.516Z,24.79
2023-05-21T13:32:03.224Z,25.20
2023-05-21T13:34:15.914Z,25.01
2023-05-21T13:36:28.539Z,24.63
2023-05-21T13:38:41.102Z,24.71
2023-05-21T13:40:53.678Z,25.71
2023-05-21T13:43:06.368Z,25.61
2023-05-21T13:45:20.765Z,25.57
2023-05-21T13:47:33.800Z,26.08
2023-05-21T13:49:46.856Z,26.18
2023-05-21T13:52:00.837Z,25.86
2023-05-21T13:54:14.112Z,25.77
2023-05-21T13:56:26.849Z,25.94
2023-05-21T13:58:40.603Z,26.16
2023-05-21T14:00:54.219Z,26.63
2023-05-21T14:03:07.661Z,27.31
2023-05-21T14:05:20.360Z,27.64
2023-05-21T14:07:33.042Z,27.71
2023-05-21T14:09:47.568Z,28.24
2023-05-21T14:12:01.393Z,28.58
2023-05-21T14:14:18.745Z,28.36
2023-05-21T14:16:31.720Z,28.47
2023-05-21T14:18:44.558Z,28.42
2023-05-21T14:20:57.163Z,28.22
2023-05-21T14:23:09.953Z,28.74
2023-05-21T14:25:22.541Z,28.64
2023-05-21T14:27:37.602Z,28.61
2023-05-21T14:29:50.234Z,28.25
2023-05-21T14:32:02.986Z,29.15
2023-05-21T14:34:15.781Z,28.96
2023-05-21T14:36:28.867Z,29.54
2023-05-21T14:38:41.529Z,29.73
2023-05-21T14:40:54.349Z,29.65
2023-05-21T14:43:07.123Z,30.12
2023-05-21T14:45:19.881Z,30.28
2023-05-21T14:47:32.469Z,29.86
2023-05-21T14:49:45.090Z,29.78
2023-05-21T14:51:57.700Z,30.10
2023-05-21T14:54:10.392Z,30.63
2023-05-21T14:56:26.264Z,30.48
2023-05-21T14:58:38.935Z,30.48
2023-05-21T15:00:51.511Z,30.29
2023-05-21T15:03:05.108Z,29.82
2023-05-21T15:05:18.297Z,29.89
2023-05-21T15:07:30.928Z,30.29
2023-05-21T15:09:43.593Z,30.20
2023-05-21T15:11:56.185Z,30.11
2023-05-21T15:14:08.730Z,29.27
2023-05-21T15:16:21.390Z,29.22
2023-05-21T15:18:34.028Z,29.47
2023-05-21T15:20:46.597Z,29.65
2023-05-21T15:23:15.224Z,30.12
2023-05-21T15:25:29.578Z,30.21
2023-05-21T15:27:42.191Z,30.39
2023-05-21T15:29:54.790Z,30.16
2023-05-21T15:32:07.469Z,30.01
2023-05-21T15:34:20.157Z,29.93
2023-05-21T15:36:32.773Z,30.36
2023-05-21T15:38:45.588Z,30.31
2023-05-21T15:40:58.193Z,30.33
2023-05-21T15:43:10.819Z,30.09
2023-05-21T15:45:24.456Z,30.05
2023-05-21T15:47:37.126Z,30.12
2023-05-21T15:49:49.717Z,30.20
2023-05-21T15:52:03.012Z,30.57
2023-05-21T15:54:15.899Z,30.92
2023-05-21T15:56:28.544Z,30.79
2023-05-21T15:58:41.182Z,30.67
2023-05-21T16:00:53.835Z,30.63
2023-05-21T16:03:06.617Z,30.62
2023-05-21T16:05:19.308Z,30.73
2023-05-21T16:07:31.909Z,31.03
2023-05-21T16:09:44.565Z,30.96
2023-05-21T16:11:57.189Z,31.40
2023-05-21T16:14:10.018Z,31.48
2023-05-21T16:16:24.826Z,31.62
2023-05-21T16:18:37.569Z,31.91
2023-05-21T16:20:50.169Z,32.25
2023-05-21T16:23:03.714Z,32.90
2023-05-21T16:25:16.420Z,32.86
2023-05-21T16:27:29.059Z,32.92
2023-05-21T16:29:42.050Z,32.94
2023-05-21T16:31:54.727Z,33.41
2023-05-21T16:34:07.496Z,33.24
2023-05-21T16:36:20.129Z,33.76
2023-05-21T16:38:32.756Z,34.10
2023-05-21T16:40:45.763Z,34.35
2023-05-21T16:43:01.303Z,34.35
2023-05-21T16:45:20.458Z,34.89
2023-05-21T16:47:33.185Z,35.14
2023-05-21T16:49:46.048Z,35.47
2023-05-21T16:51:58.671Z,35.71
2023-05-21T16:54:11.206Z,35.93
2023-05-21T16:56:23.731Z,35.85
2023-05-21T16:58:36.359Z,36.29
2023-05-21T17:00:48.982Z,36.24
2023-05-21T17:03:01.888Z,36.81
2023-05-21T17:05:14.897Z,36.77
2023-05-21T17:07:27.517Z,37.06
2023-05-21T17:09:40.093Z,37.19
2023-05-21T17:11:52.707Z,37.07
2023-05-21T17:14:05.263Z,37.17
2023-05-21T17:16:17.963Z,37.22
2023-05-21T17:18:31.367Z,37.23
2023-05-21T17:20:43.956Z,37.55
2023-05-21T17:22:56.710Z,37.56
2023-05-21T17:25:09.643Z,37.89
2023-05-21T17:27:22.256Z,38.17
2023-05-21T17:29:34.873Z,38.17
2023-05-21T17:31:47.517Z,38.24
2023-05-21T17:34:00.852Z,38.44
2023-05-21T17:36:13.539Z,38.47
2023-05-21T17:38:26.057Z,38.65
2023-05-21T17:40:38.645Z,38.79
2023-05-21T17:42:52.132Z,38.74
2023-05-21T17:45:05.131Z,38.93
2023-05-21T17:47:17.726Z,39.11
2023-05-21T17:49:30.340Z,39.63
2023-05-21T17:51:43.649Z,39.93
2023-05-21T17:53:56.276Z,39.98
2023-05-21T17:56:11.232Z,40.25
2023-05-21T17:58:23.798Z,40.19
2023-05-21T18:00:36.499Z,40.36
2023-05-21T18:02:49.087Z,40.46
2023-05-21T18:05:02.806Z,40.49
2023-05-21T18:07:16.069Z,40.56
2023-05-21T18:09:29.086Z,40.66
2023-05-21T18:11:44.726Z,40.85
2023-05-21T18:13:57.478Z,40.91
2023-05-21T18:16:10.586Z,41.37
2023-05-21T18:18:23.451Z,41.35
2023-05-21T18:20:36.985Z,41.49
2023-05-21T18:22:49.820Z,41.87
2023-05-21T18:25:03.903Z,41.83
2023-05-21T18:27:16.672Z,41.84
2023-05-21T18:29:29.329Z,42.07
2023-05-21T18:31:44.513Z,42.54
2023-05-21T18:33:58.456Z,42.43
2023-05-21T18:36:11.569Z,42.71
2023-05-21T18:38:24.318Z,42.67
2023-05-21T18:40:38.091Z,43.01
2023-05-21T18:42:51.283Z,43.42
2023-05-21T18:45:08.411Z,44.20
2023-05-21T18:47:21.425Z,44.33
2023-05-21T18:49:35.824Z,44.66
2023-05-21T18:51:49.060Z,44.84
2023-05-21T18:54:01.688Z,45.02
2023-05-21T18:56:14.959Z,45.09
2023-05-21T18:58:29.301Z,45.31
2023-05-21T19:00:43.546Z,45.53
2023-05-21T19:02:56.352Z,45.75
2023-05-21T19:05:09.909Z,46.04
2023-05-21T19:07:22.582Z,46.21
2023-05-21T19:09:35.268Z,46.32
2023-05-21T19:11:47.935Z,46.68
2023-05-21T19:14:00.830Z,47.05
2023-05-21T19:16:14.413Z,47.75
2023-05-21T19:18:32.164Z,47.70
2023-05-21T19:20:44.751Z,48.02
2023-05-21T19:22:57.631Z,48.71
2023-05-21T19:25:10.872Z,48.97
2023-05-21T19:27:23.566Z,49.12
2023-05-21T19:29:36.161Z,49.51
2023-05-21T19:31:48.966Z,49.95
2023-05-21T19:34:01.630Z,50.01
2023-05-21T19:36:14.464Z,50.35
2023-05-21T19:38:27.857Z,50.72
2023-05-21T19:40:42.473Z,51.02
2023-05-21T19:42:55.068Z,51.54
2023-05-21T19:45:09.572Z,52.01
2023-05-21T19:47:22.609Z,52.23
2023-05-21T19:49:35.604Z,52.28
2023-05-21T19:51:49.493Z,52.60
2023-05-21T19:54:02.432Z,53.11
2023-05-21T19:56:16.111Z,53.35
2023-05-21T19:58:30.405Z,53.75
2023-05-21T20:00:47.291Z,53.99
2023-05-21T20:03:01.302Z,54.08
2023-05-21T20:05:14.462Z,54.21
2023-05-21T20:07:27.149Z,54.39
2023-05-21T20:09:40.111Z,54.84
2023-05-21T20:11:53.163Z,55.07
2023-05-21T20:14:06.350Z,55.21
2023-05-21T20:16:20.142Z,55.55
2023-05-21T20:18:33.090Z,55.63
2023-05-21T20:20:46.616Z,56.03
2023-05-21T20:23:03.204Z,56.48
2023-05-21T20:25:15.786Z,56.43
2023-05-21T20:27:28.401Z,56.45
2023-05-21T20:29:43.038Z,56.61
2023-05-21T20:31:55.725Z,57.11
2023-05-21T20:34:10.413Z,57.58
2023-05-21T20:36:23.787Z,57.74
2023-05-21T20:38:38.031Z,58.07
2023-05-21T20:40:50.685Z,58.07
2023-05-21T20:43:03.283Z,58.25
2023-05-21T20:45:16.266Z,58.33
2023-05-21T20:47:33.818Z,58.54
2023-05-21T20:49:48.108Z,58.78
2023-05-21T20:52:01.366Z,59.14
2023-05-21T20:54:14.206Z,59.35
2023-05-21T20:56:40.725Z,59.56
2023-05-21T20:58:54.620Z,59.78
2023-05-21T21:01:07.632Z,60.15
2023-05-21T21:03:21.902Z,60.38
2023-05-21T21:05:34.932Z,60.61
2023-05-21T21:07:47.586Z,60.80
2023-05-21T21:10:00.272Z,61.12
2023-05-21T21:12:24.628Z,61.25
2023-05-21T21:14:41.907Z,61.28
2023-05-21T21:16:54.524Z,61.58
2023-05-21T21:19:07.216Z,62.04
2023-05-21T21:21:19.984Z,62.38
2023-05-21T21:23:33.257Z,62.46
2023-05-21T21:25:46.000Z,62.49
2023-05-21T21:27:58.704Z,62.74
2023-05-21T21:30:11.614Z,62.79
2023-05-21T21:32:26.149Z,63.01
2023-05-21T21:34:38.804Z,63.37
2023-05-21T21:36:51.559Z,63.59
2023-05-21T21:39:04.313Z,63.89
2023-05-21T21:41:17.057Z,64.29
2023-05-21T21:43:29.640Z,64.46
2023-05-21T21:45:42.422Z,64.77
2023-05-21T21:47:55.295Z,65.08
2023-05-21T21:50:12.714Z,65.29
2023-05-21T21:52:28.591Z,65.43
2023-05-21T21:54:41.287Z,65.52
2023-05-21T21:56:54.388Z,65.83
2023-05-21T21:59:07.026Z,66.04
2023-05-21T22:01:19.773Z,66.12
2023-05-21T22:03:34.374Z,66.16
2023-05-21T22:05:46.945Z,66.64
2023-05-21T22:07:59.615Z,66.56
2023-05-21T22:10:16.505Z,66.97
2023-05-21T22:12:30.179Z,67.25
2023-05-21T22:14:43.749Z,67.42
2023-05-21T22:17:00.315Z,67.66
2023-05-21T22:19:15.773Z,67.82
2023-05-21T22:21:32.701Z,67.84
2023-05-21T22:23:45.454Z,68.07
2023-05-21T22:25:58.011Z,68.28
2023-05-21T22:28:10.590Z,68.30
2023-05-21T22:30:23.199Z,68.72
2023-05-21T22:32:37.572Z,68.70
2023-05-21T22:34:50.257Z,69.07
2023-05-21T22:37:02.936Z,69.17
2023-05-21T22:39:16.848Z,69.32
2023-05-21T22:41:29.431Z,69.53
2023-05-21T22:43:42.674Z,69.60
2023-05-21T22:45:55.364Z,69.79
2023-05-21T22:48:09.570Z,70.19
2023-05-21T22:50:23.393Z,70.32
2023-05-21T22:52:36.834Z,70.50
2023-05-21T22:54:50.264Z,70.82
2023-05-21T22:57:03.230Z,71.17
2023-05-21T22:59:15.822Z,71.34
2023-05-21T23:01:28.459Z,71.56
2023-05-21T23:03:41.151Z,71.93
2023-05-21T23:05:53.715Z,72.05
2023-05-21T23:08:06.439Z,72.11
2023-05-21T23:10:19.039Z,72.21
2023-05-21T23:12:31.663Z,72.53
2023-05-21T23:14:44.265Z,72.67
2023-05-21T23:17:01.788Z,72.92
2023-05-21T23:19:15.586Z,73.04
2023-05-21T23:21:28.386Z,73.34
2023-05-21T23:23:41.216Z,73.71
2023-05-21T23:25:57.377Z,73.82
2023-05-21T23:28:10.026Z,73.99
2023-05-21T23:30:22.631Z,74.31
2023-05-21T23:32:35.402Z,74.32
2023-05-21T23:34:48.292Z,74.70
2023-05-21T23:37:01.020Z,74.86
2023-05-21T23:39:13.659Z,75.18
2023-05-21T23:41:27.571Z,75.48
2023-05-21T23:43:40.311Z,75.65
2023-05-21T23:45:52.930Z,75.94
2023-05-21T23:48:06.099Z,76.16
2023-05-21T23:50:18.733Z,76.42
2023-05-21T23:52:31.563Z,76.46
2023-05-21T23:54:45.307Z,76.87
2023-05-21T23:56:57.961Z,77.01
2023-05-21T23:59:10.700Z,77.42
