createdAt,value
2023-03-24T00:00:43.730Z,94645.00
2023-03-24T00:56:29.697Z,94588.00
2023-03-24T01:00:30.936Z,94586.00
2023-03-24T01:04:30.999Z,94584.00
2023-03-24T01:08:31.038Z,94582.00
2023-03-24T01:12:31.082Z,94576.00
2023-03-24T01:16:31.181Z,94572.00
2023-03-24T01:20:31.291Z,94562.00
2023-03-24T01:24:31.698Z,94555.00
2023-03-24T01:28:31.480Z,94545.00
2023-03-24T01:32:31.439Z,94543.00
2023-03-24T01:36:31.376Z,94553.00
2023-03-24T01:40:31.356Z,94541.00
2023-03-24T01:44:31.325Z,94545.00
2023-03-24T01:48:31.268Z,94549.00
2023-03-24T01:52:31.468Z,94543.00
2023-03-24T01:56:31.461Z,94543.00
2023-03-24T02:00:31.428Z,94537.00
2023-03-24T02:04:31.529Z,94545.00
2023-03-24T02:08:31.325Z,94545.00
2023-03-24T02:12:31.281Z,94537.00
2023-03-24T02:16:31.325Z,94535.00
2023-03-24T02:20:31.738Z,94529.00
2023-03-24T02:24:31.408Z,94531.00
2023-03-24T02:28:31.370Z,94519.00
2023-03-24T02:32:31.383Z,94523.00
2023-03-24T02:36:31.292Z,94519.00
2023-03-24T02:40:31.256Z,94519.00
2023-03-24T02:44:31.218Z,94519.00
2023-03-24T02:48:31.233Z,94519.00
2023-03-24T02:52:31.424Z,94513.00
2023-03-24T02:56:31.779Z,94511.00
2023-03-24T03:00:31.371Z,94515.00
2023-03-24T03:04:31.380Z,94517.00
2023-03-24T03:08:31.264Z,94519.00
2023-03-24T03:12:31.240Z,94515.00
2023-03-24T03:16:31.327Z,94507.00
2023-03-24T03:20:31.574Z,94505.00
2023-03-24T03:24:31.763Z,94507.00
2023-03-24T03:28:31.981Z,94509.00
2023-03-24T03:32:32.218Z,94509.00
2023-03-24T03:40:31.568Z,94509.00
2023-03-24T03:48:31.950Z,94509.00
2023-03-24T23:52:53.998Z,94654.00
