createdAt,value
2019-01-06T00:00:01.430Z,7.65
2019-01-06T00:02:35.365Z,7.87
2019-01-06T00:05:22.297Z,7.74
2019-01-06T00:08:08.806Z,7.68
2019-01-06T00:10:54.299Z,7.62
2019-01-06T00:13:43.270Z,7.67
2019-01-06T00:16:30.115Z,7.57
2019-01-06T00:19:03.440Z,7.62
2019-01-06T00:21:40.069Z,7.41
2019-01-06T00:24:10.944Z,7.37
2019-01-06T00:26:57.469Z,7.62
2019-01-06T00:29:31.019Z,7.55
2019-01-06T00:32:04.346Z,7.60
2019-01-06T00:34:44.034Z,7.59
2019-01-06T00:37:31.133Z,7.45
2019-01-06T00:40:06.715Z,7.35
2019-01-06T00:42:52.784Z,7.36
2019-01-06T00:45:39.432Z,7.51
2019-01-06T00:48:12.969Z,7.47
2019-01-06T00:50:50.908Z,7.41
2019-01-06T00:53:21.808Z,7.55
2019-01-06T00:55:53.726Z,7.48
2019-01-06T00:58:42.433Z,7.68
2019-01-06T01:01:28.979Z,7.56
2019-01-06T01:03:59.852Z,7.63
2019-01-06T01:06:30.771Z,7.43
2019-01-06T01:09:22.286Z,7.62
2019-01-06T01:11:56.525Z,7.62
2019-01-06T01:14:31.024Z,7.29
2019-01-06T01:17:04.433Z,7.45
2019-01-06T01:19:38.234Z,7.53
2019-01-06T01:22:09.140Z,7.34
2019-01-06T01:24:45.668Z,7.53
2019-01-06T01:27:32.455Z,7.62
2019-01-06T01:30:03.365Z,7.44
2019-01-06T01:32:50.273Z,7.61
2019-01-06T01:35:21.147Z,7.59
2019-01-06T01:38:07.091Z,7.71
2019-01-06T01:40:47.611Z,7.48
2019-01-06T01:43:27.327Z,7.39
2019-01-06T01:46:16.151Z,7.52
2019-01-06T01:49:02.947Z,7.39
2019-01-06T01:51:50.011Z,7.50
2019-01-06T01:54:26.812Z,7.48
2019-01-06T01:57:15.548Z,7.47
2019-01-06T01:59:49.176Z,7.52
2019-01-06T02:02:29.106Z,7.47
2019-01-06T02:05:16.238Z,7.49
2019-01-06T02:07:50.190Z,7.56
2019-01-06T02:10:37.109Z,7.55
2019-01-06T02:13:10.670Z,7.57
2019-01-06T02:15:41.578Z,7.51
2019-01-06T02:18:18.254Z,7.52
2019-01-06T02:20:58.215Z,7.43
2019-01-06T02:23:31.992Z,7.65
2019-01-06T02:26:09.554Z,7.72
2019-01-06T02:28:40.439Z,7.44
2019-01-06T02:31:23.488Z,7.54
2019-01-06T02:34:03.040Z,7.64
2019-01-06T02:36:33.958Z,7.71
2019-01-06T02:39:13.914Z,7.47
2019-01-06T02:42:00.963Z,7.43
2019-01-06T02:44:31.856Z,7.23
2019-01-06T02:47:08.482Z,7.47
2019-01-06T02:49:48.207Z,7.54
2019-01-06T02:52:28.009Z,7.42
2019-01-06T02:55:04.396Z,7.40
2019-01-06T02:57:53.191Z,7.44
2019-01-06T03:00:40.407Z,7.42
2019-01-06T03:03:14.210Z,7.39
2019-01-06T03:05:57.608Z,7.40
2019-01-06T03:08:28.527Z,7.39
2019-01-06T03:11:15.299Z,7.28
2019-01-06T03:13:46.191Z,7.35
2019-01-06T03:16:17.094Z,7.29
2019-01-06T03:18:56.737Z,7.16
2019-01-06T03:21:27.620Z,7.37
2019-01-06T03:24:16.368Z,7.37
2019-01-06T03:26:55.878Z,7.42
2019-01-06T03:29:26.773Z,7.25
2019-01-06T03:32:09.281Z,7.44
2019-01-06T03:34:58.154Z,7.26
2019-01-06T03:37:32.002Z,7.30
2019-01-06T03:40:02.840Z,7.60
2019-01-06T03:42:34.115Z,7.57
2019-01-06T03:45:21.341Z,7.57
2019-01-06T03:47:54.633Z,7.35
2019-01-06T03:50:25.532Z,7.35
2019-01-06T03:53:12.542Z,7.43
2019-01-06T03:56:01.231Z,7.26
2019-01-06T03:58:32.120Z,7.31
2019-01-06T04:01:09.074Z,7.36
2019-01-06T04:03:45.789Z,7.36
2019-01-06T04:06:32.716Z,7.23
2019-01-06T04:09:18.449Z,7.39
2019-01-06T04:11:55.064Z,7.25
2019-01-06T04:14:41.869Z,7.31
2019-01-06T04:17:18.797Z,7.16
2019-01-06T04:20:05.716Z,7.35
2019-01-06T04:22:52.922Z,7.47
2019-01-06T04:25:39.533Z,7.37
2019-01-06T04:28:25.321Z,7.26
2019-01-06T04:30:58.894Z,7.19
2019-01-06T04:33:35.287Z,7.51
2019-01-06T04:36:20.962Z,7.39
2019-01-06T04:39:07.593Z,7.45
2019-01-06T04:41:54.613Z,7.31
2019-01-06T04:44:42.422Z,7.28
2019-01-06T04:47:15.933Z,7.14
2019-01-06T04:49:52.394Z,7.31
2019-01-06T04:52:35.021Z,7.36
2019-01-06T04:55:08.599Z,7.15
2019-01-06T04:58:01.356Z,7.17
2019-01-06T05:00:34.890Z,7.37
2019-01-06T05:03:21.763Z,7.42
2019-01-06T05:06:08.773Z,7.35
2019-01-06T05:08:39.635Z,7.06
2019-01-06T05:11:10.514Z,7.16
2019-01-06T05:13:41.406Z,7.24
2019-01-06T05:16:23.792Z,7.17
2019-01-06T05:19:00.720Z,7.08
2019-01-06T05:21:35.663Z,7.18
2019-01-06T05:24:09.193Z,7.19
2019-01-06T05:26:40.113Z,7.13
2019-01-06T05:29:28.853Z,7.23
2019-01-06T05:31:59.732Z,7.25
2019-01-06T05:34:30.617Z,7.29
2019-01-06T05:37:04.463Z,7.48
2019-01-06T05:39:35.361Z,7.24
2019-01-06T05:42:06.258Z,7.28
2019-01-06T05:44:42.562Z,7.27
2019-01-06T05:47:18.866Z,7.02
2019-01-06T05:49:49.768Z,7.11
2019-01-06T05:52:23.387Z,7.20
2019-01-06T05:55:06.263Z,7.22
2019-01-06T05:57:49.248Z,7.08
2019-01-06T06:00:20.124Z,7.31
2019-01-06T06:02:53.689Z,7.18
2019-01-06T06:05:40.766Z,7.25
2019-01-06T06:08:29.520Z,7.24
2019-01-06T06:11:00.462Z,7.26
2019-01-06T06:13:45.905Z,7.35
2019-01-06T06:16:33.028Z,7.25
2019-01-06T06:19:19.852Z,7.30
2019-01-06T06:21:59.746Z,7.25
2019-01-06T06:24:46.703Z,7.35
2019-01-06T06:27:20.484Z,7.50
2019-01-06T06:29:54.319Z,7.19
2019-01-06T06:32:34.143Z,7.30
2019-01-06T06:35:20.738Z,7.61
2019-01-06T06:38:00.481Z,7.51
2019-01-06T06:40:46.168Z,7.37
2019-01-06T06:43:25.587Z,7.51
2019-01-06T06:46:11.268Z,7.63
2019-01-06T06:48:45.132Z,7.34
2019-01-06T06:51:15.996Z,7.26
2019-01-06T06:54:02.943Z,7.31
2019-01-06T06:56:58.461Z,7.39
2019-01-06T06:59:45.023Z,7.70
2019-01-06T07:02:36.970Z,7.53
2019-01-06T07:05:10.363Z,7.49
2019-01-06T07:07:46.952Z,7.36
2019-01-06T07:10:33.720Z,7.65
2019-01-06T07:13:08.165Z,7.41
2019-01-06T07:15:55.007Z,7.54
2019-01-06T07:18:25.890Z,7.36
2019-01-06T07:21:12.751Z,7.33
2019-01-06T07:23:46.057Z,7.50
2019-01-06T07:26:29.704Z,7.58
2019-01-06T07:29:06.291Z,7.38
2019-01-06T07:31:37.169Z,7.50
2019-01-06T07:34:24.159Z,7.58
2019-01-06T07:37:04.141Z,7.33
2019-01-06T07:39:51.052Z,7.30
2019-01-06T07:42:28.068Z,7.40
2019-01-06T07:45:08.788Z,7.36
2019-01-06T07:47:45.586Z,7.37
2019-01-06T07:50:22.506Z,7.42
2019-01-06T07:53:02.178Z,7.41
2019-01-06T07:55:42.700Z,7.53
2019-01-06T07:58:25.431Z,7.38
2019-01-06T08:01:05.112Z,7.30
2019-01-06T08:03:41.666Z,7.31
2019-01-06T08:06:18.545Z,7.46
2019-01-06T08:08:49.449Z,7.32
2019-01-06T08:11:36.716Z,7.30
2019-01-06T08:14:08.620Z,7.39
2019-01-06T08:16:49.443Z,7.48
2019-01-06T08:19:23.638Z,7.50
2019-01-06T08:21:54.534Z,7.74
2019-01-06T08:24:30.902Z,7.66
2019-01-06T08:27:10.205Z,7.43
2019-01-06T08:29:41.102Z,7.52
2019-01-06T08:32:21.014Z,7.61
2019-01-06T08:35:08.172Z,7.68
2019-01-06T08:37:53.660Z,7.73
2019-01-06T08:40:24.546Z,7.82
2019-01-06T08:42:59.405Z,7.74
2019-01-06T08:45:46.215Z,7.73
2019-01-06T08:48:17.125Z,7.44
2019-01-06T08:50:59.914Z,7.65
2019-01-06T08:53:48.724Z,7.64
2019-01-06T08:56:35.636Z,7.42
2019-01-06T08:59:21.552Z,7.49
2019-01-06T09:02:07.536Z,7.81
2019-01-06T09:04:38.431Z,7.71
2019-01-06T09:07:23.843Z,7.71
2019-01-06T09:10:07.782Z,7.74
2019-01-06T09:12:54.803Z,7.74
2019-01-06T09:15:31.561Z,7.78
2019-01-06T09:18:04.293Z,7.81
2019-01-06T09:20:51.821Z,7.87
2019-01-06T09:23:25.384Z,7.80
2019-01-06T09:26:11.103Z,7.91
2019-01-06T09:28:59.773Z,7.65
2019-01-06T09:31:48.742Z,8.68
2019-01-06T09:34:26.445Z,7.93
2019-01-06T09:36:57.339Z,7.90
2019-01-06T09:39:28.200Z,7.55
2019-01-06T09:41:59.123Z,7.50
2019-01-06T09:44:30.046Z,7.71
2019-01-06T09:47:16.839Z,7.68
2019-01-06T09:49:51.397Z,7.62
2019-01-06T09:52:28.176Z,7.61
2019-01-06T09:55:15.179Z,7.73
2019-01-06T09:57:51.777Z,7.70
2019-01-06T10:00:38.541Z,7.74
2019-01-06T10:03:12.410Z,7.86
2019-01-06T10:05:59.264Z,7.88
2019-01-06T10:08:46.172Z,7.65
2019-01-06T10:11:28.772Z,7.92
2019-01-06T10:13:59.690Z,8.06
2019-01-06T10:16:30.563Z,7.53
2019-01-06T10:19:10.370Z,7.46
2019-01-06T10:21:50.376Z,7.51
2019-01-06T10:24:36.694Z,7.61
2019-01-06T10:27:16.389Z,7.57
2019-01-06T10:29:47.281Z,7.82
2019-01-06T10:32:34.081Z,8.05
2019-01-06T10:35:13.762Z,7.85
2019-01-06T10:37:53.363Z,7.68
2019-01-06T10:40:42.065Z,7.66
2019-01-06T10:43:21.783Z,7.68
2019-01-06T10:45:52.659Z,7.72
2019-01-06T10:48:39.731Z,7.54
2019-01-06T10:51:27.718Z,7.68
2019-01-06T10:54:05.534Z,7.78
2019-01-06T10:56:52.354Z,7.71
2019-01-06T10:59:40.835Z,7.47
2019-01-06T11:02:14.388Z,7.58
2019-01-06T11:04:57.234Z,7.59
2019-01-06T11:07:28.154Z,7.62
2019-01-06T11:10:05.151Z,7.82
2019-01-06T11:12:51.107Z,7.77
2019-01-06T11:15:38.042Z,7.74
2019-01-06T11:18:15.008Z,7.65
2019-01-06T11:20:45.898Z,7.70
2019-01-06T11:23:16.872Z,7.78
2019-01-06T11:26:04.014Z,7.78
2019-01-06T11:28:41.945Z,7.88
2019-01-06T11:31:18.359Z,7.67
2019-01-06T11:34:04.883Z,7.61
2019-01-06T11:36:47.463Z,7.57
2019-01-06T11:39:30.216Z,7.80
2019-01-06T11:42:01.199Z,7.70
2019-01-06T11:44:47.724Z,7.65
2019-01-06T11:47:27.622Z,7.77
2019-01-06T11:50:04.108Z,7.72
2019-01-06T11:52:49.559Z,7.91
2019-01-06T11:55:36.624Z,7.98
2019-01-06T11:58:07.587Z,7.94
2019-01-06T12:00:40.873Z,7.99
2019-01-06T12:03:27.712Z,8.28
2019-01-06T12:06:15.826Z,8.25
2019-01-06T12:08:53.563Z,8.22
2019-01-06T12:11:36.298Z,8.14
2019-01-06T12:14:16.210Z,8.27
2019-01-06T12:17:01.956Z,8.29
2019-01-06T12:19:35.603Z,8.26
2019-01-06T12:22:12.292Z,8.38
2019-01-06T12:24:52.303Z,8.41
2019-01-06T12:27:39.501Z,8.37
2019-01-06T12:30:10.394Z,8.47
2019-01-06T12:32:52.334Z,8.43
2019-01-06T12:35:24.125Z,8.66
2019-01-06T12:37:55.021Z,8.68
2019-01-06T12:40:31.614Z,8.67
2019-01-06T12:43:15.045Z,8.87
2019-01-06T12:45:48.621Z,8.59
2019-01-06T12:48:19.490Z,8.18
2019-01-06T12:50:50.516Z,8.29
2019-01-06T12:53:22.316Z,8.25
2019-01-06T12:55:58.845Z,8.51
2019-01-06T12:58:32.367Z,8.44
2019-01-06T13:01:15.082Z,8.39
2019-01-06T13:03:47.915Z,8.07
2019-01-06T13:06:19.768Z,8.10
2019-01-06T13:09:02.438Z,8.11
2019-01-06T13:11:50.641Z,8.39
2019-01-06T13:14:38.416Z,8.47
2019-01-06T13:17:16.890Z,8.77
2019-01-06T13:19:47.811Z,8.42
2019-01-06T13:22:30.480Z,8.41
2019-01-06T13:25:02.342Z,8.37
2019-01-06T13:27:35.650Z,8.59
2019-01-06T13:30:25.416Z,8.51
2019-01-06T13:33:06.077Z,8.95
2019-01-06T13:35:49.939Z,8.67
2019-01-06T13:38:26.625Z,8.93
2019-01-06T13:41:13.381Z,9.04
2019-01-06T13:43:59.928Z,8.52
2019-01-06T13:46:47.728Z,8.45
2019-01-06T13:49:34.513Z,8.42
2019-01-06T13:52:07.496Z,8.59
2019-01-06T13:54:41.293Z,8.57
2019-01-06T13:57:14.974Z,8.47
2019-01-06T14:00:01.954Z,8.50
2019-01-06T14:02:49.146Z,8.62
2019-01-06T14:05:29.051Z,8.69
2019-01-06T14:08:03.599Z,9.53
2019-01-06T14:10:37.184Z,10.74
2019-01-06T14:13:25.288Z,10.69
2019-01-06T14:16:09.776Z,9.78
2019-01-06T14:18:56.591Z,9.41
2019-01-06T14:21:34.133Z,8.95
2019-01-06T14:24:21.158Z,8.87
2019-01-06T14:27:03.683Z,8.88
2019-01-06T14:29:50.733Z,8.97
2019-01-06T14:32:24.025Z,9.19
2019-01-06T14:34:54.903Z,8.92
2019-01-06T14:37:41.548Z,8.81
2019-01-06T14:40:24.396Z,8.81
2019-01-06T14:43:01.139Z,8.65
2019-01-06T14:45:56.641Z,8.51
2019-01-06T14:48:40.599Z,8.66
2019-01-06T14:51:20.184Z,8.70
2019-01-06T14:53:53.586Z,8.72
2019-01-06T14:56:43.329Z,8.66
2019-01-06T14:59:30.134Z,8.84
2019-01-06T15:02:07.817Z,8.61
2019-01-06T15:04:56.599Z,8.62
2019-01-06T15:07:27.489Z,8.69
2019-01-06T15:09:58.433Z,8.80
2019-01-06T15:12:34.221Z,8.84
2019-01-06T15:15:10.784Z,8.88
2019-01-06T15:17:58.885Z,8.93
2019-01-06T15:20:46.486Z,8.95
2019-01-06T15:23:17.392Z,9.09
2019-01-06T15:26:05.844Z,8.96
2019-01-06T15:28:55.608Z,8.85
2019-01-06T15:31:26.487Z,8.86
2019-01-06T15:33:58.378Z,8.97
2019-01-06T15:36:39.995Z,8.98
2019-01-06T15:39:27.549Z,8.83
2019-01-06T15:42:01.094Z,9.00
2019-01-06T15:44:49.173Z,9.10
2019-01-06T15:47:23.672Z,9.11
2019-01-06T15:50:12.596Z,9.14
2019-01-06T15:52:46.434Z,8.95
2019-01-06T15:55:22.765Z,8.99
2019-01-06T15:58:09.596Z,9.11
2019-01-06T16:00:48.916Z,9.05
2019-01-06T16:03:36.925Z,9.04
2019-01-06T16:06:10.260Z,9.02
2019-01-06T16:08:56.886Z,9.15
2019-01-06T16:11:39.914Z,9.16
2019-01-06T16:14:14.546Z,9.15
2019-01-06T16:16:51.312Z,9.02
2019-01-06T16:19:40.323Z,8.94
2019-01-06T16:22:17.102Z,8.51
2019-01-06T16:25:00.078Z,8.80
2019-01-06T16:27:48.789Z,8.81
2019-01-06T16:30:31.427Z,8.86
2019-01-06T16:33:11.367Z,8.84
2019-01-06T16:35:43.203Z,8.55
2019-01-06T16:38:29.919Z,8.60
2019-01-06T16:41:03.497Z,8.37
2019-01-06T16:43:35.386Z,8.45
2019-01-06T16:46:08.968Z,8.49
2019-01-06T16:48:41.792Z,8.66
2019-01-06T16:51:31.218Z,8.76
2019-01-06T16:54:11.803Z,8.61
2019-01-06T16:56:58.388Z,8.60
2019-01-06T16:59:29.302Z,8.45
2019-01-06T17:02:00.177Z,8.72
2019-01-06T17:04:31.991Z,8.56
2019-01-06T17:07:08.802Z,8.46
2019-01-06T17:09:42.627Z,8.51
2019-01-06T17:12:31.801Z,8.66
2019-01-06T17:15:21.544Z,8.50
2019-01-06T17:17:58.445Z,8.64
2019-01-06T17:20:34.994Z,8.77
2019-01-06T17:23:05.921Z,8.79
2019-01-06T17:25:42.784Z,8.67
2019-01-06T17:28:25.436Z,8.82
2019-01-06T17:30:57.306Z,8.76
2019-01-06T17:33:40.020Z,8.85
2019-01-06T17:36:13.674Z,8.75
2019-01-06T17:38:47.528Z,8.66
2019-01-06T17:41:38.958Z,8.85
2019-01-06T17:44:19.523Z,8.60
2019-01-06T17:47:07.793Z,8.61
2019-01-06T17:49:41.359Z,8.63
2019-01-06T17:52:23.139Z,8.59
2019-01-06T17:55:02.605Z,8.68
2019-01-06T17:57:35.899Z,8.59
2019-01-06T18:00:09.961Z,8.39
2019-01-06T18:02:52.663Z,8.46
2019-01-06T18:05:41.163Z,8.34
2019-01-06T18:08:13.041Z,8.27
2019-01-06T18:10:59.745Z,8.18
2019-01-06T18:13:39.174Z,8.10
2019-01-06T18:16:10.087Z,8.35
2019-01-06T18:18:47.794Z,8.33
2019-01-06T18:21:34.404Z,8.31
2019-01-06T18:24:10.800Z,8.36
2019-01-06T18:26:57.819Z,8.20
2019-01-06T18:29:44.681Z,8.21
2019-01-06T18:32:30.421Z,8.44
2019-01-06T18:35:20.249Z,8.40
2019-01-06T18:38:09.355Z,8.57
2019-01-06T18:40:46.228Z,8.50
2019-01-06T18:43:28.947Z,8.37
2019-01-06T18:46:15.562Z,8.28
2019-01-06T18:49:03.089Z,8.42
2019-01-06T18:51:36.905Z,8.38
2019-01-06T18:54:24.402Z,8.41
2019-01-06T18:56:55.312Z,8.28
2019-01-06T18:59:29.082Z,8.25
2019-01-06T19:02:00.897Z,8.42
2019-01-06T19:04:41.367Z,8.44
2019-01-06T19:07:19.398Z,8.28
2019-01-06T19:09:52.736Z,8.06
2019-01-06T19:12:26.350Z,8.25
2019-01-06T19:15:13.914Z,8.29
2019-01-06T19:18:00.602Z,8.32
2019-01-06T19:20:47.669Z,8.47
2019-01-06T19:23:21.479Z,8.31
2019-01-06T19:26:04.052Z,8.45
2019-01-06T19:28:50.646Z,8.35
2019-01-06T19:31:21.551Z,8.42
2019-01-06T19:34:00.988Z,8.35
2019-01-06T19:36:47.859Z,8.19
2019-01-06T19:39:21.437Z,8.21
2019-01-06T19:42:08.286Z,8.32
2019-01-06T19:44:51.747Z,8.46
2019-01-06T19:47:28.488Z,8.29
2019-01-06T19:50:02.290Z,8.33
2019-01-06T19:52:35.588Z,8.41
2019-01-06T19:55:12.708Z,8.23
2019-01-06T19:57:47.186Z,8.17
2019-01-06T20:00:20.280Z,8.47
2019-01-06T20:02:51.165Z,8.53
2019-01-06T20:05:24.855Z,8.03
2019-01-06T20:08:07.608Z,8.29
2019-01-06T20:10:51.206Z,8.06
2019-01-06T20:13:34.167Z,8.14
2019-01-06T20:16:22.777Z,8.37
2019-01-06T20:18:56.596Z,8.31
2019-01-06T20:21:34.482Z,8.35
2019-01-06T20:24:08.033Z,7.99
2019-01-06T20:26:54.467Z,7.81
2019-01-06T20:29:37.342Z,7.97
2019-01-06T20:32:10.897Z,8.22
2019-01-06T20:34:41.780Z,8.18
2019-01-06T20:37:22.122Z,7.96
2019-01-06T20:40:01.462Z,8.12
2019-01-06T20:42:42.182Z,8.24
2019-01-06T20:45:13.068Z,8.05
2019-01-06T20:47:59.145Z,8.30
2019-01-06T20:50:30.037Z,8.24
2019-01-06T20:53:17.755Z,7.98
2019-01-06T20:55:48.640Z,8.01
2019-01-06T20:58:28.214Z,8.01
2019-01-06T21:00:59.082Z,7.92
2019-01-06T21:03:46.040Z,8.03
2019-01-06T21:06:23.506Z,7.95
2019-01-06T21:08:54.479Z,7.87
2019-01-06T21:11:35.031Z,8.09
2019-01-06T21:14:05.963Z,8.07
2019-01-06T21:16:37.743Z,8.12
2019-01-06T21:19:11.337Z,8.18
2019-01-06T21:21:54.147Z,8.23
2019-01-06T21:24:40.214Z,8.06
2019-01-06T21:27:19.820Z,8.13
2019-01-06T21:29:50.735Z,7.99
2019-01-06T21:32:30.530Z,7.89
2019-01-06T21:35:14.183Z,8.02
2019-01-06T21:37:50.826Z,8.05
2019-01-06T21:40:37.692Z,8.24
2019-01-06T21:43:11.497Z,8.19
2019-01-06T21:45:58.207Z,8.21
2019-01-06T21:48:31.945Z,8.15
2019-01-06T21:51:02.861Z,8.21
2019-01-06T21:53:36.631Z,8.05
2019-01-06T21:56:13.256Z,8.24
2019-01-06T21:58:46.834Z,7.99
2019-01-06T22:01:34.615Z,8.15
2019-01-06T22:04:05.485Z,8.08
2019-01-06T22:06:48.274Z,8.20
2019-01-06T22:09:22.738Z,8.30
2019-01-06T22:12:09.593Z,8.17
2019-01-06T22:14:52.297Z,8.12
2019-01-06T22:17:38.359Z,8.17
2019-01-06T22:20:18.150Z,8.17
2019-01-06T22:23:04.669Z,8.29
2019-01-06T22:25:45.470Z,8.28
2019-01-06T22:28:21.785Z,8.36
2019-01-06T22:30:52.669Z,8.22
2019-01-06T22:33:38.108Z,8.16
2019-01-06T22:36:09.002Z,8.13
2019-01-06T22:38:39.897Z,8.24
2019-01-06T22:41:13.491Z,8.15
2019-01-06T22:43:56.441Z,8.18
2019-01-06T22:46:32.987Z,8.17
2019-01-06T22:49:09.597Z,8.16
2019-01-06T22:51:49.286Z,8.11
2019-01-06T22:54:36.103Z,8.05
2019-01-06T22:57:23.635Z,7.97
2019-01-06T23:00:06.551Z,8.03
2019-01-06T23:02:38.419Z,8.11
2019-01-06T23:05:09.488Z,8.14
2019-01-06T23:07:40.385Z,8.02
2019-01-06T23:10:15.221Z,7.92
2019-01-06T23:12:48.756Z,8.16
2019-01-06T23:15:22.151Z,8.11
2019-01-06T23:18:08.724Z,7.95
2019-01-06T23:20:40.726Z,7.94
2019-01-06T23:23:27.557Z,8.08
2019-01-06T23:26:14.713Z,8.21
2019-01-06T23:28:48.353Z,8.20
2019-01-06T23:31:35.412Z,8.10
2019-01-06T23:34:06.299Z,8.03
2019-01-06T23:36:54.130Z,7.83
2019-01-06T23:39:29.014Z,8.05
2019-01-06T23:42:11.827Z,7.78
2019-01-06T23:44:42.711Z,7.85
2019-01-06T23:47:13.590Z,7.61
2019-01-06T23:49:52.875Z,7.54
2019-01-06T23:52:39.403Z,7.65
2019-01-06T23:55:28.961Z,7.51
2019-01-06T23:58:14.376Z,7.70
