createdAt,value
2019-05-01T00:00:34.985Z,4.00
2019-05-01T00:01:35.583Z,4.00
2019-05-01T00:03:35.038Z,4.00
2019-05-01T00:04:35.054Z,4.00
2019-05-01T00:05:35.106Z,4.00
2019-05-01T00:06:35.083Z,4.00
2019-05-01T00:07:35.185Z,4.00
2019-05-01T00:09:35.120Z,0.00
2019-05-01T00:10:35.389Z,4.00
2019-05-01T00:11:35.141Z,4.00
2019-05-01T00:12:35.159Z,0.00
2019-05-01T00:13:35.194Z,0.00
2019-05-01T00:15:35.290Z,0.00
2019-05-01T00:16:35.865Z,0.00
2019-05-01T00:17:35.433Z,0.00
2019-05-01T00:18:35.626Z,0.00
2019-05-01T00:20:35.725Z,0.00
2019-05-01T00:21:36.181Z,0.00
2019-05-01T00:23:35.331Z,4.00
2019-05-01T00:24:35.731Z,4.00
2019-05-01T00:26:35.348Z,0.00
2019-05-01T00:27:38.564Z,0.00
2019-05-01T00:28:35.530Z,0.00
2019-05-01T00:29:35.380Z,0.00
2019-05-01T00:30:35.396Z,0.00
2019-05-01T00:31:35.394Z,0.00
2019-05-01T00:32:35.404Z,0.00
2019-05-01T00:34:35.475Z,0.00
2019-05-01T00:35:35.450Z,0.00
2019-05-01T00:36:35.469Z,4.00
2019-05-01T00:38:35.517Z,0.00
2019-05-01T00:39:36.308Z,4.00
2019-05-01T00:40:35.624Z,0.00
2019-05-01T00:41:36.129Z,0.00
2019-05-01T00:42:35.565Z,0.00
2019-05-01T00:43:36.042Z,0.00
2019-05-01T00:44:35.564Z,0.00
2019-05-01T00:45:35.655Z,0.00
2019-05-01T00:48:35.667Z,4.00
2019-05-01T00:50:35.802Z,0.00
2019-05-01T00:51:36.351Z,4.00
2019-05-01T00:52:35.707Z,4.00
2019-05-01T00:53:35.789Z,0.00
2019-05-01T00:54:35.729Z,4.00
2019-05-01T00:55:35.734Z,4.00
2019-05-01T00:56:35.936Z,4.00
2019-05-01T00:57:36.338Z,4.00
2019-05-01T00:58:35.771Z,4.00
2019-05-01T00:59:35.761Z,4.00
2019-05-01T01:00:42.836Z,4.00
2019-05-01T01:01:35.813Z,4.00
2019-05-01T01:02:36.094Z,4.00
2019-05-01T01:03:35.825Z,4.00
2019-05-01T01:04:35.879Z,4.00
2019-05-01T01:05:36.236Z,4.00
2019-05-01T01:06:35.887Z,4.00
2019-05-01T01:07:36.004Z,4.00
2019-05-01T01:08:35.894Z,4.00
2019-05-01T01:10:36.935Z,4.00
2019-05-01T01:11:35.942Z,4.00
2019-05-01T01:12:35.943Z,4.00
2019-05-01T01:13:35.938Z,4.00
2019-05-01T01:14:35.959Z,4.00
2019-05-01T01:15:35.970Z,4.00
2019-05-01T01:16:35.997Z,4.00
2019-05-01T01:17:36.006Z,4.00
2019-05-01T01:18:36.004Z,4.00
2019-05-01T01:19:36.120Z,4.00
2019-05-01T01:21:36.739Z,4.00
2019-05-01T01:22:37.074Z,4.00
2019-05-01T01:23:36.892Z,4.00
2019-05-01T01:24:36.578Z,4.00
2019-05-01T01:25:36.211Z,4.00
2019-05-01T01:26:36.113Z,4.00
2019-05-01T01:27:36.139Z,4.00
2019-05-01T01:28:36.173Z,4.00
2019-05-01T01:29:36.167Z,4.00
2019-05-01T01:30:36.213Z,4.00
2019-05-01T01:31:36.203Z,4.00
2019-05-01T01:32:36.206Z,4.00
2019-05-01T01:33:36.200Z,4.00
2019-05-01T01:34:36.223Z,4.00
2019-05-01T01:35:36.227Z,4.00
2019-05-01T01:36:36.260Z,4.00
2019-05-01T01:37:36.271Z,4.00
2019-05-01T01:38:36.287Z,4.00
2019-05-01T01:39:36.286Z,4.00
2019-05-01T01:40:36.293Z,4.00
2019-05-01T01:41:36.317Z,4.00
2019-05-01T01:42:36.369Z,4.00
2019-05-01T01:43:36.334Z,4.00
2019-05-01T01:44:36.883Z,4.00
2019-05-01T01:47:36.479Z,4.00
2019-05-01T01:48:38.506Z,4.00
2019-05-01T01:49:39.154Z,4.00
2019-05-01T01:51:36.508Z,4.00
2019-05-01T01:53:37.896Z,4.00
2019-05-01T01:54:36.586Z,4.00
2019-05-01T01:55:57.635Z,4.00
2019-05-01T01:56:36.508Z,4.00
2019-05-01T01:57:37.094Z,4.00
2019-05-01T01:59:36.607Z,4.00
2019-05-01T02:00:36.563Z,4.00
2019-05-01T02:02:36.604Z,4.00
2019-05-01T02:03:37.852Z,4.00
2019-05-01T02:04:36.599Z,4.00
2019-05-01T02:05:36.613Z,4.00
2019-05-01T02:06:38.208Z,4.00
2019-05-01T02:07:36.642Z,4.00
2019-05-01T02:11:36.719Z,4.00
2019-05-01T02:12:37.169Z,4.00
2019-05-01T02:13:36.767Z,4.00
2019-05-01T02:14:36.739Z,4.00
2019-05-01T02:15:36.747Z,4.00
2019-05-01T02:16:36.853Z,4.00
2019-05-01T02:19:36.826Z,4.00
2019-05-01T02:20:36.825Z,4.00
2019-05-01T02:21:40.358Z,4.00
2019-05-01T02:22:36.832Z,4.00
2019-05-01T02:23:37.011Z,4.00
2019-05-01T02:24:36.868Z,4.00
2019-05-01T02:25:37.498Z,4.00
2019-05-01T02:26:36.954Z,4.00
2019-05-01T02:27:36.907Z,4.00
2019-05-01T02:28:36.959Z,4.00
2019-05-01T02:29:36.926Z,4.00
2019-05-01T02:30:36.957Z,4.00
2019-05-01T02:31:36.982Z,4.00
2019-05-01T02:32:36.988Z,4.00
2019-05-01T02:33:36.993Z,4.00
2019-05-01T02:34:36.995Z,4.00
2019-05-01T02:35:36.996Z,4.00
2019-05-01T02:36:37.012Z,4.00
2019-05-01T02:37:37.012Z,4.00
2019-05-01T02:38:37.025Z,4.00
2019-05-01T02:39:37.056Z,4.00
2019-05-01T02:40:37.079Z,4.00
2019-05-01T02:41:39.560Z,4.00
2019-05-01T02:42:37.079Z,4.00
2019-05-01T02:43:37.090Z,4.00
2019-05-01T02:44:37.169Z,4.00
2019-05-01T02:45:37.121Z,4.00
2019-05-01T02:46:37.132Z,4.00
2019-05-01T02:47:37.140Z,4.00
2019-05-01T02:48:37.156Z,4.00
2019-05-01T02:49:37.173Z,4.00
2019-05-01T02:50:37.197Z,4.00
2019-05-01T02:51:37.192Z,4.00
2019-05-01T02:52:37.249Z,4.00
2019-05-01T02:53:37.384Z,4.00
2019-05-01T02:54:37.245Z,4.00
2019-05-01T02:55:37.246Z,4.00
2019-05-01T02:56:37.263Z,4.00
2019-05-01T02:57:37.460Z,4.00
2019-05-01T02:58:37.293Z,4.00
2019-05-01T02:59:37.287Z,4.00
2019-05-01T03:00:37.305Z,4.00
2019-05-01T03:01:46.273Z,4.00
2019-05-01T03:02:37.340Z,4.00
2019-05-01T03:03:37.346Z,4.00
2019-05-01T03:04:37.363Z,4.00
2019-05-01T03:05:37.397Z,4.00
2019-05-01T03:06:37.378Z,4.00
2019-05-01T03:07:37.394Z,4.00
2019-05-01T03:08:37.405Z,4.00
2019-05-01T03:09:37.440Z,4.00
2019-05-01T03:10:37.426Z,4.00
2019-05-01T03:11:37.579Z,4.00
2019-05-01T03:12:37.455Z,4.00
2019-05-01T03:13:37.474Z,4.00
2019-05-01T03:14:37.542Z,4.00
2019-05-01T03:15:37.535Z,4.00
2019-05-01T03:16:37.521Z,4.00
2019-05-01T03:17:37.551Z,4.00
2019-05-01T03:18:37.536Z,4.00
2019-05-01T03:19:37.539Z,4.00
2019-05-01T03:20:37.577Z,4.00
2019-05-01T03:21:37.588Z,4.00
2019-05-01T03:22:37.608Z,4.00
2019-05-01T03:23:37.600Z,4.00
2019-05-01T03:24:37.605Z,4.00
2019-05-01T03:25:37.630Z,4.00
2019-05-01T03:26:37.690Z,4.00
2019-05-01T03:27:37.656Z,4.00
2019-05-01T03:28:37.693Z,4.00
2019-05-01T03:30:37.757Z,4.00
2019-05-01T03:31:38.185Z,4.00
2019-05-01T03:32:37.899Z,4.00
2019-05-01T03:34:37.738Z,4.00
2019-05-01T03:35:37.887Z,4.00
2019-05-01T03:36:38.186Z,4.00
2019-05-01T03:37:37.767Z,4.00
2019-05-01T03:38:37.780Z,4.00
2019-05-01T03:39:37.800Z,4.00
2019-05-01T03:40:37.825Z,0.00
2019-05-01T03:41:37.824Z,4.00
2019-05-01T03:42:37.840Z,4.00
2019-05-01T03:43:37.864Z,4.00
2019-05-01T03:44:37.862Z,4.00
2019-05-01T03:45:37.918Z,4.00
2019-05-01T03:46:37.897Z,8.00
2019-05-01T03:47:37.903Z,4.00
2019-05-01T03:48:37.908Z,4.00
2019-05-01T03:49:37.928Z,8.00
2019-05-01T03:50:37.941Z,8.00
2019-05-01T03:51:37.960Z,8.00
2019-05-01T03:52:37.968Z,8.00
2019-05-01T03:53:37.995Z,8.00
2019-05-01T03:54:37.990Z,4.00
2019-05-01T03:55:37.996Z,8.00
2019-05-01T03:56:38.034Z,8.00
2019-05-01T03:57:38.068Z,8.00
2019-05-01T03:58:38.050Z,8.00
2019-05-01T03:59:38.049Z,12.00
2019-05-01T04:00:38.071Z,12.00
2019-05-01T04:01:38.103Z,16.00
2019-05-01T04:03:38.533Z,12.00
2019-05-01T04:04:38.721Z,20.00
2019-05-01T04:05:38.125Z,20.00
2019-05-01T04:06:38.338Z,20.00
2019-05-01T04:07:38.154Z,20.00
2019-05-01T04:08:38.166Z,24.00
2019-05-01T04:09:38.214Z,24.00
2019-05-01T04:10:38.189Z,28.00
2019-05-01T04:11:38.195Z,28.00
2019-05-01T04:12:38.208Z,28.00
2019-05-01T04:13:38.235Z,32.00
2019-05-01T04:14:39.258Z,36.00
2019-05-01T04:15:38.251Z,36.00
2019-05-01T04:16:38.260Z,40.00
2019-05-01T04:17:38.280Z,40.00
2019-05-01T04:18:38.324Z,44.00
2019-05-01T04:19:38.302Z,48.00
2019-05-01T04:20:38.313Z,52.00
2019-05-01T04:21:38.328Z,52.00
2019-05-01T04:22:38.334Z,52.00
2019-05-01T04:23:38.358Z,56.00
2019-05-01T04:24:38.371Z,60.00
2019-05-01T04:25:39.594Z,64.00
2019-05-01T04:26:38.690Z,68.00
2019-05-01T04:27:38.394Z,72.00
2019-05-01T04:28:39.111Z,72.00
2019-05-01T04:29:38.442Z,76.00
2019-05-01T04:31:38.459Z,84.00
2019-05-01T04:33:39.011Z,88.00
2019-05-01T04:34:39.279Z,92.00
2019-05-01T04:35:38.927Z,92.00
2019-05-01T04:36:38.565Z,100.00
2019-05-01T04:37:38.531Z,100.00
2019-05-01T04:38:38.554Z,104.00
2019-05-01T04:39:38.625Z,112.00
2019-05-01T04:40:38.792Z,112.00
2019-05-01T04:41:38.643Z,116.00
2019-05-01T04:42:38.583Z,124.00
2019-05-01T04:43:38.609Z,124.00
2019-05-01T04:44:38.612Z,128.00
2019-05-01T04:45:38.681Z,132.00
2019-05-01T04:46:38.631Z,136.00
2019-05-01T04:47:38.734Z,136.00
2019-05-01T04:48:38.671Z,148.00
2019-05-01T04:49:38.676Z,152.00
2019-05-01T04:50:38.686Z,160.00
2019-05-01T04:51:38.699Z,160.00
2019-05-01T04:52:38.720Z,164.00
2019-05-01T04:53:38.729Z,172.00
2019-05-01T04:54:38.737Z,184.00
2019-05-01T04:55:38.751Z,180.00
2019-05-01T04:56:38.769Z,172.00
2019-05-01T04:57:38.887Z,168.00
2019-05-01T04:58:38.785Z,172.00
2019-05-01T04:59:38.801Z,176.00
2019-05-01T05:00:38.799Z,176.00
2019-05-01T05:01:38.808Z,176.00
2019-05-01T05:02:38.840Z,184.00
2019-05-01T05:03:38.854Z,196.00
2019-05-01T05:04:38.901Z,200.00
2019-05-01T05:05:38.912Z,196.00
2019-05-01T05:06:38.883Z,200.00
2019-05-01T05:07:38.904Z,200.00
2019-05-01T05:08:39.276Z,212.00
2019-05-01T05:10:38.924Z,212.00
2019-05-01T05:11:38.940Z,220.00
2019-05-01T05:12:38.958Z,228.00
2019-05-01T05:13:38.965Z,236.00
2019-05-01T05:14:38.983Z,244.00
2019-05-01T05:15:38.994Z,244.00
2019-05-01T05:16:39.003Z,244.00
2019-05-01T05:17:39.022Z,248.00
2019-05-01T05:18:39.023Z,252.00
2019-05-01T05:19:39.036Z,264.00
2019-05-01T05:20:39.060Z,264.00
2019-05-01T05:21:39.058Z,264.00
2019-05-01T05:22:39.078Z,268.00
2019-05-01T05:23:39.084Z,272.00
2019-05-01T05:24:39.100Z,280.00
2019-05-01T05:25:39.124Z,296.00
2019-05-01T05:26:39.131Z,296.00
2019-05-01T05:27:39.138Z,300.00
2019-05-01T05:28:39.147Z,312.00
2019-05-01T05:29:39.164Z,312.00
2019-05-01T05:30:39.194Z,316.00
2019-05-01T05:31:39.207Z,320.00
2019-05-01T05:32:39.201Z,324.00
2019-05-01T05:33:39.219Z,324.00
2019-05-01T05:34:39.220Z,328.00
2019-05-01T05:35:39.233Z,336.00
2019-05-01T05:36:39.252Z,344.00
2019-05-01T05:38:39.290Z,340.00
2019-05-01T05:39:39.282Z,368.00
2019-05-01T05:40:39.358Z,388.00
2019-05-01T05:41:39.439Z,380.00
2019-05-01T05:42:39.446Z,380.00
2019-05-01T05:43:39.438Z,392.00
2019-05-01T05:44:39.352Z,404.00
2019-05-01T05:45:39.420Z,420.00
2019-05-01T05:46:39.536Z,424.00
2019-05-01T05:47:39.401Z,444.00
2019-05-01T05:48:39.402Z,456.00
2019-05-01T05:49:39.423Z,460.00
2019-05-01T05:50:39.427Z,452.00
2019-05-01T05:51:39.452Z,464.00
2019-05-01T05:52:39.463Z,468.00
2019-05-01T05:53:39.473Z,480.00
2019-05-01T05:54:39.483Z,492.00
2019-05-01T05:55:39.500Z,504.00
2019-05-01T05:56:39.506Z,516.00
2019-05-01T05:57:39.528Z,536.00
2019-05-01T05:58:39.538Z,552.00
2019-05-01T05:59:39.535Z,548.00
2019-05-01T06:00:39.560Z,560.00
2019-05-01T06:01:39.564Z,560.00
2019-05-01T06:02:39.570Z,580.00
2019-05-01T06:03:39.586Z,568.00
2019-05-01T06:04:39.600Z,556.00
2019-05-01T06:05:39.622Z,544.00
2019-05-01T06:06:39.623Z,560.00
2019-05-01T06:07:39.646Z,592.00
2019-05-01T06:08:39.647Z,612.00
2019-05-01T06:09:39.796Z,664.00
2019-05-01T06:10:39.982Z,716.00
2019-05-01T06:11:39.758Z,732.00
2019-05-01T06:12:41.644Z,724.00
2019-05-01T06:13:39.755Z,680.00
2019-05-01T06:14:39.784Z,644.00
2019-05-01T06:15:41.171Z,628.00
2019-05-01T06:16:40.421Z,632.00
2019-05-01T06:17:40.134Z,644.00
2019-05-01T06:18:40.575Z,636.00
2019-05-01T06:19:39.791Z,628.00
2019-05-01T06:20:39.813Z,620.00
2019-05-01T06:21:39.839Z,624.00
2019-05-01T06:23:39.852Z,668.00
2019-05-01T06:24:40.696Z,704.00
2019-05-01T06:25:39.869Z,736.00
2019-05-01T06:26:39.887Z,760.00
2019-05-01T06:27:39.896Z,776.00
2019-05-01T06:28:39.906Z,780.00
2019-05-01T06:29:39.940Z,800.00
2019-05-01T06:30:42.122Z,808.00
2019-05-01T06:31:39.943Z,808.00
2019-05-01T06:32:40.198Z,820.00
2019-05-01T06:33:44.315Z,816.00
2019-05-01T06:34:39.986Z,812.00
2019-05-01T06:35:39.989Z,820.00
2019-05-01T06:36:44.272Z,836.00
2019-05-01T06:37:40.032Z,832.00
2019-05-01T06:38:40.034Z,840.00
2019-05-01T06:39:42.887Z,888.00
2019-05-01T06:40:40.077Z,916.00
2019-05-01T06:41:42.674Z,916.00
2019-05-01T06:42:40.080Z,956.00
2019-05-01T06:43:40.257Z,1020.00
2019-05-01T06:44:44.066Z,1108.00
2019-05-01T06:45:40.131Z,1192.00
2019-05-01T06:46:40.129Z,1224.00
2019-05-01T06:47:43.125Z,1444.00
2019-05-01T06:48:40.172Z,1620.00
2019-05-01T06:50:41.630Z,1536.00
2019-05-01T06:51:40.192Z,1488.00
2019-05-01T06:52:40.215Z,1508.00
2019-05-01T06:53:41.191Z,1472.00
2019-05-01T06:54:40.247Z,1472.00
2019-05-01T06:55:40.250Z,1500.00
2019-05-01T06:56:40.268Z,1468.00
2019-05-01T06:58:40.285Z,1452.00
2019-05-01T06:59:40.313Z,1432.00
2019-05-01T07:00:43.176Z,1440.00
2019-05-01T07:01:40.320Z,1436.00
2019-05-01T07:02:40.398Z,1360.00
2019-05-01T07:03:40.798Z,1312.00
2019-05-01T07:04:40.373Z,1376.00
2019-05-01T07:05:40.377Z,1420.00
2019-05-01T07:06:40.403Z,1504.00
2019-05-01T07:07:43.138Z,1596.00
2019-05-01T07:08:40.408Z,1668.00
2019-05-01T07:09:44.070Z,1604.00
2019-05-01T07:10:43.928Z,1456.00
2019-05-01T07:11:42.311Z,1404.00
2019-05-01T07:12:40.478Z,1388.00
2019-05-01T07:13:41.513Z,1388.00
2019-05-01T07:14:40.491Z,1372.00
2019-05-01T07:15:40.511Z,1328.00
2019-05-01T07:16:40.527Z,1308.00
2019-05-01T07:17:43.900Z,1332.00
2019-05-01T07:18:40.536Z,1352.00
2019-05-01T07:19:42.005Z,1364.00
2019-05-01T07:20:40.630Z,1324.00
2019-05-01T07:21:40.604Z,1304.00
2019-05-01T07:22:42.429Z,1328.00
2019-05-01T07:23:40.645Z,1360.00
2019-05-01T07:24:40.639Z,1384.00
2019-05-01T07:25:40.738Z,1376.00
2019-05-01T07:26:43.928Z,1364.00
2019-05-01T07:27:40.680Z,1356.00
2019-05-01T07:28:40.672Z,1356.00
2019-05-01T07:29:44.871Z,1324.00
2019-05-01T07:30:41.547Z,1320.00
2019-05-01T07:31:40.722Z,1332.00
2019-05-01T07:32:41.465Z,1340.00
2019-05-01T07:33:40.901Z,1336.00
2019-05-01T07:34:40.741Z,1328.00
2019-05-01T07:35:40.763Z,1312.00
2019-05-01T07:36:40.789Z,1336.00
2019-05-01T07:37:40.783Z,1408.00
2019-05-01T07:38:40.800Z,1492.00
2019-05-01T07:39:44.932Z,1564.00
2019-05-01T07:40:40.837Z,1608.00
2019-05-01T07:41:40.855Z,1648.00
2019-05-01T07:42:43.729Z,1660.00
2019-05-01T07:43:41.031Z,1660.00
2019-05-01T07:44:40.917Z,1672.00
2019-05-01T07:45:43.521Z,1720.00
2019-05-01T07:46:41.027Z,1764.00
2019-05-01T07:47:40.961Z,1800.00
2019-05-01T07:48:41.949Z,1860.00
2019-05-01T07:49:41.136Z,1960.00
2019-05-01T07:50:41.036Z,2092.00
2019-05-01T07:51:42.359Z,2260.00
2019-05-01T07:52:41.007Z,2408.00
2019-05-01T07:53:40.995Z,2500.00
2019-05-01T07:54:42.371Z,2564.00
2019-05-01T07:55:41.117Z,2580.00
2019-05-01T07:56:41.065Z,2556.00
2019-05-01T07:57:41.303Z,2456.00
2019-05-01T07:58:41.072Z,2336.00
2019-05-01T07:59:41.100Z,2260.00
2019-05-01T08:00:41.467Z,2216.00
2019-05-01T08:01:41.170Z,2196.00
2019-05-01T08:02:41.127Z,2180.00
2019-05-01T08:03:42.649Z,2180.00
2019-05-01T08:04:41.202Z,2196.00
2019-05-01T08:05:45.451Z,2256.00
2019-05-01T08:06:41.162Z,2292.00
2019-05-01T08:07:41.178Z,2328.00
2019-05-01T08:08:41.198Z,2464.00
2019-05-01T08:09:41.252Z,2624.00
2019-05-01T08:10:41.212Z,2724.00
2019-05-01T08:11:44.058Z,2748.00
2019-05-01T08:12:41.255Z,2800.00
2019-05-01T08:13:41.275Z,2852.00
2019-05-01T08:14:41.263Z,2912.00
2019-05-01T08:15:41.296Z,2928.00
2019-05-01T08:16:42.523Z,2848.00
2019-05-01T08:17:41.357Z,2792.00
2019-05-01T08:18:41.354Z,2624.00
2019-05-01T08:19:41.787Z,2516.00
2019-05-01T08:21:41.515Z,2432.00
2019-05-01T08:23:42.604Z,2412.00
2019-05-01T08:24:41.395Z,2424.00
2019-05-01T08:25:41.419Z,2480.00
2019-05-01T08:26:44.164Z,2580.00
2019-05-01T08:27:41.435Z,2764.00
2019-05-01T08:28:41.459Z,2912.00
2019-05-01T08:29:43.687Z,2928.00
2019-05-01T08:30:41.480Z,2920.00
2019-05-01T08:31:41.508Z,2956.00
2019-05-01T08:32:41.507Z,2880.00
2019-05-01T08:33:44.783Z,2772.00
2019-05-01T08:34:48.718Z,2708.00
2019-05-01T08:35:41.560Z,2684.00
2019-05-01T08:36:42.600Z,2684.00
2019-05-01T08:37:41.575Z,2648.00
2019-05-01T08:38:41.605Z,2728.00
2019-05-01T08:39:44.154Z,2796.00
2019-05-01T08:40:41.647Z,2856.00
2019-05-01T08:41:41.631Z,2940.00
2019-05-01T08:42:42.678Z,2984.00
2019-05-01T08:43:41.659Z,2988.00
2019-05-01T08:44:41.672Z,2936.00
2019-05-01T08:45:42.520Z,2916.00
2019-05-01T08:46:41.705Z,2924.00
2019-05-01T08:47:41.735Z,2956.00
2019-05-01T08:48:42.859Z,2972.00
2019-05-01T08:49:49.162Z,2940.00
2019-05-01T08:50:44.696Z,2928.00
2019-05-01T08:51:45.732Z,2992.00
2019-05-01T08:52:42.760Z,3144.00
2019-05-01T08:53:42.910Z,3340.00
2019-05-01T08:54:41.922Z,3492.00
2019-05-01T08:55:45.232Z,3488.00
2019-05-01T08:56:43.716Z,3388.00
2019-05-01T08:57:41.968Z,3260.00
2019-05-01T08:58:49.325Z,3272.00
2019-05-01T08:59:43.231Z,3720.00
2019-05-01T09:00:45.214Z,3172.00
2019-05-01T09:01:45.745Z,3068.00
2019-05-01T09:02:43.418Z,3024.00
2019-05-01T09:03:42.877Z,3000.00
2019-05-01T09:04:42.082Z,2912.00
2019-05-01T09:05:42.016Z,2808.00
2019-05-01T09:06:43.791Z,2740.00
2019-05-01T09:07:45.363Z,2732.00
2019-05-01T09:08:43.436Z,2796.00
2019-05-01T09:09:45.485Z,2892.00
2019-05-01T09:10:42.041Z,2992.00
2019-05-01T09:11:43.522Z,3116.00
2019-05-01T09:12:46.829Z,3196.00
2019-05-01T09:13:45.113Z,3212.00
2019-05-01T09:14:42.121Z,3272.00
2019-05-01T09:15:43.669Z,3392.00
2019-05-01T09:16:43.939Z,3452.00
2019-05-01T09:17:42.227Z,3500.00
2019-05-01T09:18:44.555Z,3560.00
2019-05-01T09:20:43.014Z,3588.00
2019-05-01T09:21:42.804Z,3620.00
2019-05-01T09:22:42.894Z,3664.00
2019-05-01T09:23:46.225Z,3720.00
2019-05-01T09:24:42.533Z,3832.00
2019-05-01T09:26:45.239Z,3812.00
2019-05-01T09:27:42.383Z,3744.00
2019-05-01T09:28:42.324Z,3660.00
2019-05-01T09:29:46.783Z,3624.00
2019-05-01T09:30:42.408Z,3648.00
2019-05-01T09:31:43.503Z,3732.00
2019-05-01T09:32:45.915Z,3796.00
2019-05-01T09:33:42.410Z,3800.00
2019-05-01T09:34:42.383Z,3776.00
2019-05-01T09:35:45.249Z,3736.00
2019-05-01T09:36:42.438Z,3720.00
2019-05-01T09:37:42.405Z,3708.00
2019-05-01T09:38:42.422Z,3724.00
2019-05-01T09:39:42.492Z,3768.00
2019-05-01T09:40:42.453Z,3740.00
2019-05-01T09:42:42.466Z,3600.00
2019-05-01T09:43:42.502Z,3656.00
2019-05-01T09:44:42.504Z,3772.00
2019-05-01T09:45:42.521Z,3916.00
2019-05-01T09:47:44.405Z,4112.00
2019-05-01T09:48:42.571Z,4176.00
2019-05-01T09:49:42.649Z,4208.00
2019-05-01T09:50:42.586Z,4260.00
2019-05-01T09:51:47.539Z,4244.00
2019-05-01T09:52:42.736Z,4200.00
2019-05-01T09:53:43.592Z,4160.00
2019-05-01T09:54:43.054Z,4188.00
2019-05-01T09:55:42.649Z,4260.00
2019-05-01T09:56:42.676Z,4348.00
2019-05-01T09:57:43.000Z,4528.00
2019-05-01T09:58:42.834Z,4624.00
2019-05-01T09:59:42.803Z,4744.00
2019-05-01T10:00:42.934Z,4832.00
2019-05-01T10:01:42.856Z,4920.00
2019-05-01T10:02:43.955Z,5076.00
2019-05-01T10:03:44.900Z,5388.00
2019-05-01T10:04:42.798Z,5216.00
2019-05-01T10:05:44.082Z,5200.00
2019-05-01T10:06:42.801Z,5112.00
2019-05-01T10:07:42.820Z,4916.00
2019-05-01T10:08:42.831Z,4924.00
2019-05-01T10:09:47.094Z,4732.00
2019-05-01T10:10:42.867Z,4704.00
2019-05-01T10:11:42.877Z,4912.00
2019-05-01T10:12:46.852Z,4888.00
2019-05-01T10:13:42.919Z,4656.00
2019-05-01T10:14:42.917Z,4836.00
2019-05-01T10:15:42.953Z,5740.00
2019-05-01T10:16:42.979Z,5028.00
2019-05-01T10:17:42.970Z,4756.00
2019-05-01T10:18:43.005Z,4680.00
2019-05-01T10:19:42.991Z,4804.00
2019-05-01T10:20:43.009Z,5204.00
2019-05-01T10:21:43.023Z,5460.00
2019-05-01T10:22:43.081Z,5220.00
2019-05-01T10:23:47.109Z,5276.00
2019-05-01T10:24:43.076Z,5380.00
2019-05-01T10:25:47.835Z,5580.00
2019-05-01T10:26:43.149Z,5444.00
2019-05-01T10:27:43.239Z,5680.00
2019-05-01T10:28:45.099Z,5740.00
2019-05-01T10:30:43.477Z,5988.00
2019-05-01T10:31:46.569Z,5728.00
2019-05-01T10:32:43.190Z,5504.00
2019-05-01T10:33:43.217Z,5488.00
2019-05-01T10:34:44.565Z,5784.00
2019-05-01T10:35:43.528Z,5748.00
2019-05-01T10:36:43.256Z,6268.00
2019-05-01T10:37:43.266Z,6176.00
2019-05-01T10:38:44.963Z,6568.00
2019-05-01T10:39:43.294Z,6124.00
2019-05-01T10:40:43.302Z,6628.00
2019-05-01T10:41:46.417Z,6284.00
2019-05-01T10:42:43.338Z,5048.00
2019-05-01T10:43:43.361Z,5456.00
2019-05-01T10:44:43.359Z,5636.00
2019-05-01T10:45:43.371Z,5568.00
2019-05-01T10:46:43.398Z,5360.00
2019-05-01T10:47:43.398Z,5660.00
2019-05-01T10:48:43.409Z,5004.00
2019-05-01T10:49:43.442Z,4588.00
2019-05-01T10:50:43.453Z,5640.00
2019-05-01T10:51:43.492Z,5220.00
2019-05-01T10:52:43.476Z,6264.00
2019-05-01T10:53:43.554Z,5172.00
2019-05-01T10:54:46.420Z,5548.00
2019-05-01T10:55:43.537Z,5124.00
2019-05-01T10:56:43.550Z,5056.00
2019-05-01T10:57:43.582Z,4972.00
2019-05-01T10:58:43.576Z,5220.00
2019-05-01T10:59:43.622Z,4832.00
2019-05-01T11:00:43.586Z,5136.00
2019-05-01T11:01:43.612Z,5156.00
2019-05-01T11:02:43.639Z,5276.00
2019-05-01T11:03:43.688Z,5156.00
2019-05-01T11:04:43.705Z,5868.00
2019-05-01T11:05:55.373Z,5776.00
2019-05-01T11:06:43.932Z,5876.00
2019-05-01T11:07:43.976Z,5592.00
2019-05-01T11:08:43.916Z,4840.00
2019-05-01T11:09:43.828Z,3888.00
2019-05-01T11:10:43.999Z,4268.00
2019-05-01T11:11:43.762Z,4824.00
2019-05-01T11:12:43.778Z,5440.00
2019-05-01T11:13:43.786Z,5312.00
2019-05-01T11:14:43.809Z,5120.00
2019-05-01T11:15:43.826Z,5080.00
2019-05-01T11:16:44.168Z,4460.00
2019-05-01T11:17:43.833Z,5088.00
2019-05-01T11:18:43.851Z,5068.00
2019-05-01T11:19:43.882Z,5112.00
2019-05-01T11:20:43.881Z,5176.00
2019-05-01T11:21:43.919Z,5104.00
2019-05-01T11:22:43.910Z,3860.00
2019-05-01T11:23:43.947Z,5088.00
2019-05-01T11:24:43.941Z,5008.00
2019-05-01T11:25:44.734Z,4956.00
2019-05-01T11:26:44.009Z,5008.00
2019-05-01T11:27:44.044Z,5112.00
2019-05-01T11:28:44.099Z,5192.00
2019-05-01T11:29:44.184Z,5224.00
2019-05-01T11:30:44.186Z,5380.00
2019-05-01T11:31:44.064Z,5360.00
2019-05-01T11:32:44.087Z,4712.00
2019-05-01T11:33:44.066Z,5896.00
2019-05-01T11:34:44.080Z,6036.00
2019-05-01T11:35:44.115Z,5872.00
2019-05-01T11:36:44.235Z,5496.00
2019-05-01T11:37:44.126Z,5552.00
2019-05-01T11:38:44.148Z,4500.00
2019-05-01T11:39:44.160Z,4248.00
2019-05-01T11:40:45.134Z,5640.00
2019-05-01T11:41:44.231Z,5652.00
2019-05-01T11:42:44.267Z,4104.00
2019-05-01T11:43:44.211Z,3844.00
2019-05-01T11:44:44.221Z,4172.00
2019-05-01T11:45:44.249Z,6096.00
2019-05-01T11:46:44.264Z,6212.00
2019-05-01T11:47:44.276Z,6268.00
2019-05-01T11:48:44.725Z,6352.00
2019-05-01T11:49:44.292Z,6180.00
2019-05-01T11:50:44.324Z,6308.00
2019-05-01T11:51:44.338Z,5332.00
2019-05-01T11:52:44.339Z,5112.00
2019-05-01T11:53:44.392Z,4968.00
2019-05-01T11:54:44.365Z,5012.00
2019-05-01T11:55:44.381Z,4864.00
2019-05-01T11:56:44.396Z,5548.00
2019-05-01T11:57:44.410Z,6252.00
2019-05-01T11:58:44.647Z,6528.00
2019-05-01T11:59:44.452Z,6516.00
2019-05-01T12:00:44.473Z,6816.00
2019-05-01T12:01:44.494Z,6980.00
2019-05-01T12:02:44.528Z,7192.00
2019-05-01T12:03:44.538Z,6160.00
2019-05-01T12:04:44.526Z,5848.00
2019-05-01T12:05:44.543Z,6740.00
2019-05-01T12:06:44.543Z,6744.00
2019-05-01T12:07:44.566Z,7424.00
2019-05-01T12:08:44.576Z,6748.00
2019-05-01T12:09:44.597Z,5628.00
2019-05-01T12:10:44.688Z,5888.00
2019-05-01T12:11:45.439Z,6800.00
2019-05-01T12:12:44.635Z,7664.00
2019-05-01T12:13:44.701Z,7996.00
2019-05-01T12:14:44.684Z,8228.00
2019-05-01T12:15:44.682Z,6360.00
2019-05-01T12:16:44.704Z,5860.00
2019-05-01T12:17:44.731Z,6132.00
2019-05-01T12:18:44.722Z,8644.00
2019-05-01T12:19:44.746Z,8752.00
2019-05-01T12:20:44.775Z,8172.00
2019-05-01T12:21:44.780Z,7836.00
2019-05-01T12:22:47.638Z,7788.00
2019-05-01T12:23:44.817Z,7020.00
2019-05-01T12:24:44.859Z,6088.00
2019-05-01T12:25:44.830Z,6168.00
2019-05-01T12:26:44.844Z,6508.00
2019-05-01T12:28:44.870Z,8316.00
2019-05-01T12:30:45.063Z,7964.00
2019-05-01T12:31:44.967Z,6268.00
2019-05-01T12:32:44.963Z,5952.00
2019-05-01T12:33:45.013Z,5964.00
2019-05-01T12:34:45.008Z,6308.00
2019-05-01T12:35:44.984Z,7028.00
2019-05-01T12:36:45.004Z,7108.00
2019-05-01T12:37:45.202Z,7972.00
2019-05-01T12:39:45.057Z,7080.00
2019-05-01T12:40:45.070Z,7808.00
2019-05-01T12:41:45.091Z,7592.00
2019-05-01T12:42:45.493Z,5624.00
2019-05-01T12:43:45.111Z,4860.00
2019-05-01T12:44:45.161Z,4684.00
2019-05-01T12:45:45.161Z,4780.00
2019-05-01T12:46:45.509Z,5024.00
2019-05-01T12:47:45.197Z,5288.00
2019-05-01T12:48:45.191Z,5432.00
2019-05-01T12:49:45.207Z,5932.00
2019-05-01T12:50:45.235Z,5160.00
2019-05-01T12:51:45.256Z,5012.00
2019-05-01T12:52:45.264Z,5160.00
2019-05-01T12:53:45.281Z,5336.00
2019-05-01T12:54:45.305Z,5724.00
2019-05-01T12:55:45.314Z,5944.00
2019-05-01T12:56:45.325Z,6556.00
2019-05-01T12:57:45.329Z,8484.00
2019-05-01T12:58:45.366Z,9048.00
2019-05-01T12:59:45.370Z,6424.00
2019-05-01T13:00:45.381Z,6648.00
2019-05-01T13:01:45.389Z,6068.00
2019-05-01T13:02:45.451Z,5900.00
2019-05-01T13:03:47.091Z,6008.00
2019-05-01T13:04:45.436Z,6308.00
2019-05-01T13:05:45.473Z,6476.00
2019-05-01T13:06:49.410Z,6432.00
2019-05-01T13:07:45.494Z,7452.00
2019-05-01T13:08:45.500Z,7728.00
2019-05-01T13:09:45.504Z,10756.00
2019-05-01T13:10:45.539Z,10908.00
2019-05-01T13:11:45.540Z,10956.00
2019-05-01T13:12:45.561Z,11248.00
2019-05-01T13:13:45.578Z,12556.00
2019-05-01T13:14:45.588Z,14656.00