createdAt,value
2019-05-10T00:00:27.715Z,80.80
2019-05-10T00:03:15.903Z,80.90
2019-05-10T00:06:03.888Z,80.90
2019-05-10T00:08:45.342Z,81.00
2019-05-10T00:11:41.247Z,81.20
2019-05-10T00:14:20.390Z,81.20
2019-05-10T00:16:52.278Z,81.20
2019-05-10T00:19:22.790Z,81.10
2019-05-10T00:21:53.405Z,81.10
2019-05-10T00:24:23.622Z,81.10
2019-05-10T00:26:53.785Z,81.10
2019-05-10T00:29:24.188Z,81.20
2019-05-10T00:31:54.925Z,81.20
2019-05-10T00:34:25.266Z,81.30
2019-05-10T00:36:55.423Z,81.40
2019-05-10T00:39:26.102Z,81.40
2019-05-10T00:41:56.236Z,81.60
2019-05-10T00:44:26.858Z,81.50
2019-05-10T00:46:57.120Z,81.60
2019-05-10T00:49:27.330Z,81.70
2019-05-10T00:51:57.643Z,81.70
2019-05-10T00:54:27.866Z,81.80
2019-05-10T00:56:58.135Z,81.80
2019-05-10T00:59:29.018Z,81.90
2019-05-10T01:01:59.230Z,81.80
2019-05-10T01:04:29.847Z,81.90
2019-05-10T01:07:00.218Z,82.00
2019-05-10T01:09:30.405Z,82.00
2019-05-10T01:12:00.909Z,81.90
2019-05-10T01:14:31.170Z,81.90
2019-05-10T01:17:01.550Z,82.00
2019-05-10T01:19:31.922Z,82.00
2019-05-10T01:22:02.178Z,81.90
2019-05-10T01:24:32.636Z,81.90
2019-05-10T01:27:02.799Z,82.10
2019-05-10T01:29:32.989Z,82.00
2019-05-10T01:32:03.445Z,81.90
2019-05-10T01:34:33.828Z,81.90
2019-05-10T01:37:04.006Z,81.80
2019-05-10T01:39:34.177Z,81.90
2019-05-10T01:42:04.439Z,82.00
2019-05-10T01:44:34.559Z,82.00
2019-05-10T01:47:04.683Z,82.00
2019-05-10T01:49:35.211Z,81.90
2019-05-10T01:52:05.772Z,82.00
2019-05-10T01:54:36.085Z,81.90
2019-05-10T01:57:06.287Z,81.90
2019-05-10T01:59:37.007Z,81.70
2019-05-10T02:02:07.620Z,81.70
2019-05-10T02:04:37.891Z,81.40
2019-05-10T02:07:08.333Z,81.30
2019-05-10T02:09:38.641Z,81.10
2019-05-10T02:12:08.907Z,81.10
2019-05-10T02:14:39.269Z,81.20
2019-05-10T02:17:09.712Z,81.10
2019-05-10T02:19:40.031Z,81.30
2019-05-10T02:22:10.314Z,81.30
2019-05-10T02:24:40.564Z,81.30
2019-05-10T02:27:11.133Z,81.30
2019-05-10T02:29:41.454Z,81.40
2019-05-10T02:32:11.653Z,81.40
2019-05-10T02:34:42.460Z,81.30
2019-05-10T02:37:13.016Z,81.40
2019-05-10T02:39:43.119Z,81.30
2019-05-10T02:42:13.643Z,81.30
2019-05-10T02:44:44.456Z,81.20
2019-05-10T02:47:14.718Z,81.40
2019-05-10T02:49:44.949Z,81.50
2019-05-10T02:52:15.524Z,81.50
2019-05-10T02:54:46.010Z,81.60
2019-05-10T02:57:17.289Z,81.60
2019-05-10T02:59:50.698Z,81.60
2019-05-10T03:02:23.019Z,81.70
2019-05-10T03:04:56.343Z,81.90
2019-05-10T03:07:29.857Z,81.80
2019-05-10T03:10:04.090Z,81.70
2019-05-10T03:12:37.274Z,81.80
2019-05-10T03:15:09.892Z,81.50
2019-05-10T03:17:42.439Z,81.40
2019-05-10T03:20:14.086Z,81.40
2019-05-10T03:22:44.971Z,81.40
2019-05-10T03:25:15.995Z,81.40
2019-05-10T03:27:46.625Z,81.50
2019-05-10T03:30:16.881Z,81.50
2019-05-10T03:32:47.547Z,81.80
2019-05-10T03:35:18.328Z,81.80
2019-05-10T03:37:48.651Z,81.80
2019-05-10T03:40:19.014Z,81.90
2019-05-10T03:42:49.363Z,82.00
2019-05-10T03:45:21.008Z,82.00
2019-05-10T03:47:51.152Z,82.00
2019-05-10T03:50:21.809Z,82.00
2019-05-10T03:52:52.771Z,82.00
2019-05-10T03:55:23.368Z,82.10
2019-05-10T03:57:53.737Z,82.20
2019-05-10T04:00:23.967Z,82.40
2019-05-10T04:02:54.128Z,82.50
2019-05-10T04:05:24.434Z,82.50
2019-05-10T04:07:55.197Z,82.60
2019-05-10T04:10:25.517Z,82.60
2019-05-10T04:12:55.812Z,82.60
2019-05-10T04:15:26.016Z,82.70
2019-05-10T04:17:56.237Z,82.80
2019-05-10T04:20:27.102Z,82.90
2019-05-10T04:22:57.290Z,82.90
2019-05-10T04:25:27.492Z,82.90
2019-05-10T04:27:57.591Z,82.90
2019-05-10T04:30:31.619Z,82.80
2019-05-10T04:33:00.029Z,82.90
2019-05-10T04:35:30.631Z,82.90
2019-05-10T04:38:01.722Z,83.00
2019-05-10T04:40:32.244Z,82.80
2019-05-10T04:43:02.873Z,82.70
2019-05-10T04:45:32.917Z,82.50
2019-05-10T04:48:06.414Z,82.60
2019-05-10T04:50:36.776Z,82.60
2019-05-10T04:53:06.815Z,82.80
2019-05-10T04:55:37.894Z,82.80
2019-05-10T04:58:08.189Z,82.90
2019-05-10T05:00:38.253Z,82.90
2019-05-10T05:03:09.514Z,83.00
2019-05-10T05:05:40.913Z,83.00
2019-05-10T05:08:11.847Z,82.90
2019-05-10T05:10:41.847Z,83.20
2019-05-10T05:13:12.009Z,83.40
2019-05-10T05:15:44.465Z,83.60
2019-05-10T05:18:14.517Z,83.70
2019-05-10T05:20:44.543Z,84.00
2019-05-10T05:23:14.613Z,84.40
2019-05-10T05:25:44.745Z,84.30
2019-05-10T05:28:18.469Z,84.40
2019-05-10T05:30:46.796Z,84.20
2019-05-10T05:33:16.836Z,84.10
2019-05-10T05:35:46.901Z,84.00
2019-05-10T05:38:17.003Z,84.00
2019-05-10T05:40:47.030Z,84.10
2019-05-10T05:43:17.108Z,84.40
2019-05-10T05:45:47.187Z,84.60
2019-05-10T05:48:21.330Z,84.70
2019-05-10T05:50:49.394Z,84.40
2019-05-10T05:53:22.346Z,84.00
2019-05-10T05:55:51.617Z,83.70
2019-05-10T05:58:26.568Z,83.50
2019-05-10T06:00:53.576Z,82.90
2019-05-10T06:03:29.547Z,82.20
2019-05-10T06:05:56.628Z,82.10
2019-05-10T06:08:29.904Z,82.00
2019-05-10T06:11:00.085Z,81.90
2019-05-10T06:13:32.221Z,81.70
2019-05-10T06:16:06.386Z,81.40
2019-05-10T06:18:34.274Z,81.10
2019-05-10T06:21:04.436Z,81.10
2019-05-10T06:23:35.484Z,80.40
2019-05-10T06:26:06.859Z,80.20
2019-05-10T06:28:57.506Z,80.00
2019-05-10T06:31:08.807Z,79.90
2019-05-10T06:33:39.691Z,80.00
2019-05-10T06:36:11.332Z,80.00
2019-05-10T06:38:41.686Z,80.70
2019-05-10T06:41:17.040Z,79.70
2019-05-10T06:43:45.587Z,79.70
2019-05-10T06:46:15.931Z,80.00
2019-05-10T06:48:46.187Z,80.10
2019-05-10T06:51:16.383Z,80.30
2019-05-10T06:53:52.106Z,81.30
2019-05-10T06:56:19.241Z,80.30
2019-05-10T06:58:49.881Z,80.20
2019-05-10T07:01:20.246Z,80.10
2019-05-10T07:03:50.640Z,80.00
2019-05-10T07:06:20.959Z,79.90
2019-05-10T07:08:51.805Z,79.60
2019-05-10T07:11:22.978Z,79.20
2019-05-10T07:13:53.356Z,79.10
2019-05-10T07:16:25.907Z,78.90
2019-05-10T07:19:00.752Z,78.80
2019-05-10T07:21:27.445Z,78.70
2019-05-10T07:23:59.510Z,78.60
2019-05-10T07:26:29.477Z,78.50
2019-05-10T07:28:59.921Z,78.30
2019-05-10T07:31:29.945Z,78.10
2019-05-10T07:34:00.184Z,78.00
2019-05-10T07:36:30.999Z,78.00
2019-05-10T07:39:02.712Z,77.80
2019-05-10T07:41:33.052Z,77.80
2019-05-10T07:44:08.249Z,77.60
2019-05-10T07:46:40.000Z,77.50
2019-05-10T07:49:06.917Z,77.30
2019-05-10T07:51:37.043Z,77.30
2019-05-10T07:54:07.289Z,77.20
2019-05-10T07:56:39.091Z,77.10
2019-05-10T07:59:09.528Z,77.30
2019-05-10T08:01:39.648Z,77.60
2019-05-10T08:04:12.892Z,77.70
2019-05-10T08:06:47.643Z,77.90
2019-05-10T08:09:13.788Z,78.20
2019-05-10T08:11:43.909Z,78.70
2019-05-10T08:14:14.130Z,79.20
2019-05-10T08:16:44.217Z,79.30
2019-05-10T08:19:14.319Z,79.40
2019-05-10T08:21:48.837Z,80.70
2019-05-10T08:24:21.667Z,82.10
2019-05-10T08:26:55.543Z,85.40
2019-05-10T08:29:23.075Z,86.30
2019-05-10T08:31:55.930Z,86.80
2019-05-10T08:34:28.975Z,86.00
2019-05-10T08:36:58.063Z,85.00
2019-05-10T08:39:34.743Z,83.30
2019-05-10T08:42:09.147Z,81.30
2019-05-10T08:44:32.816Z,78.50
2019-05-10T08:47:07.735Z,75.50
2019-05-10T08:49:54.037Z,72.70
2019-05-10T08:52:12.631Z,71.40
2019-05-10T08:54:43.238Z,70.80
2019-05-10T09:00:08.517Z,69.60
2019-05-10T09:02:34.630Z,68.50
2019-05-10T09:05:05.518Z,67.70
2019-05-10T09:07:38.943Z,67.40
2019-05-10T09:10:09.675Z,67.00
2019-05-10T09:12:44.195Z,66.70
2019-05-10T09:15:13.584Z,66.90
2019-05-10T09:17:44.190Z,67.20
2019-05-10T09:20:20.662Z,66.90
2019-05-10T09:22:46.930Z,67.10
2019-05-10T09:25:20.099Z,67.30
2019-05-10T09:27:49.313Z,66.50
2019-05-10T09:30:35.514Z,67.40
2019-05-10T09:33:10.620Z,67.50
2019-05-10T09:35:38.795Z,67.80
2019-05-10T09:38:12.493Z,68.20
2019-05-10T09:40:51.050Z,68.50
2019-05-10T09:43:14.871Z,69.00
2019-05-10T09:45:45.301Z,69.30
2019-05-10T09:48:15.491Z,69.70
2019-05-10T09:50:46.982Z,69.50
2019-05-10T09:53:25.435Z,69.50
2019-05-10T09:55:55.101Z,69.10
2019-05-10T09:58:22.444Z,69.70
2019-05-10T10:00:52.805Z,69.70
2019-05-10T10:03:23.773Z,69.20
2019-05-10T10:05:55.286Z,69.50
2019-05-10T10:08:28.118Z,69.30
2019-05-10T10:11:01.098Z,69.00
2019-05-10T10:13:39.491Z,69.00
2019-05-10T10:16:04.168Z,68.60
2019-05-10T10:18:37.084Z,68.40
2019-05-10T10:21:06.852Z,68.50
2019-05-10T10:23:37.742Z,68.50
2019-05-10T10:26:12.517Z,68.10
2019-05-10T10:28:40.319Z,68.20
2019-05-10T10:31:25.071Z,67.90
2019-05-10T10:33:43.253Z,67.60
2019-05-10T10:36:14.735Z,67.10
2019-05-10T10:38:45.647Z,66.90
2019-05-10T10:41:25.645Z,67.10
2019-05-10T10:43:48.644Z,67.40
2019-05-10T10:46:19.911Z,67.60
2019-05-10T10:48:51.484Z,68.00
2019-05-10T10:51:21.812Z,68.40
2019-05-10T10:53:54.735Z,68.20
2019-05-10T10:56:27.504Z,68.30
2019-05-10T10:58:58.086Z,68.40
2019-05-10T11:01:33.224Z,68.20
2019-05-10T11:04:03.468Z,67.80
2019-05-10T11:06:32.869Z,67.70
2019-05-10T11:09:04.208Z,66.70
2019-05-10T11:11:38.772Z,66.60
2019-05-10T11:14:07.450Z,66.50
2019-05-10T11:16:37.828Z,66.10
2019-05-10T11:19:11.423Z,66.50
2019-05-10T11:21:41.542Z,66.60
2019-05-10T11:24:17.878Z,67.00
2019-05-10T11:26:44.889Z,67.20
2019-05-10T11:29:25.427Z,67.30
2019-05-10T11:31:53.511Z,67.10
2019-05-10T11:34:21.449Z,67.10
2019-05-10T11:36:51.264Z,67.00
2019-05-10T11:39:26.403Z,66.80
2019-05-10T11:42:02.258Z,67.00
2019-05-10T11:44:25.925Z,67.00
2019-05-10T11:46:56.185Z,67.40
2019-05-10T11:49:26.349Z,67.50
2019-05-10T11:51:58.667Z,67.40
2019-05-10T11:54:28.277Z,68.00
2019-05-10T11:57:06.522Z,68.60
2019-05-10T11:59:33.742Z,68.50
2019-05-10T12:02:03.546Z,68.80
2019-05-10T12:04:39.164Z,68.70
2019-05-10T12:07:15.736Z,68.60
2019-05-10T12:09:53.357Z,68.40
2019-05-10T12:12:29.506Z,68.50
2019-05-10T12:14:53.743Z,68.50
2019-05-10T12:17:24.055Z,68.80
2019-05-10T12:19:56.202Z,68.80
2019-05-10T12:22:32.159Z,68.60
2019-05-10T12:26:26.530Z,68.80
2019-05-10T12:27:43.688Z,68.50
2019-05-10T12:30:03.318Z,68.60
2019-05-10T12:32:36.994Z,68.80
2019-05-10T12:35:05.172Z,69.10
2019-05-10T12:37:39.496Z,69.10
2019-05-10T12:40:11.778Z,68.90
2019-05-10T12:42:41.734Z,68.00
2019-05-10T12:45:13.120Z,68.30
2019-05-10T12:47:43.251Z,68.20
2019-05-10T12:50:13.944Z,67.60
2019-05-10T12:52:53.127Z,67.10
2019-05-10T12:55:16.374Z,67.10
2019-05-10T12:57:46.475Z,67.00
2019-05-10T13:00:16.942Z,67.50
2019-05-10T13:02:51.033Z,67.50
2019-05-10T13:05:19.247Z,67.40
2019-05-10T13:07:49.271Z,67.30
2019-05-10T13:10:19.908Z,67.20
2019-05-10T13:12:49.968Z,67.10
2019-05-10T13:15:24.845Z,66.90
2019-05-10T13:17:53.128Z,66.80
2019-05-10T13:20:23.438Z,67.00
2019-05-10T13:22:53.456Z,67.10
2019-05-10T13:25:23.517Z,67.20
2019-05-10T13:27:53.899Z,67.60
2019-05-10T13:30:28.133Z,67.50
2019-05-10T13:32:58.536Z,68.10
2019-05-10T13:35:28.324Z,68.50
2019-05-10T13:38:03.831Z,68.90
2019-05-10T13:40:30.703Z,69.30
2019-05-10T13:43:01.119Z,69.90
2019-05-10T13:45:37.033Z,70.40
2019-05-10T13:48:03.452Z,70.80
2019-05-10T13:50:33.723Z,71.50
2019-05-10T13:53:03.917Z,72.40
2019-05-10T13:55:34.105Z,73.30
2019-05-10T13:58:04.285Z,73.90
2019-05-10T14:00:36.104Z,74.30
2019-05-10T14:03:11.487Z,74.70
2019-05-10T14:05:40.214Z,75.40
2019-05-10T14:08:10.136Z,76.10
2019-05-10T14:10:40.368Z,77.00
2019-05-10T14:13:11.416Z,77.60
2019-05-10T14:15:44.680Z,78.20
2019-05-10T14:18:15.710Z,78.80
2019-05-10T14:20:46.150Z,79.30
2019-05-10T14:23:18.079Z,79.60
2019-05-10T14:25:48.461Z,79.90
2019-05-10T14:28:18.464Z,80.30
2019-05-10T14:30:57.167Z,80.60
2019-05-10T14:33:20.394Z,80.80
2019-05-10T14:35:55.045Z,80.40
2019-05-10T14:38:23.085Z,80.50
2019-05-10T14:40:53.400Z,80.80
2019-05-10T14:43:23.443Z,81.00
2019-05-10T14:45:53.448Z,81.30
2019-05-10T14:48:28.841Z,81.40
2019-05-10T14:50:55.675Z,81.80
2019-05-10T14:53:27.221Z,81.90
2019-05-10T14:55:57.526Z,82.00
2019-05-10T14:58:27.822Z,82.10
2019-05-10T15:00:57.820Z,82.20
2019-05-10T15:03:28.041Z,82.50
2019-05-10T15:06:01.492Z,82.70
2019-05-10T15:08:29.971Z,82.70
2019-05-10T15:11:00.154Z,82.40
2019-05-10T15:13:30.175Z,82.10
2019-05-10T15:16:00.335Z,81.90
2019-05-10T15:18:30.343Z,81.70
2019-05-10T15:21:00.410Z,81.90
2019-05-10T15:23:30.613Z,82.40
2019-05-10T15:26:10.534Z,82.20
2019-05-10T15:28:34.580Z,81.70
2019-05-10T15:31:05.170Z,81.70
2019-05-10T15:33:35.363Z,81.60
2019-05-10T15:36:05.697Z,81.50
2019-05-10T15:38:39.579Z,80.90
2019-05-10T15:41:07.902Z,80.80
2019-05-10T15:43:37.855Z,80.80
2019-05-10T15:46:07.967Z,80.40
2019-05-10T15:48:41.699Z,80.40
2019-05-10T15:51:11.091Z,80.00
2019-05-10T15:53:42.062Z,79.70
2019-05-10T15:56:12.233Z,80.00
2019-05-10T15:58:42.714Z,80.30
2019-05-10T16:01:14.456Z,80.10
2019-05-10T16:03:44.707Z,79.00
2019-05-10T16:06:14.774Z,79.10
2019-05-10T16:08:45.085Z,79.00
2019-05-10T16:11:18.588Z,78.90
2019-05-10T16:13:47.091Z,78.90
2019-05-10T16:16:17.297Z,78.70
2019-05-10T16:18:47.386Z,78.80
2019-05-10T16:21:17.557Z,78.80
2019-05-10T16:23:48.351Z,79.10
2019-05-10T16:26:22.793Z,79.30
2019-05-10T16:28:53.213Z,79.50
2019-05-10T16:31:22.400Z,79.00
2019-05-10T16:33:53.511Z,79.30
2019-05-10T16:36:28.398Z,79.30
2019-05-10T16:38:56.218Z,78.90
2019-05-10T16:41:27.013Z,79.10
2019-05-10T16:43:58.518Z,79.30
2019-05-10T16:46:29.091Z,78.60
2019-05-10T16:48:59.202Z,78.30
2019-05-10T16:51:29.463Z,78.80
2019-05-10T16:53:59.714Z,79.10
2019-05-10T16:56:29.792Z,79.00
2019-05-10T16:58:59.826Z,78.30
2019-05-10T17:01:33.226Z,78.10
2019-05-10T17:04:01.925Z,78.50
2019-05-10T17:06:35.429Z,78.40
2019-05-10T17:09:17.861Z,78.50
2019-05-10T17:11:46.552Z,78.50
2019-05-10T17:14:18.038Z,78.50
2019-05-10T17:16:50.211Z,78.60
2019-05-10T17:19:16.807Z,78.30
2019-05-10T17:21:46.917Z,77.80
2019-05-10T17:24:18.632Z,78.00
2019-05-10T17:26:49.340Z,78.20
2019-05-10T17:29:20.037Z,78.10
2019-05-10T17:31:50.056Z,78.50
2019-05-10T17:34:27.870Z,78.10
2019-05-10T17:36:57.657Z,78.20
2019-05-10T17:39:26.179Z,78.50
2019-05-10T17:41:57.595Z,79.00
2019-05-10T17:44:27.465Z,78.70
2019-05-10T17:46:57.641Z,78.70
2019-05-10T17:49:27.893Z,78.30
2019-05-10T17:51:58.225Z,78.10
2019-05-10T17:54:28.496Z,78.20
2019-05-10T17:56:58.940Z,78.70
2019-05-10T17:59:29.143Z,79.10
2019-05-10T18:01:59.529Z,79.20
2019-05-10T18:04:29.794Z,79.40
2019-05-10T18:07:00.040Z,79.40
2019-05-10T18:09:30.224Z,79.60
2019-05-10T18:12:00.431Z,79.60
2019-05-10T18:14:30.593Z,79.50
2019-05-10T18:17:00.549Z,79.00
2019-05-10T18:19:30.603Z,78.60
2019-05-10T18:22:05.788Z,78.60
2019-05-10T18:24:36.352Z,78.70
2019-05-10T18:27:04.884Z,79.00
2019-05-10T18:29:35.643Z,79.00
2019-05-10T18:32:10.499Z,79.20
2019-05-10T18:34:38.271Z,79.30
2019-05-10T18:37:08.403Z,79.50
2019-05-10T18:39:38.458Z,79.30
2019-05-10T18:42:08.462Z,79.50
2019-05-10T18:44:38.471Z,79.50
2019-05-10T18:47:08.968Z,79.50
2019-05-10T18:49:39.130Z,79.60
2019-05-10T18:52:09.317Z,79.50
2019-05-10T18:54:39.499Z,79.50
2019-05-10T18:57:18.776Z,79.40
2019-05-10T18:59:47.036Z,79.40
2019-05-10T19:02:19.665Z,79.20
2019-05-10T20:04:56.249Z,81.30
2019-05-10T21:02:16.188Z,82.60
2019-05-10T21:05:01.780Z,82.50
2019-05-10T21:07:42.795Z,82.40
2019-05-10T21:10:29.233Z,82.40
2019-05-10T21:13:09.287Z,82.40
2019-05-10T21:15:57.659Z,82.40
2019-05-10T21:18:35.120Z,82.40
2019-05-10T21:21:08.223Z,82.30
2019-05-10T21:23:38.729Z,82.20
2019-05-10T21:26:16.617Z,82.10
2019-05-10T21:28:54.409Z,82.10
2019-05-10T21:31:31.873Z,82.10
2019-05-10T21:34:09.891Z,82.20
2019-05-10T21:36:36.665Z,82.20
2019-05-10T21:39:13.101Z,82.20
2019-05-10T21:41:50.893Z,82.30
2019-05-10T21:47:17.228Z,82.10
2019-05-10T21:49:54.707Z,82.00
2019-05-10T21:52:56.532Z,81.80
2019-05-10T21:55:21.277Z,81.60
2019-05-10T21:59:39.551Z,81.30
2019-05-10T22:02:17.130Z,81.10
2019-05-10T22:03:20.499Z,81.20
2019-05-10T22:05:51.003Z,81.10
2019-05-10T22:08:25.619Z,81.10
2019-05-10T22:11:06.207Z,81.10
2019-05-10T22:13:52.195Z,81.20
2019-05-10T22:16:16.496Z,81.40
2019-05-10T22:18:54.664Z,81.20
2019-05-10T22:21:55.827Z,81.30
2019-05-10T22:26:06.541Z,81.30
2019-05-10T22:28:51.110Z,81.40
2019-05-10T22:34:40.723Z,81.50
2019-05-10T22:37:10.980Z,81.80
2019-05-10T22:39:41.180Z,82.10
2019-05-10T22:42:11.184Z,82.30
2019-05-10T22:44:41.528Z,82.60
2019-05-10T22:47:11.626Z,82.40
2019-05-10T22:49:41.954Z,82.60
2019-05-10T22:52:12.310Z,82.60
2019-05-10T22:54:42.849Z,82.70
2019-05-10T22:57:12.977Z,82.70
2019-05-10T22:59:43.139Z,82.60
2019-05-10T23:02:13.116Z,82.70
2019-05-10T23:04:43.374Z,82.80
2019-05-10T23:07:13.484Z,83.10
2019-05-10T23:09:43.443Z,83.20
2019-05-10T23:12:13.446Z,83.10
2019-05-10T23:14:43.872Z,83.10
2019-05-10T23:17:14.010Z,82.80
2019-05-10T23:19:44.218Z,82.60
2019-05-10T23:22:14.189Z,82.60
2019-05-10T23:24:44.275Z,82.40
2019-05-10T23:27:14.517Z,82.50
2019-05-10T23:29:45.179Z,82.60
2019-05-10T23:32:15.272Z,82.70
2019-05-10T23:34:45.587Z,82.90
2019-05-10T23:37:15.733Z,83.00
2019-05-10T23:39:45.972Z,83.10
2019-05-10T23:42:16.046Z,83.10
2019-05-10T23:44:46.145Z,83.20
2019-05-10T23:47:16.104Z,83.40
2019-05-10T23:49:46.251Z,83.50
2019-05-10T23:52:16.385Z,83.50
2019-05-10T23:54:46.381Z,83.50
2019-05-10T23:57:16.824Z,83.60
2019-05-10T23:59:46.814Z,83.50
