createdAt,value
2018-09-10T00:00:03.779Z,2.2
2018-09-10T00:03:03.836Z,2.4
2018-09-10T00:06:03.626Z,2.3
2018-09-10T00:09:03.791Z,2.1
2018-09-10T00:12:03.907Z,2
2018-09-10T00:15:03.589Z,2
2018-09-10T00:18:03.781Z,2
2018-09-10T00:21:03.559Z,2.1
2018-09-10T00:24:03.646Z,2
2018-09-10T00:27:03.862Z,2.3
2018-09-10T00:30:03.683Z,2.1
2018-09-10T00:33:03.905Z,2.3
2018-09-10T00:36:04.135Z,2.1
2018-09-10T00:39:03.824Z,2.2
2018-09-10T00:42:03.736Z,2.3
2018-09-10T00:45:03.926Z,2.1
2018-09-10T00:48:03.985Z,2.5
2018-09-10T00:51:03.742Z,2.1
2018-09-10T00:54:03.763Z,2.4
2018-09-10T00:57:03.783Z,2.1
2018-09-10T01:00:03.864Z,2.1
2018-09-10T01:03:03.938Z,2.2
2018-09-10T01:06:03.655Z,2
2018-09-10T01:09:03.780Z,1.9
2018-09-10T01:12:03.665Z,2
2018-09-10T01:15:03.556Z,2
2018-09-10T01:18:03.670Z,1.9
2018-09-10T01:21:03.536Z,2.1
2018-09-10T01:24:04.000Z,1.9
2018-09-10T01:27:03.686Z,2.4
2018-09-10T01:30:03.554Z,2.2
2018-09-10T01:33:03.977Z,2.1
2018-09-10T01:36:03.677Z,2.2
2018-09-10T01:39:03.891Z,2.1
2018-09-10T01:42:03.615Z,2
2018-09-10T01:45:03.862Z,1.9
2018-09-10T01:48:03.623Z,2
2018-09-10T01:51:03.623Z,2
2018-09-10T01:54:03.538Z,1.9
2018-09-10T01:57:03.853Z,1.8
2018-09-10T02:00:03.669Z,2
2018-09-10T02:03:04.044Z,2.2
2018-09-10T02:06:03.911Z,2
2018-09-10T02:09:03.882Z,1.9
2018-09-10T02:12:03.544Z,2.4
2018-09-10T02:15:03.960Z,2.2
2018-09-10T02:18:03.650Z,2
2018-09-10T02:21:03.765Z,1.9
2018-09-10T02:24:03.583Z,1.9
2018-09-10T02:27:03.830Z,1.9
2018-09-10T02:30:03.800Z,1.8
2018-09-10T02:33:03.955Z,1.8
2018-09-10T02:36:03.548Z,1.9
2018-09-10T02:39:03.919Z,1.9
2018-09-10T02:42:03.820Z,1.9
2018-09-10T02:45:03.702Z,1.8
2018-09-10T02:48:03.811Z,1.8
2018-09-10T02:51:03.699Z,1.8
2018-09-10T02:54:03.771Z,1.8
2018-09-10T02:57:03.617Z,1.8
2018-09-10T03:00:03.552Z,1.8
2018-09-10T03:03:03.712Z,1.9
2018-09-10T03:06:03.636Z,2.1
2018-09-10T03:09:03.570Z,1.9
2018-09-10T03:12:03.680Z,2.2
2018-09-10T03:15:03.670Z,2.1
2018-09-10T03:18:05.068Z,2.1
2018-09-10T03:21:03.708Z,1.9
2018-09-10T03:24:04.344Z,1.9
2018-09-10T03:27:03.440Z,2
2018-09-10T03:30:03.944Z,1.9
2018-09-10T03:33:03.811Z,1.9
2018-09-10T03:36:03.872Z,1.9
2018-09-10T03:39:03.613Z,1.9
2018-09-10T03:42:03.911Z,1.9
2018-09-10T03:45:03.971Z,2
2018-09-10T03:48:03.891Z,1.9
2018-09-10T03:51:03.555Z,2.1
2018-09-10T03:54:03.603Z,2.1
2018-09-10T03:57:03.851Z,2.2
2018-09-10T04:00:03.712Z,2.1
2018-09-10T04:03:03.909Z,2.5
2018-09-10T04:06:03.528Z,2.3
2018-09-10T04:09:03.884Z,2.3
2018-09-10T04:12:03.848Z,2.4
2018-09-10T04:15:03.917Z,2.9
2018-09-10T04:18:03.812Z,2.7
2018-09-10T04:21:03.605Z,2.5
2018-09-10T04:24:03.835Z,2.5
2018-09-10T04:27:03.598Z,2.4
2018-09-10T04:30:03.774Z,2.5
2018-09-10T04:33:03.802Z,2.6
2018-09-10T04:36:04.516Z,2.5
2018-09-10T04:39:03.901Z,2.5
2018-09-10T04:42:04.155Z,2.4
2018-09-10T04:45:03.787Z,2.4
2018-09-10T04:48:03.709Z,2.4
2018-09-10T04:51:03.627Z,2.3
2018-09-10T04:54:03.607Z,2.3
2018-09-10T04:57:03.869Z,2.3
2018-09-10T05:00:03.637Z,2.3
2018-09-10T05:03:03.494Z,2.4
2018-09-10T05:06:03.640Z,2.4
2018-09-10T05:09:03.742Z,2.7
2018-09-10T05:12:03.832Z,2.4
2018-09-10T05:15:03.562Z,2.4
2018-09-10T05:18:03.481Z,2.4
2018-09-10T05:21:03.620Z,2.3
2018-09-10T05:24:03.810Z,2.4
2018-09-10T05:27:03.991Z,2.5
2018-09-10T05:30:03.773Z,2.6
2018-09-10T05:33:03.665Z,2.7
2018-09-10T05:36:03.889Z,2.6
2018-09-10T05:39:04.008Z,2.5
2018-09-10T05:42:03.919Z,2.7
2018-09-10T05:45:03.638Z,2.8
2018-09-10T05:48:03.566Z,2.8
2018-09-10T05:51:03.551Z,2.8
2018-09-10T05:54:03.903Z,2.7
2018-09-10T05:57:03.670Z,3
2018-09-10T06:00:03.581Z,3
2018-09-10T06:03:03.843Z,2.9
2018-09-10T06:06:03.654Z,2.7
2018-09-10T06:09:03.532Z,2.7
2018-09-10T06:12:03.563Z,2.7
2018-09-10T06:15:03.434Z,2.7
2018-09-10T06:18:03.619Z,2.7
2018-09-10T06:21:03.623Z,2.7
2018-09-10T06:24:03.802Z,2.7
2018-09-10T06:27:03.749Z,3.2
2018-09-10T06:30:03.875Z,3.1
2018-09-10T06:33:03.588Z,2.9
2018-09-10T06:36:03.963Z,2.9
2018-09-10T06:39:03.687Z,2.8
2018-09-10T06:42:03.801Z,3.1
2018-09-10T06:45:03.671Z,2.8
2018-09-10T06:48:03.619Z,2.7
2018-09-10T06:51:03.780Z,2.7
2018-09-10T06:54:03.676Z,2.7
2018-09-10T06:57:03.769Z,2.7
2018-09-10T07:00:03.571Z,2.6
2018-09-10T07:03:03.558Z,2.6
2018-09-10T07:06:03.882Z,2.6
2018-09-10T07:09:03.797Z,2.8
2018-09-10T07:12:03.887Z,2.6
2018-09-10T07:15:03.486Z,2.6
2018-09-10T07:18:03.523Z,2.6
2018-09-10T07:21:03.608Z,2.6
2018-09-10T07:24:03.798Z,2.5
2018-09-10T07:27:03.676Z,2.5
2018-09-10T07:30:03.516Z,2.9
2018-09-10T07:33:03.684Z,2.8
2018-09-10T07:36:03.509Z,2.7
2018-09-10T07:39:03.721Z,2.7
2018-09-10T07:42:03.556Z,2.7
2018-09-10T07:45:03.613Z,2.6
2018-09-10T07:48:03.480Z,2.6
2018-09-10T07:51:03.899Z,2.8
2018-09-10T07:54:03.719Z,3.8
2018-09-10T07:57:03.603Z,5.4
2018-09-10T08:00:03.983Z,5.6
2018-09-10T08:03:04.845Z,6.9
2018-09-10T08:06:03.655Z,5.9
2018-09-10T08:09:04.096Z,6.1
2018-09-10T08:12:03.660Z,5.4
2018-09-10T08:15:03.548Z,5.5
2018-09-10T08:18:03.407Z,5.6
2018-09-10T08:21:03.477Z,4.6
2018-09-10T08:24:04.207Z,5.3
2018-09-10T08:27:03.540Z,4.9
2018-09-10T08:30:03.592Z,4.7
2018-09-10T08:33:04.079Z,4.4
2018-09-10T08:36:03.727Z,5
2018-09-10T08:39:03.515Z,4.6
2018-09-10T08:42:03.573Z,5
2018-09-10T08:45:03.514Z,5.3
2018-09-10T08:48:03.697Z,4.8
2018-09-10T08:51:03.534Z,5.8
2018-09-10T08:54:05.020Z,5.8
2018-09-10T08:57:03.668Z,5.1
2018-09-10T09:00:04.296Z,4.9
2018-09-10T09:03:03.898Z,4.8
2018-09-10T09:06:04.857Z,5.9
2018-09-10T09:09:03.568Z,5
2018-09-10T09:12:03.610Z,4.6
2018-09-10T09:15:03.442Z,4.9
2018-09-10T09:18:03.632Z,4.3
2018-09-10T09:21:03.643Z,4.6
2018-09-10T09:24:04.063Z,4.3
2018-09-10T09:27:03.646Z,4.6
2018-09-10T09:30:04.364Z,4.3
2018-09-10T09:33:03.545Z,4.2
2018-09-10T09:36:03.783Z,4.4
2018-09-10T09:39:04.766Z,4.4
2018-09-10T09:42:03.645Z,4.5
2018-09-10T09:45:03.644Z,4.1
2018-09-10T09:48:04.266Z,3.6
2018-09-10T09:51:04.293Z,3.9
2018-09-10T09:54:04.470Z,3.8
2018-09-10T09:57:03.557Z,4.4
2018-09-10T10:00:04.875Z,4.1
2018-09-10T10:03:03.643Z,4.1
2018-09-10T10:06:03.428Z,3.7
2018-09-10T10:09:03.584Z,3.3
2018-09-10T10:12:04.825Z,3.6
2018-09-10T10:15:03.569Z,3.6
2018-09-10T10:18:03.378Z,3.3
2018-09-10T10:21:03.915Z,3.3
2018-09-10T10:24:03.449Z,3.2
2018-09-10T10:27:03.606Z,4.2
2018-09-10T10:30:04.034Z,3.9
2018-09-10T10:33:03.439Z,3.8
2018-09-10T10:36:03.599Z,4.4
2018-09-10T10:39:04.304Z,3.9
2018-09-10T10:42:03.412Z,3.8
2018-09-10T10:45:03.449Z,4.3
2018-09-10T10:48:03.715Z,4.1
2018-09-10T10:51:03.739Z,4.1
2018-09-10T10:54:03.497Z,3.6
2018-09-10T10:57:03.553Z,3.3
2018-09-10T11:00:03.526Z,3.5
2018-09-10T11:03:03.496Z,3.6
2018-09-10T11:06:03.658Z,3.5
2018-09-10T11:09:03.670Z,3.9
2018-09-10T11:12:03.560Z,3.5
2018-09-10T11:15:03.725Z,3.8
2018-09-10T11:18:03.754Z,3.4
2018-09-10T11:21:03.554Z,3.3
2018-09-10T11:24:03.688Z,3.7
2018-09-10T11:27:03.486Z,3.6
2018-09-10T11:30:03.573Z,3.7
2018-09-10T11:33:03.797Z,3.5
2018-09-10T11:36:03.826Z,3.5
2018-09-10T11:39:03.623Z,3.6
2018-09-10T11:42:03.432Z,3.5
2018-09-10T11:45:03.520Z,3.2
2018-09-10T11:48:03.418Z,3
2018-09-10T11:51:03.669Z,3.4
2018-09-10T11:54:03.519Z,3.1
2018-09-10T11:57:03.740Z,3.2
2018-09-10T12:00:03.859Z,3
2018-09-10T12:03:03.753Z,2.9
2018-09-10T12:06:03.478Z,3.1
2018-09-10T12:09:03.798Z,3.2
2018-09-10T12:12:03.697Z,3.1
2018-09-10T12:15:03.580Z,3.5
2018-09-10T12:18:03.525Z,3.1
2018-09-10T12:21:03.776Z,3.2
2018-09-10T12:24:03.572Z,3.1
2018-09-10T12:27:03.571Z,3
2018-09-10T12:30:03.549Z,2.9
2018-09-10T12:33:03.827Z,3.1
2018-09-10T12:36:03.490Z,2.9
2018-09-10T12:39:03.521Z,2.9
2018-09-10T12:42:03.623Z,2.8
2018-09-10T12:45:03.438Z,2.7
2018-09-10T12:48:03.517Z,2.8
2018-09-10T12:51:03.878Z,2.8
2018-09-10T12:54:03.650Z,2.8
2018-09-10T12:57:03.468Z,3.3
2018-09-10T13:00:03.802Z,2.9
2018-09-10T13:03:03.332Z,2.9
2018-09-10T13:06:03.471Z,3
2018-09-10T13:09:03.328Z,3.4
2018-09-10T13:12:03.421Z,5.6
2018-09-10T13:15:03.476Z,5.2
2018-09-10T13:18:03.432Z,5.3
2018-09-10T13:21:03.521Z,8.9
2018-09-10T13:24:03.701Z,9.4
2018-09-10T13:27:03.561Z,7.6
2018-09-10T13:30:03.538Z,6.5
2018-09-10T13:33:03.466Z,5.1
2018-09-10T13:36:03.985Z,4.8
2018-09-10T13:39:04.610Z,4.4
2018-09-10T13:42:03.512Z,4.4
2018-09-10T13:45:04.723Z,4.7
2018-09-10T13:48:03.496Z,6.7
2018-09-10T13:51:03.807Z,5.6
2018-09-10T13:54:04.273Z,7.4
2018-09-10T13:57:03.463Z,6.6
2018-09-10T14:00:03.621Z,5.8
2018-09-10T14:03:03.875Z,6.5
2018-09-10T14:06:03.556Z,8.3
2018-09-10T14:09:03.616Z,8.9
2018-09-10T14:12:03.639Z,7.6
2018-09-10T14:15:03.810Z,7
2018-09-10T14:18:03.938Z,8.3
2018-09-10T14:21:03.729Z,7
2018-09-10T14:24:03.602Z,5.8
2018-09-10T14:27:03.470Z,6.2
2018-09-10T14:30:03.634Z,5.7
2018-09-10T14:33:03.440Z,5.1
2018-09-10T14:36:06.309Z,6.1
2018-09-10T14:39:03.616Z,5.7
2018-09-10T14:42:03.411Z,5.1
2018-09-10T14:45:03.662Z,4.7
2018-09-10T14:48:03.463Z,5.3
2018-09-10T14:51:03.895Z,5.8
2018-09-10T14:54:03.519Z,6
2018-09-10T14:57:03.664Z,4.5
2018-09-10T15:00:03.740Z,5.4
2018-09-10T15:03:03.671Z,6.1
2018-09-10T15:06:03.502Z,6.1
2018-09-10T15:09:03.644Z,5.6
2018-09-10T15:12:04.061Z,5.3
2018-09-10T15:15:03.611Z,5.3
2018-09-10T15:18:03.589Z,5
2018-09-10T15:21:04.071Z,4.4
2018-09-10T15:24:03.705Z,4.3
2018-09-10T15:27:03.380Z,4.4
2018-09-10T15:30:03.545Z,4.4
2018-09-10T15:33:03.564Z,4.9
2018-09-10T15:36:03.590Z,4.3
2018-09-10T15:39:03.518Z,4.1
2018-09-10T15:42:03.788Z,4.9
2018-09-10T15:45:04.187Z,4.8
2018-09-10T15:48:03.358Z,5.3
2018-09-10T15:51:04.042Z,4.7
2018-09-10T15:54:03.548Z,5.4
2018-09-10T15:57:03.441Z,4.3
2018-09-10T16:00:04.219Z,4.3
2018-09-10T16:03:03.630Z,4.4
2018-09-10T16:06:03.388Z,4.3
2018-09-10T16:09:03.427Z,5.1
2018-09-10T16:12:03.891Z,4.6
2018-09-10T16:15:03.429Z,3.8
2018-09-10T16:18:03.844Z,3.9
2018-09-10T16:21:03.460Z,5.6
2018-09-10T16:24:04.833Z,5.1
2018-09-10T16:27:03.524Z,7.2
2018-09-10T16:30:03.607Z,7.5
2018-09-10T16:33:03.552Z,7.3
2018-09-10T16:36:03.854Z,6.3
2018-09-10T16:39:03.402Z,6.1
2018-09-10T16:42:03.527Z,6.9
2018-09-10T16:45:03.724Z,6.7
2018-09-10T16:48:03.438Z,7.2
2018-09-10T16:51:03.872Z,9
2018-09-10T16:54:04.551Z,7.2
2018-09-10T16:57:03.566Z,6.9
2018-09-10T17:00:03.538Z,5.7
2018-09-10T17:03:03.563Z,5.6
2018-09-10T17:06:03.397Z,6
2018-09-10T17:09:03.618Z,5
2018-09-10T17:12:03.834Z,5.3
2018-09-10T17:15:03.651Z,4.3
2018-09-10T17:18:03.459Z,5.6
2018-09-10T17:21:03.464Z,5.5
2018-09-10T17:24:03.363Z,5.6
2018-09-10T17:27:03.524Z,5
2018-09-10T17:30:03.356Z,4.5
2018-09-10T17:33:03.337Z,4.3
2018-09-10T17:36:03.406Z,4.9
2018-09-10T17:39:03.922Z,4.2
2018-09-10T17:42:03.425Z,4.4
2018-09-10T17:45:03.464Z,4.3
2018-09-10T17:48:03.456Z,3.9
2018-09-10T17:51:04.089Z,3.9
2018-09-10T17:54:03.807Z,4.3
2018-09-10T17:57:03.604Z,4.3
2018-09-10T18:00:03.432Z,3.9
2018-09-10T18:03:04.162Z,3.5
2018-09-10T18:06:03.584Z,3.8
2018-09-10T18:09:03.461Z,3.3
2018-09-10T18:12:03.506Z,4
2018-09-10T18:15:03.771Z,4.2
2018-09-10T18:18:03.671Z,4.6
2018-09-10T18:21:03.615Z,6.6
2018-09-10T18:24:03.604Z,7.6
2018-09-10T18:27:03.668Z,6.3
2018-09-10T18:30:03.456Z,7
2018-09-10T18:33:03.705Z,6.3
2018-09-10T18:36:03.473Z,5.9
2018-09-10T18:39:03.651Z,5.1
2018-09-10T18:42:03.578Z,4.9
2018-09-10T18:45:03.631Z,5.8
2018-09-10T18:48:03.669Z,6
2018-09-10T18:51:03.419Z,5
2018-09-10T18:54:03.476Z,5.3
2018-09-10T18:57:03.476Z,4.6
2018-09-10T19:00:03.861Z,4.9
2018-09-10T19:03:03.515Z,4.9
2018-09-10T19:06:03.609Z,4.7
2018-09-10T19:09:03.563Z,4.3
2018-09-10T19:12:03.308Z,4
2018-09-10T19:15:03.440Z,4
2018-09-10T19:18:04.509Z,4.5
2018-09-10T19:21:03.570Z,4.8
2018-09-10T19:24:03.550Z,5.1
2018-09-10T19:27:03.664Z,5.4
2018-09-10T19:30:03.605Z,4.1
2018-09-10T19:33:03.556Z,4
2018-09-10T19:36:03.465Z,4.2
2018-09-10T19:39:03.363Z,4.4
2018-09-10T19:42:03.895Z,3.6
2018-09-10T19:45:03.840Z,3.7
2018-09-10T19:48:03.422Z,4
2018-09-10T19:51:03.454Z,3.3
2018-09-10T19:54:03.535Z,3.9
2018-09-10T19:57:03.619Z,5
2018-09-10T20:00:03.447Z,3.8
2018-09-10T20:03:03.369Z,4
2018-09-10T20:06:03.513Z,3.4
2018-09-10T20:09:03.502Z,4
2018-09-10T20:12:03.388Z,3.7
2018-09-10T20:15:03.897Z,3.9
2018-09-10T20:18:03.490Z,3.6
2018-09-10T20:21:03.603Z,3.1
2018-09-10T20:24:03.579Z,3.1
2018-09-10T20:27:03.549Z,3
2018-09-10T20:30:03.555Z,3
2018-09-10T20:33:03.427Z,3.1
2018-09-10T20:36:03.496Z,3
2018-09-10T20:39:03.924Z,4
2018-09-10T20:42:03.417Z,3.3
2018-09-10T20:45:03.426Z,2.9
2018-09-10T20:48:03.446Z,2.7
2018-09-10T20:51:03.777Z,2.6
2018-09-10T20:54:03.592Z,3.4
2018-09-10T20:57:03.586Z,3.2
2018-09-10T21:00:03.515Z,3.1
2018-09-10T21:03:04.057Z,3.1
2018-09-10T21:06:03.941Z,3
2018-09-10T21:09:03.448Z,2.9
2018-09-10T21:12:03.553Z,2.6
2018-09-10T21:15:03.550Z,2.5
2018-09-10T21:18:03.526Z,2.3
2018-09-10T21:21:03.399Z,2.6
2018-09-10T21:24:03.533Z,2.5
2018-09-10T21:27:03.451Z,2.4
2018-09-10T21:30:03.607Z,2.5
2018-09-10T21:33:04.206Z,2.9
2018-09-10T21:36:03.456Z,2.5
2018-09-10T21:39:03.543Z,2.6
2018-09-10T21:42:03.438Z,2.4
2018-09-10T21:45:03.660Z,2.8
2018-09-10T21:48:03.767Z,2.8
2018-09-10T21:51:03.503Z,2.5
2018-09-10T21:54:03.450Z,2.5
2018-09-10T21:57:03.500Z,2.3
2018-09-10T22:00:03.661Z,2.4
2018-09-10T22:03:03.428Z,2.4
2018-09-10T22:06:03.724Z,2.4
2018-09-10T22:09:03.287Z,2.5
2018-09-10T22:12:03.519Z,2.3
2018-09-10T22:15:03.461Z,2.7
2018-09-10T22:18:03.473Z,2.9
2018-09-10T22:21:03.830Z,2.7
2018-09-10T22:24:03.571Z,2.9
2018-09-10T22:27:03.610Z,2.5
2018-09-10T22:30:03.456Z,2.2
2018-09-10T22:33:03.530Z,2.1
2018-09-10T22:36:03.654Z,2.9
2018-09-10T22:39:03.824Z,3.1
2018-09-10T22:42:03.490Z,2.9
2018-09-10T22:45:03.401Z,2.5
2018-09-10T22:48:03.711Z,2.7
2018-09-10T22:51:03.455Z,2.6
2018-09-10T22:54:03.448Z,2.3
2018-09-10T22:57:03.412Z,2.3
2018-09-10T23:00:03.424Z,2.1
2018-09-10T23:03:03.401Z,2
2018-09-10T23:06:03.352Z,1.9
2018-09-10T23:09:03.370Z,2
2018-09-10T23:12:03.492Z,2.3
2018-09-10T23:15:03.347Z,2.3
2018-09-10T23:18:03.504Z,2.1
2018-09-10T23:21:03.367Z,2
2018-09-10T23:24:03.437Z,2
2018-09-10T23:27:03.487Z,2
2018-09-10T23:30:03.372Z,2.1
2018-09-10T23:33:03.584Z,2.1
2018-09-10T23:36:03.445Z,2.2
2018-09-10T23:39:03.647Z,2
2018-09-10T23:42:03.311Z,2.1
2018-09-10T23:45:03.669Z,2.4
2018-09-10T23:48:03.448Z,2.3
2018-09-10T23:51:03.294Z,3.1
2018-09-10T23:54:03.615Z,2.6
2018-09-10T23:57:03.253Z,2.3
