createdAt,value
2023-01-13T00:00:00.734Z,6.80
2023-01-13T00:05:03.049Z,6.70
2023-01-13T00:10:08.140Z,6.80
2023-01-13T00:15:11.967Z,6.80
2023-01-13T00:20:14.281Z,6.80
2023-01-13T00:25:18.031Z,6.70
2023-01-13T00:30:20.400Z,6.70
2023-01-13T00:35:22.698Z,6.60
2023-01-13T00:40:26.363Z,6.60
2023-01-13T00:45:28.604Z,6.60
2023-01-13T00:50:31.384Z,6.60
2023-01-13T00:55:35.037Z,6.50
2023-01-13T01:00:38.188Z,6.40
2023-01-13T01:05:40.653Z,6.40
2023-01-13T01:10:44.498Z,6.30
2023-01-13T01:15:47.940Z,6.30
2023-01-13T01:20:50.185Z,6.20
2023-01-13T01:25:53.787Z,6.20
2023-01-13T01:30:58.565Z,6.20
2023-01-13T01:36:02.462Z,6.10
2023-01-13T01:41:06.228Z,6.10
2023-01-13T01:46:08.467Z,6.00
2023-01-13T01:51:14.215Z,5.90
2023-01-13T01:56:20.260Z,5.80
2023-01-13T02:01:22.644Z,5.80
2023-01-13T02:06:26.281Z,5.90
2023-01-13T02:11:48.631Z,5.90
2023-01-13T02:17:00.040Z,5.90
2023-01-13T02:22:28.705Z,5.80
2023-01-13T02:27:54.755Z,5.80
2023-01-13T02:33:10.249Z,5.70
2023-01-13T02:38:15.543Z,5.60
2023-01-13T02:43:42.271Z,5.60
2023-01-13T02:48:49.052Z,5.50
2023-01-13T02:53:58.777Z,5.40
2023-01-13T02:59:01.953Z,5.30
2023-01-13T03:04:14.184Z,5.20
2023-01-13T03:09:23.798Z,5.10
2023-01-13T03:14:36.703Z,5.20
2023-01-13T03:19:45.920Z,5.10
2023-01-13T03:24:52.669Z,5.10
2023-01-13T03:29:59.616Z,5.10
2023-01-13T03:35:10.661Z,5.20
2023-01-13T03:40:16.866Z,5.40
2023-01-13T03:45:20.836Z,5.40
2023-01-13T03:50:29.448Z,5.60
2023-01-13T03:55:35.086Z,5.70
2023-01-13T04:00:43.493Z,5.70
2023-01-13T04:05:52.547Z,5.50
2023-01-13T04:10:59.422Z,5.40
2023-01-13T04:16:02.174Z,5.40
2023-01-13T04:21:06.845Z,5.50
2023-01-13T04:26:08.946Z,5.50
2023-01-13T04:31:11.160Z,5.50
2023-01-13T04:36:14.772Z,5.60
2023-01-13T04:41:16.877Z,5.60
2023-01-13T04:46:19.124Z,5.60
2023-01-13T04:51:22.800Z,5.60
2023-01-13T04:56:24.987Z,5.60
2023-01-13T05:01:27.234Z,5.60
2023-01-13T05:06:31.056Z,5.50
2023-01-13T05:11:58.843Z,5.50
2023-01-13T05:17:03.978Z,5.50
2023-01-13T05:22:25.351Z,5.40
2023-01-13T05:27:27.920Z,5.40
2023-01-13T05:32:30.188Z,5.30
2023-01-13T05:37:33.798Z,5.40
2023-01-13T05:42:53.175Z,5.40
2023-01-13T05:47:55.473Z,5.30
2023-01-13T05:52:59.000Z,5.20
2023-01-13T05:58:01.338Z,5.20
2023-01-13T06:03:03.773Z,5.20
2023-01-13T06:08:13.194Z,5.10
2023-01-13T06:13:15.430Z,5.10
2023-01-13T06:18:17.600Z,5.10
2023-01-13T06:23:21.277Z,5.00
2023-01-13T06:28:23.454Z,5.00
2023-01-13T06:33:31.303Z,5.00
2023-01-13T06:38:38.543Z,4.90
2023-01-13T06:43:41.245Z,4.80
2023-01-13T06:48:43.382Z,4.90
2023-01-13T06:53:46.906Z,4.90
2023-01-13T06:58:49.042Z,4.90
2023-01-13T07:03:51.170Z,4.80
2023-01-13T07:08:54.734Z,4.90
2023-01-13T07:14:14.170Z,4.90
2023-01-13T07:19:23.236Z,5.00
2023-01-13T07:24:26.930Z,5.10
2023-01-13T07:29:29.236Z,5.20
2023-01-13T07:34:31.405Z,5.20
2023-01-13T07:39:34.963Z,5.20
2023-01-13T07:44:37.120Z,5.00
2023-01-13T07:49:39.275Z,5.00
2023-01-13T07:54:42.788Z,5.10
2023-01-13T07:59:44.941Z,5.10
2023-01-13T08:04:47.097Z,5.20
2023-01-13T08:09:50.703Z,5.20
2023-01-13T08:14:54.115Z,5.30
2023-01-13T08:19:56.255Z,5.50
2023-01-13T08:25:00.076Z,5.50
2023-01-13T08:30:04.486Z,5.60
2023-01-13T08:35:07.887Z,5.80
2023-01-13T08:40:16.581Z,5.90
2023-01-13T08:45:18.731Z,5.90
2023-01-13T08:50:21.104Z,6.10
2023-01-13T08:55:27.771Z,6.20
2023-01-13T09:00:30.203Z,6.20
2023-01-13T09:05:32.537Z,6.20
2023-01-13T09:10:37.094Z,6.20
2023-01-13T09:15:40.106Z,6.30
2023-01-13T09:20:42.369Z,6.40
2023-01-13T09:25:45.936Z,6.50
2023-01-13T09:30:48.175Z,6.60
2023-01-13T09:35:50.354Z,6.60
2023-01-13T09:40:54.707Z,6.70
2023-01-13T09:46:03.146Z,6.80
2023-01-13T09:51:16.622Z,6.90
2023-01-13T09:56:20.173Z,6.80
2023-01-13T10:01:28.519Z,6.70
2023-01-13T10:06:36.203Z,6.70
2023-01-13T10:12:00.159Z,6.70
2023-01-13T10:17:11.862Z,6.70
2023-01-13T10:22:41.549Z,6.70
2023-01-13T10:27:49.358Z,6.80
2023-01-13T10:32:56.050Z,6.80
2023-01-13T10:37:59.146Z,6.80
2023-01-13T10:43:07.563Z,7.00
2023-01-13T10:48:15.601Z,7.30
2023-01-13T10:53:19.963Z,7.40
2023-01-13T10:58:23.574Z,7.40
2023-01-13T11:03:28.030Z,7.40
2023-01-13T13:20:55.579Z,11.20
2023-01-13T14:20:51.829Z,8.40
2023-01-13T14:25:56.008Z,8.30
2023-01-13T14:36:37.731Z,8.10
2023-01-13T14:57:29.561Z,7.90
2023-01-13T15:13:00.692Z,7.10
2023-01-13T15:23:47.308Z,7.00
2023-01-13T15:28:56.720Z,7.00
2023-01-13T15:49:51.809Z,6.50
2023-01-13T16:05:27.233Z,6.40
2023-01-13T16:10:30.867Z,6.40
2023-01-13T17:13:45.670Z,6.00
2023-01-13T18:32:59.365Z,5.40
2023-01-13T18:43:16.363Z,5.50
2023-01-13T19:52:26.186Z,6.00
2023-01-13T19:57:31.716Z,6.20
2023-01-13T21:32:15.486Z,5.70
2023-01-13T21:37:20.046Z,5.70
2023-01-13T21:47:52.174Z,5.60
2023-01-13T22:14:17.482Z,5.40
2023-01-13T22:51:11.140Z,5.30
2023-01-13T22:56:18.893Z,5.20
2023-01-13T23:01:21.355Z,5.20
2023-01-13T23:06:24.016Z,5.20
2023-01-13T23:16:55.454Z,5.10
2023-01-13T23:27:33.440Z,5.00
2023-01-13T23:37:49.984Z,5.00
2023-01-13T23:42:55.251Z,4.90
2023-01-13T23:58:43.955Z,4.80
