createdAt,value
2018-08-06T00:03:16.872Z,21.90
2018-08-06T00:05:23.207Z,21.90
2018-08-06T00:07:28.093Z,21.80
2018-08-06T00:09:33.927Z,21.70
2018-08-06T00:11:39.527Z,21.60
2018-08-06T00:13:45.305Z,21.50
2018-08-06T00:15:50.188Z,21.50
2018-08-06T00:17:56.029Z,21.50
2018-08-06T00:20:01.261Z,21.50
2018-08-06T00:22:08.872Z,21.50
2018-08-06T00:24:13.664Z,21.40
2018-08-06T00:26:19.128Z,21.40
2018-08-06T00:28:24.136Z,21.30
2018-08-06T00:30:29.474Z,21.30
2018-08-06T00:32:35.020Z,21.30
2018-08-06T00:34:40.065Z,21.20
2018-08-06T00:36:44.909Z,21.20
2018-08-06T00:38:50.144Z,21.20
2018-08-06T00:40:55.054Z,21.20
2018-08-06T00:42:59.867Z,21.10
2018-08-06T00:45:05.937Z,21.10
2018-08-06T00:47:11.439Z,21.10
2018-08-06T00:49:18.565Z,21.10
2018-08-06T00:51:23.562Z,21.00
2018-08-06T00:53:28.487Z,21.00
2018-08-06T00:55:33.277Z,21.00
2018-08-06T00:57:38.353Z,21.00
2018-08-06T00:59:43.273Z,20.90
2018-08-06T01:01:52.124Z,20.90
2018-08-06T01:03:56.965Z,20.80
2018-08-06T01:06:02.316Z,20.80
2018-08-06T01:08:08.150Z,20.70
2018-08-06T01:10:15.427Z,20.70
2018-08-06T01:12:20.260Z,20.70
2018-08-06T01:14:25.928Z,20.70
2018-08-06T01:16:30.742Z,20.60
2018-08-06T01:18:35.586Z,20.70
2018-08-06T01:20:40.397Z,20.60
2018-08-06T01:22:45.821Z,20.60
2018-08-06T01:24:50.778Z,20.60
2018-08-06T01:26:55.622Z,20.60
2018-08-06T01:29:00.878Z,20.60
2018-08-06T01:31:06.472Z,20.50
2018-08-06T01:33:11.830Z,20.40
2018-08-06T01:35:16.806Z,20.40
2018-08-06T01:37:22.510Z,20.40
2018-08-06T01:39:27.309Z,20.30
2018-08-06T01:41:32.113Z,20.30
2018-08-06T01:43:36.886Z,20.20
2018-08-06T01:45:41.656Z,20.10
2018-08-06T01:47:46.801Z,20.10
2018-08-06T01:49:52.691Z,20.00
2018-08-06T01:51:57.622Z,20.00
2018-08-06T01:54:02.449Z,20.00
2018-08-06T01:56:07.329Z,20.00
2018-08-06T01:58:12.906Z,19.90
2018-08-06T02:00:17.845Z,20.00
2018-08-06T02:02:23.748Z,20.00
2018-08-06T02:04:28.521Z,20.00
2018-08-06T02:06:33.556Z,20.00
2018-08-06T02:08:38.366Z,19.90
2018-08-06T02:10:44.664Z,19.90
2018-08-06T02:12:49.442Z,19.90
2018-08-06T02:14:54.180Z,19.90
2018-08-06T02:16:59.020Z,19.80
2018-08-06T02:19:06.030Z,19.80
2018-08-06T02:21:10.775Z,19.80
2018-08-06T02:23:16.318Z,19.80
2018-08-06T02:25:21.177Z,19.80
2018-08-06T02:27:26.521Z,19.80
2018-08-06T02:29:31.314Z,19.70
2018-08-06T02:31:36.428Z,19.70
2018-08-06T02:33:41.632Z,19.60
2018-08-06T02:35:46.452Z,19.60
2018-08-06T02:37:51.311Z,19.50
2018-08-06T02:39:56.262Z,19.40
2018-08-06T02:42:02.554Z,19.40
2018-08-06T02:44:07.419Z,19.40
2018-08-06T02:46:12.206Z,19.40
2018-08-06T02:48:17.005Z,19.50
2018-08-06T02:50:21.764Z,19.50
2018-08-06T02:52:33.106Z,19.50
2018-08-06T02:54:37.890Z,19.40
2018-08-06T02:56:42.740Z,19.30
2018-08-06T02:58:47.620Z,19.30
2018-08-06T03:00:53.649Z,19.30
2018-08-06T03:02:58.608Z,19.30
2018-08-06T03:05:03.475Z,19.20
2018-08-06T03:07:08.229Z,19.20
2018-08-06T03:09:13.624Z,19.10
2018-08-06T03:11:18.441Z,19.10
2018-08-06T03:13:23.455Z,19.10
2018-08-06T03:15:28.175Z,19.00
2018-08-06T03:17:32.918Z,19.00
2018-08-06T03:19:37.737Z,18.90
2018-08-06T03:21:43.800Z,18.90
2018-08-06T03:23:48.617Z,18.90
2018-08-06T03:25:53.461Z,18.80
2018-08-06T03:27:58.189Z,18.90
2018-08-06T03:30:03.206Z,18.90
2018-08-06T03:32:08.034Z,18.80
2018-08-06T03:34:13.629Z,18.80
2018-08-06T03:36:18.690Z,18.80
2018-08-06T03:38:23.532Z,18.70
2018-08-06T03:40:28.338Z,18.70
2018-08-06T03:42:33.165Z,18.70
2018-08-06T03:44:38.812Z,18.70
2018-08-06T03:46:43.561Z,18.70
2018-08-06T03:48:48.287Z,18.60
2018-08-06T03:50:53.240Z,18.60
2018-08-06T03:52:58.465Z,18.60
2018-08-06T03:55:03.667Z,18.60
2018-08-06T03:57:08.517Z,18.50
2018-08-06T03:59:13.414Z,18.50
2018-08-06T04:01:19.069Z,18.50
2018-08-06T04:03:23.991Z,18.50
2018-08-06T04:05:29.244Z,18.50
2018-08-06T04:07:34.106Z,18.50
2018-08-06T04:09:38.985Z,18.50
2018-08-06T04:11:43.791Z,18.50
2018-08-06T04:13:49.665Z,18.50
2018-08-06T04:15:54.541Z,18.50
2018-08-06T04:17:59.421Z,18.40
2018-08-06T04:20:04.930Z,18.40
2018-08-06T04:22:10.632Z,18.40
2018-08-06T04:24:15.800Z,18.40
2018-08-06T04:26:20.594Z,18.30
2018-08-06T04:28:26.467Z,18.30
2018-08-06T04:30:32.002Z,18.30
2018-08-06T04:32:36.917Z,18.20
2018-08-06T04:34:41.951Z,18.20
2018-08-06T04:36:46.931Z,18.10
2018-08-06T04:38:51.707Z,18.10
2018-08-06T04:40:56.761Z,18.10
2018-08-06T04:43:01.832Z,18.10
2018-08-06T04:45:12.286Z,18.10
2018-08-06T04:47:17.144Z,18.20
2018-08-06T04:51:26.623Z,18.20
2018-08-06T04:53:31.748Z,18.20
2018-08-06T04:55:36.620Z,18.20
2018-08-06T04:57:41.758Z,18.20
2018-08-06T04:59:47.488Z,18.20
2018-08-06T05:01:52.255Z,18.20
2018-08-06T05:03:57.111Z,18.30
2018-08-06T05:06:01.971Z,18.30
2018-08-06T05:08:06.953Z,18.30
2018-08-06T05:10:11.799Z,18.30
2018-08-06T05:12:17.620Z,18.30
2018-08-06T05:14:22.627Z,18.30
2018-08-06T05:16:31.880Z,18.30
2018-08-06T05:18:36.734Z,18.30
2018-08-06T05:20:42.024Z,18.40
2018-08-06T05:24:51.919Z,18.40
2018-08-06T05:26:56.692Z,18.40
2018-08-06T05:29:03.810Z,18.50
2018-08-06T05:31:10.058Z,18.50
2018-08-06T05:33:15.025Z,18.60
2018-08-06T05:35:19.955Z,18.60
2018-08-06T05:37:25.053Z,18.60
2018-08-06T05:39:34.326Z,18.70
2018-08-06T05:41:39.684Z,18.80
2018-08-06T05:43:44.521Z,18.90
2018-08-06T05:45:50.191Z,19.00
2018-08-06T05:47:59.183Z,19.10
2018-08-06T05:50:04.607Z,19.20
2018-08-06T05:52:09.575Z,19.40
2018-08-06T05:54:14.778Z,19.50
2018-08-06T05:56:23.984Z,19.70
2018-08-06T05:58:28.977Z,19.90
2018-08-06T06:00:33.913Z,20.10
2018-08-06T06:02:38.735Z,20.20
2018-08-06T06:04:43.549Z,20.30
2018-08-06T06:06:48.407Z,20.50
2018-08-06T06:08:53.245Z,20.70
2018-08-06T06:11:01.075Z,20.90
2018-08-06T06:13:06.041Z,21.00
2018-08-06T06:15:15.849Z,21.20
2018-08-06T06:17:20.607Z,21.30
2018-08-06T06:19:29.192Z,21.50
2018-08-06T06:21:34.114Z,21.60
2018-08-06T06:23:39.011Z,21.70
2018-08-06T06:25:43.877Z,21.90
2018-08-06T06:27:49.305Z,22.00
2018-08-06T06:29:54.281Z,22.10
2018-08-06T06:31:59.146Z,22.20
2018-08-06T06:34:04.249Z,22.40
2018-08-06T06:36:09.819Z,22.50
2018-08-06T06:38:15.084Z,22.50
2018-08-06T06:40:19.962Z,22.60
2018-08-06T06:42:25.758Z,22.70
2018-08-06T06:44:30.584Z,22.80
2018-08-06T06:48:39.801Z,23.00
2018-08-06T06:50:49.871Z,23.20
2018-08-06T06:52:55.752Z,23.20
2018-08-06T06:55:00.638Z,23.30
2018-08-06T06:57:05.664Z,23.40
2018-08-06T06:59:14.703Z,23.50
2018-08-06T07:01:20.377Z,23.50
2018-08-06T07:03:25.251Z,23.50
2018-08-06T07:05:30.134Z,23.50
2018-08-06T07:07:36.769Z,23.50
2018-08-06T07:11:50.752Z,23.80
2018-08-06T07:16:00.269Z,24.10
2018-08-06T07:18:05.226Z,24.30
2018-08-06T07:20:10.424Z,24.40
2018-08-06T07:22:15.823Z,24.50
2018-08-06T07:24:22.245Z,24.70
2018-08-06T07:26:27.115Z,24.80
2018-08-06T07:28:31.998Z,24.90
2018-08-06T07:34:52.113Z,25.20
2018-08-06T07:36:58.067Z,25.30
2018-08-06T07:39:03.090Z,25.50
2018-08-06T07:41:09.354Z,25.50
2018-08-06T07:43:14.190Z,25.70
2018-08-06T07:47:25.306Z,25.80
2018-08-06T07:49:30.195Z,25.60
2018-08-06T07:51:35.824Z,25.70
2018-08-06T07:53:41.107Z,26.00
2018-08-06T07:55:50.585Z,26.10
2018-08-06T07:57:56.056Z,26.10
2018-08-06T08:02:05.449Z,26.20
2018-08-06T08:04:10.556Z,26.40
2018-08-06T08:06:15.511Z,26.50
2018-08-06T08:08:21.040Z,26.50
2018-08-06T08:10:26.455Z,26.70
2018-08-06T08:12:31.895Z,27.00
2018-08-06T08:14:36.773Z,27.20
2018-08-06T08:16:41.681Z,27.30
2018-08-06T08:18:47.545Z,27.60
2018-08-06T08:20:52.541Z,27.60
2018-08-06T08:22:58.082Z,27.70
2018-08-06T08:25:02.905Z,27.70
2018-08-06T08:27:08.165Z,27.90
2018-08-06T08:29:13.399Z,28.00
2018-08-06T08:31:19.093Z,28.10
2018-08-06T08:33:28.756Z,28.20
2018-08-06T08:35:35.767Z,28.40
2018-08-06T08:37:40.880Z,28.40
2018-08-06T08:39:45.708Z,28.50
2018-08-06T08:44:02.676Z,28.80
2018-08-06T08:46:07.718Z,28.70
2018-08-06T08:48:12.622Z,28.70
2018-08-06T08:50:19.397Z,28.70
2018-08-06T08:52:24.475Z,28.80
2018-08-06T08:54:31.507Z,28.90
2018-08-06T08:56:36.470Z,29.00
2018-08-06T08:58:43.318Z,29.00
2018-08-06T09:00:48.121Z,29.20
2018-08-06T09:02:53.935Z,29.40
2018-08-06T09:04:58.785Z,29.50
2018-08-06T09:07:04.887Z,29.60
2018-08-06T09:09:11.805Z,29.80
2018-08-06T09:13:20.940Z,30.20
2018-08-06T09:15:27.511Z,30.30
2018-08-06T09:17:32.537Z,30.30
2018-08-06T09:19:39.520Z,30.40
2018-08-06T09:21:44.488Z,30.50
2018-08-06T09:23:49.352Z,30.70
2018-08-06T09:25:54.143Z,30.90
2018-08-06T09:28:01.150Z,30.90
2018-08-06T09:30:10.035Z,31.10
2018-08-06T09:32:14.978Z,31.30
2018-08-06T09:36:24.075Z,31.40
2018-08-06T09:38:30.538Z,31.20
2018-08-06T09:40:35.472Z,31.30
2018-08-06T09:42:41.141Z,31.40
2018-08-06T09:44:46.052Z,31.70
2018-08-06T09:46:53.045Z,31.80
2018-08-06T09:48:57.937Z,32.00
2018-08-06T09:51:03.922Z,32.20
2018-08-06T09:53:08.853Z,32.30
2018-08-06T09:55:21.027Z,32.40
2018-08-06T09:57:27.848Z,32.30
2018-08-06T09:59:32.790Z,32.20
2018-08-06T10:01:59.512Z,32.00
2018-08-06T10:04:06.903Z,31.90
2018-08-06T10:06:12.722Z,32.10
2018-08-06T10:08:17.388Z,32.00
2018-08-06T10:10:22.465Z,32.00
2018-08-06T10:12:29.503Z,32.20
2018-08-06T10:14:34.941Z,32.40
2018-08-06T10:16:39.868Z,32.70
2018-08-06T10:18:44.991Z,32.90
2018-08-06T10:20:51.817Z,33.20
2018-08-06T10:22:57.710Z,33.40
2018-08-06T10:25:02.442Z,33.60
2018-08-06T10:27:07.353Z,33.50
2018-08-06T10:29:13.537Z,33.50
2018-08-06T10:31:18.339Z,33.50
2018-08-06T10:33:23.164Z,33.20
2018-08-06T10:35:29.800Z,33.00
2018-08-06T10:37:37.175Z,32.80
2018-08-06T10:39:42.047Z,32.80
2018-08-06T10:41:46.885Z,32.60
2018-08-06T10:43:53.676Z,32.70
2018-08-06T10:46:00.270Z,33.00
2018-08-06T10:48:05.425Z,33.20
2018-08-06T10:50:10.732Z,33.00
2018-08-06T10:52:20.786Z,32.90
2018-08-06T10:54:25.727Z,32.90
2018-08-06T10:56:30.546Z,33.00
2018-08-06T10:58:35.453Z,33.00
2018-08-06T11:00:45.276Z,33.20
2018-08-06T11:02:50.649Z,33.20
2018-08-06T11:06:59.958Z,33.40
2018-08-06T11:09:07.177Z,33.50
2018-08-06T11:11:12.048Z,33.50
2018-08-06T11:13:16.862Z,33.50
2018-08-06T11:15:23.380Z,33.60
2018-08-06T11:17:29.479Z,33.80
2018-08-06T11:19:34.289Z,34.20
2018-08-06T11:21:39.097Z,34.30
2018-08-06T11:23:45.720Z,34.30
2018-08-06T11:27:59.274Z,34.20
2018-08-06T11:30:05.466Z,34.30
2018-08-06T11:32:11.811Z,34.70
2018-08-06T11:34:23.015Z,34.80
2018-08-06T11:36:27.880Z,34.60
2018-08-06T11:38:33.462Z,34.70
2018-08-06T11:40:38.306Z,34.80
2018-08-06T11:42:45.485Z,34.80
2018-08-06T11:44:50.501Z,34.90
2018-08-06T11:46:55.453Z,34.90
2018-08-06T11:49:00.966Z,34.50
2018-08-06T11:51:06.313Z,34.20
2018-08-06T11:53:11.271Z,34.00
2018-08-06T11:55:16.190Z,33.80
2018-08-06T11:57:25.922Z,33.90
2018-08-06T11:59:31.437Z,34.00
2018-08-06T12:01:36.233Z,34.20
2018-08-06T12:03:41.640Z,34.50
2018-08-06T12:05:49.139Z,34.50
2018-08-06T12:07:54.259Z,34.30
2018-08-06T12:09:59.717Z,34.10
2018-08-06T12:12:04.738Z,33.90
2018-08-06T12:14:09.931Z,34.00
2018-08-06T12:16:15.101Z,34.10
2018-08-06T12:18:20.326Z,34.00
2018-08-06T12:20:25.216Z,34.00
2018-08-06T12:22:30.028Z,34.10
2018-08-06T12:24:34.852Z,34.10
2018-08-06T12:26:39.668Z,34.20
2018-08-06T12:30:59.701Z,34.00
2018-08-06T12:33:04.511Z,34.00
2018-08-06T12:35:09.356Z,33.80
2018-08-06T12:37:16.779Z,33.60
2018-08-06T12:39:21.771Z,33.40
2018-08-06T12:41:30.726Z,33.50
2018-08-06T12:43:35.576Z,33.50
2018-08-06T12:45:46.521Z,33.50
2018-08-06T12:47:51.954Z,33.50
2018-08-06T12:49:57.195Z,33.70
2018-08-06T12:52:02.028Z,33.90
2018-08-06T12:54:11.588Z,34.10
2018-08-06T12:56:16.579Z,34.30
2018-08-06T12:58:23.155Z,34.60
2018-08-06T13:00:30.382Z,34.80
2018-08-06T13:02:39.732Z,35.10
2018-08-06T13:04:45.624Z,35.20
2018-08-06T13:06:52.437Z,35.30
2018-08-06T13:08:57.514Z,35.50
2018-08-06T13:11:08.612Z,35.70
2018-08-06T13:13:13.616Z,35.90
2018-08-06T13:15:18.526Z,35.80
2018-08-06T13:17:23.398Z,35.70
2018-08-06T13:19:28.794Z,35.40
2018-08-06T13:21:34.005Z,35.30
2018-08-06T13:23:39.113Z,35.20
2018-08-06T13:25:44.607Z,35.20
2018-08-06T13:27:50.588Z,35.10
2018-08-06T13:29:57.364Z,34.90
2018-08-06T13:32:02.400Z,34.80
2018-08-06T13:34:07.231Z,35.00
2018-08-06T13:36:11.970Z,35.20
2018-08-06T13:38:18.738Z,35.40
2018-08-06T13:40:23.496Z,35.60
2018-08-06T13:42:28.314Z,35.70
2018-08-06T13:44:33.083Z,35.60
2018-08-06T13:46:38.285Z,35.70
2018-08-06T13:48:43.935Z,35.70
2018-08-06T13:50:49.562Z,35.90
2018-08-06T13:52:54.301Z,35.90
2018-08-06T13:54:58.920Z,35.90
2018-08-06T13:57:03.580Z,35.80
2018-08-06T13:59:08.199Z,35.70
2018-08-06T14:01:12.648Z,35.70
2018-08-06T14:03:17.193Z,35.70
2018-08-06T14:05:23.697Z,35.70
2018-08-06T14:07:30.989Z,35.70
2018-08-06T14:09:35.981Z,35.30
2018-08-06T14:11:40.646Z,35.20
2018-08-06T14:13:45.141Z,35.10
2018-08-06T14:15:49.815Z,35.00
2018-08-06T14:17:54.329Z,35.00
2018-08-06T14:19:58.902Z,34.90
2018-08-06T14:22:05.578Z,34.80
2018-08-06T14:24:10.228Z,34.90
2018-08-06T14:26:15.387Z,34.80
2018-08-06T14:28:20.325Z,34.60
2018-08-06T14:30:25.510Z,34.60
2018-08-06T14:32:30.540Z,34.80
2018-08-06T14:36:39.151Z,35.30
2018-08-06T14:38:43.710Z,35.40
2018-08-06T14:40:48.290Z,35.10
2018-08-06T14:42:56.771Z,34.60
2018-08-06T14:45:01.536Z,34.30
2018-08-06T14:47:13.220Z,34.10
2018-08-06T14:49:18.730Z,34.00
2018-08-06T14:51:27.575Z,34.10
2018-08-06T14:53:35.966Z,34.30
2018-08-06T14:55:46.335Z,34.60
2018-08-06T14:57:53.235Z,34.90
2018-08-06T14:59:58.454Z,35.10
2018-08-06T15:02:05.795Z,35.10
2018-08-06T15:04:13.456Z,35.20
2018-08-06T15:06:22.198Z,35.30
2018-08-06T15:08:27.851Z,35.50
2018-08-06T15:10:35.564Z,35.60
2018-08-06T15:12:40.874Z,35.60
2018-08-06T15:14:48.654Z,35.30
2018-08-06T15:16:54.233Z,35.20
2018-08-06T15:18:59.089Z,35.20
2018-08-06T15:21:06.709Z,35.10
2018-08-06T15:23:13.492Z,35.00
2018-08-06T15:25:22.460Z,35.10
2018-08-06T15:27:30.857Z,35.10
2018-08-06T15:29:39.203Z,35.10
2018-08-06T15:31:44.493Z,35.10
2018-08-06T15:33:49.243Z,35.30
2018-08-06T15:35:57.195Z,35.60
2018-08-06T15:38:03.185Z,35.80
2018-08-06T15:40:12.684Z,36.00
2018-08-06T15:42:17.413Z,36.00
2018-08-06T15:44:22.057Z,36.10
2018-08-06T15:46:26.682Z,36.10
2018-08-06T15:48:31.305Z,36.00
2018-08-06T15:50:36.047Z,36.00
2018-08-06T15:52:41.652Z,36.00
2018-08-06T15:54:46.323Z,36.00
2018-08-06T15:56:50.839Z,35.90
2018-08-06T15:58:55.559Z,35.70
2018-08-06T16:01:00.190Z,35.40
2018-08-06T16:03:04.929Z,35.20
2018-08-06T16:07:14.162Z,35.00
2018-08-06T16:09:18.699Z,35.00
2018-08-06T16:11:23.309Z,35.00
2018-08-06T16:13:27.865Z,35.00
2018-08-06T16:15:32.369Z,34.90
2018-08-06T16:17:37.197Z,35.00
2018-08-06T16:19:41.726Z,35.00
2018-08-06T16:21:46.230Z,35.00
2018-08-06T16:23:50.782Z,35.00
2018-08-06T16:25:55.374Z,34.90
2018-08-06T16:28:00.048Z,35.00
2018-08-06T16:30:06.667Z,35.00
2018-08-06T16:32:11.269Z,35.00
2018-08-06T16:34:15.840Z,35.00
2018-08-06T16:36:20.451Z,35.00
2018-08-06T16:38:25.030Z,35.00
2018-08-06T16:40:29.667Z,35.00
2018-08-06T16:42:34.228Z,35.00
2018-08-06T16:44:39.420Z,35.00
2018-08-06T16:46:44.022Z,34.90
2018-08-06T16:48:48.597Z,34.80
2018-08-06T16:50:53.543Z,34.60
2018-08-06T16:52:58.127Z,34.50
2018-08-06T16:55:02.713Z,34.50
2018-08-06T16:57:07.243Z,34.50
2018-08-06T16:59:13.346Z,34.40
2018-08-06T17:01:18.134Z,34.40
2018-08-06T17:03:22.741Z,34.40
2018-08-06T17:05:27.393Z,34.30
2018-08-06T17:07:31.934Z,34.20
2018-08-06T17:09:36.471Z,34.10
2018-08-06T17:11:41.132Z,34.00
2018-08-06T17:13:45.891Z,33.80
2018-08-06T17:15:50.553Z,33.70
2018-08-06T17:17:55.812Z,33.70
2018-08-06T17:20:00.361Z,33.70
2018-08-06T17:22:06.388Z,33.60
2018-08-06T17:24:11.132Z,33.60
2018-08-06T17:26:21.527Z,33.60
2018-08-06T17:28:31.424Z,33.50
2018-08-06T17:30:40.629Z,33.40
2018-08-06T17:32:50.888Z,33.20
2018-08-06T17:34:56.313Z,33.10
2018-08-06T17:37:01.029Z,33.10
2018-08-06T17:39:11.681Z,33.00
2018-08-06T17:41:18.278Z,32.90
2018-08-06T17:43:24.933Z,32.90
2018-08-06T17:45:31.552Z,32.80
2018-08-06T17:47:37.723Z,32.80
2018-08-06T17:49:44.774Z,32.80
2018-08-06T17:51:52.293Z,32.70
2018-08-06T17:54:00.342Z,32.60
2018-08-06T17:56:06.784Z,32.60
2018-08-06T17:58:12.003Z,32.50
2018-08-06T18:00:18.487Z,32.50
2018-08-06T18:02:23.408Z,32.40
2018-08-06T18:04:30.251Z,32.30
2018-08-06T18:06:36.773Z,32.30
2018-08-06T18:08:43.528Z,32.20
2018-08-06T18:10:49.890Z,32.20
2018-08-06T18:12:57.688Z,32.10
2018-08-06T18:15:03.666Z,32.00
2018-08-06T18:17:08.218Z,32.00
2018-08-06T18:19:13.466Z,31.90
2018-08-06T18:21:18.499Z,31.90
2018-08-06T18:23:23.989Z,31.80
2018-08-06T18:25:31.868Z,31.70
2018-08-06T18:27:37.433Z,31.70
2018-08-06T18:29:42.508Z,31.60
2018-08-06T18:31:50.598Z,31.50
2018-08-06T18:33:57.115Z,31.50
2018-08-06T18:36:02.914Z,31.40
2018-08-06T18:38:07.609Z,31.30
2018-08-06T18:40:13.009Z,31.30
2018-08-06T18:42:17.679Z,31.30
2018-08-06T18:44:22.235Z,31.20
2018-08-06T18:46:26.867Z,31.10
2018-08-06T18:48:31.809Z,31.00
2018-08-06T18:50:36.417Z,30.90
2018-08-06T18:52:41.530Z,30.90
2018-08-06T18:54:47.585Z,30.80
2018-08-06T18:56:55.627Z,30.80
2018-08-06T18:59:00.621Z,30.70
2018-08-06T19:01:05.325Z,30.60
2018-08-06T19:03:11.806Z,30.50
2018-08-06T19:05:17.096Z,30.40
2018-08-06T19:07:23.576Z,30.30
2018-08-06T19:09:28.551Z,30.20
2018-08-06T19:11:34.492Z,30.00
2018-08-06T19:13:45.275Z,29.90
2018-08-06T19:15:54.347Z,29.80
2018-08-06T19:18:07.349Z,29.70
2018-08-06T19:20:12.542Z,29.60
2018-08-06T19:22:17.262Z,29.60
2018-08-06T19:24:27.539Z,29.50
2018-08-06T19:26:35.315Z,29.40
2018-08-06T19:28:40.448Z,29.30
2018-08-06T19:30:50.986Z,29.20
2018-08-06T19:32:57.301Z,29.10
2018-08-06T19:35:01.918Z,29.10
2018-08-06T19:37:13.258Z,29.00
2018-08-06T19:39:19.521Z,29.00
2018-08-06T19:41:25.248Z,28.90
2018-08-06T19:43:35.122Z,28.90
2018-08-06T19:45:39.752Z,28.80
2018-08-06T19:47:44.896Z,28.80
2018-08-06T19:49:56.415Z,28.80
2018-08-06T19:52:03.553Z,28.70
2018-08-06T19:54:08.393Z,28.70
2018-08-06T19:56:13.835Z,28.60
2018-08-06T19:58:19.655Z,28.50
2018-08-06T20:00:24.661Z,28.40
2018-08-06T20:02:29.403Z,28.40
2018-08-06T20:04:34.020Z,28.40
2018-08-06T20:06:38.732Z,28.30
2018-08-06T20:08:43.369Z,28.20
2018-08-06T20:10:47.913Z,28.10
2018-08-06T20:12:52.860Z,28.10
2018-08-06T20:14:57.584Z,28.00
2018-08-06T20:17:02.221Z,27.80
2018-08-06T20:19:07.356Z,27.80
2018-08-06T20:21:11.919Z,27.70
2018-08-06T20:23:16.572Z,27.60
2018-08-06T20:25:22.128Z,27.60
2018-08-06T20:27:29.574Z,27.50
2018-08-06T20:29:35.263Z,27.50
2018-08-06T20:31:43.475Z,27.40
2018-08-06T20:33:51.252Z,27.40
2018-08-06T20:35:55.838Z,27.30
2018-08-06T20:38:01.960Z,27.30
2018-08-06T20:40:09.708Z,27.30
2018-08-06T20:42:16.290Z,27.30
2018-08-06T20:44:21.645Z,27.20
2018-08-06T20:46:28.773Z,27.20
2018-08-06T20:48:34.731Z,27.10
2018-08-06T20:50:40.651Z,27.10
2018-08-06T20:52:47.078Z,27.00
2018-08-06T20:54:55.027Z,26.90
2018-08-06T20:57:03.109Z,26.80
2018-08-06T20:59:10.180Z,26.70
2018-08-06T21:01:17.725Z,26.70
2018-08-06T21:03:24.957Z,26.60
2018-08-06T21:05:32.056Z,26.50
2018-08-06T21:07:37.698Z,26.50
2018-08-06T21:09:46.654Z,26.40
2018-08-06T21:11:53.745Z,26.40
2018-08-06T21:14:00.683Z,26.40
2018-08-06T21:16:06.497Z,26.30
2018-08-06T21:18:13.130Z,26.20
2018-08-06T21:20:19.676Z,26.20
2018-08-06T21:22:25.523Z,26.10
2018-08-06T21:24:30.860Z,26.00
2018-08-06T21:26:36.213Z,25.90
2018-08-06T21:28:43.159Z,25.90
2018-08-06T21:30:48.147Z,25.80
2018-08-06T21:32:57.109Z,25.70
2018-08-06T21:35:02.026Z,25.70
2018-08-06T21:37:08.459Z,25.70
2018-08-06T21:39:16.127Z,25.70
2018-08-06T21:41:23.712Z,25.60
2018-08-06T21:43:29.500Z,25.60
2018-08-06T21:45:37.323Z,25.50
2018-08-06T21:47:42.923Z,25.50
2018-08-06T21:49:49.164Z,25.40
2018-08-06T21:54:00.321Z,25.30
2018-08-06T21:56:06.326Z,25.30
2018-08-06T21:58:11.103Z,25.20
2018-08-06T22:00:37.755Z,25.10
2018-08-06T22:02:43.568Z,25.10
2018-08-06T22:04:48.835Z,25.00
2018-08-06T22:06:53.372Z,25.00
2018-08-06T22:08:58.049Z,25.00
2018-08-06T22:11:02.540Z,24.90
2018-08-06T22:13:07.856Z,24.90
2018-08-06T22:15:12.601Z,24.90
2018-08-06T22:17:17.490Z,24.80
2018-08-06T22:19:22.026Z,24.70
2018-08-06T22:21:26.713Z,24.60
2018-08-06T22:23:31.322Z,24.50
2018-08-06T22:25:35.943Z,24.50
2018-08-06T22:27:40.556Z,24.40
2018-08-06T22:29:45.134Z,24.40
2018-08-06T22:31:49.762Z,24.40
2018-08-06T22:33:54.397Z,24.30
2018-08-06T22:35:59.006Z,24.30
2018-08-06T22:38:03.580Z,24.20
2018-08-06T22:40:10.895Z,24.20
2018-08-06T22:42:15.460Z,24.10
2018-08-06T22:44:19.983Z,24.10
2018-08-06T22:46:24.753Z,24.10
2018-08-06T22:48:29.577Z,24.10
2018-08-06T22:50:34.068Z,24.00
2018-08-06T22:52:39.084Z,24.00
2018-08-06T22:54:43.926Z,24.00
2018-08-06T22:56:48.581Z,23.90
2018-08-06T22:58:53.291Z,23.90
2018-08-06T23:00:58.169Z,23.90
2018-08-06T23:05:07.331Z,23.80
2018-08-06T23:07:12.459Z,23.70
2018-08-06T23:09:17.202Z,23.70
2018-08-06T23:11:21.753Z,23.60
2018-08-06T23:13:28.818Z,23.60
2018-08-06T23:15:33.437Z,23.60
2018-08-06T23:17:37.992Z,23.60
2018-08-06T23:19:42.568Z,23.50
2018-08-06T23:21:47.263Z,23.50
2018-08-06T23:23:52.063Z,23.40
2018-08-06T23:25:56.581Z,23.30
2018-08-06T23:28:01.402Z,23.20
2018-08-06T23:30:08.886Z,23.10
2018-08-06T23:32:13.346Z,23.00
2018-08-06T23:34:18.401Z,22.90
2018-08-06T23:36:22.928Z,22.90
2018-08-06T23:38:27.440Z,22.90
2018-08-06T23:40:32.300Z,22.90
2018-08-06T23:42:37.121Z,22.90
2018-08-06T23:44:41.731Z,22.90
2018-08-06T23:46:46.286Z,22.90
2018-08-06T23:48:50.913Z,22.80
2018-08-06T23:50:55.509Z,22.80
2018-08-06T23:53:01.130Z,22.80
2018-08-06T23:55:06.525Z,22.80
2018-08-06T23:57:11.100Z,22.80
2018-08-06T23:59:15.639Z,22.80
