createdAt,value
2019-02-26T00:00:10.290Z,38.36
2019-02-26T00:02:42.279Z,38.39
2019-02-26T00:05:10.928Z,38.41
2019-02-26T00:07:39.343Z,38.46
2019-02-26T00:10:08.547Z,38.49
2019-02-26T00:12:36.779Z,38.53
2019-02-26T00:15:07.057Z,38.56
2019-02-26T00:17:38.582Z,38.61
2019-02-26T00:20:05.866Z,38.65
2019-02-26T00:22:36.806Z,38.69
2019-02-26T00:25:07.910Z,38.69
2019-02-26T00:27:35.709Z,38.75
2019-02-26T00:30:09.612Z,38.82
2019-02-26T00:32:40.071Z,38.89
2019-02-26T00:35:08.274Z,38.91
2019-02-26T00:37:36.634Z,38.94
2019-02-26T00:40:04.835Z,38.99
2019-02-26T00:42:34.265Z,39.00
2019-02-26T00:45:07.391Z,39.04
2019-02-26T00:47:36.289Z,39.10
2019-02-26T00:50:07.182Z,39.13
2019-02-26T00:52:37.014Z,39.17
2019-02-26T00:55:07.037Z,39.16
2019-02-26T00:57:36.455Z,39.22
2019-02-26T01:00:10.030Z,39.27
2019-02-26T01:02:39.666Z,39.28
2019-02-26T01:05:08.804Z,39.28
2019-02-26T01:07:38.170Z,39.35
2019-02-26T01:10:06.766Z,39.39
2019-02-26T01:12:38.206Z,39.40
2019-02-26T01:15:11.584Z,39.46
2019-02-26T01:17:42.168Z,39.51
2019-02-26T01:20:13.155Z,39.57
2019-02-26T01:22:42.832Z,39.64
2019-02-26T01:25:15.963Z,39.70
2019-02-26T01:27:47.610Z,39.74
2019-02-26T01:30:18.131Z,39.76
2019-02-26T01:32:45.531Z,39.81
2019-02-26T01:35:13.662Z,39.85
2019-02-26T01:37:42.196Z,39.90
2019-02-26T01:40:13.624Z,39.96
2019-02-26T01:45:22.340Z,40.20
2019-02-26T01:47:52.773Z,40.21
2019-02-26T01:50:20.995Z,40.18
2019-02-26T01:52:49.995Z,40.21
2019-02-26T01:55:20.663Z,40.25
2019-02-26T01:57:49.010Z,40.28
2019-02-26T02:00:17.105Z,40.28
2019-02-26T02:02:45.253Z,40.34
2019-02-26T02:05:13.968Z,40.41
2019-02-26T02:07:44.226Z,40.45
2019-02-26T02:10:13.871Z,40.49
2019-02-26T02:12:42.024Z,40.49
2019-02-26T02:15:12.391Z,40.53
2019-02-26T02:17:43.023Z,40.53
2019-02-26T02:20:13.124Z,40.61
2019-02-26T02:22:44.405Z,40.66
2019-02-26T02:25:14.206Z,40.69
2019-02-26T02:27:42.698Z,40.74
2019-02-26T02:30:18.430Z,40.75
2019-02-26T02:32:43.952Z,40.78
2019-02-26T02:35:15.445Z,40.78
2019-02-26T02:37:43.696Z,40.83
2019-02-26T02:40:12.120Z,40.85
2019-02-26T02:42:40.814Z,40.89
2019-02-26T02:45:13.464Z,40.94
2019-02-26T02:47:40.688Z,40.95
2019-02-26T02:50:12.643Z,40.96
2019-02-26T02:52:42.138Z,40.98
2019-02-26T02:55:12.968Z,41.00
2019-02-26T02:57:40.408Z,41.04
2019-02-26T03:00:10.409Z,41.07
2019-02-26T03:02:42.810Z,41.09
2019-02-26T03:05:09.476Z,41.13
2019-02-26T03:07:38.432Z,41.17
2019-02-26T03:10:09.648Z,41.17
2019-02-26T03:12:37.778Z,41.21
2019-02-26T03:15:10.066Z,41.23
2019-02-26T03:17:38.244Z,41.27
2019-02-26T03:20:10.010Z,41.28
2019-02-26T03:22:41.971Z,41.31
2019-02-26T03:25:10.870Z,41.34
2019-02-26T03:27:40.615Z,41.37
2019-02-26T03:30:20.445Z,41.39
2019-02-26T03:32:45.951Z,41.40
2019-02-26T03:35:16.671Z,41.43
2019-02-26T03:37:44.874Z,41.47
2019-02-26T03:40:13.300Z,41.50
2019-02-26T03:42:43.433Z,41.54
2019-02-26T03:45:14.748Z,41.55
2019-02-26T03:47:42.820Z,41.60
2019-02-26T03:50:12.968Z,41.63
2019-02-26T03:52:42.729Z,41.67
2019-02-26T03:55:12.119Z,41.69
2019-02-26T03:57:43.603Z,41.71
2019-02-26T04:00:14.136Z,41.74
2019-02-26T04:02:45.227Z,41.78
2019-02-26T04:05:12.640Z,41.79
2019-02-26T04:07:41.172Z,41.82
2019-02-26T04:10:09.509Z,41.84
2019-02-26T04:12:41.873Z,41.87
2019-02-26T04:15:10.296Z,41.88
2019-02-26T04:17:40.149Z,41.91
2019-02-26T04:20:10.164Z,41.93
2019-02-26T04:22:42.293Z,41.95
2019-02-26T04:25:27.069Z,41.98
2019-02-26T04:28:19.658Z,42.01
2019-02-26T04:31:28.611Z,42.03
2019-02-26T04:34:41.042Z,42.04
2019-02-26T04:37:53.113Z,42.08
2019-02-26T04:41:12.466Z,42.07
2019-02-26T04:44:22.631Z,42.06
2019-02-26T04:47:21.243Z,42.07
2019-02-26T04:49:48.752Z,42.11
2019-02-26T04:52:17.534Z,42.13
2019-02-26T04:54:46.073Z,42.22
2019-02-26T04:57:14.398Z,42.26
2019-02-26T04:59:43.803Z,42.29
2019-02-26T05:02:13.654Z,42.34
2019-02-26T05:04:42.349Z,42.38
2019-02-26T05:07:13.500Z,42.45
2019-02-26T05:09:42.411Z,42.47
2019-02-26T05:12:10.507Z,42.51
2019-02-26T05:14:38.571Z,42.56
2019-02-26T05:17:07.744Z,42.60
2019-02-26T05:19:39.258Z,42.64
2019-02-26T05:22:07.095Z,42.66
2019-02-26T05:24:35.360Z,42.72
2019-02-26T05:27:15.557Z,42.76
2019-02-26T05:29:46.783Z,42.82
2019-02-26T05:32:14.428Z,42.85
2019-02-26T05:34:45.919Z,42.91
2019-02-26T05:37:14.061Z,42.94
2019-02-26T05:39:43.328Z,42.97
2019-02-26T05:42:13.396Z,43.03
2019-02-26T05:44:42.585Z,43.08
2019-02-26T05:47:13.174Z,43.13
2019-02-26T05:49:45.658Z,43.16
2019-02-26T05:52:13.024Z,43.19
2019-02-26T05:54:41.543Z,43.21
2019-02-26T05:57:25.653Z,43.22
2019-02-26T05:59:41.844Z,43.25
2019-02-26T06:02:10.676Z,43.28
2019-02-26T06:04:41.037Z,43.28
2019-02-26T06:07:10.264Z,43.29
2019-02-26T06:09:40.114Z,43.30
2019-02-26T06:12:09.277Z,43.33
2019-02-26T06:14:39.327Z,43.40
2019-02-26T06:17:09.710Z,43.45
2019-02-26T06:19:45.012Z,43.50
2019-02-26T06:22:17.210Z,43.55
2019-02-26T06:24:43.373Z,43.58
2019-02-26T06:27:13.820Z,43.65
2019-02-26T06:29:42.756Z,43.72
2019-02-26T06:32:18.925Z,43.76
2019-02-26T06:34:47.081Z,43.82
2019-02-26T06:37:23.347Z,43.81
2019-02-26T06:39:54.821Z,43.83
2019-02-26T06:42:22.398Z,43.83
2019-02-26T06:44:52.079Z,43.85
2019-02-26T06:47:23.356Z,43.87
2019-02-26T06:49:52.723Z,43.89
2019-02-26T06:52:20.937Z,43.93
2019-02-26T06:54:54.763Z,43.98
2019-02-26T06:57:20.443Z,44.01
2019-02-26T06:59:48.513Z,44.03
2019-02-26T07:02:16.658Z,44.07
2019-02-26T07:04:45.025Z,44.09
2019-02-26T07:07:14.416Z,44.13
2019-02-26T07:09:43.917Z,44.15
2019-02-26T07:12:12.122Z,44.19
2019-02-26T07:14:40.608Z,44.19
2019-02-26T07:17:08.681Z,44.20
2019-02-26T07:19:38.095Z,44.21
2019-02-26T07:22:08.400Z,44.21
2019-02-26T07:24:38.332Z,44.25
2019-02-26T07:27:06.739Z,44.24
2019-02-26T07:29:39.850Z,44.26
2019-02-26T07:32:06.540Z,44.28
2019-02-26T07:34:34.642Z,44.29
2019-02-26T07:37:04.177Z,44.34
2019-02-26T07:39:32.907Z,44.37
2019-02-26T07:42:00.988Z,44.37
2019-02-26T07:44:30.727Z,44.40
2019-02-26T07:47:03.416Z,44.42
2019-02-26T07:49:31.069Z,44.40
2019-02-26T07:52:00.284Z,44.40
2019-02-26T07:54:29.265Z,44.38
2019-02-26T07:56:59.993Z,44.34
2019-02-26T07:59:32.344Z,44.30
2019-02-26T08:02:01.246Z,44.29
2019-02-26T08:04:31.783Z,44.20
2019-02-26T08:07:01.346Z,44.10
2019-02-26T08:09:30.562Z,43.98
2019-02-26T08:11:59.323Z,43.82
2019-02-26T08:14:27.626Z,43.61
2019-02-26T08:16:56.269Z,43.46
2019-02-26T08:19:29.485Z,43.26
2019-02-26T08:21:57.114Z,43.05
2019-02-26T08:24:25.470Z,42.94
2019-02-26T08:26:54.166Z,42.75
2019-02-26T08:29:23.964Z,42.62
2019-02-26T08:31:54.445Z,42.43
2019-02-26T08:34:23.350Z,42.20
2019-02-26T08:36:51.420Z,41.99
2019-02-26T08:39:19.912Z,41.82
2019-02-26T08:42:06.465Z,41.58
2019-02-26T08:44:34.559Z,41.33
2019-02-26T08:47:06.439Z,41.04
2019-02-26T08:49:35.332Z,40.83
2019-02-26T08:52:03.702Z,40.60
2019-02-26T08:54:33.345Z,40.46
2019-02-26T08:57:02.083Z,40.39
2019-02-26T08:59:30.122Z,40.26
2019-02-26T09:01:58.161Z,40.17
2019-02-26T09:04:26.226Z,40.22
2019-02-26T09:06:55.453Z,40.24
2019-02-26T09:09:27.825Z,40.16
2019-02-26T09:11:58.878Z,39.90
2019-02-26T09:14:26.978Z,39.71
2019-02-26T09:16:56.959Z,39.59
2019-02-26T09:19:27.373Z,39.38
2019-02-26T09:21:55.261Z,39.30
2019-02-26T09:24:23.366Z,39.47
2019-02-26T09:26:52.076Z,39.53
2019-02-26T09:29:22.262Z,39.39
2019-02-26T09:31:50.688Z,39.28
2019-02-26T09:34:18.908Z,39.21
2019-02-26T09:36:50.627Z,38.96
2019-02-26T09:39:17.265Z,38.59
2019-02-26T09:41:45.669Z,38.27
2019-02-26T09:44:14.929Z,37.99
2019-02-26T09:46:43.902Z,37.70
2019-02-26T09:49:13.109Z,37.39
2019-02-26T09:51:41.146Z,37.04
2019-02-26T09:54:10.967Z,36.67
2019-02-26T09:56:40.908Z,36.33
2019-02-26T09:59:09.794Z,35.88
2019-02-26T10:01:40.792Z,35.34
2019-02-26T10:04:08.996Z,35.03
2019-02-26T10:06:38.001Z,34.80
2019-02-26T10:09:10.318Z,34.52
2019-02-26T10:11:39.512Z,34.25
2019-02-26T10:14:10.086Z,33.98
2019-02-26T10:16:38.058Z,33.75
2019-02-26T10:19:07.700Z,33.52
2019-02-26T10:21:38.246Z,33.33
2019-02-26T10:24:09.833Z,33.24
2019-02-26T10:26:39.290Z,33.16
2019-02-26T10:29:08.111Z,33.24
2019-02-26T10:31:40.150Z,33.27
2019-02-26T10:34:10.112Z,33.19
2019-02-26T10:36:40.663Z,33.08
2019-02-26T10:39:08.309Z,32.89
2019-02-26T10:41:39.369Z,32.84
2019-02-26T10:44:07.974Z,32.63
2019-02-26T10:46:37.084Z,32.37
2019-02-26T10:49:06.321Z,32.17
2019-02-26T10:51:34.367Z,31.98
2019-02-26T10:54:03.536Z,31.80
2019-02-26T10:56:36.783Z,31.66
2019-02-26T10:59:06.121Z,31.50
2019-02-26T11:01:33.797Z,31.33
2019-02-26T11:04:04.624Z,31.15
2019-02-26T11:06:36.017Z,30.99
2019-02-26T11:09:10.577Z,30.81
2019-02-26T11:11:39.972Z,30.67
2019-02-26T11:14:10.574Z,30.53
2019-02-26T11:16:39.218Z,30.39
2019-02-26T11:19:10.342Z,30.33
2019-02-26T11:21:38.439Z,30.22
2019-02-26T11:24:08.795Z,30.15
2019-02-26T11:26:38.260Z,29.96
2019-02-26T11:29:07.167Z,29.83
2019-02-26T11:31:36.564Z,29.68
2019-02-26T11:34:07.273Z,29.57
2019-02-26T11:36:40.517Z,29.52
2019-02-26T11:39:09.260Z,29.31
2019-02-26T11:41:39.151Z,29.16
2019-02-26T11:44:12.457Z,29.00
2019-02-26T11:46:41.247Z,28.87
2019-02-26T11:49:11.340Z,28.79
2019-02-26T11:51:41.839Z,28.67
2019-02-26T11:54:10.749Z,28.57
2019-02-26T11:56:42.534Z,28.52
2019-02-26T11:59:12.607Z,28.41
2019-02-26T12:01:42.142Z,28.27
2019-02-26T12:04:11.310Z,28.16
2019-02-26T12:06:40.548Z,28.10
2019-02-26T12:09:10.832Z,27.98
2019-02-26T12:11:40.570Z,27.88
2019-02-26T12:14:10.747Z,27.74
2019-02-26T12:16:38.859Z,27.65
2019-02-26T12:19:08.721Z,27.56
2019-02-26T12:21:37.124Z,27.48
2019-02-26T12:24:06.643Z,27.41
2019-02-26T12:26:35.372Z,27.30
2019-02-26T12:29:04.465Z,27.20
2019-02-26T12:31:34.541Z,27.10
2019-02-26T12:34:02.745Z,26.91
2019-02-26T12:36:32.765Z,26.86
2019-02-26T12:39:02.417Z,26.82
2019-02-26T12:41:36.577Z,26.79
2019-02-26T12:44:05.675Z,26.84
2019-02-26T12:46:33.853Z,26.83
2019-02-26T12:49:03.065Z,26.74
2019-02-26T12:51:35.426Z,26.61
2019-02-26T12:54:04.375Z,26.53
2019-02-26T12:56:36.780Z,26.42
2019-02-26T12:59:03.422Z,26.39
2019-02-26T13:01:33.309Z,26.40
2019-02-26T13:04:01.390Z,26.52
2019-02-26T13:06:29.460Z,26.51
2019-02-26T13:08:58.610Z,26.36
2019-02-26T13:11:26.679Z,26.19
2019-02-26T13:13:54.810Z,26.06
2019-02-26T13:16:22.853Z,25.83
2019-02-26T13:18:52.557Z,25.75
2019-02-26T13:21:20.896Z,25.72
2019-02-26T13:23:48.928Z,25.71
2019-02-26T13:26:19.546Z,25.69
2019-02-26T13:28:52.763Z,25.54
2019-02-26T13:31:19.105Z,25.42
2019-02-26T13:33:47.635Z,25.25
2019-02-26T13:36:16.370Z,25.24
2019-02-26T13:38:48.826Z,25.24
2019-02-26T13:41:29.092Z,25.22
2019-02-26T13:43:44.775Z,25.14
2019-02-26T13:46:12.831Z,25.09
2019-02-26T13:48:40.884Z,25.09
2019-02-26T13:51:09.009Z,25.06
2019-02-26T13:53:37.022Z,25.04
2019-02-26T13:56:05.187Z,25.02
2019-02-26T13:58:33.331Z,24.90
2019-02-26T14:01:01.406Z,24.87
2019-02-26T14:03:30.265Z,24.90
2019-02-26T14:05:58.464Z,25.02
2019-02-26T14:08:26.781Z,25.15
2019-02-26T14:10:55.906Z,25.18
2019-02-26T14:13:24.225Z,24.99
2019-02-26T14:15:52.413Z,24.82
2019-02-26T14:18:20.450Z,24.76
2019-02-26T14:20:48.699Z,24.72
2019-02-26T14:23:16.739Z,24.68
2019-02-26T14:25:45.121Z,24.70
2019-02-26T14:28:13.487Z,24.78
2019-02-26T14:30:41.587Z,24.80
2019-02-26T14:33:09.675Z,24.84
2019-02-26T14:35:37.858Z,24.86
2019-02-26T14:38:06.247Z,24.90
2019-02-26T14:40:34.513Z,24.95
2019-02-26T14:43:02.693Z,25.03
2019-02-26T14:45:33.179Z,25.07
2019-02-26T14:48:02.648Z,25.11
2019-02-26T14:50:32.510Z,25.12
2019-02-26T14:53:01.377Z,25.17
2019-02-26T14:55:30.572Z,25.19
2019-02-26T14:57:58.620Z,25.24
2019-02-26T15:00:28.425Z,25.32
2019-02-26T15:02:56.998Z,25.39
2019-02-26T15:05:25.454Z,25.43
2019-02-26T15:07:53.583Z,25.48
2019-02-26T15:10:22.029Z,25.55
2019-02-26T15:12:51.246Z,25.65
2019-02-26T15:15:19.517Z,25.77
2019-02-26T15:17:47.839Z,25.87
2019-02-26T15:20:16.096Z,25.94
2019-02-26T15:22:44.375Z,26.00
2019-02-26T15:25:20.530Z,26.14
2019-02-26T15:27:48.937Z,26.28
2019-02-26T15:30:17.643Z,26.37
2019-02-26T15:32:46.169Z,26.44
2019-02-26T15:35:15.624Z,26.53
2019-02-26T15:37:43.886Z,26.58
2019-02-26T15:40:12.599Z,26.64
2019-02-26T15:42:41.657Z,26.72
2019-02-26T15:45:13.870Z,26.80
2019-02-26T15:47:41.938Z,26.92
2019-02-26T15:50:11.796Z,27.01
2019-02-26T15:52:40.007Z,27.15
2019-02-26T15:55:11.503Z,27.32
2019-02-26T15:57:39.889Z,27.42
2019-02-26T16:00:11.586Z,27.56
2019-02-26T16:02:40.004Z,27.68
2019-02-26T16:05:09.224Z,27.78
2019-02-26T16:07:37.455Z,27.89
2019-02-26T16:10:08.020Z,28.03
2019-02-26T16:12:36.517Z,28.15
2019-02-26T16:15:07.968Z,28.25
2019-02-26T16:17:35.189Z,28.35
2019-02-26T16:20:07.474Z,28.45
2019-02-26T16:22:35.865Z,28.57
2019-02-26T16:25:07.420Z,28.65
2019-02-26T16:27:37.793Z,28.76
2019-02-26T16:30:14.051Z,28.91
2019-02-26T16:32:42.441Z,29.04
2019-02-26T16:35:10.884Z,29.18
2019-02-26T16:37:41.586Z,29.28
2019-02-26T16:40:09.461Z,29.35
2019-02-26T16:42:37.493Z,29.39
2019-02-26T16:45:09.503Z,29.46
2019-02-26T16:47:38.145Z,29.56
2019-02-26T16:50:13.012Z,29.64
2019-02-26T16:52:39.194Z,29.76
2019-02-26T16:55:08.911Z,29.86
2019-02-26T16:57:36.987Z,29.97
2019-02-26T17:00:06.931Z,30.07
2019-02-26T17:02:35.219Z,30.16
2019-02-26T17:05:03.782Z,30.25
2019-02-26T17:07:32.960Z,30.32
2019-02-26T17:10:01.115Z,30.40
2019-02-26T17:12:31.237Z,30.47
2019-02-26T17:14:59.351Z,30.52
2019-02-26T17:17:27.973Z,30.59
2019-02-26T17:19:58.237Z,30.73
2019-02-26T17:22:28.485Z,30.81
2019-02-26T17:24:56.846Z,30.92
2019-02-26T17:27:26.615Z,31.02
2019-02-26T17:29:55.058Z,31.13
2019-02-26T17:32:23.497Z,31.21
2019-02-26T17:34:53.730Z,31.30
2019-02-26T17:37:22.971Z,31.38
2019-02-26T17:39:51.113Z,31.47
2019-02-26T17:42:19.916Z,31.58
2019-02-26T17:44:48.016Z,31.68
2019-02-26T17:47:16.092Z,31.78
2019-02-26T17:49:44.560Z,31.93
2019-02-26T17:52:12.691Z,32.08
2019-02-26T17:54:42.932Z,32.29
2019-02-26T17:57:12.833Z,32.46
2019-02-26T17:59:41.014Z,32.57
2019-02-26T18:02:09.095Z,32.66
2019-02-26T18:04:37.168Z,32.73
2019-02-26T18:07:05.297Z,32.80
2019-02-26T18:09:34.553Z,32.89
2019-02-26T18:12:03.538Z,32.96
2019-02-26T18:14:32.949Z,33.04
2019-02-26T18:17:01.364Z,33.15
2019-02-26T18:19:30.842Z,33.32
2019-02-26T18:21:58.954Z,33.49
2019-02-26T18:24:28.649Z,33.68
2019-02-26T18:26:57.834Z,33.85
2019-02-26T18:29:26.228Z,34.01
2019-02-26T18:31:54.487Z,34.14
2019-02-26T18:34:22.515Z,34.30
2019-02-26T18:36:51.003Z,34.42
2019-02-26T18:39:22.358Z,34.54
2019-02-26T18:41:50.841Z,34.66
2019-02-26T18:44:20.614Z,34.75
2019-02-26T18:46:49.407Z,34.88
2019-02-26T18:49:21.512Z,35.02
2019-02-26T18:51:49.752Z,35.15
2019-02-26T18:54:20.391Z,35.30
2019-02-26T18:56:48.166Z,35.46
2019-02-26T18:59:16.411Z,35.60
2019-02-26T19:01:44.864Z,35.72
2019-02-26T19:04:16.276Z,35.82
2019-02-26T19:06:44.958Z,35.92
2019-02-26T19:09:13.432Z,36.00
2019-02-26T19:11:41.818Z,36.06
2019-02-26T19:14:09.997Z,36.10
2019-02-26T19:16:38.309Z,36.16
2019-02-26T19:19:09.122Z,36.25
2019-02-26T19:21:37.972Z,36.36
2019-02-26T19:24:06.107Z,36.48
2019-02-26T19:26:34.634Z,36.61
2019-02-26T19:29:03.565Z,36.69
2019-02-26T19:31:32.939Z,36.76
2019-02-26T19:34:01.277Z,36.81
2019-02-26T19:36:29.632Z,36.89
2019-02-26T19:39:00.496Z,36.95
2019-02-26T19:41:28.207Z,37.00
2019-02-26T19:43:57.548Z,37.05
2019-02-26T19:46:28.155Z,37.13
2019-02-26T19:48:56.880Z,37.19
2019-02-26T19:51:25.542Z,37.24
2019-02-26T19:53:54.173Z,37.31
2019-02-26T19:56:23.746Z,37.38
2019-02-26T19:58:52.308Z,37.45
2019-02-26T20:01:20.521Z,37.48
2019-02-26T20:03:48.699Z,37.52
2019-02-26T20:06:18.676Z,37.57
2019-02-26T20:08:47.425Z,37.64
2019-02-26T20:11:15.680Z,37.69
2019-02-26T20:13:43.944Z,37.74
2019-02-26T20:16:12.007Z,37.82
2019-02-26T20:18:40.617Z,37.85
2019-02-26T20:21:08.680Z,37.89
2019-02-26T20:23:36.944Z,37.94
2019-02-26T20:26:05.738Z,37.98
2019-02-26T20:28:35.405Z,38.04
2019-02-26T20:31:04.067Z,38.11
2019-02-26T20:33:32.937Z,38.19
2019-02-26T20:36:02.054Z,38.25
2019-02-26T20:38:35.074Z,38.28
2019-02-26T20:41:00.085Z,38.31
2019-02-26T20:43:28.378Z,38.38
2019-02-26T20:45:57.192Z,38.44
2019-02-26T20:48:26.424Z,38.48
2019-02-26T20:50:56.549Z,38.48
2019-02-26T20:53:24.739Z,38.57
2019-02-26T20:55:57.477Z,38.59
2019-02-26T20:58:24.431Z,38.65
2019-02-26T21:00:52.544Z,38.69
2019-02-26T21:03:20.759Z,38.74
2019-02-26T21:05:48.834Z,38.79
2019-02-26T21:08:17.137Z,38.84
2019-02-26T21:10:45.882Z,38.85
2019-02-26T21:13:17.223Z,38.87
2019-02-26T21:15:48.039Z,38.89
2019-02-26T21:18:16.796Z,38.93
2019-02-26T21:20:45.962Z,39.01
2019-02-26T21:23:14.177Z,39.09
2019-02-26T21:25:44.425Z,39.15
2019-02-26T21:28:12.222Z,39.15
2019-02-26T21:30:40.503Z,39.17
2019-02-26T21:33:09.094Z,39.22
2019-02-26T21:35:37.231Z,39.26
2019-02-26T21:38:06.038Z,39.30
2019-02-26T21:40:34.833Z,39.31
2019-02-26T21:43:02.890Z,39.35
2019-02-26T21:45:31.112Z,39.38
2019-02-26T21:48:02.582Z,39.43
2019-02-26T21:50:31.592Z,39.47
2019-02-26T21:53:01.752Z,39.49
2019-02-26T21:55:36.637Z,39.54
2019-02-26T21:58:01.278Z,39.56
2019-02-26T22:00:29.358Z,39.63
2019-02-26T22:02:57.651Z,39.68
2019-02-26T22:05:25.774Z,39.70
2019-02-26T22:07:54.049Z,39.70
2019-02-26T22:10:22.406Z,39.71
2019-02-26T22:12:50.748Z,39.72
2019-02-26T22:15:18.961Z,39.75
2019-02-26T22:17:48.221Z,39.78
2019-02-26T22:20:23.480Z,39.80
2019-02-26T22:22:47.649Z,39.84
2019-02-26T22:25:17.056Z,39.89
2019-02-26T22:27:45.583Z,39.89
2019-02-26T22:30:15.222Z,39.95
2019-02-26T22:32:43.661Z,39.97
2019-02-26T22:35:12.228Z,39.99
2019-02-26T22:37:41.456Z,39.99
2019-02-26T22:40:10.757Z,40.06
2019-02-26T22:42:41.284Z,40.06
2019-02-26T22:45:10.423Z,40.12
2019-02-26T22:47:40.579Z,40.17
2019-02-26T22:50:11.080Z,40.23
2019-02-26T22:52:40.357Z,40.25
2019-02-26T22:55:08.977Z,40.28
2019-02-26T22:57:37.311Z,40.34
2019-02-26T23:00:48.236Z,40.36
2019-02-26T23:03:17.356Z,40.42
2019-02-26T23:05:45.879Z,40.39
2019-02-26T23:08:14.317Z,40.45
2019-02-26T23:10:42.486Z,40.52
2019-02-26T23:13:11.732Z,40.53
2019-02-26T23:15:45.140Z,40.58
2019-02-26T23:18:14.140Z,40.58
2019-02-26T23:20:43.499Z,40.61
2019-02-26T23:23:11.996Z,40.64
2019-02-26T23:25:42.074Z,40.66
2019-02-26T23:28:11.334Z,40.69
2019-02-26T23:30:40.759Z,40.71
2019-02-26T23:33:15.069Z,40.74
2019-02-26T23:35:41.169Z,40.78
2019-02-26T23:38:09.771Z,40.80
2019-02-26T23:40:39.125Z,40.82
2019-02-26T23:43:11.809Z,40.85
2019-02-26T23:45:37.833Z,40.90
2019-02-26T23:48:08.056Z,40.90
2019-02-26T23:50:39.814Z,40.94
2019-02-26T23:53:09.199Z,40.96
2019-02-26T23:55:37.557Z,41.00
2019-02-26T23:58:05.812Z,41.01
