createdAt,value
2022-12-23T00:00:55.900Z,5.20
2022-12-23T00:03:23.984Z,5.65
2022-12-23T00:05:52.436Z,6.55
2022-12-23T00:08:20.315Z,5.25
2022-12-23T00:10:50.980Z,5.22
2022-12-23T00:13:37.243Z,4.90
2022-12-23T00:16:07.429Z,5.72
2022-12-23T00:18:35.543Z,5.03
2022-12-23T00:21:08.845Z,5.30
2022-12-23T00:23:38.738Z,5.45
2022-12-23T00:26:09.021Z,5.18
2022-12-23T00:28:38.903Z,5.18
2022-12-23T00:31:08.419Z,5.13
2022-12-23T00:33:38.068Z,5.28
2022-12-23T00:36:12.713Z,5.20
2022-12-23T00:38:59.416Z,5.07
2022-12-23T00:41:46.385Z,4.85
2022-12-23T00:44:15.299Z,5.35
2022-12-23T00:46:42.947Z,5.43
2022-12-23T00:49:27.907Z,5.25
2022-12-23T00:51:55.576Z,5.10
2022-12-23T00:54:23.318Z,5.70
2022-12-23T00:56:52.315Z,4.57
2022-12-23T00:59:20.263Z,4.75
2022-12-23T01:02:05.531Z,4.88
2022-12-23T01:04:51.459Z,4.35
2022-12-23T01:07:19.023Z,4.90
2022-12-23T01:09:46.850Z,4.25
2022-12-23T01:12:15.795Z,4.25
2022-12-23T01:14:43.419Z,3.45
2022-12-23T01:17:11.039Z,3.03
2022-12-23T01:19:39.128Z,2.90
2022-12-23T01:22:06.822Z,3.15
2022-12-23T01:24:34.401Z,2.50
2022-12-23T01:27:02.380Z,2.47
2022-12-23T01:29:31.482Z,2.53
2022-12-23T01:31:59.191Z,2.00
2022-12-23T01:34:32.541Z,2.15
2022-12-23T01:37:03.877Z,2.53
2022-12-23T01:39:31.409Z,2.35
2022-12-23T01:42:16.783Z,2.20
2022-12-23T01:44:57.287Z,2.65
2022-12-23T01:47:31.365Z,2.58
2022-12-23T01:50:07.163Z,2.05
2022-12-23T01:52:40.645Z,2.38
2022-12-23T01:55:10.025Z,2.50
2022-12-23T01:57:41.912Z,2.40
2022-12-23T02:00:29.748Z,2.53
2022-12-23T02:03:14.929Z,2.97
2022-12-23T02:05:45.575Z,2.35
2022-12-23T02:08:33.015Z,3.10
2022-12-23T02:11:38.594Z,2.95
2022-12-23T02:14:37.666Z,3.58
2022-12-23T02:17:15.672Z,2.47
2022-12-23T02:20:16.346Z,2.92
2022-12-23T02:23:09.013Z,3.28
2022-12-23T02:25:57.722Z,2.88
2022-12-23T02:28:44.708Z,3.35
2022-12-23T02:31:23.137Z,3.15
2022-12-23T02:33:59.890Z,3.30
2022-12-23T02:36:39.778Z,3.10
2022-12-23T02:39:11.022Z,3.50
2022-12-23T02:41:44.145Z,2.63
2022-12-23T02:44:19.681Z,2.53
2022-12-23T02:46:53.382Z,2.42
2022-12-23T02:49:25.010Z,2.97
2022-12-23T02:51:56.136Z,3.22
2022-12-23T02:54:29.879Z,2.90
2022-12-23T02:57:01.209Z,2.85
2022-12-23T02:59:33.117Z,3.35
2022-12-23T03:02:02.182Z,3.17
2022-12-23T03:04:29.940Z,3.33
2022-12-23T03:07:01.705Z,4.22
2022-12-23T03:09:43.463Z,4.18
2022-12-23T03:12:25.780Z,4.65
2022-12-23T03:15:14.838Z,3.45
2022-12-23T03:17:54.893Z,3.92
2022-12-23T03:20:28.591Z,4.10
2022-12-23T03:23:04.830Z,4.05
2022-12-23T03:25:37.027Z,4.60
2022-12-23T03:28:11.590Z,4.47
2022-12-23T03:30:44.441Z,4.15
2022-12-23T03:33:18.518Z,3.53
2022-12-23T03:35:52.505Z,3.78
2022-12-23T03:38:20.313Z,3.78
2022-12-23T03:40:53.056Z,3.67
2022-12-23T03:43:25.648Z,3.85
2022-12-23T03:45:58.166Z,3.75
2022-12-23T03:48:32.324Z,3.72
2022-12-23T03:51:03.810Z,3.90
2022-12-23T03:53:35.337Z,3.60
2022-12-23T03:56:07.746Z,3.17
2022-12-23T03:58:40.475Z,4.22
2022-12-23T04:01:23.266Z,3.90
2022-12-23T04:03:58.303Z,3.17
2022-12-23T04:06:32.965Z,3.58
2022-12-23T04:09:02.797Z,2.92
2022-12-23T04:11:30.722Z,2.92
2022-12-23T04:13:58.332Z,2.75
2022-12-23T04:16:26.257Z,3.28
2022-12-23T04:18:55.189Z,2.40
2022-12-23T04:21:22.765Z,2.63
2022-12-23T04:23:50.311Z,2.05
2022-12-23T04:26:17.900Z,2.45
2022-12-23T04:28:45.500Z,2.30
2022-12-23T04:31:13.097Z,1.92
2022-12-23T04:33:40.655Z,2.53
2022-12-23T04:36:09.602Z,2.97
2022-12-23T04:38:37.203Z,2.90
2022-12-23T04:41:05.099Z,3.03
2022-12-23T04:43:32.685Z,3.20
2022-12-23T04:46:00.276Z,3.13
2022-12-23T04:48:27.986Z,3.10
2022-12-23T04:50:55.614Z,3.60
2022-12-23T04:53:24.544Z,3.30
2022-12-23T04:55:52.742Z,3.53
2022-12-23T04:58:21.998Z,3.20
2022-12-23T05:00:49.752Z,3.63
2022-12-23T05:03:17.509Z,3.55
2022-12-23T05:05:45.550Z,4.03
2022-12-23T05:08:13.367Z,3.97
2022-12-23T05:10:42.302Z,4.65
2022-12-23T05:13:09.879Z,5.25
2022-12-23T05:15:37.460Z,4.35
2022-12-23T05:18:05.469Z,4.13
2022-12-23T05:20:33.070Z,4.75
2022-12-23T05:23:00.725Z,5.18
2022-12-23T05:25:28.297Z,4.70
2022-12-23T05:27:57.181Z,5.13
2022-12-23T05:30:24.754Z,5.88
2022-12-23T05:32:53.871Z,6.88
2022-12-23T05:35:21.529Z,5.68
2022-12-23T05:37:49.291Z,4.45
2022-12-23T05:40:21.543Z,5.75
2022-12-23T05:42:52.362Z,5.25
2022-12-23T05:45:21.344Z,6.20
2022-12-23T05:47:48.967Z,5.90
2022-12-23T05:50:16.657Z,4.38
2022-12-23T05:52:44.277Z,4.30
2022-12-23T05:55:11.838Z,4.35
2022-12-23T05:57:39.523Z,4.88
2022-12-23T06:00:08.468Z,4.70
2022-12-23T06:02:37.556Z,4.88
2022-12-23T06:05:05.987Z,5.75
2022-12-23T06:07:33.651Z,6.72
2022-12-23T06:10:01.275Z,6.80
2022-12-23T06:12:28.914Z,5.72
2022-12-23T06:14:56.560Z,4.88
2022-12-23T06:17:24.237Z,6.32
2022-12-23T06:19:53.213Z,5.55
2022-12-23T06:22:21.712Z,5.90
2022-12-23T06:24:49.290Z,5.13
2022-12-23T06:27:17.115Z,5.30
2022-12-23T06:29:44.782Z,4.88
2022-12-23T06:32:12.599Z,4.13
2022-12-23T06:34:40.794Z,5.20
2022-12-23T06:37:09.763Z,5.70
2022-12-23T06:39:37.582Z,5.55
2022-12-23T06:42:05.220Z,5.95
2022-12-23T06:44:32.805Z,4.93
2022-12-23T06:47:00.403Z,6.00
2022-12-23T06:49:28.057Z,5.93
2022-12-23T06:51:55.755Z,4.82
2022-12-23T06:54:24.767Z,6.10
2022-12-23T06:56:52.411Z,5.88
2022-12-23T06:59:20.050Z,4.97
2022-12-23T07:01:47.705Z,5.03
2022-12-23T07:04:15.503Z,4.80
2022-12-23T07:06:43.234Z,5.07
2022-12-23T07:09:12.189Z,5.05
2022-12-23T07:11:41.045Z,5.78
2022-12-23T07:14:08.638Z,5.22
2022-12-23T07:16:36.321Z,5.47
2022-12-23T07:19:04.257Z,5.28
2022-12-23T07:21:31.817Z,6.90
2022-12-23T07:23:59.427Z,5.65
2022-12-23T07:26:27.028Z,5.10
2022-12-23T07:28:55.938Z,5.63
2022-12-23T07:31:23.827Z,5.65
2022-12-23T07:33:51.773Z,4.60
2022-12-23T07:36:19.384Z,5.32
2022-12-23T07:38:50.391Z,5.35
2022-12-23T07:41:18.129Z,4.53
2022-12-23T07:43:45.882Z,4.78
2022-12-23T07:46:15.122Z,4.43
2022-12-23T07:48:42.853Z,4.28
2022-12-23T07:51:10.672Z,4.13
2022-12-23T07:53:38.440Z,5.70
2022-12-23T07:56:07.066Z,4.68
2022-12-23T07:58:34.803Z,4.85
2022-12-23T08:01:03.447Z,4.95
2022-12-23T08:03:32.870Z,4.28
2022-12-23T08:06:02.374Z,5.60
2022-12-23T08:08:30.264Z,5.47
2022-12-23T08:11:00.157Z,5.57
2022-12-23T08:13:28.014Z,6.22
2022-12-23T08:15:57.047Z,6.05
2022-12-23T08:18:25.526Z,6.57
2022-12-23T08:20:58.567Z,6.45
2022-12-23T08:23:27.424Z,6.53
2022-12-23T08:26:05.224Z,5.90
2022-12-23T08:28:34.387Z,5.72
2022-12-23T08:31:06.901Z,6.85
2022-12-23T08:33:35.050Z,7.13
2022-12-23T08:36:04.979Z,6.57
2022-12-23T08:38:33.167Z,7.55
2022-12-23T08:41:00.899Z,6.55
2022-12-23T08:43:35.211Z,6.70
2022-12-23T08:46:04.051Z,6.25
2022-12-23T08:48:31.770Z,7.82
2022-12-23T08:51:05.746Z,7.70
2022-12-23T08:53:33.539Z,7.35
2022-12-23T08:56:03.749Z,7.78
2022-12-23T08:58:31.952Z,8.70
2022-12-23T09:01:04.230Z,9.00
2022-12-23T09:03:31.870Z,9.30
2022-12-23T09:05:59.555Z,7.78
2022-12-23T09:08:28.569Z,8.80
2022-12-23T09:10:56.277Z,9.55
2022-12-23T09:13:32.770Z,7.28
2022-12-23T09:16:02.692Z,7.85
2022-12-23T09:18:30.354Z,7.22
2022-12-23T09:20:59.330Z,8.50
2022-12-23T09:23:28.701Z,6.35
2022-12-23T09:25:57.007Z,9.52
2022-12-23T09:28:25.899Z,8.02
2022-12-23T09:30:53.910Z,8.18
2022-12-23T09:33:21.767Z,8.23
2022-12-23T09:35:49.390Z,9.95
2022-12-23T09:38:17.090Z,8.80
2022-12-23T09:40:46.620Z,7.72
2022-12-23T09:43:26.748Z,8.43
2022-12-23T09:46:07.151Z,7.80
2022-12-23T09:48:39.650Z,7.95
2022-12-23T09:51:07.995Z,6.93
2022-12-23T09:53:46.468Z,8.07
2022-12-23T09:56:21.590Z,8.85
2022-12-23T09:58:56.018Z,8.57
2022-12-23T10:01:30.525Z,7.40
2022-12-23T10:04:34.167Z,8.77
2022-12-23T10:07:16.772Z,8.13
2022-12-23T10:09:46.984Z,8.60
2022-12-23T10:12:27.449Z,8.23
2022-12-23T10:14:59.660Z,8.35
2022-12-23T10:17:34.085Z,7.60
2022-12-23T10:20:05.254Z,8.30
2022-12-23T10:22:38.140Z,7.95
2022-12-23T10:25:14.890Z,8.38
2022-12-23T10:27:44.870Z,8.63
2022-12-23T10:30:42.703Z,36.38
2022-12-23T10:33:10.249Z,34.47
2022-12-23T10:35:47.102Z,12.98
2022-12-23T10:38:28.080Z,10.40
2022-12-23T10:41:06.986Z,9.48
2022-12-23T10:43:53.047Z,9.52
2022-12-23T10:46:29.300Z,8.77
2022-12-23T10:49:04.458Z,9.77
2022-12-23T10:51:39.038Z,10.98
2022-12-23T10:54:11.176Z,8.13
2022-12-23T10:56:39.282Z,8.23
2022-12-23T10:59:14.541Z,9.68
2022-12-23T11:01:47.633Z,9.00
2022-12-23T11:04:21.005Z,9.27
2022-12-23T11:07:18.313Z,9.20
2022-12-23T11:09:44.990Z,9.30
2022-12-23T11:12:13.959Z,9.05
2022-12-23T11:14:51.161Z,9.57
2022-12-23T11:17:25.195Z,8.15
2022-12-23T11:20:12.671Z,7.47
2022-12-23T11:22:49.088Z,10.07
2022-12-23T11:25:28.995Z,9.07
2022-12-23T11:28:03.118Z,9.25
2022-12-23T11:30:33.759Z,8.55
2022-12-23T11:33:01.518Z,7.45
2022-12-23T11:35:31.796Z,8.52
2022-12-23T11:38:01.868Z,10.10
2022-12-23T11:40:31.598Z,9.25
2022-12-23T11:43:01.893Z,10.00
2022-12-23T11:45:34.304Z,9.93
2022-12-23T11:48:03.301Z,10.65
2022-12-23T11:50:34.458Z,8.63
2022-12-23T11:53:11.004Z,8.43
2022-12-23T11:55:44.876Z,8.68
2022-12-23T11:58:19.125Z,9.18
2022-12-23T12:00:56.161Z,9.02
2022-12-23T12:03:28.758Z,8.38
2022-12-23T12:05:59.987Z,9.27
2022-12-23T12:08:31.606Z,9.25
2022-12-23T12:11:07.035Z,9.20
2022-12-23T12:13:39.309Z,9.50
2022-12-23T12:16:18.907Z,7.10
2022-12-23T12:18:53.772Z,9.05
2022-12-23T12:21:29.482Z,9.30
2022-12-23T12:24:17.792Z,7.47
2022-12-23T12:26:51.674Z,6.93
2022-12-23T12:29:29.044Z,7.13
2022-12-23T12:32:00.162Z,9.93
2022-12-23T12:34:42.979Z,8.93
2022-12-23T12:37:20.981Z,8.45
2022-12-23T12:39:55.056Z,8.82
2022-12-23T12:42:35.364Z,9.68
2022-12-23T12:45:18.985Z,8.95
2022-12-23T12:48:06.976Z,7.57
2022-12-23T12:50:49.958Z,8.55
2022-12-23T12:53:21.442Z,8.25
2022-12-23T12:55:53.178Z,8.57
2022-12-23T12:58:23.324Z,8.50
2022-12-23T13:01:00.060Z,11.27
2022-12-23T13:03:54.514Z,7.63
2022-12-23T13:06:27.405Z,9.20
2022-12-23T13:09:04.719Z,9.93
2022-12-23T13:11:44.874Z,7.68
2022-12-23T13:14:25.800Z,9.13
2022-12-23T13:17:02.076Z,9.98
2022-12-23T13:19:39.293Z,8.82
2022-12-23T13:22:09.999Z,9.52
2022-12-23T13:24:50.518Z,8.52
2022-12-23T13:27:21.353Z,9.27
2022-12-23T13:30:04.378Z,8.50
2022-12-23T13:32:47.254Z,8.50
2022-12-23T13:35:33.597Z,9.02
2022-12-23T13:38:12.369Z,8.68
2022-12-23T13:40:48.288Z,8.48
2022-12-23T13:43:21.424Z,10.10
2022-12-23T13:45:52.473Z,11.52
2022-12-23T13:48:34.152Z,9.80
2022-12-23T13:51:08.874Z,10.80
2022-12-23T13:53:48.930Z,9.73
2022-12-23T13:56:24.985Z,10.45
2022-12-23T13:58:52.774Z,9.02
2022-12-23T14:01:31.500Z,11.75
2022-12-23T14:04:33.693Z,10.32
2022-12-23T14:07:03.872Z,12.55
2022-12-23T14:09:35.516Z,11.77
2022-12-23T14:12:13.816Z,13.80
2022-12-23T14:14:53.134Z,14.10
2022-12-23T14:17:30.000Z,15.98
2022-12-23T14:20:09.518Z,14.45
2022-12-23T14:22:47.296Z,13.20
2022-12-23T14:25:34.087Z,15.30
2022-12-23T14:28:11.563Z,14.25
2022-12-23T14:30:41.192Z,13.88
2022-12-23T14:33:16.874Z,16.13
2022-12-23T14:35:54.611Z,15.30
2022-12-23T14:38:30.878Z,17.30
2022-12-23T14:41:01.560Z,18.15
2022-12-23T14:43:50.959Z,16.88
2022-12-23T14:46:46.339Z,15.38
2022-12-23T14:49:39.632Z,14.60
2022-12-23T14:52:47.787Z,15.75
2022-12-23T14:55:56.126Z,9.40
2022-12-23T14:58:52.633Z,11.63
2022-12-23T15:01:23.481Z,11.98
2022-12-23T15:03:59.273Z,11.52
2022-12-23T15:06:36.033Z,9.68
2022-12-23T15:09:07.312Z,10.63
2022-12-23T15:11:37.383Z,11.10
2022-12-23T15:14:10.249Z,10.23
2022-12-23T15:16:40.318Z,9.32
2022-12-23T15:19:19.094Z,9.35
2022-12-23T15:21:52.022Z,10.45
2022-12-23T15:24:27.250Z,10.27
2022-12-23T15:27:25.486Z,11.20
2022-12-23T15:29:48.222Z,11.70
2022-12-23T15:32:16.515Z,11.73
2022-12-23T15:34:44.864Z,9.50
2022-12-23T15:37:13.702Z,9.98
2022-12-23T15:39:44.943Z,11.88
2022-12-23T15:42:22.432Z,11.85
2022-12-23T15:44:50.033Z,10.60
2022-12-23T15:47:25.968Z,9.60
2022-12-23T15:49:53.591Z,8.93
2022-12-23T15:52:21.555Z,8.68
2022-12-23T15:54:58.459Z,7.60
2022-12-23T15:57:28.993Z,6.00
2022-12-23T15:59:58.164Z,7.53
2022-12-23T16:02:59.870Z,8.30
2022-12-23T16:05:27.295Z,5.78
2022-12-23T16:08:11.017Z,6.90
2022-12-23T16:10:40.955Z,5.68
2022-12-23T16:13:17.763Z,5.38
2022-12-23T16:15:45.956Z,5.57
2022-12-23T16:18:14.983Z,5.45
2022-12-23T16:20:45.195Z,6.35
2022-12-23T16:23:14.229Z,5.93
2022-12-23T16:25:50.617Z,5.60
2022-12-23T16:28:24.097Z,9.48
2022-12-23T16:30:54.273Z,6.35
2022-12-23T16:33:35.074Z,6.13
2022-12-23T16:36:17.011Z,6.28
2022-12-23T16:38:45.107Z,5.50
2022-12-23T16:41:14.104Z,5.15
2022-12-23T16:43:51.290Z,4.95
2022-12-23T16:46:22.316Z,6.03
2022-12-23T16:48:51.768Z,6.35
2022-12-23T16:51:21.993Z,6.85
2022-12-23T16:53:49.960Z,7.28
2022-12-23T16:56:21.506Z,8.48
2022-12-23T16:58:49.537Z,7.75
2022-12-23T17:01:22.710Z,8.20
2022-12-23T17:03:50.535Z,9.32
2022-12-23T17:06:21.062Z,10.63
2022-12-23T17:08:49.301Z,9.52
2022-12-23T17:11:20.248Z,10.43
2022-12-23T17:13:48.390Z,10.07
2022-12-23T17:16:19.823Z,10.77
2022-12-23T17:18:48.334Z,10.85
2022-12-23T17:21:22.475Z,9.50
2022-12-23T17:23:51.830Z,8.43
2022-12-23T17:26:21.823Z,7.47
2022-12-23T17:28:50.280Z,9.68
2022-12-23T17:31:26.339Z,8.07
2022-12-23T17:33:55.059Z,6.47
2022-12-23T17:36:22.918Z,6.57
2022-12-23T17:38:50.618Z,6.90
2022-12-23T17:41:25.873Z,5.97
2022-12-23T17:43:53.863Z,7.03
2022-12-23T17:46:22.085Z,6.20
2022-12-23T17:48:50.076Z,7.70
2022-12-23T17:51:19.846Z,5.68
2022-12-23T17:53:53.192Z,5.75
2022-12-23T17:56:29.056Z,5.82
2022-12-23T17:58:56.807Z,5.93
2022-12-23T18:01:27.897Z,5.93
2022-12-23T18:03:56.902Z,6.10
2022-12-23T18:06:26.907Z,6.00
2022-12-23T18:08:56.758Z,5.80
2022-12-23T18:11:34.672Z,7.00
2022-12-23T18:14:04.217Z,5.93
2022-12-23T18:16:32.169Z,5.97
2022-12-23T18:19:00.018Z,6.97
2022-12-23T18:21:29.882Z,5.90
2022-12-23T18:24:00.559Z,8.43
2022-12-23T18:26:29.690Z,5.97
2022-12-23T18:28:57.724Z,4.88
2022-12-23T18:31:27.375Z,6.10
2022-12-23T18:33:55.764Z,4.22
2022-12-23T18:36:25.462Z,5.65
2022-12-23T18:38:53.749Z,5.32
2022-12-23T18:41:22.414Z,4.95
2022-12-23T18:43:52.763Z,5.32
2022-12-23T18:46:21.424Z,5.20
2022-12-23T18:48:49.776Z,5.40
2022-12-23T18:51:20.452Z,5.85
2022-12-23T18:53:49.978Z,24.15
2022-12-23T18:56:21.188Z,7.78
2022-12-23T18:58:51.598Z,6.35
2022-12-23T19:01:20.065Z,4.90
2022-12-23T19:03:48.326Z,5.13
2022-12-23T19:06:16.810Z,6.40
2022-12-23T19:08:45.513Z,4.85
2022-12-23T19:11:18.682Z,4.82
2022-12-23T19:13:47.098Z,4.50
2022-12-23T19:16:19.110Z,3.92
2022-12-23T19:18:48.034Z,4.38
2022-12-23T19:21:16.767Z,4.65
2022-12-23T19:23:44.839Z,4.90
2022-12-23T19:26:15.537Z,4.47
2022-12-23T19:28:44.718Z,4.20
2022-12-23T19:31:23.175Z,3.97
2022-12-23T19:33:52.091Z,3.63
2022-12-23T19:36:25.481Z,3.95
2022-12-23T19:38:58.597Z,3.85
2022-12-23T19:41:30.922Z,4.35
2022-12-23T19:44:00.119Z,4.70
2022-12-23T19:46:31.671Z,3.72
2022-12-23T19:49:02.813Z,4.95
2022-12-23T19:51:31.073Z,4.32
2022-12-23T19:53:59.000Z,4.72
2022-12-23T19:56:30.420Z,5.30
2022-12-23T19:58:58.268Z,4.05
2022-12-23T20:01:30.231Z,4.60
2022-12-23T20:04:00.963Z,5.18
2022-12-23T20:06:33.130Z,5.05
2022-12-23T20:09:04.920Z,4.55
2022-12-23T20:11:34.937Z,4.90
2022-12-23T20:14:03.573Z,5.25
2022-12-23T20:16:31.857Z,4.35
2022-12-23T20:19:02.520Z,4.68
2022-12-23T20:21:32.482Z,4.30
2022-12-23T20:24:01.257Z,3.95
2022-12-23T20:26:29.243Z,4.63
2022-12-23T20:28:57.929Z,4.68
2022-12-23T20:31:27.689Z,4.72
2022-12-23T20:33:57.006Z,4.38
2022-12-23T20:36:30.266Z,4.60
2022-12-23T20:38:58.403Z,3.83
2022-12-23T20:41:28.394Z,4.38
2022-12-23T20:44:32.310Z,4.05
2022-12-23T20:46:44.146Z,4.65
2022-12-23T20:49:11.950Z,4.57
2022-12-23T20:51:41.001Z,5.03
2022-12-23T20:54:09.260Z,5.88
2022-12-23T20:56:36.854Z,5.72
2022-12-23T20:59:05.803Z,5.13
2022-12-23T21:01:35.969Z,5.45
2022-12-23T21:04:05.671Z,5.65
2022-12-23T21:06:34.616Z,5.55
2022-12-23T21:09:05.736Z,5.07
2022-12-23T21:11:42.817Z,5.15
2022-12-23T21:14:11.562Z,4.80
2022-12-23T21:16:40.708Z,5.78
2022-12-23T21:19:17.652Z,3.63
2022-12-23T21:21:46.807Z,5.43
2022-12-23T21:24:16.761Z,4.70
2022-12-23T21:26:49.060Z,5.40
2022-12-23T21:29:22.253Z,4.60
2022-12-23T21:31:50.331Z,4.55
2022-12-23T21:34:21.880Z,4.70
2022-12-23T21:36:49.599Z,5.10
2022-12-23T21:39:20.085Z,4.93
2022-12-23T21:41:50.875Z,5.63
2022-12-23T21:44:18.941Z,5.00
2022-12-23T21:46:47.084Z,5.65
2022-12-23T21:49:15.036Z,4.53
2022-12-23T21:51:42.688Z,4.90
2022-12-23T21:54:10.895Z,5.95
2022-12-23T21:56:41.891Z,5.13
2022-12-23T21:59:13.641Z,6.20
2022-12-23T22:01:41.801Z,6.65
2022-12-23T22:04:09.877Z,5.70
2022-12-23T22:06:41.383Z,6.35
2022-12-23T22:09:09.304Z,5.90
2022-12-23T22:11:38.401Z,4.60
2022-12-23T22:14:09.064Z,5.60
2022-12-23T22:16:37.756Z,5.65
2022-12-23T22:19:08.589Z,6.80
2022-12-23T22:21:37.369Z,5.55
2022-12-23T22:24:06.170Z,5.20
2022-12-23T22:26:35.318Z,5.70
2022-12-23T22:29:05.881Z,5.65
2022-12-23T22:31:40.390Z,4.28
2022-12-23T22:34:09.862Z,4.68
2022-12-23T22:36:40.921Z,5.15
2022-12-23T22:39:16.066Z,4.78
2022-12-23T22:41:49.181Z,5.60
2022-12-23T22:44:17.333Z,5.32
2022-12-23T22:46:46.868Z,3.92
2022-12-23T22:49:18.041Z,3.45
2022-12-23T22:51:46.552Z,3.17
2022-12-23T22:54:14.637Z,3.97
2022-12-23T22:56:47.049Z,3.50
2022-12-23T22:59:22.148Z,2.88
2022-12-23T23:01:53.000Z,3.53
2022-12-23T23:04:22.291Z,3.20
2022-12-23T23:06:49.937Z,3.45
2022-12-23T23:09:23.979Z,2.78
2022-12-23T23:11:51.949Z,3.38
2022-12-23T23:14:20.558Z,3.97
2022-12-23T23:16:48.272Z,4.53
2022-12-23T23:19:22.805Z,3.40
2022-12-23T23:21:53.293Z,2.78
2022-12-23T23:24:25.166Z,3.47
2022-12-23T23:26:57.066Z,2.95
2022-12-23T23:29:24.798Z,3.63
2022-12-23T23:31:52.378Z,3.45
2022-12-23T23:34:27.700Z,3.50
2022-12-23T23:36:59.178Z,3.55
2022-12-23T23:39:31.525Z,2.90
2022-12-23T23:41:59.164Z,4.03
2022-12-23T23:44:28.189Z,4.10
2022-12-23T23:46:57.515Z,2.80
2022-12-23T23:49:36.810Z,3.88
2022-12-23T23:52:09.792Z,3.25
2022-12-23T23:54:38.717Z,3.50
2022-12-23T23:57:06.367Z,3.38
2022-12-23T23:59:33.922Z,3.40
