createdAt,value
2022-10-18T00:01:08.744Z,20.91
2022-10-18T00:04:16.513Z,20.90
2022-10-18T00:07:18.718Z,20.88
2022-10-18T00:10:21.313Z,20.84
2022-10-18T00:13:24.401Z,20.83
2022-10-18T00:16:26.640Z,20.84
2022-10-18T00:19:29.471Z,20.80
2022-10-18T00:22:33.165Z,20.81
2022-10-18T00:25:35.587Z,20.78
2022-10-18T00:28:39.263Z,20.77
2022-10-18T00:31:42.061Z,20.76
2022-10-18T00:34:44.147Z,20.78
2022-10-18T00:37:46.418Z,20.77
2022-10-18T00:40:48.377Z,20.73
2022-10-18T00:43:58.153Z,20.73
2022-10-18T00:47:05.064Z,20.73
2022-10-18T00:50:09.354Z,20.68
2022-10-18T00:53:19.264Z,20.71
2022-10-18T00:56:21.728Z,20.73
2022-10-18T00:59:24.642Z,20.67
2022-10-18T01:02:28.183Z,20.68
2022-10-18T01:05:30.432Z,20.66
2022-10-18T01:08:44.601Z,20.66
2022-10-18T01:12:05.527Z,20.64
2022-10-18T01:15:23.621Z,20.64
2022-10-18T01:18:35.879Z,20.61
2022-10-18T01:22:04.565Z,20.63
2022-10-18T01:25:16.444Z,20.63
2022-10-18T01:29:16.254Z,20.63
2022-10-18T01:32:32.953Z,20.58
2022-10-18T01:35:41.038Z,20.57
2022-10-18T01:38:45.007Z,20.53
2022-10-18T01:41:50.802Z,20.53
2022-10-18T01:44:54.762Z,20.53
2022-10-18T01:47:58.446Z,20.51
2022-10-18T01:51:00.524Z,20.53
2022-10-18T01:54:03.654Z,20.51
2022-10-18T01:57:18.426Z,20.46
2022-10-18T02:00:27.167Z,20.48
2022-10-18T02:03:30.269Z,20.47
2022-10-18T02:06:38.430Z,20.43
2022-10-18T02:09:46.861Z,20.43
2022-10-18T02:12:52.886Z,20.39
2022-10-18T02:16:01.691Z,20.40
2022-10-18T02:19:47.778Z,20.37
2022-10-18T02:22:53.027Z,20.37
2022-10-18T02:25:55.520Z,20.39
2022-10-18T02:28:58.751Z,20.37
2022-10-18T02:32:08.797Z,20.36
2022-10-18T02:35:32.652Z,20.33
2022-10-18T02:38:36.074Z,20.34
2022-10-18T02:41:38.586Z,20.34
2022-10-18T02:44:40.993Z,20.39
2022-10-18T02:47:43.234Z,20.40
2022-10-18T02:50:46.479Z,20.46
2022-10-18T02:53:48.489Z,20.50
2022-10-18T02:56:51.871Z,20.53
2022-10-18T02:59:53.814Z,20.56
2022-10-18T03:02:56.483Z,20.60
2022-10-18T03:05:58.497Z,20.67
2022-10-18T03:09:03.821Z,20.68
2022-10-18T03:12:06.038Z,20.70
2022-10-18T03:15:08.521Z,20.74
2022-10-18T03:18:10.974Z,20.77
2022-10-18T03:21:13.286Z,20.81
2022-10-18T03:24:15.314Z,20.80
2022-10-18T03:27:18.159Z,20.81
2022-10-18T03:30:20.192Z,20.84
2022-10-18T03:33:22.690Z,20.91
2022-10-18T03:36:24.948Z,20.91
2022-10-18T03:39:27.401Z,20.92
2022-10-18T03:42:29.929Z,20.94
2022-10-18T03:45:32.978Z,20.97
2022-10-18T03:48:35.370Z,20.98
2022-10-18T03:51:37.800Z,21.02
2022-10-18T03:54:39.676Z,21.02
2022-10-18T03:57:41.827Z,21.05
2022-10-18T04:00:43.905Z,21.05
2022-10-18T04:03:46.568Z,21.08
2022-10-18T04:06:49.021Z,21.07
2022-10-18T04:09:51.307Z,21.09
2022-10-18T04:12:54.523Z,21.08
2022-10-18T04:15:57.098Z,21.11
2022-10-18T04:18:59.473Z,21.12
2022-10-18T04:22:01.699Z,21.12
2022-10-18T04:25:04.527Z,21.12
2022-10-18T04:28:06.976Z,21.14
2022-10-18T04:31:09.814Z,21.14
2022-10-18T04:34:12.157Z,21.14
2022-10-18T04:37:14.731Z,21.17
2022-10-18T04:40:17.017Z,21.17
2022-10-18T04:43:19.474Z,21.14
2022-10-18T04:46:21.862Z,21.12
2022-10-18T04:49:23.878Z,21.12
2022-10-18T04:52:26.183Z,21.11
2022-10-18T04:55:28.591Z,21.11
2022-10-18T04:58:31.791Z,21.12
2022-10-18T05:01:33.843Z,21.12
2022-10-18T05:04:38.102Z,21.17
2022-10-18T05:07:40.043Z,21.17
2022-10-18T05:10:43.074Z,21.19
2022-10-18T05:13:47.252Z,21.19
2022-10-18T05:16:52.353Z,21.22
2022-10-18T05:19:55.028Z,21.27
2022-10-18T05:22:58.809Z,21.22
2022-10-18T05:26:06.335Z,21.22
2022-10-18T05:29:08.721Z,21.21
2022-10-18T05:32:10.981Z,21.21
2022-10-18T05:35:13.291Z,21.25
2022-10-18T05:38:15.670Z,21.27
2022-10-18T05:41:17.873Z,21.28
2022-10-18T05:44:20.393Z,21.28
2022-10-18T05:47:22.784Z,21.27
2022-10-18T05:50:25.303Z,21.27
2022-10-18T05:53:37.225Z,21.21
2022-10-18T05:56:40.435Z,21.11
2022-10-18T05:59:42.658Z,21.01
2022-10-18T06:02:45.508Z,20.98
2022-10-18T06:05:47.932Z,20.92
2022-10-18T06:08:50.915Z,20.95
2022-10-18T06:11:54.265Z,21.02
2022-10-18T06:14:57.112Z,21.02
2022-10-18T06:17:59.470Z,21.08
2022-10-18T06:21:01.733Z,21.05
2022-10-18T06:24:04.822Z,20.97
2022-10-18T06:27:09.672Z,20.92
2022-10-18T06:30:12.904Z,20.85
2022-10-18T06:33:14.929Z,20.84
2022-10-18T06:36:20.098Z,20.81
2022-10-18T06:39:22.076Z,20.77
2022-10-18T06:42:24.555Z,20.74
2022-10-18T06:45:26.628Z,20.74
2022-10-18T06:48:29.321Z,20.74
2022-10-18T06:51:31.599Z,20.73
2022-10-18T06:54:34.450Z,20.71
2022-10-18T06:57:36.493Z,20.71
2022-10-18T07:00:39.590Z,20.68
2022-10-18T07:03:42.688Z,20.66
2022-10-18T07:06:45.001Z,20.63
2022-10-18T07:09:48.001Z,20.61
2022-10-18T07:12:59.238Z,20.58
2022-10-18T07:16:14.180Z,20.57
2022-10-18T07:19:19.694Z,20.54
2022-10-18T07:22:21.877Z,20.53
2022-10-18T07:25:28.414Z,20.53
2022-10-18T07:28:32.762Z,20.47
2022-10-18T07:31:35.738Z,20.50
2022-10-18T07:34:37.659Z,20.50
2022-10-18T07:37:40.075Z,20.47
2022-10-18T07:40:41.945Z,20.48
2022-10-18T07:43:48.109Z,20.47
2022-10-18T07:46:50.606Z,20.47
2022-10-18T07:49:53.490Z,20.43
2022-10-18T07:52:55.651Z,20.41
2022-10-18T07:56:04.621Z,20.39
2022-10-18T07:59:10.833Z,20.33
2022-10-18T08:02:13.213Z,20.33
2022-10-18T08:05:15.821Z,20.29
2022-10-18T08:08:18.438Z,20.30
2022-10-18T08:11:23.532Z,20.29
2022-10-18T08:14:29.641Z,20.29
2022-10-18T08:17:32.370Z,20.27
2022-10-18T08:20:37.472Z,20.26
2022-10-18T08:23:40.164Z,20.26
2022-10-18T08:26:42.857Z,20.26
2022-10-18T08:29:44.808Z,20.26
2022-10-18T08:32:47.098Z,20.25
2022-10-18T08:35:59.953Z,20.23
2022-10-18T08:39:03.769Z,20.26
2022-10-18T08:42:24.787Z,20.19
2022-10-18T08:45:42.005Z,20.22
2022-10-18T08:48:49.068Z,20.22
2022-10-18T08:51:51.854Z,20.26
2022-10-18T08:55:41.372Z,20.25
2022-10-18T08:58:45.744Z,20.25
2022-10-18T09:02:10.266Z,20.12
2022-10-18T09:05:43.972Z,19.73
2022-10-18T09:09:10.015Z,19.99
2022-10-18T09:12:39.522Z,20.12
2022-10-18T09:15:44.641Z,20.10
2022-10-18T09:19:25.192Z,20.08
2022-10-18T09:22:48.047Z,19.62
2022-10-18T09:26:04.578Z,19.96
2022-10-18T09:29:10.780Z,19.52
2022-10-18T09:32:25.298Z,19.57
2022-10-18T09:35:50.823Z,19.55
2022-10-18T09:39:00.302Z,19.85
2022-10-18T09:42:11.856Z,19.04
2022-10-18T09:45:38.418Z,18.83
2022-10-18T09:49:00.125Z,19.44
2022-10-18T09:52:08.323Z,19.68
2022-10-18T09:55:18.551Z,19.85
2022-10-18T09:58:24.561Z,18.56
2022-10-18T10:01:30.451Z,18.56
2022-10-18T10:04:33.247Z,18.30
2022-10-18T10:07:44.061Z,19.11
2022-10-18T10:10:49.304Z,19.44
2022-10-18T10:13:51.585Z,19.54
2022-10-18T10:16:59.899Z,18.71
2022-10-18T10:20:15.058Z,19.24
2022-10-18T10:23:25.543Z,18.52
2022-10-18T10:26:36.821Z,18.39
2022-10-18T10:29:47.350Z,18.25
2022-10-18T10:32:51.664Z,17.96
2022-10-18T10:36:00.001Z,17.79
2022-10-18T10:39:14.349Z,17.70
2022-10-18T10:42:17.232Z,18.57
2022-10-18T10:45:21.689Z,19.31
2022-10-18T10:48:29.845Z,19.63
2022-10-18T10:51:39.992Z,19.71
2022-10-18T10:54:50.357Z,19.66
2022-10-18T10:57:56.833Z,19.81
2022-10-18T11:01:28.658Z,19.85
2022-10-18T11:04:32.124Z,19.17
2022-10-18T11:07:41.333Z,18.35
2022-10-18T11:10:54.523Z,18.05
2022-10-18T11:14:25.400Z,18.16
2022-10-18T11:17:40.577Z,18.28
2022-10-18T11:20:55.353Z,17.94
2022-10-18T11:23:59.883Z,18.18
2022-10-18T11:27:06.533Z,18.15
2022-10-18T11:31:06.577Z,17.85
2022-10-18T11:34:19.931Z,17.70
2022-10-18T11:37:43.578Z,17.45
2022-10-18T11:40:58.980Z,17.65
2022-10-18T11:44:14.947Z,17.55
2022-10-18T11:47:23.511Z,17.60
2022-10-18T11:50:39.749Z,17.63
2022-10-18T11:54:18.743Z,17.99
2022-10-18T11:57:55.391Z,18.18
2022-10-18T12:01:28.629Z,17.55
2022-10-18T12:04:48.942Z,17.57
2022-10-18T12:08:10.427Z,18.09
2022-10-18T12:11:24.020Z,18.02
2022-10-18T12:14:40.701Z,17.92
2022-10-18T12:17:50.748Z,17.34
2022-10-18T12:20:59.549Z,17.33
2022-10-18T12:24:01.613Z,17.67
2022-10-18T12:27:13.637Z,17.82
2022-10-18T12:30:46.519Z,18.69
2022-10-18T12:33:52.815Z,17.73
2022-10-18T12:40:18.616Z,17.82
2022-10-18T12:43:32.679Z,17.77
2022-10-18T12:46:53.767Z,17.55
2022-10-18T12:50:07.085Z,17.50
2022-10-18T12:53:12.812Z,17.33
2022-10-18T12:56:30.452Z,17.44
2022-10-18T12:59:33.277Z,17.45
2022-10-18T13:02:35.752Z,17.41
2022-10-18T13:05:55.865Z,17.40
2022-10-18T13:09:20.096Z,17.38
2022-10-18T13:12:22.799Z,17.20
2022-10-18T13:15:34.427Z,17.27
2022-10-18T13:18:55.795Z,17.27
2022-10-18T13:22:07.170Z,17.24
2022-10-18T13:25:43.027Z,17.17
2022-10-18T13:28:56.380Z,17.27
2022-10-18T13:32:32.533Z,17.09
2022-10-18T13:35:51.573Z,17.19
2022-10-18T13:39:02.175Z,17.10
2022-10-18T13:42:04.352Z,16.93
2022-10-18T13:45:37.641Z,17.03
2022-10-18T13:48:39.836Z,16.84
2022-10-18T13:51:52.811Z,17.00
2022-10-18T13:55:13.995Z,16.89
2022-10-18T13:58:53.765Z,16.94
2022-10-18T14:02:50.496Z,16.89
2022-10-18T14:06:12.417Z,16.99
2022-10-18T14:09:43.362Z,16.86
2022-10-18T14:12:54.949Z,16.75
2022-10-18T14:16:06.058Z,16.92
2022-10-18T14:19:30.404Z,16.86
2022-10-18T14:22:43.982Z,16.75
2022-10-18T14:25:46.914Z,16.82
2022-10-18T14:29:06.874Z,16.90
2022-10-18T14:32:18.652Z,16.79
2022-10-18T14:35:32.990Z,16.79
2022-10-18T14:38:38.364Z,16.82
2022-10-18T14:41:52.783Z,16.84
2022-10-18T14:44:56.563Z,16.82
2022-10-18T14:48:15.115Z,16.89
2022-10-18T14:51:17.970Z,16.68
2022-10-18T14:54:29.058Z,16.60
2022-10-18T14:57:37.467Z,16.66
2022-10-18T15:00:41.878Z,16.65
2022-10-18T15:03:48.129Z,16.60
2022-10-18T15:06:50.511Z,16.68
2022-10-18T15:09:54.290Z,16.68
2022-10-18T15:13:09.823Z,16.70
2022-10-18T15:16:18.486Z,16.63
2022-10-18T15:19:31.918Z,16.38
2022-10-18T15:22:34.639Z,16.42
2022-10-18T15:25:37.230Z,16.42
2022-10-18T15:28:54.015Z,16.38
2022-10-18T15:32:07.609Z,16.53
2022-10-18T15:35:24.934Z,16.63
2022-10-18T15:38:32.945Z,16.70
2022-10-18T15:41:44.783Z,16.72
2022-10-18T15:44:48.437Z,16.63
2022-10-18T15:48:06.610Z,16.69
2022-10-18T15:51:37.733Z,16.75
2022-10-18T15:54:43.680Z,16.62
2022-10-18T15:57:46.170Z,16.52
2022-10-18T16:00:53.403Z,16.35
2022-10-18T16:03:56.308Z,16.24
2022-10-18T16:07:00.852Z,16.17
2022-10-18T16:10:11.997Z,15.75
2022-10-18T16:13:14.513Z,15.51
2022-10-18T16:16:25.867Z,15.64
2022-10-18T16:19:29.049Z,15.98
2022-10-18T16:22:33.432Z,15.98
2022-10-18T16:25:39.299Z,16.02
2022-10-18T16:28:42.322Z,15.87
2022-10-18T16:31:47.212Z,15.80
2022-10-18T16:34:49.952Z,15.84
2022-10-18T16:37:52.343Z,15.70
2022-10-18T16:40:54.821Z,15.77
2022-10-18T16:43:58.250Z,16.00
2022-10-18T16:47:00.888Z,16.19
2022-10-18T16:50:08.613Z,16.49
2022-10-18T16:53:12.409Z,16.26
2022-10-18T16:56:18.505Z,15.91
2022-10-18T16:59:30.281Z,15.57
2022-10-18T17:02:33.577Z,15.60
2022-10-18T17:05:35.892Z,15.34
2022-10-18T17:08:38.981Z,15.23
2022-10-18T17:11:41.873Z,15.44
2022-10-18T17:14:44.463Z,15.33
2022-10-18T17:17:49.278Z,15.29
2022-10-18T17:20:51.977Z,14.98
2022-10-18T17:23:54.749Z,15.00
2022-10-18T17:26:57.665Z,15.13
2022-10-18T17:29:59.916Z,15.06
2022-10-18T17:33:02.544Z,15.39
2022-10-18T17:36:06.168Z,15.27
2022-10-18T17:39:09.958Z,15.32
2022-10-18T17:42:12.472Z,15.30
2022-10-18T17:45:15.457Z,15.39
2022-10-18T17:48:18.091Z,15.46
2022-10-18T17:51:20.704Z,15.93
2022-10-18T17:54:24.511Z,16.12
2022-10-18T17:58:41.398Z,16.70
2022-10-18T18:06:35.490Z,17.51
2022-10-18T18:09:37.625Z,17.51
2022-10-18T18:12:40.175Z,17.40
2022-10-18T18:15:44.540Z,17.26
2022-10-18T18:22:30.542Z,17.11
2022-10-18T18:26:47.678Z,17.28
2022-10-18T18:30:19.037Z,17.71
2022-10-18T18:33:44.902Z,17.96
2022-10-18T18:40:48.124Z,18.22
2022-10-18T18:43:54.631Z,18.30
2022-10-18T18:46:58.574Z,18.35
2022-10-18T18:50:00.846Z,18.50
2022-10-18T18:53:05.141Z,18.60
2022-10-18T18:56:10.458Z,18.67
2022-10-18T18:59:15.495Z,18.57
2022-10-18T19:02:17.747Z,18.55
2022-10-18T19:05:21.011Z,18.63
2022-10-18T19:08:23.028Z,18.71
2022-10-18T19:11:25.639Z,18.84
2022-10-18T19:14:29.260Z,19.00
2022-10-18T19:17:31.858Z,19.11
2022-10-18T19:20:34.221Z,19.22
2022-10-18T19:23:36.546Z,19.25
2022-10-18T19:26:45.025Z,19.25
2022-10-18T19:29:49.052Z,19.27
2022-10-18T19:32:58.678Z,19.30
2022-10-18T19:36:04.228Z,19.24
2022-10-18T19:39:10.123Z,19.24
2022-10-18T19:42:18.615Z,19.21
2022-10-18T19:45:25.302Z,19.20
2022-10-18T19:48:28.028Z,19.21
2022-10-18T19:51:30.199Z,19.17
2022-10-18T19:54:32.791Z,19.17
2022-10-18T19:57:35.234Z,19.12
2022-10-18T20:00:37.901Z,19.11
2022-10-18T20:03:39.982Z,19.11
2022-10-18T20:06:43.058Z,19.06
2022-10-18T20:09:45.233Z,19.06
2022-10-18T20:12:47.757Z,19.06
2022-10-18T20:15:52.238Z,19.07
2022-10-18T20:18:59.629Z,19.08
2022-10-18T20:22:01.609Z,19.14
2022-10-18T20:25:04.634Z,18.91
2022-10-18T20:28:06.674Z,18.84
2022-10-18T20:31:15.975Z,19.01
2022-10-18T20:34:18.533Z,19.12
2022-10-18T20:37:21.218Z,19.22
2022-10-18T20:40:23.390Z,19.25
2022-10-18T20:43:26.162Z,19.30
2022-10-18T20:46:31.080Z,19.36
2022-10-18T20:49:33.844Z,19.36
2022-10-18T20:52:35.802Z,19.44
2022-10-18T20:55:40.591Z,19.44
2022-10-18T20:58:44.675Z,19.50
2022-10-18T21:01:47.683Z,19.52
2022-10-18T21:04:49.735Z,19.55
2022-10-18T21:07:52.218Z,19.61
2022-10-18T21:10:54.405Z,19.57
2022-10-18T21:14:00.896Z,19.44
2022-10-18T21:17:03.127Z,19.58
2022-10-18T21:20:07.207Z,19.42
2022-10-18T21:23:09.770Z,19.31
2022-10-18T21:26:18.272Z,19.08
2022-10-18T21:29:22.787Z,19.08
2022-10-18T21:32:25.691Z,19.14
2022-10-18T21:35:27.696Z,19.24
2022-10-18T21:38:31.090Z,19.22
2022-10-18T21:41:34.739Z,19.25
2022-10-18T21:44:38.123Z,19.25
2022-10-18T21:47:40.790Z,19.21
2022-10-18T21:50:43.162Z,19.17
2022-10-18T21:53:48.265Z,19.10
2022-10-18T21:56:52.558Z,19.08
2022-10-18T21:59:54.831Z,19.10
2022-10-18T22:03:11.322Z,19.11
2022-10-18T22:06:15.439Z,19.12
2022-10-18T22:09:19.239Z,19.14
2022-10-18T22:12:21.756Z,19.17
2022-10-18T22:15:24.368Z,19.14
2022-10-18T22:18:27.246Z,19.08
2022-10-18T22:21:30.850Z,19.06
2022-10-18T22:24:32.968Z,19.06
2022-10-18T22:27:35.947Z,19.03
2022-10-18T22:30:39.425Z,19.03
2022-10-18T22:33:42.213Z,19.00
2022-10-18T22:36:45.154Z,19.01
2022-10-18T22:39:47.928Z,19.01
2022-10-18T22:42:52.092Z,19.01
2022-10-18T22:45:54.208Z,19.03
2022-10-18T22:48:56.303Z,19.01
2022-10-18T22:51:58.954Z,19.04
2022-10-18T22:55:02.205Z,19.03
2022-10-18T22:58:04.525Z,19.04
2022-10-18T23:01:09.485Z,19.04
2022-10-18T23:04:12.017Z,19.06
2022-10-18T23:07:15.603Z,19.04
2022-10-18T23:10:18.009Z,19.01
2022-10-18T23:13:20.137Z,19.00
2022-10-18T23:16:23.035Z,18.90
2022-10-18T23:19:25.017Z,18.83
2022-10-18T23:22:27.560Z,18.83
2022-10-18T23:25:29.690Z,18.30
2022-10-18T23:28:37.392Z,18.45
2022-10-18T23:31:39.474Z,18.35
2022-10-18T23:34:42.275Z,18.39
2022-10-18T23:37:44.369Z,18.46
2022-10-18T23:40:47.388Z,18.46
2022-10-18T23:43:49.733Z,18.45
2022-10-18T23:46:52.079Z,18.36
2022-10-18T23:49:55.948Z,18.37
2022-10-18T23:52:58.361Z,18.21
2022-10-18T23:56:06.734Z,18.39
2022-10-18T23:59:09.405Z,18.52
