createdAt,value
2022-09-03T16:33:53.677Z,742.8
2022-09-03T16:35:13.767Z,0
2022-09-03T16:36:32.857Z,0
2022-09-03T16:37:36.560Z,0
2022-09-03T16:38:39.983Z,0
2022-09-03T16:39:42.632Z,0
2022-09-03T16:40:46.087Z,0
2022-09-03T16:42:31.621Z,742.8
2022-09-03T16:43:41.802Z,1010.7
2022-09-03T16:44:46.722Z,1010.7
2022-09-03T16:45:49.563Z,1010.7
2022-09-03T16:46:53.711Z,1010.7
2022-09-03T16:47:57.244Z,1010.7
2022-09-03T16:49:00.477Z,1010.7
2022-09-03T16:50:04.248Z,1010.7
2022-09-03T16:59:33.571Z,742.8
2022-09-03T17:00:36.910Z,1010.8
2022-09-03T17:01:52.659Z,655.3
2022-09-03T17:02:56.396Z,1010.3
2022-09-03T17:03:59.655Z,1010.4
2022-09-03T17:06:58.439Z,655.3
2022-09-03T17:08:01.489Z,1010.4
2022-09-03T17:13:04.285Z,655.3
2022-09-03T18:08:59.044Z,655.3
2022-09-03T18:10:02.822Z,1010.7
2022-09-03T18:11:05.612Z,1010.7
2022-09-03T18:12:08.200Z,1010.7
2022-09-03T18:13:13.986Z,1010.7
2022-09-03T18:14:25.320Z,1010.7
2022-09-03T18:15:27.996Z,1010.7
2022-09-03T18:16:30.393Z,1010.8
2022-09-03T18:17:35.624Z,1010.8
2022-09-03T18:18:38.427Z,1010.8
2022-09-03T18:19:41.583Z,1010.8
2022-09-03T18:20:44.656Z,1010.8
2022-09-03T18:21:46.887Z,1010.8
2022-09-03T18:22:50.034Z,1010.8
2022-09-03T18:23:53.459Z,1010.8
2022-09-03T18:24:56.444Z,1010.8
2022-09-03T18:25:59.045Z,1010.8
2022-09-03T18:27:01.851Z,1010.8
2022-09-03T18:28:04.925Z,1010.9
2022-09-03T18:29:07.081Z,1010.9
2022-09-03T18:30:10.251Z,1010.9
2022-09-03T18:31:13.538Z,1010.8
2022-09-03T18:32:16.875Z,1010.9
2022-09-03T18:33:19.608Z,1010.8
2022-09-03T18:34:22.669Z,1010.8
2022-09-03T18:35:26.654Z,1010.8
2022-09-03T18:36:29.533Z,1010.8
2022-09-03T18:37:32.779Z,1010.8
2022-09-03T18:38:35.853Z,1010.8
2022-09-03T18:39:38.781Z,1010.8
2022-09-03T18:40:42.176Z,1010.8
2022-09-03T18:41:44.881Z,1010.8
2022-09-03T18:42:47.738Z,1010.8
2022-09-03T18:43:50.443Z,1010.9
2022-09-03T18:45:21.794Z,1010.9
2022-09-03T18:48:19.797Z,1011
2022-09-03T18:49:24.553Z,1011
2022-09-03T18:50:27.902Z,1011
2022-09-03T18:51:31.396Z,1011
2022-09-03T18:52:34.475Z,1011
2022-09-03T18:53:37.258Z,1011
2022-09-03T18:55:08.523Z,1011
2022-09-03T18:56:13.857Z,1011.1
2022-09-03T18:57:17.246Z,1011
2022-09-03T18:58:20.400Z,1011.1
2022-09-03T18:59:23.271Z,1011.1
2022-09-03T19:00:29.587Z,1011.1
2022-09-03T19:01:33.163Z,1011.1
2022-09-03T19:02:36.603Z,1011.1
2022-09-03T19:03:40.619Z,1011.1
2022-09-03T19:04:43.562Z,1011.1
2022-09-03T19:05:46.992Z,1011.1
2022-09-03T19:06:49.860Z,1011.1
2022-09-03T19:08:00.396Z,1011.2
2022-09-03T19:09:04.083Z,1011.2
2022-09-03T19:10:07.155Z,1011.1
2022-09-03T19:11:09.954Z,1011.2
2022-09-03T19:12:12.471Z,1011.2
2022-09-03T19:13:15.734Z,1011.2
2022-09-03T19:14:24.021Z,1011.2
2022-09-03T19:15:27.177Z,1011.3
2022-09-03T19:16:30.170Z,1011.3
2022-09-03T19:17:33.595Z,1011.3
2022-09-03T19:18:36.750Z,1011.3
2022-09-03T19:19:40.169Z,1011.3
2022-09-03T19:20:43.034Z,1011.3
2022-09-03T19:21:45.541Z,1011.3
2022-09-03T19:22:48.871Z,1011.3
2022-09-03T19:23:55.060Z,1011.3
2022-09-03T19:24:58.269Z,1011.3
2022-09-03T19:26:01.405Z,1011.3
2022-09-03T19:27:10.504Z,1011.3
2022-09-03T19:29:02.401Z,1011.3
2022-09-03T19:30:06.091Z,1011.3
2022-09-03T19:31:09.401Z,1011.3
2022-09-03T19:32:12.193Z,1011.3
2022-09-03T19:33:17.741Z,1011.3
2022-09-03T19:34:20.105Z,1011.3
2022-09-03T19:35:22.685Z,1011.4
2022-09-03T19:36:26.032Z,1011.4
2022-09-03T19:37:29.180Z,1011.4
2022-09-03T19:38:32.460Z,1011.4
2022-09-03T19:39:35.639Z,1011.4
2022-09-03T19:40:38.332Z,1011.4
2022-09-03T19:41:41.198Z,1011.4
2022-09-03T19:42:44.336Z,1011.4
2022-09-03T19:43:48.448Z,1011.4
2022-09-03T19:44:51.816Z,1011.4
2022-09-03T19:45:55.649Z,1011.4
2022-09-03T19:47:00.783Z,1011.4
2022-09-03T19:48:03.855Z,1011.4
2022-09-03T19:49:06.991Z,1011.5
2022-09-03T19:50:09.916Z,1011.5
2022-09-03T19:51:13.079Z,1011.5
2022-09-03T19:52:15.406Z,1011.5
2022-09-03T19:53:18.424Z,1011.5
2022-09-03T19:54:21.495Z,1011.5
2022-09-03T19:55:24.589Z,1011.5
2022-09-03T19:56:34.313Z,1011.5
2022-09-03T19:57:37.742Z,1011.5
2022-09-03T19:58:44.520Z,1011.5
2022-09-03T19:59:48.249Z,1011.5
2022-09-03T20:00:51.681Z,1011.5
2022-09-03T20:01:55.019Z,1011.5
2022-09-03T20:02:58.312Z,1011.5
2022-09-03T20:04:01.665Z,1011.5
2022-09-03T20:05:05.203Z,1011.5
2022-09-03T20:06:11.681Z,1011.5
2022-09-03T20:07:14.923Z,1011.5
2022-09-03T20:08:18.346Z,1011.5
2022-09-03T20:09:21.537Z,1011.5
2022-09-03T20:10:24.149Z,1011.5
2022-09-03T20:11:26.809Z,1011.5
2022-09-03T20:12:29.787Z,1011.6
2022-09-03T20:13:32.115Z,1011.6
2022-09-03T20:14:34.997Z,1011.6
2022-09-03T20:15:39.257Z,1011.6
2022-09-03T20:16:46.663Z,1011.6
2022-09-03T20:17:49.903Z,1011.6
2022-09-03T20:18:52.706Z,1011.5
2022-09-03T20:19:55.604Z,1011.6
2022-09-03T20:20:58.296Z,1011.6
2022-09-03T20:22:01.745Z,1011.6
2022-09-03T20:23:04.910Z,1011.6
2022-09-03T20:24:07.713Z,1011.6
2022-09-03T20:25:11.134Z,1011.7
2022-09-03T20:26:13.750Z,1011.6
2022-09-03T20:27:18.250Z,1011.7
2022-09-03T20:28:21.304Z,1011.6
2022-09-03T20:29:24.353Z,1011.7
2022-09-03T20:30:27.729Z,1011.6
2022-09-03T20:31:31.281Z,1011.7
2022-09-03T20:32:42.325Z,1011.7
2022-09-03T20:33:45.532Z,1011.6
2022-09-03T20:34:48.997Z,1011.7
2022-09-03T20:35:51.864Z,1011.7
2022-09-03T20:36:54.112Z,1011.7
2022-09-03T20:37:56.704Z,1011.7
2022-09-03T20:39:00.136Z,1011.7
2022-09-03T20:40:02.808Z,1011.7
2022-09-03T20:41:05.414Z,1011.7
2022-09-03T20:42:08.560Z,1011.7
2022-09-03T20:43:11.979Z,1011.7
2022-09-03T20:44:14.130Z,1011.7
2022-09-03T20:45:17.203Z,1011.7
2022-09-03T20:46:20.275Z,1011.7
2022-09-03T20:47:28.211Z,1011.7
2022-09-03T20:48:35.371Z,1011.7
2022-09-03T20:49:38.440Z,1011.7
2022-09-03T20:50:41.579Z,1011.7
2022-09-03T20:51:44.664Z,1011.8
2022-09-03T20:52:47.802Z,1011.8
2022-09-03T20:53:50.383Z,1011.8
2022-09-03T20:54:53.463Z,1011.8
2022-09-03T20:55:56.690Z,1011.8
2022-09-03T20:56:59.749Z,1011.8
2022-09-03T20:58:02.616Z,1011.8
2022-09-03T20:59:05.714Z,1011.8
2022-09-03T21:00:08.327Z,1011.8
2022-09-03T21:01:10.784Z,1011.8
2022-09-03T21:02:14.342Z,1011.8
2022-09-03T21:03:17.241Z,1011.8
2022-09-03T21:04:20.107Z,1011.8
2022-09-03T21:05:23.170Z,1011.7
2022-09-03T21:06:26.247Z,1011.8
2022-09-03T21:07:31.395Z,1011.8
2022-09-03T21:08:42.845Z,1011.8
2022-09-03T21:09:52.466Z,1011.8
2022-09-03T21:10:56.902Z,1011.8
2022-09-03T21:11:59.989Z,1011.8
2022-09-03T21:13:02.657Z,1011.8
2022-09-03T21:14:05.650Z,1011.8
2022-09-03T21:15:08.169Z,1011.8
2022-09-03T21:16:11.239Z,1011.8
2022-09-03T21:17:20.250Z,1011.8
2022-09-03T21:18:23.711Z,1011.8
2022-09-03T21:19:27.581Z,1011.8
2022-09-03T21:20:30.384Z,1011.9
2022-09-03T21:21:36.741Z,1011.8
2022-09-03T21:22:39.714Z,1011.8
2022-09-03T21:23:42.464Z,1011.8
2022-09-03T21:24:44.776Z,1011.8
2022-09-03T21:25:48.221Z,1011.8
2022-09-03T21:26:51.179Z,1011.8
2022-09-03T21:27:54.562Z,1011.8
2022-09-03T21:28:57.706Z,1011.8
2022-09-03T21:30:02.021Z,1011.8
2022-09-03T21:31:05.716Z,1011.8
2022-09-03T21:32:09.329Z,1011.8
2022-09-03T21:33:12.932Z,1011.8
2022-09-03T21:34:15.806Z,1011.8
2022-09-03T21:35:18.890Z,1011.8
2022-09-03T21:36:36.958Z,1011.8
2022-09-03T21:37:40.049Z,1011.8
2022-09-03T21:38:43.082Z,1011.8
2022-09-03T21:39:53.026Z,1011.8
2022-09-03T21:41:13.184Z,1011.8
2022-09-03T21:42:16.841Z,1011.8
2022-09-03T21:43:19.959Z,1011.9
2022-09-03T21:44:22.672Z,1011.8
2022-09-03T21:45:25.049Z,1011.9
2022-09-03T21:46:28.266Z,1011.9
2022-09-03T21:47:31.878Z,1011.9
2022-09-03T21:48:35.749Z,1011.9
2022-09-03T21:49:38.819Z,1011.9
2022-09-03T21:50:41.058Z,1011.9
2022-09-03T21:51:44.176Z,1011.9
2022-09-03T21:52:47.514Z,1011.8
2022-09-03T21:54:05.876Z,1011.9
2022-09-03T21:55:09.504Z,1011.9
2022-09-03T21:56:12.285Z,1011.8
2022-09-03T21:57:15.783Z,1011.9
2022-09-03T21:58:24.618Z,1011.8
2022-09-03T21:59:28.092Z,1011.8
2022-09-03T22:00:31.222Z,1011.9
2022-09-03T22:01:34.346Z,1011.9
2022-09-03T22:02:38.462Z,1011.9
2022-09-03T22:03:41.839Z,1012
2022-09-03T22:04:44.714Z,1011.9
2022-09-03T22:05:47.849Z,1012
2022-09-03T22:06:50.726Z,1011.9
2022-09-03T22:07:54.425Z,1011.9
2022-09-03T22:08:57.031Z,1011.9
2022-09-03T22:10:00.078Z,1011.9
2022-09-03T22:11:03.500Z,1011.9
2022-09-03T22:12:06.429Z,1011.9
2022-09-03T22:13:09.909Z,1011.9
2022-09-03T22:14:13.150Z,1011.9
2022-09-03T22:15:16.350Z,1011.9
2022-09-03T22:16:19.217Z,1011.9
2022-09-03T22:17:22.722Z,1012
2022-09-03T22:18:29.787Z,1011.9
2022-09-03T22:20:51.135Z,1012
2022-09-03T22:21:54.208Z,1012
2022-09-03T22:23:01.512Z,1011.9
2022-09-03T22:24:04.982Z,1011.9
2022-09-03T22:25:08.673Z,1012
2022-09-03T22:26:11.272Z,1012
2022-09-03T22:27:14.358Z,1011.9
2022-09-03T22:28:16.912Z,1012
2022-09-03T22:29:19.790Z,1011.9
2022-09-03T22:30:22.635Z,1012
2022-09-03T22:31:25.598Z,1012
2022-09-03T22:32:28.739Z,1012
2022-09-03T22:33:31.631Z,1012
2022-09-03T22:34:34.647Z,1011.9
2022-09-03T22:35:37.240Z,1012
2022-09-03T22:36:40.126Z,1012
2022-09-03T22:37:43.305Z,1012
2022-09-03T22:38:46.815Z,1012
2022-09-03T22:39:49.502Z,1012
2022-09-03T22:40:53.234Z,1012
2022-09-03T22:41:56.229Z,1012
2022-09-03T22:42:59.099Z,1012
2022-09-03T22:44:01.308Z,1012
2022-09-03T22:45:04.090Z,1012
2022-09-03T22:46:07.349Z,1012
2022-09-03T22:47:11.226Z,1012
2022-09-03T22:48:15.165Z,1012
2022-09-03T22:49:18.405Z,1012.1
2022-09-03T22:50:20.950Z,1012
2022-09-03T22:51:23.178Z,1012
2022-09-03T22:52:30.872Z,1012
2022-09-03T22:53:33.510Z,1012
2022-09-03T22:54:36.749Z,1012
2022-09-03T22:55:40.262Z,1012
2022-09-03T22:56:42.505Z,1012
2022-09-03T22:57:45.842Z,1012
2022-09-03T22:58:48.998Z,1012
2022-09-03T22:59:51.557Z,1012.1
2022-09-03T23:00:55.226Z,1012
2022-09-03T23:01:58.170Z,1012
2022-09-03T23:03:01.559Z,1012.1
2022-09-03T23:04:05.571Z,1012
2022-09-03T23:05:09.087Z,1012.1
2022-09-03T23:06:11.721Z,1012.1
2022-09-03T23:07:14.886Z,1012.1
2022-09-03T23:08:32.982Z,1012.1
2022-09-03T23:09:35.783Z,1012.1
2022-09-03T23:10:38.938Z,1012.1
2022-09-03T23:11:42.002Z,1012.1
2022-09-03T23:12:46.406Z,1012.1
2022-09-03T23:13:50.155Z,1012.1
2022-09-03T23:14:53.298Z,1012.1
2022-09-03T23:15:56.386Z,1012.1
2022-09-03T23:16:59.029Z,1012.1
2022-09-03T23:18:02.596Z,1012.1
2022-09-03T23:19:05.866Z,1012.1
2022-09-03T23:21:10.315Z,1012.1
2022-09-03T23:22:13.465Z,1012.1
2022-09-03T23:23:16.270Z,1012.1
2022-09-03T23:24:21.085Z,1012.1
2022-09-03T23:25:25.289Z,1012.1
2022-09-03T23:26:27.956Z,1012.1
2022-09-03T23:27:30.756Z,1012.1
2022-09-03T23:28:33.631Z,1012.1
2022-09-03T23:29:36.156Z,1012.1
2022-09-03T23:30:39.510Z,1012.1
2022-09-03T23:31:42.175Z,1012.1
2022-09-03T23:32:45.701Z,1012.1
2022-09-03T23:33:48.022Z,1012.1
2022-09-03T23:34:53.153Z,1012.1
2022-09-03T23:35:59.830Z,1012.1
2022-09-03T23:37:34.402Z,1012.2
2022-09-03T23:38:38.432Z,1012.1
2022-09-03T23:39:41.446Z,1012.1
2022-09-03T23:40:44.710Z,1012.1
2022-09-03T23:41:47.519Z,1012.1
2022-09-03T23:42:50.321Z,1012.2
2022-09-03T23:43:52.925Z,1012.1
2022-09-03T23:44:56.186Z,1012.2
2022-09-03T23:45:59.986Z,1012.1
2022-09-03T23:47:02.836Z,1012.1
2022-09-03T23:48:05.625Z,1012.1
2022-09-03T23:49:08.617Z,1012.1
2022-09-03T23:50:12.073Z,1012.1
2022-09-03T23:51:14.676Z,1012.1
2022-09-03T23:52:17.842Z,1012.1
2022-09-03T23:53:21.427Z,1012.1
2022-09-03T23:54:23.936Z,1012.1
2022-09-03T23:55:27.037Z,1012.1
2022-09-03T23:56:30.263Z,1012.1
2022-09-03T23:57:33.533Z,1012.1
2022-09-03T23:58:36.414Z,1012.1
2022-09-03T23:59:39.014Z,1012.1
