createdAt,value
2019-05-14T00:02:12.166Z,107.77
2019-05-14T00:04:42.291Z,107.10
2019-05-14T00:07:11.581Z,105.80
2019-05-14T00:09:41.360Z,109.43
2019-05-14T00:12:11.372Z,109.93
2019-05-14T00:14:43.368Z,113.23
2019-05-14T00:17:11.300Z,110.43
2019-05-14T00:19:41.695Z,101.83
2019-05-14T00:22:12.018Z,91.37
2019-05-14T00:24:41.626Z,92.90
2019-05-14T00:27:11.427Z,97.73
2019-05-14T00:29:41.674Z,100.17
2019-05-14T00:32:11.266Z,104.13
2019-05-14T00:34:42.172Z,99.87
2019-05-14T00:37:11.445Z,97.67
2019-05-14T00:39:41.550Z,99.07
2019-05-14T00:42:12.499Z,99.17
2019-05-14T00:44:53.618Z,99.50
2019-05-14T00:47:11.399Z,95.97
2019-05-14T00:49:42.236Z,98.70
2019-05-14T00:52:11.723Z,98.43
2019-05-14T00:54:41.632Z,97.87
2019-05-14T00:57:11.942Z,90.90
2019-05-14T00:59:41.689Z,91.27
2019-05-14T01:02:11.458Z,98.27
2019-05-14T01:04:42.560Z,95.47
2019-05-14T01:07:11.893Z,100.57
2019-05-14T01:09:42.197Z,94.90
2019-05-14T01:12:12.128Z,96.37
2019-05-14T01:14:42.269Z,94.07
2019-05-14T01:17:11.314Z,93.20
2019-05-14T01:19:42.220Z,93.53
2019-05-14T01:22:12.513Z,96.60
2019-05-14T01:24:41.651Z,97.70
2019-05-14T01:27:12.359Z,92.63
2019-05-14T01:29:42.477Z,93.20
2019-05-14T01:32:11.640Z,89.37
2019-05-14T01:34:41.984Z,90.80
2019-05-14T01:37:11.753Z,87.70
2019-05-14T01:39:41.888Z,87.53
2019-05-14T01:42:12.525Z,88.47
2019-05-14T01:44:41.429Z,85.30
2019-05-14T01:47:12.427Z,83.60
2019-05-14T01:49:42.514Z,83.57
2019-05-14T01:52:11.315Z,83.80
2019-05-14T01:54:42.467Z,80.83
2019-05-14T01:57:11.580Z,81.37
2019-05-14T01:59:42.617Z,78.30
2019-05-14T02:02:11.586Z,78.70
2019-05-14T02:04:42.708Z,80.83
2019-05-14T02:07:11.538Z,78.27
2019-05-14T02:09:42.032Z,78.67
2019-05-14T02:12:11.686Z,77.90
2019-05-14T02:14:42.510Z,77.80
2019-05-14T02:17:12.486Z,76.60
2019-05-14T02:19:42.480Z,74.53
2019-05-14T02:22:11.472Z,71.87
2019-05-14T02:24:41.794Z,73.50
2019-05-14T02:27:12.289Z,74.27
2019-05-14T02:29:41.573Z,72.73
2019-05-14T02:32:10.971Z,69.20
2019-05-14T02:34:40.249Z,70.73
2019-05-14T02:37:09.406Z,71.70
2019-05-14T02:39:40.608Z,68.67
2019-05-14T02:42:09.498Z,67.67
2019-05-14T02:44:40.815Z,64.97
2019-05-14T02:47:09.842Z,64.83
2019-05-14T02:49:39.916Z,65.77
2019-05-14T02:52:10.044Z,62.10
2019-05-14T02:54:40.485Z,63.00
2019-05-14T02:57:10.429Z,63.10
2019-05-14T02:59:39.624Z,61.60
2019-05-14T03:02:10.048Z,64.10
2019-05-14T03:04:39.554Z,61.10
2019-05-14T03:07:10.788Z,57.67
2019-05-14T03:09:40.234Z,59.20
2019-05-14T03:12:10.029Z,57.93
2019-05-14T03:14:39.912Z,57.97
2019-05-14T03:17:10.324Z,56.47
2019-05-14T03:19:40.607Z,56.87
2019-05-14T03:22:10.094Z,58.17
2019-05-14T03:24:39.813Z,57.40
2019-05-14T03:27:09.661Z,54.90
2019-05-14T03:29:39.961Z,56.37
2019-05-14T03:32:13.256Z,54.60
2019-05-14T03:34:43.085Z,53.17
2019-05-14T03:37:13.225Z,51.87
2019-05-14T03:39:39.648Z,53.93
2019-05-14T03:42:09.590Z,52.73
2019-05-14T03:44:39.959Z,53.20
2019-05-14T03:47:10.205Z,53.57
2019-05-14T03:49:39.770Z,52.53
2019-05-14T03:52:09.750Z,51.27
2019-05-14T03:54:40.704Z,51.17
2019-05-14T03:57:09.620Z,51.97
2019-05-14T03:59:40.147Z,50.27
2019-05-14T04:02:09.803Z,50.53
2019-05-14T04:04:39.413Z,48.30
2019-05-14T04:07:09.624Z,49.57
2019-05-14T04:09:39.982Z,47.10
2019-05-14T04:12:10.040Z,46.83
2019-05-14T04:14:39.835Z,46.63
2019-05-14T04:17:14.378Z,44.27
2019-05-14T04:19:39.659Z,44.97
2019-05-14T04:22:10.116Z,48.77
2019-05-14T04:24:41.522Z,51.23
2019-05-14T04:27:13.045Z,50.67
2019-05-14T04:29:41.336Z,49.87
2019-05-14T04:32:11.430Z,54.03
2019-05-14T04:34:40.123Z,53.63
2019-05-14T04:37:09.925Z,50.83
2019-05-14T04:39:39.543Z,53.43
2019-05-14T04:42:09.675Z,52.27
2019-05-14T04:44:40.493Z,54.33
2019-05-14T04:47:22.550Z,51.17
2019-05-14T04:49:39.903Z,48.03
2019-05-14T04:52:10.064Z,48.20
2019-05-14T04:54:39.535Z,48.17
2019-05-14T04:57:10.201Z,56.50
2019-05-14T04:59:39.635Z,56.53
2019-05-14T05:02:09.477Z,51.47
2019-05-14T05:04:41.022Z,52.70
2019-05-14T05:07:09.961Z,52.43
2019-05-14T05:09:40.091Z,50.57
2019-05-14T05:12:09.251Z,50.23
2019-05-14T05:14:38.931Z,50.73
2019-05-14T05:17:09.302Z,45.63
2019-05-14T05:19:39.808Z,45.67
2019-05-14T05:22:08.675Z,47.80
2019-05-14T05:24:38.107Z,53.43
2019-05-14T05:27:09.096Z,53.20
2019-05-14T05:29:39.045Z,51.77
2019-05-14T05:32:08.676Z,52.50
2019-05-14T05:34:48.282Z,53.17
2019-05-14T05:37:18.975Z,54.57
2019-05-14T05:39:49.126Z,53.13
2019-05-14T05:42:21.155Z,49.97
2019-05-14T05:44:51.507Z,49.27
2019-05-14T05:47:24.415Z,50.97
2019-05-14T05:49:58.177Z,50.87
2019-05-14T05:52:32.630Z,49.47
2019-05-14T05:55:02.001Z,50.80
2019-05-14T05:57:31.543Z,47.73
2019-05-14T06:00:01.558Z,47.73
2019-05-14T06:02:31.219Z,47.47
2019-05-14T06:05:04.007Z,47.17
2019-05-14T06:07:33.988Z,46.73
2019-05-14T06:10:33.731Z,46.27
2019-05-14T06:13:02.959Z,46.00
2019-05-14T06:15:44.506Z,43.73
2019-05-14T06:18:17.090Z,44.83
2019-05-14T06:20:39.264Z,44.17
2019-05-14T06:23:08.655Z,43.07
2019-05-14T06:25:40.185Z,42.10
2019-05-14T06:28:10.202Z,45.43
2019-05-14T06:30:41.581Z,40.27
2019-05-14T06:33:11.739Z,43.53
2019-05-14T06:35:42.429Z,42.03
2019-05-14T06:38:12.237Z,42.40
2019-05-14T06:40:41.946Z,40.87
2019-05-14T06:43:12.603Z,39.97
2019-05-14T06:45:41.346Z,40.80
2019-05-14T06:48:10.471Z,37.97
2019-05-14T06:50:40.233Z,40.10
2019-05-14T06:53:13.661Z,38.27
2019-05-14T06:55:43.918Z,39.13
2019-05-14T06:58:12.255Z,38.60
2019-05-14T07:00:40.559Z,36.83
2019-05-14T07:03:09.049Z,37.93
2019-05-14T07:05:38.950Z,37.30
2019-05-14T07:08:09.002Z,37.80
2019-05-14T07:10:39.469Z,40.43
2019-05-14T07:13:08.598Z,75.77
2019-05-14T07:15:38.685Z,63.37
2019-05-14T07:18:08.617Z,64.93
2019-05-14T07:20:39.376Z,65.17
2019-05-14T07:23:08.311Z,63.07
2019-05-14T07:25:39.113Z,62.57
2019-05-14T07:28:08.724Z,66.93
2019-05-14T07:30:39.388Z,69.47
2019-05-14T07:33:09.250Z,74.87
2019-05-14T07:35:38.223Z,71.40
2019-05-14T07:38:08.970Z,71.37
2019-05-14T07:40:38.824Z,68.90
2019-05-14T07:43:08.998Z,70.47
2019-05-14T07:45:38.584Z,69.03
2019-05-14T07:48:09.122Z,68.43
2019-05-14T07:50:39.594Z,66.17
2019-05-14T07:53:09.001Z,71.13
2019-05-14T07:55:38.528Z,164.90
2019-05-14T07:58:08.352Z,77.93
2019-05-14T08:00:39.966Z,90.87
2019-05-14T08:03:08.200Z,83.40
2019-05-14T08:05:38.944Z,85.97
2019-05-14T08:08:08.042Z,68.87
2019-05-14T08:10:39.049Z,66.73
2019-05-14T08:13:08.438Z,67.13
2019-05-14T08:15:38.705Z,69.23
2019-05-14T08:18:08.089Z,69.90
2019-05-14T08:20:38.005Z,70.03
2019-05-14T08:23:08.766Z,67.57
2019-05-14T08:25:38.925Z,65.30
2019-05-14T08:28:08.087Z,62.17
2019-05-14T08:30:38.977Z,60.87
2019-05-14T08:33:08.938Z,57.80
2019-05-14T08:35:39.277Z,54.47
2019-05-14T08:38:11.389Z,54.80
2019-05-14T08:40:38.255Z,55.80
2019-05-14T08:43:08.610Z,55.47
2019-05-14T08:45:38.783Z,54.27
2019-05-14T08:48:09.171Z,55.03
2019-05-14T08:50:38.788Z,50.83
2019-05-14T08:53:09.127Z,52.47
2019-05-14T08:55:38.228Z,50.73
2019-05-14T08:58:13.372Z,49.83
2019-05-14T09:00:38.711Z,50.37
2019-05-14T09:03:08.517Z,46.40
2019-05-14T09:05:38.620Z,39.33
2019-05-14T09:08:08.889Z,37.67
2019-05-14T09:10:40.009Z,37.50
2019-05-14T09:13:08.617Z,36.80
2019-05-14T09:15:38.505Z,33.43
2019-05-14T09:18:11.479Z,33.77
2019-05-14T09:20:38.164Z,32.47
2019-05-14T09:23:09.107Z,45.17
2019-05-14T09:25:45.456Z,42.53
2019-05-14T09:28:09.059Z,37.47
2019-05-14T09:30:38.133Z,36.90
2019-05-14T09:33:08.633Z,35.17
2019-05-14T09:35:38.695Z,34.07
2019-05-14T09:38:08.682Z,32.43
2019-05-14T09:40:39.480Z,25.03
2019-05-14T09:43:09.166Z,19.70
2019-05-14T09:45:38.771Z,22.53
2019-05-14T09:48:08.842Z,20.43
2019-05-14T09:50:38.307Z,19.93
2019-05-14T09:53:09.661Z,19.97
2019-05-14T09:55:38.864Z,19.50
2019-05-14T09:58:08.151Z,19.50
2019-05-14T10:00:38.980Z,18.53
2019-05-14T10:03:09.620Z,17.07
2019-05-14T10:05:37.345Z,17.53
2019-05-14T10:08:05.632Z,15.87
2019-05-14T10:10:34.280Z,16.73
2019-05-14T10:13:02.687Z,16.20
2019-05-14T10:15:31.295Z,18.00
2019-05-14T10:18:00.569Z,20.60
2019-05-14T10:20:39.553Z,22.17
2019-05-14T10:22:59.776Z,21.17
2019-05-14T10:25:32.479Z,22.10
2019-05-14T10:28:01.148Z,21.60
2019-05-14T10:30:29.463Z,20.83
2019-05-14T10:33:07.125Z,20.70
2019-05-14T10:35:28.572Z,20.33
2019-05-14T10:37:59.811Z,20.03
2019-05-14T10:40:29.239Z,20.27
2019-05-14T10:42:57.467Z,18.30
2019-05-14T10:45:25.782Z,18.90
2019-05-14T10:47:54.404Z,18.07
2019-05-14T10:50:23.003Z,18.93
2019-05-14T10:52:51.357Z,17.60
2019-05-14T10:55:19.951Z,16.57
2019-05-14T10:57:53.922Z,16.50
2019-05-14T11:00:18.770Z,16.03
2019-05-14T11:02:49.191Z,14.80
2019-05-14T11:05:18.751Z,14.63
2019-05-14T11:07:48.260Z,14.60
2019-05-14T11:10:19.446Z,13.63
2019-05-14T11:12:50.118Z,15.03
2019-05-14T11:15:19.137Z,13.00
2019-05-14T11:17:48.744Z,13.70
2019-05-14T11:20:19.234Z,35.20
2019-05-14T11:22:49.054Z,22.00
2019-05-14T11:25:19.612Z,24.23
2019-05-14T11:27:49.328Z,27.70
2019-05-14T11:30:19.317Z,22.60
2019-05-14T11:32:49.257Z,19.90
2019-05-14T11:35:19.221Z,12.73
2019-05-14T11:37:48.198Z,10.90
2019-05-14T11:40:18.934Z,9.87
2019-05-14T11:42:49.534Z,8.07
2019-05-14T11:45:17.583Z,7.07
2019-05-14T11:47:45.867Z,6.63
2019-05-14T11:50:14.176Z,4.77
2019-05-14T11:52:42.454Z,3.80
2019-05-14T11:55:11.049Z,3.43
2019-05-14T11:57:39.322Z,3.57
2019-05-14T12:00:08.664Z,4.47
2019-05-14T12:02:38.559Z,4.60
2019-05-14T12:05:08.818Z,5.57
2019-05-14T12:07:38.935Z,4.57
2019-05-14T12:10:09.018Z,4.20
2019-05-14T12:12:37.918Z,3.30
2019-05-14T12:15:08.893Z,3.07
2019-05-14T12:17:39.474Z,3.07
2019-05-14T12:20:07.743Z,2.57
2019-05-14T12:22:36.036Z,2.10
2019-05-14T12:25:08.029Z,3.07
2019-05-14T12:27:38.511Z,2.60
2019-05-14T12:30:10.288Z,2.90
2019-05-14T12:32:39.653Z,3.07
2019-05-14T12:35:08.644Z,2.80
2019-05-14T12:37:38.804Z,2.80
2019-05-14T12:40:08.849Z,2.67
2019-05-14T12:42:39.221Z,2.50
2019-05-14T12:45:10.069Z,3.17
2019-05-14T12:47:38.555Z,3.80
2019-05-14T12:50:09.374Z,4.50
2019-05-14T12:52:39.339Z,4.53
2019-05-14T12:55:09.100Z,4.80
2019-05-14T12:57:39.366Z,3.50
2019-05-14T13:00:08.923Z,3.77
2019-05-14T13:02:37.736Z,3.90
2019-05-14T13:05:08.964Z,3.23
2019-05-14T13:07:41.507Z,2.90
2019-05-14T13:10:09.064Z,4.40
2019-05-14T13:12:39.032Z,4.30
2019-05-14T13:15:08.725Z,7.63
2019-05-14T13:17:38.974Z,6.67
2019-05-14T13:20:13.120Z,6.40
2019-05-14T13:22:45.342Z,6.13
2019-05-14T13:25:09.952Z,5.13
2019-05-14T13:27:39.108Z,4.10
2019-05-14T13:30:09.131Z,3.33
2019-05-14T13:32:39.382Z,3.03
2019-05-14T13:35:13.585Z,2.93
2019-05-14T13:37:40.193Z,3.17
2019-05-14T13:40:09.179Z,3.20
2019-05-14T13:42:39.529Z,3.30
2019-05-14T13:45:10.315Z,3.90
2019-05-14T13:47:38.853Z,3.50
2019-05-14T13:50:08.578Z,3.83
2019-05-14T13:52:39.006Z,4.17
2019-05-14T13:55:09.845Z,3.90
2019-05-14T13:57:39.826Z,3.30
2019-05-14T14:00:11.702Z,3.23
2019-05-14T14:02:37.647Z,3.37
2019-05-14T14:05:09.121Z,2.50
2019-05-14T14:07:39.537Z,2.53
2019-05-14T14:10:09.258Z,3.00
2019-05-14T14:12:40.466Z,2.30
2019-05-14T14:15:09.924Z,3.20
2019-05-14T14:17:39.398Z,3.17
2019-05-14T14:20:08.364Z,3.40
2019-05-14T14:22:39.464Z,3.30
2019-05-14T14:25:09.043Z,2.60
2019-05-14T14:27:40.651Z,2.60
2019-05-14T14:30:09.366Z,2.53
2019-05-14T14:32:49.532Z,2.50
2019-05-14T14:35:23.709Z,2.20
2019-05-14T14:37:49.323Z,2.10
2019-05-14T14:40:22.078Z,2.33
2019-05-14T14:42:49.219Z,4.73
2019-05-14T14:45:21.496Z,3.73
2019-05-14T14:47:49.761Z,3.40
2019-05-14T14:50:19.381Z,3.60
2019-05-14T14:52:49.499Z,3.00
2019-05-14T14:55:19.349Z,3.40
2019-05-14T14:57:53.746Z,2.77
2019-05-14T15:00:19.405Z,2.43
2019-05-14T15:02:49.525Z,2.17
2019-05-14T15:05:20.018Z,2.37
2019-05-14T15:07:49.810Z,2.27
2019-05-14T15:10:19.306Z,2.20
2019-05-14T15:15:40.914Z,2.30
2019-05-14T15:18:10.068Z,2.20
2019-05-14T15:20:39.616Z,2.10
2019-05-14T15:23:09.777Z,3.00
2019-05-14T15:25:38.705Z,3.17
2019-05-14T15:28:09.406Z,3.27
2019-05-14T15:30:39.586Z,2.90
2019-05-14T15:33:09.204Z,2.60
2019-05-14T15:35:37.985Z,2.50
2019-05-14T15:38:11.101Z,2.07
2019-05-14T15:40:39.798Z,2.50
2019-05-14T15:43:09.654Z,2.67
2019-05-14T15:45:37.908Z,3.23
2019-05-14T15:48:08.984Z,4.63
2019-05-14T15:50:39.060Z,5.43
2019-05-14T15:53:10.812Z,5.50
2019-05-14T15:55:39.315Z,5.50
2019-05-14T15:58:08.709Z,5.60
2019-05-14T16:00:38.584Z,4.40
2019-05-14T16:03:08.713Z,3.57
2019-05-14T16:05:39.442Z,3.57
2019-05-14T16:08:07.997Z,3.30
2019-05-14T16:10:36.416Z,3.40
2019-05-14T16:13:04.695Z,3.00
2019-05-14T16:15:32.997Z,3.37
2019-05-14T16:18:10.470Z,4.10
2019-05-14T16:20:31.381Z,4.27
2019-05-14T16:22:59.679Z,4.17
2019-05-14T16:25:28.676Z,3.80
2019-05-14T16:27:59.367Z,3.90
2019-05-14T16:30:28.829Z,4.03
2019-05-14T16:32:59.779Z,3.30
2019-05-14T16:35:28.578Z,3.23
2019-05-14T16:37:59.047Z,3.80
2019-05-14T16:40:28.811Z,3.20
2019-05-14T16:42:59.177Z,3.57
2019-05-14T16:45:28.936Z,3.40
2019-05-14T16:47:59.372Z,3.77
2019-05-14T16:50:28.647Z,6.10
2019-05-14T16:52:58.979Z,26.17
2019-05-14T16:55:30.716Z,43.20
2019-05-14T16:57:58.306Z,86.00
2019-05-14T17:00:29.153Z,53.80
2019-05-14T17:02:58.967Z,47.37
2019-05-14T17:05:29.948Z,37.93
2019-05-14T17:07:58.714Z,42.33
2019-05-14T17:10:28.601Z,41.03
2019-05-14T17:13:01.087Z,33.17
2019-05-14T17:15:28.858Z,31.43
2019-05-14T17:17:59.650Z,31.37
2019-05-14T17:20:27.536Z,30.17
2019-05-14T17:22:56.165Z,28.10
2019-05-14T17:25:27.210Z,29.10
2019-05-14T17:27:54.827Z,26.70
2019-05-14T17:30:23.407Z,25.90
2019-05-14T17:32:51.996Z,26.47
2019-05-14T17:35:20.294Z,25.73
2019-05-14T17:37:48.683Z,26.17
2019-05-14T17:40:17.251Z,25.17
2019-05-14T17:42:48.562Z,24.27
2019-05-14T17:45:16.063Z,23.27
2019-05-14T17:47:44.725Z,24.33
2019-05-14T17:50:13.040Z,22.90
2019-05-14T17:52:44.377Z,22.43
2019-05-14T17:55:12.430Z,20.77
2019-05-14T17:57:48.261Z,22.07
2019-05-14T18:00:11.740Z,21.10
2019-05-14T18:02:40.362Z,19.80
2019-05-14T18:05:09.674Z,18.97
2019-05-14T18:07:38.573Z,18.80
2019-05-14T18:10:08.816Z,17.23
2019-05-14T18:12:39.637Z,16.33
2019-05-14T18:15:08.591Z,16.80
2019-05-14T18:17:39.203Z,20.97
2019-05-14T18:20:08.406Z,58.87
2019-05-14T18:22:42.203Z,42.37
2019-05-14T18:25:07.135Z,27.67
2019-05-14T18:27:35.430Z,25.07
2019-05-14T18:30:05.041Z,24.50
2019-05-14T18:32:33.707Z,22.90
2019-05-14T18:35:02.429Z,22.90
2019-05-14T18:37:30.892Z,37.80
2019-05-14T18:39:59.208Z,28.53
2019-05-14T18:42:29.755Z,32.57
2019-05-14T18:44:59.046Z,48.27
2019-05-14T18:47:29.044Z,72.07
2019-05-14T18:49:59.480Z,88.13
2019-05-14T18:52:29.740Z,78.07
2019-05-14T18:54:59.200Z,66.20
2019-05-14T18:57:28.640Z,61.30
2019-05-14T18:59:57.423Z,56.47
2019-05-14T19:02:29.127Z,53.37
2019-05-14T19:04:57.896Z,54.17
2019-05-14T19:07:28.779Z,55.07
2019-05-14T19:09:58.684Z,52.40
2019-05-14T19:12:28.995Z,48.33
2019-05-14T19:14:58.944Z,48.03
2019-05-14T19:17:28.343Z,46.43
2019-05-14T19:19:58.951Z,43.63
2019-05-14T19:22:28.774Z,44.50
2019-05-14T19:24:58.690Z,42.10
2019-05-14T19:27:28.624Z,37.10
2019-05-14T19:29:59.523Z,38.13
2019-05-14T19:32:28.307Z,37.93
2019-05-14T19:34:57.152Z,37.33
2019-05-14T19:37:25.492Z,33.87
2019-05-14T19:39:54.115Z,33.23
2019-05-14T19:42:22.688Z,33.23
2019-05-14T19:44:51.323Z,31.60
2019-05-14T19:47:19.887Z,31.90
2019-05-14T19:49:49.158Z,50.23
2019-05-14T19:52:17.706Z,42.70
2019-05-14T19:54:48.742Z,38.73
2019-05-14T19:57:18.507Z,34.60
2019-05-14T19:59:49.102Z,28.43
2019-05-14T20:02:18.421Z,26.47
2019-05-14T20:04:47.232Z,28.10
2019-05-14T20:07:17.944Z,38.90
2019-05-14T20:09:48.139Z,58.43
2019-05-14T20:12:18.154Z,45.40
2019-05-14T20:14:48.832Z,37.67
2019-05-14T20:17:19.207Z,38.27
2019-05-14T20:19:49.241Z,36.83
2019-05-14T20:22:19.088Z,35.33
2019-05-14T20:24:48.411Z,37.50
2019-05-14T20:27:17.162Z,36.73
2019-05-14T20:29:45.763Z,35.57
2019-05-14T20:32:14.138Z,34.20
2019-05-14T20:34:42.710Z,32.90
2019-05-14T20:37:11.292Z,32.23
2019-05-14T20:39:39.630Z,31.43
2019-05-14T20:42:09.147Z,29.20
2019-05-14T20:44:38.629Z,29.97
2019-05-14T20:47:09.119Z,31.20
2019-05-14T20:49:38.031Z,27.70
2019-05-14T20:52:08.605Z,31.30
2019-05-14T20:54:36.592Z,27.27
2019-05-14T20:57:19.715Z,26.73
2019-05-14T20:59:38.737Z,26.17
2019-05-14T21:02:08.454Z,24.00
2019-05-14T21:04:36.820Z,25.80
2019-05-14T21:07:05.234Z,31.37
2019-05-14T21:09:33.628Z,36.97
2019-05-14T21:12:02.042Z,39.83
2019-05-14T21:14:30.722Z,35.10
2019-05-14T21:16:59.410Z,39.83
2019-05-14T21:19:28.383Z,36.33
2019-05-14T21:21:58.194Z,37.80
2019-05-14T21:24:29.423Z,39.13
2019-05-14T21:26:58.321Z,36.60
2019-05-14T21:29:30.331Z,35.47
2019-05-14T21:32:01.371Z,30.07
2019-05-14T21:34:28.209Z,30.23
2019-05-14T21:36:58.514Z,28.80
2019-05-14T21:39:27.067Z,30.43
2019-05-14T21:41:55.569Z,29.97
2019-05-14T21:44:23.970Z,33.00
2019-05-14T21:46:52.654Z,77.43
2019-05-14T21:49:23.864Z,80.53
2019-05-14T21:51:52.202Z,63.30
2019-05-14T21:54:20.645Z,43.63
2019-05-14T21:56:49.574Z,42.17
2019-05-14T21:59:18.986Z,42.30
2019-05-14T22:01:48.514Z,40.33
2019-05-14T22:04:18.613Z,39.67
2019-05-14T22:06:48.995Z,39.07
2019-05-14T22:09:17.486Z,37.83
2019-05-14T22:11:45.880Z,35.33
2019-05-14T22:14:14.290Z,36.57
2019-05-14T22:16:43.160Z,33.73
2019-05-14T22:19:11.587Z,35.03
2019-05-14T22:21:41.908Z,33.90
2019-05-14T22:24:10.522Z,29.17
2019-05-14T22:26:39.022Z,27.47
2019-05-14T22:29:08.357Z,42.30
2019-05-14T22:31:38.735Z,47.17
2019-05-14T22:34:08.911Z,65.70
2019-05-14T22:36:38.704Z,95.70
2019-05-14T22:39:07.667Z,70.97
2019-05-14T22:41:38.066Z,62.23
2019-05-14T22:44:06.457Z,60.57
2019-05-14T22:46:34.846Z,57.87
2019-05-14T22:49:03.545Z,57.90
2019-05-14T22:51:33.282Z,54.07
2019-05-14T22:54:02.128Z,51.00
2019-05-14T22:56:30.442Z,56.37
2019-05-14T22:58:58.952Z,51.93
2019-05-14T23:01:28.823Z,52.77
2019-05-14T23:03:59.633Z,59.60
2019-05-14T23:06:28.212Z,78.40
2019-05-14T23:08:58.156Z,76.20
2019-05-14T23:11:28.795Z,62.70
2019-05-14T23:13:58.227Z,60.53
2019-05-14T23:16:36.366Z,62.53
2019-05-14T23:18:58.324Z,57.17
2019-05-14T23:21:28.346Z,57.27
2019-05-14T23:23:58.236Z,52.67
2019-05-14T23:26:28.576Z,51.43
2019-05-14T23:28:58.720Z,51.53
2019-05-14T23:31:28.809Z,49.43
2019-05-14T23:33:58.563Z,44.07
2019-05-14T23:36:29.175Z,42.60
2019-05-14T23:38:59.142Z,30.60
2019-05-14T23:41:32.074Z,25.50
2019-05-14T23:44:00.432Z,24.67
2019-05-14T23:46:29.346Z,26.80
2019-05-14T23:48:59.261Z,28.40
2019-05-14T23:51:29.023Z,30.07
2019-05-14T23:53:57.851Z,32.07
2019-05-14T23:56:28.633Z,30.03
2019-05-14T23:59:01.365Z,30.40
