createdAt,value
2022-10-19T00:01:08.032Z,12.48
2022-10-19T00:03:36.389Z,12.73
2022-10-19T00:06:16.497Z,11.30
2022-10-19T00:08:45.161Z,12.77
2022-10-19T00:11:13.451Z,14.63
2022-10-19T00:13:41.134Z,8.40
2022-10-19T00:16:11.520Z,9.05
2022-10-19T00:18:40.042Z,9.00
2022-10-19T00:21:08.664Z,9.68
2022-10-19T00:23:36.413Z,8.93
2022-10-19T00:26:04.326Z,10.60
2022-10-19T00:28:32.191Z,8.63
2022-10-19T00:31:10.669Z,6.93
2022-10-19T00:33:38.592Z,9.73
2022-10-19T00:36:06.782Z,10.10
2022-10-19T00:38:34.767Z,8.25
2022-10-19T00:41:03.254Z,10.50
2022-10-19T00:43:31.966Z,8.43
2022-10-19T00:45:59.682Z,9.10
2022-10-19T00:48:30.812Z,9.48
2022-10-19T00:51:00.608Z,9.27
2022-10-19T00:53:29.331Z,8.68
2022-10-19T00:55:58.001Z,10.85
2022-10-19T00:58:25.672Z,11.20
2022-10-19T01:00:53.479Z,12.48
2022-10-19T01:03:21.466Z,10.82
2022-10-19T01:05:50.006Z,10.88
2022-10-19T01:08:17.662Z,10.75
2022-10-19T01:10:45.968Z,12.60
2022-10-19T01:13:25.811Z,13.48
2022-10-19T01:15:58.132Z,12.88
2022-10-19T01:18:25.676Z,10.52
2022-10-19T01:20:59.212Z,11.10
2022-10-19T01:23:26.831Z,13.07
2022-10-19T01:26:13.489Z,14.30
2022-10-19T01:28:59.853Z,14.98
2022-10-19T01:31:38.874Z,18.45
2022-10-19T01:34:10.848Z,17.45
2022-10-19T01:36:38.534Z,17.65
2022-10-19T01:39:12.921Z,17.73
2022-10-19T01:41:44.385Z,21.38
2022-10-19T01:44:13.983Z,23.45
2022-10-19T01:46:53.590Z,21.10
2022-10-19T01:49:23.356Z,26.90
2022-10-19T01:51:54.756Z,26.77
2022-10-19T01:54:23.480Z,24.02
2022-10-19T01:56:53.067Z,24.30
2022-10-19T01:59:21.776Z,25.58
2022-10-19T02:01:51.510Z,26.58
2022-10-19T02:04:20.506Z,25.38
2022-10-19T02:06:48.319Z,29.33
2022-10-19T02:09:20.309Z,23.73
2022-10-19T02:11:57.321Z,24.75
2022-10-19T02:14:28.378Z,25.85
2022-10-19T02:16:59.638Z,30.52
2022-10-19T02:19:27.610Z,28.35
2022-10-19T02:21:56.937Z,30.13
2022-10-19T02:24:24.695Z,59.08
2022-10-19T02:26:52.938Z,42.08
2022-10-19T02:29:20.654Z,32.72
2022-10-19T02:31:48.474Z,29.63
2022-10-19T02:34:16.227Z,32.22
2022-10-19T02:36:44.071Z,31.40
2022-10-19T02:39:11.851Z,29.35
2022-10-19T02:41:58.318Z,27.25
2022-10-19T02:44:32.083Z,31.38
2022-10-19T02:47:05.813Z,30.55
2022-10-19T02:49:34.970Z,29.98
2022-10-19T02:52:04.157Z,25.73
2022-10-19T02:54:31.851Z,23.67
2022-10-19T02:56:59.613Z,28.30
2022-10-19T02:59:27.516Z,29.77
2022-10-19T03:01:55.220Z,25.77
2022-10-19T03:04:22.893Z,30.48
2022-10-19T03:06:50.593Z,28.98
2022-10-19T03:09:18.219Z,37.42
2022-10-19T03:11:45.977Z,26.90
2022-10-19T03:14:13.578Z,30.38
2022-10-19T03:16:41.355Z,26.63
2022-10-19T03:19:09.159Z,30.60
2022-10-19T03:21:36.878Z,27.25
2022-10-19T03:24:04.486Z,27.75
2022-10-19T03:26:32.280Z,28.92
2022-10-19T03:28:59.900Z,29.05
2022-10-19T03:31:27.944Z,26.10
2022-10-19T03:33:55.550Z,28.77
2022-10-19T03:36:27.757Z,31.92
2022-10-19T03:38:56.741Z,28.80
2022-10-19T03:41:26.456Z,26.45
2022-10-19T03:43:54.085Z,27.42
2022-10-19T03:46:22.325Z,26.65
2022-10-19T03:48:50.193Z,27.83
2022-10-19T03:51:19.409Z,29.25
2022-10-19T03:53:48.786Z,27.90
2022-10-19T03:56:17.507Z,29.73
2022-10-19T03:58:46.023Z,32.42
2022-10-19T04:01:18.087Z,26.83
2022-10-19T04:03:45.670Z,28.48
2022-10-19T04:06:21.290Z,31.38
2022-10-19T04:08:50.302Z,29.55
2022-10-19T04:11:19.294Z,35.33
2022-10-19T04:13:49.143Z,33.55
2022-10-19T04:16:17.388Z,34.03
2022-10-19T04:18:44.981Z,35.45
2022-10-19T04:21:22.013Z,31.67
2022-10-19T04:23:50.112Z,35.45
2022-10-19T04:26:17.896Z,32.90
2022-10-19T04:28:45.766Z,31.48
2022-10-19T04:31:14.146Z,32.15
2022-10-19T04:33:42.430Z,31.20
2022-10-19T04:36:11.433Z,31.05
2022-10-19T04:38:39.389Z,30.90
2022-10-19T04:41:11.717Z,30.83
2022-10-19T04:43:39.622Z,30.90
2022-10-19T04:46:09.190Z,29.73
2022-10-19T04:48:37.856Z,23.08
2022-10-19T04:51:06.294Z,29.15
2022-10-19T04:53:34.447Z,27.90
2022-10-19T04:56:05.250Z,27.50
2022-10-19T04:58:32.828Z,26.88
2022-10-19T05:01:00.651Z,26.17
2022-10-19T05:03:28.355Z,26.75
2022-10-19T05:05:56.080Z,24.92
2022-10-19T05:08:23.674Z,33.28
2022-10-19T05:10:51.509Z,27.63
2022-10-19T05:13:19.090Z,29.15
2022-10-19T05:15:55.938Z,25.17
2022-10-19T05:18:23.748Z,31.63
2022-10-19T05:20:51.555Z,27.10
2022-10-19T05:23:19.218Z,30.02
2022-10-19T05:25:47.096Z,28.15
2022-10-19T05:28:15.805Z,30.35
2022-10-19T05:30:48.816Z,40.97
2022-10-19T05:33:17.660Z,34.22
2022-10-19T05:35:45.361Z,31.98
2022-10-19T05:38:13.698Z,56.08
2022-10-19T05:40:48.303Z,44.15
2022-10-19T05:43:18.961Z,28.40
2022-10-19T05:45:46.684Z,30.17
2022-10-19T05:48:14.660Z,29.25
2022-10-19T05:50:52.769Z,33.67
2022-10-19T05:53:20.398Z,32.85
2022-10-19T05:55:48.146Z,31.85
2022-10-19T05:58:15.709Z,25.48
2022-10-19T06:00:44.478Z,30.50
2022-10-19T06:03:12.012Z,24.35
2022-10-19T06:05:41.404Z,19.92
2022-10-19T06:08:08.987Z,52.22
2022-10-19T06:10:36.796Z,17.90
2022-10-19T06:13:04.424Z,19.63
2022-10-19T06:15:36.452Z,22.30
2022-10-19T06:18:11.210Z,20.05
2022-10-19T06:20:40.175Z,17.55
2022-10-19T06:23:08.689Z,17.88
2022-10-19T06:25:36.965Z,21.83
2022-10-19T06:28:05.733Z,18.73
2022-10-19T06:30:33.686Z,19.00
2022-10-19T06:33:01.324Z,20.60
2022-10-19T06:35:29.064Z,20.88
2022-10-19T06:37:57.812Z,19.48
2022-10-19T06:40:26.456Z,16.45
2022-10-19T06:42:56.408Z,15.98
2022-10-19T06:45:24.255Z,18.38
2022-10-19T06:47:52.085Z,18.38
2022-10-19T06:50:23.559Z,16.55
2022-10-19T06:52:51.178Z,19.65
2022-10-19T06:55:19.303Z,17.67
2022-10-19T06:57:46.856Z,17.77
2022-10-19T07:00:15.000Z,20.17
2022-10-19T07:02:42.792Z,18.48
2022-10-19T07:05:11.041Z,21.60
2022-10-19T07:07:38.773Z,19.17
2022-10-19T07:10:06.935Z,17.90
2022-10-19T07:12:34.561Z,20.27
2022-10-19T07:15:02.407Z,19.33
2022-10-19T07:17:30.019Z,20.90
2022-10-19T07:19:57.836Z,24.20
2022-10-19T07:22:28.129Z,23.90
2022-10-19T07:24:56.449Z,21.90
2022-10-19T07:27:24.170Z,23.50
2022-10-19T07:29:52.004Z,18.77
2022-10-19T07:32:19.499Z,18.80
2022-10-19T07:34:47.843Z,19.05
2022-10-19T07:37:15.367Z,25.35
2022-10-19T07:39:43.167Z,18.33
2022-10-19T07:42:10.754Z,17.65
2022-10-19T07:44:38.695Z,22.73
2022-10-19T07:47:06.234Z,17.83
2022-10-19T07:49:34.084Z,18.35
2022-10-19T07:52:01.683Z,21.35
2022-10-19T07:54:29.743Z,21.15
2022-10-19T07:56:57.374Z,24.17
2022-10-19T07:59:25.270Z,25.40
2022-10-19T08:01:54.392Z,25.17
2022-10-19T08:07:09.977Z,22.73
2022-10-19T08:09:52.859Z,25.50
2022-10-19T08:12:21.559Z,32.47
2022-10-19T08:14:49.567Z,26.23
2022-10-19T08:17:17.714Z,23.25
2022-10-19T08:19:47.084Z,22.20
2022-10-19T08:22:16.031Z,18.60
2022-10-19T08:24:43.856Z,22.20
2022-10-19T08:27:11.522Z,17.20
2022-10-19T08:29:39.307Z,14.93
2022-10-19T08:32:06.971Z,14.30
2022-10-19T08:34:34.812Z,17.45
2022-10-19T08:37:10.134Z,16.42
2022-10-19T08:39:47.983Z,16.75
2022-10-19T08:42:18.218Z,20.05
2022-10-19T08:45:04.315Z,16.05
2022-10-19T08:47:50.105Z,17.52
2022-10-19T08:50:23.063Z,19.65
2022-10-19T08:52:59.263Z,20.05
2022-10-19T08:55:30.881Z,17.77
2022-10-19T08:58:11.926Z,18.65
2022-10-19T09:00:43.963Z,14.27
2022-10-19T09:05:58.746Z,12.05
2022-10-19T09:08:26.594Z,12.38
2022-10-19T09:10:55.941Z,15.50
2022-10-19T09:13:24.919Z,13.32
2022-10-19T09:18:29.610Z,12.55
2022-10-19T09:21:03.487Z,13.98
2022-10-19T09:23:42.776Z,13.63
2022-10-19T09:26:20.590Z,14.60
2022-10-19T09:28:48.203Z,13.25
2022-10-19T09:31:18.685Z,16.10
2022-10-19T09:33:49.044Z,10.98
2022-10-19T09:36:22.832Z,13.30
2022-10-19T09:38:55.301Z,27.85
2022-10-19T09:41:24.741Z,11.70
2022-10-19T09:43:54.512Z,18.70
2022-10-19T09:46:40.075Z,12.50
2022-10-19T09:49:07.704Z,12.57
2022-10-19T09:51:47.100Z,13.13
2022-10-19T09:54:25.517Z,8.20
2022-10-19T09:56:54.741Z,10.35
2022-10-19T09:59:23.502Z,8.48
2022-10-19T10:04:36.537Z,6.80
2022-10-19T10:07:04.903Z,9.13
2022-10-19T10:09:33.405Z,5.85
2022-10-19T10:12:01.187Z,14.45
2022-10-19T10:14:28.959Z,9.75
2022-10-19T10:17:07.585Z,7.82
2022-10-19T10:19:36.124Z,11.68
2022-10-19T10:22:04.850Z,8.35
2022-10-19T10:24:33.983Z,5.70
2022-10-19T10:27:03.062Z,6.13
2022-10-19T10:29:34.889Z,5.15
2022-10-19T10:32:07.116Z,10.52
2022-10-19T10:34:58.411Z,7.38
2022-10-19T10:37:30.635Z,7.50
2022-10-19T10:40:01.930Z,7.65
2022-10-19T10:42:35.965Z,7.60
2022-10-19T10:45:04.717Z,5.68
2022-10-19T10:47:32.940Z,9.32
2022-10-19T10:50:03.707Z,9.20
2022-10-19T10:52:31.893Z,5.75
2022-10-19T10:55:17.258Z,6.60
2022-10-19T10:57:47.555Z,6.85
2022-10-19T11:00:21.652Z,12.65
2022-10-19T11:03:02.032Z,5.35
2022-10-19T11:05:32.115Z,4.70
2022-10-19T11:08:26.506Z,6.38
2022-10-19T11:11:14.043Z,5.85
2022-10-19T11:13:57.020Z,6.85
2022-10-19T11:16:27.663Z,5.05
2022-10-19T11:19:06.832Z,6.10
2022-10-19T11:21:48.730Z,7.30
2022-10-19T11:24:16.568Z,9.52
2022-10-19T11:26:47.450Z,4.88
2022-10-19T11:29:24.082Z,11.55
2022-10-19T11:31:55.739Z,8.40
2022-10-19T11:34:38.587Z,5.65
2022-10-19T11:37:19.633Z,8.15
2022-10-19T11:39:47.982Z,4.32
2022-10-19T11:42:19.002Z,6.47
2022-10-19T11:45:06.820Z,14.80
2022-10-19T11:47:51.109Z,6.65
2022-10-19T11:50:32.320Z,5.07
2022-10-19T11:53:24.270Z,6.95
2022-10-19T11:55:56.899Z,5.80
2022-10-19T11:58:34.967Z,4.15
2022-10-19T12:01:32.728Z,7.43
2022-10-19T12:04:24.255Z,4.97
2022-10-19T12:06:52.042Z,5.82
2022-10-19T12:09:29.148Z,7.53
2022-10-19T12:12:03.033Z,11.15
2022-10-19T12:14:32.758Z,6.95
2022-10-19T12:17:08.792Z,6.53
2022-10-19T12:19:41.634Z,6.72
2022-10-19T12:22:14.278Z,6.80
2022-10-19T12:24:41.916Z,5.18
2022-10-19T12:27:17.231Z,6.60
2022-10-19T12:29:47.562Z,5.88
2022-10-19T12:32:17.772Z,13.23
2022-10-19T12:34:52.256Z,8.75
2022-10-19T12:37:23.607Z,12.18
2022-10-19T12:39:54.273Z,8.02
2022-10-19T12:42:31.912Z,7.45
2022-10-19T12:45:26.171Z,6.60
2022-10-19T12:48:08.901Z,13.80
2022-10-19T12:50:59.607Z,10.38
2022-10-19T12:53:36.009Z,8.90
2022-10-19T12:56:10.688Z,7.38
2022-10-19T12:58:48.064Z,6.93
2022-10-19T13:01:27.678Z,5.63
2022-10-19T13:04:09.935Z,11.65
2022-10-19T13:06:38.896Z,7.43
2022-10-19T13:09:08.441Z,6.60
2022-10-19T13:11:38.329Z,15.30
2022-10-19T13:14:15.696Z,12.73
2022-10-19T13:16:57.001Z,15.40
2022-10-19T13:19:25.453Z,32.45
2022-10-19T13:22:13.230Z,5.90
2022-10-19T13:27:37.173Z,6.75
2022-10-19T13:30:05.424Z,5.32
2022-10-19T13:32:38.118Z,9.05
2022-10-19T13:35:24.904Z,9.43
2022-10-19T13:38:11.064Z,7.80
2022-10-19T13:40:41.993Z,6.15
2022-10-19T13:43:20.227Z,9.43
2022-10-19T13:46:01.429Z,6.38
2022-10-19T13:48:36.434Z,6.25
2022-10-19T13:51:22.513Z,6.25
2022-10-19T13:53:59.022Z,7.88
2022-10-19T13:59:11.856Z,15.18
2022-10-19T14:02:09.285Z,22.50
2022-10-19T14:04:39.840Z,24.65
2022-10-19T14:07:15.986Z,20.98
2022-10-19T14:09:48.477Z,11.82
2022-10-19T14:12:26.951Z,63.15
2022-10-19T14:14:55.171Z,31.33
2022-10-19T14:17:25.568Z,50.83
2022-10-19T14:19:54.652Z,37.65
2022-10-19T14:22:22.388Z,19.30
2022-10-19T14:24:49.981Z,9.43
2022-10-19T14:27:21.030Z,9.80
2022-10-19T14:29:49.930Z,11.98
2022-10-19T14:32:18.918Z,16.92
2022-10-19T14:34:47.762Z,30.45
2022-10-19T14:37:34.006Z,15.57
2022-10-19T14:40:09.459Z,8.95
2022-10-19T14:42:42.025Z,12.07
2022-10-19T14:45:12.895Z,21.27
2022-10-19T14:47:51.446Z,27.15
2022-10-19T14:50:19.674Z,27.67
2022-10-19T14:52:48.073Z,25.33
2022-10-19T14:55:18.029Z,17.52
2022-10-19T14:57:47.576Z,13.63
2022-10-19T15:00:21.071Z,10.13
2022-10-19T15:02:53.745Z,14.65
2022-10-19T15:05:22.599Z,12.52
2022-10-19T15:07:50.618Z,9.25
2022-10-19T15:10:24.042Z,11.40
2022-10-19T15:12:53.146Z,10.32
2022-10-19T15:15:25.471Z,12.15
2022-10-19T15:17:54.500Z,13.02
2022-10-19T15:20:24.889Z,14.13
2022-10-19T15:22:52.677Z,16.20
2022-10-19T15:25:24.826Z,67.57
2022-10-19T15:27:54.030Z,30.52
2022-10-19T15:30:29.248Z,9.75
2022-10-19T15:33:03.304Z,74.00
2022-10-19T15:35:35.572Z,65.20
2022-10-19T15:38:05.535Z,33.83
2022-10-19T15:40:40.575Z,50.33
2022-10-19T15:43:27.384Z,28.95
2022-10-19T15:46:02.300Z,18.50
2022-10-19T15:48:50.103Z,26.45
2022-10-19T15:51:26.367Z,78.35
2022-10-19T15:53:54.102Z,38.05
2022-10-19T15:56:22.390Z,23.20
2022-10-19T15:58:55.292Z,20.73
2022-10-19T16:01:24.603Z,15.10
2022-10-19T16:04:13.413Z,19.75
2022-10-19T16:06:42.496Z,10.98
2022-10-19T16:09:18.495Z,15.63
2022-10-19T16:11:46.163Z,19.42
2022-10-19T16:14:14.269Z,25.25
2022-10-19T16:16:42.108Z,22.25
2022-10-19T16:19:11.255Z,51.95
2022-10-19T16:21:38.918Z,19.85
2022-10-19T16:24:06.794Z,14.52
2022-10-19T16:26:34.449Z,19.05
2022-10-19T16:29:02.739Z,46.30
2022-10-19T16:31:31.637Z,25.25
2022-10-19T16:33:59.524Z,28.00
2022-10-19T16:36:27.100Z,15.75
2022-10-19T16:38:56.453Z,16.55
2022-10-19T16:41:24.084Z,21.75
2022-10-19T16:44:15.068Z,16.00
2022-10-19T16:46:42.641Z,15.50
2022-10-19T16:49:10.652Z,13.55
2022-10-19T16:51:39.067Z,17.65
2022-10-19T16:54:08.720Z,14.23
2022-10-19T16:56:36.884Z,16.70
2022-10-19T16:59:06.158Z,17.38
2022-10-19T17:01:34.669Z,18.17
2022-10-19T17:04:02.660Z,13.27
2022-10-19T17:06:30.432Z,14.77
2022-10-19T17:11:46.898Z,27.67
2022-10-19T17:14:14.760Z,23.65
2022-10-19T17:16:42.399Z,23.88
2022-10-19T17:19:11.618Z,22.05
2022-10-19T17:21:39.835Z,16.30
2022-10-19T17:24:08.451Z,36.25
2022-10-19T17:26:38.008Z,28.13
2022-10-19T17:29:06.530Z,27.58
2022-10-19T17:31:35.085Z,20.30
2022-10-19T17:34:04.138Z,20.17
2022-10-19T17:36:32.989Z,23.40
2022-10-19T17:39:02.004Z,21.08
2022-10-19T17:41:30.115Z,20.35
2022-10-19T17:43:59.455Z,22.60
2022-10-19T17:46:28.295Z,22.10
2022-10-19T17:48:57.966Z,25.70
2022-10-19T17:51:29.210Z,27.95
2022-10-19T17:54:18.803Z,25.38
2022-10-19T17:56:46.428Z,31.85
2022-10-19T17:59:14.897Z,32.53
2022-10-19T18:01:42.881Z,32.97
2022-10-19T18:04:10.697Z,29.45
2022-10-19T18:06:38.600Z,25.60
2022-10-19T18:09:08.694Z,28.08
2022-10-19T18:11:43.641Z,33.10
2022-10-19T18:14:12.125Z,27.73
2022-10-19T18:16:47.193Z,27.70
2022-10-19T18:19:16.420Z,31.52
2022-10-19T18:21:45.108Z,43.10
2022-10-19T18:24:16.506Z,29.40
2022-10-19T18:26:44.309Z,38.85
2022-10-19T18:29:21.626Z,36.30
2022-10-19T18:31:51.693Z,33.67
2022-10-19T18:34:24.577Z,40.22
2022-10-19T18:36:52.866Z,34.17
2022-10-19T18:39:21.227Z,28.92
2022-10-19T18:41:55.301Z,48.03
2022-10-19T18:44:27.067Z,30.95
2022-10-19T18:46:56.586Z,25.60
2022-10-19T18:49:24.921Z,31.50
2022-10-19T18:51:55.361Z,28.70
2022-10-19T18:54:26.394Z,26.10
2022-10-19T18:56:54.363Z,23.52
2022-10-19T18:59:22.276Z,27.83
2022-10-19T19:01:50.195Z,43.65
2022-10-19T19:04:18.165Z,176.77
2022-10-19T19:06:45.814Z,202.85
2022-10-19T19:09:14.220Z,170.82
2022-10-19T19:11:42.159Z,134.95
2022-10-19T19:14:14.495Z,47.05
2022-10-19T19:16:42.464Z,49.25
2022-10-19T19:19:11.402Z,29.40
2022-10-19T19:21:41.059Z,22.65
2022-10-19T19:24:09.574Z,31.58
2022-10-19T19:26:39.848Z,38.17
2022-10-19T19:29:07.811Z,57.78
2022-10-19T19:31:38.085Z,72.35
2022-10-19T19:34:25.878Z,58.10
2022-10-19T19:36:53.511Z,25.10
2022-10-19T19:39:21.978Z,23.42
2022-10-19T19:41:50.984Z,28.85
2022-10-19T19:44:19.379Z,23.67
2022-10-19T19:46:47.177Z,20.35
2022-10-19T19:49:15.081Z,22.63
2022-10-19T19:51:42.709Z,24.90
2022-10-19T19:54:11.488Z,20.08
2022-10-19T19:56:40.086Z,25.75
2022-10-19T19:59:10.230Z,24.75
2022-10-19T20:01:38.290Z,24.50
2022-10-19T20:04:08.304Z,22.75
2022-10-19T20:06:36.857Z,21.33
2022-10-19T20:09:06.965Z,23.60
2022-10-19T20:11:53.065Z,23.80
2022-10-19T20:14:20.844Z,22.45
2022-10-19T20:16:48.468Z,26.65
2022-10-19T20:19:16.524Z,24.17
2022-10-19T20:21:44.112Z,24.20
2022-10-19T20:24:11.875Z,26.67
2022-10-19T20:26:39.593Z,22.50
2022-10-19T20:29:09.285Z,22.95
2022-10-19T20:31:40.256Z,27.45
2022-10-19T20:34:09.560Z,24.40
2022-10-19T20:36:37.328Z,25.02
2022-10-19T20:39:06.270Z,26.55
2022-10-19T20:41:33.952Z,21.00
2022-10-19T20:44:01.856Z,28.75
2022-10-19T20:46:30.055Z,29.73
2022-10-19T20:48:59.751Z,31.65
2022-10-19T20:51:32.536Z,29.85
2022-10-19T20:54:02.586Z,56.78
2022-10-19T20:56:32.151Z,80.38
2022-10-19T21:01:34.885Z,53.78
2022-10-19T21:04:04.649Z,36.33
2022-10-19T21:06:34.121Z,34.38
2022-10-19T21:09:02.517Z,31.70
2022-10-19T21:11:32.004Z,27.10
2022-10-19T21:14:02.139Z,30.05
2022-10-19T21:16:33.712Z,26.60
2022-10-19T21:19:02.445Z,26.58
2022-10-19T21:21:32.203Z,25.17
2022-10-19T21:24:01.264Z,27.85
2022-10-19T21:26:29.270Z,24.77
2022-10-19T21:28:57.254Z,21.83
2022-10-19T21:31:25.447Z,25.77
2022-10-19T21:33:53.701Z,26.77
2022-10-19T21:36:22.057Z,33.92
2022-10-19T21:38:49.878Z,46.45
2022-10-19T21:41:20.987Z,39.90
2022-10-19T21:43:51.595Z,41.17
2022-10-19T21:46:19.933Z,29.35
2022-10-19T21:48:47.800Z,25.92
2022-10-19T21:51:34.233Z,34.92
2022-10-19T21:54:02.660Z,32.95
2022-10-19T21:56:30.479Z,26.88
2022-10-19T21:58:58.319Z,30.48
2022-10-19T22:01:27.556Z,22.73
2022-10-19T22:03:56.215Z,25.27
2022-10-19T22:06:24.060Z,27.88
2022-10-19T22:08:51.966Z,27.88
2022-10-19T22:11:19.868Z,28.58
2022-10-19T22:13:48.124Z,42.30
2022-10-19T22:16:17.314Z,53.45
2022-10-19T22:18:45.188Z,46.15
2022-10-19T22:21:14.086Z,130.73
2022-10-19T22:23:42.297Z,54.60
2022-10-19T22:26:13.696Z,41.47
2022-10-19T22:28:41.486Z,37.30
2022-10-19T22:31:09.446Z,30.30
2022-10-19T22:33:37.182Z,33.40
2022-10-19T22:36:06.298Z,25.75
2022-10-19T22:38:34.438Z,25.75
2022-10-19T22:41:02.313Z,27.80
2022-10-19T22:43:30.051Z,28.23
2022-10-19T22:45:57.903Z,25.27
2022-10-19T22:48:25.668Z,25.48
2022-10-19T22:50:54.230Z,26.13
2022-10-19T22:53:22.682Z,31.77
2022-10-19T22:55:50.522Z,26.65
2022-10-19T22:58:18.620Z,38.97
2022-10-19T23:00:46.265Z,34.80
2022-10-19T23:03:14.625Z,29.40
2022-10-19T23:05:42.191Z,28.23
2022-10-19T23:08:09.990Z,27.83
2022-10-19T23:10:37.693Z,26.75
2022-10-19T23:13:05.485Z,25.33
2022-10-19T23:15:33.134Z,27.92
2022-10-19T23:18:00.987Z,29.85
2022-10-19T23:20:28.544Z,32.47
2022-10-19T23:22:56.388Z,30.92
2022-10-19T23:25:24.012Z,33.08
2022-10-19T23:27:51.766Z,51.72
2022-10-19T23:30:19.413Z,45.20
2022-10-19T23:32:47.227Z,35.00
2022-10-19T23:35:14.941Z,37.92
2022-10-19T23:37:42.804Z,40.47
2022-10-19T23:40:10.692Z,38.55
2022-10-19T23:42:38.467Z,31.88
2022-10-19T23:45:06.357Z,36.38
2022-10-19T23:47:34.404Z,36.30
2022-10-19T23:50:02.766Z,32.38
2022-10-19T23:52:30.610Z,41.45
2022-10-19T23:54:58.301Z,34.63
2022-10-19T23:57:26.229Z,37.20
2022-10-19T23:59:53.910Z,35.85
