createdAt,value
2023-03-28T00:01:10.366Z,0.80
2023-03-28T00:03:40.742Z,0.80
2023-03-28T00:06:11.221Z,0.80
2023-03-28T00:08:41.041Z,0.90
2023-03-28T00:11:11.437Z,0.90
2023-03-28T00:13:39.678Z,0.90
2023-03-28T00:16:09.661Z,0.90
2023-03-28T00:18:40.449Z,0.90
2023-03-28T00:21:19.669Z,0.90
2023-03-28T00:23:52.657Z,0.90
2023-03-28T00:26:22.126Z,0.90
2023-03-28T00:28:52.116Z,1.00
2023-03-28T00:31:20.325Z,1.00
2023-03-28T00:33:50.204Z,1.00
2023-03-28T00:36:23.093Z,1.10
2023-03-28T00:38:52.480Z,1.10
2023-03-28T00:41:22.128Z,1.10
2023-03-28T00:43:52.354Z,1.10
2023-03-28T00:46:23.852Z,1.10
2023-03-28T00:49:00.506Z,1.10
2023-03-28T00:51:33.143Z,1.00
2023-03-28T00:54:03.551Z,1.00
2023-03-28T00:56:35.231Z,1.00
2023-03-28T00:59:06.801Z,0.90
2023-03-28T01:01:35.770Z,0.90
2023-03-28T01:04:06.344Z,0.90
2023-03-28T01:06:38.022Z,1.00
2023-03-28T01:09:09.679Z,1.20
2023-03-28T01:11:41.737Z,1.10
2023-03-28T01:14:13.629Z,1.10
2023-03-28T01:16:43.117Z,1.20
2023-03-28T01:19:26.852Z,1.20
2023-03-28T01:22:15.868Z,1.20
2023-03-28T01:25:24.927Z,1.20
2023-03-28T01:28:02.244Z,1.30
2023-03-28T01:31:19.630Z,1.30
2023-03-28T01:34:07.777Z,1.30
2023-03-28T01:36:59.448Z,1.30
2023-03-28T01:39:50.574Z,1.40
2023-03-28T01:42:26.946Z,1.40
2023-03-28T01:45:07.537Z,1.40
2023-03-28T01:47:41.226Z,1.50
2023-03-28T01:50:18.341Z,1.50
2023-03-28T01:52:52.436Z,1.50
2023-03-28T01:55:24.659Z,1.50
2023-03-28T01:58:02.102Z,1.50
2023-03-28T02:00:33.709Z,1.50
2023-03-28T02:03:06.885Z,1.60
2023-03-28T02:05:37.060Z,1.60
2023-03-28T02:08:10.408Z,1.60
2023-03-28T02:10:41.068Z,1.60
2023-03-28T02:13:13.045Z,1.60
2023-03-28T02:15:42.666Z,1.60
2023-03-28T02:18:16.692Z,1.60
2023-03-28T02:20:51.005Z,1.60
2023-03-28T02:23:24.654Z,1.70
2023-03-28T02:25:52.960Z,1.70
2023-03-28T02:28:22.771Z,1.70
2023-03-28T02:30:51.769Z,1.70
2023-03-28T02:33:39.084Z,1.70
2023-03-28T02:36:18.042Z,1.70
2023-03-28T02:38:53.806Z,1.70
2023-03-28T02:41:32.662Z,1.80
2023-03-28T02:44:14.605Z,1.70
2023-03-28T02:46:55.790Z,1.70
2023-03-28T02:49:51.037Z,1.70
2023-03-28T02:52:35.404Z,1.70
2023-03-28T02:55:14.432Z,1.70
2023-03-28T02:57:47.044Z,1.70
2023-03-28T03:00:18.762Z,1.70
2023-03-28T03:02:49.278Z,1.70
2023-03-28T03:05:20.302Z,1.70
2023-03-28T03:07:50.002Z,1.60
2023-03-28T03:10:22.017Z,1.70
2023-03-28T03:12:50.029Z,1.60
2023-03-28T03:15:18.047Z,1.50
2023-03-28T03:17:47.193Z,1.50
2023-03-28T03:20:15.439Z,1.50
2023-03-28T03:22:43.617Z,1.50
2023-03-28T03:25:14.732Z,1.50
2023-03-28T03:27:44.245Z,1.50
2023-03-28T03:30:13.697Z,1.50
2023-03-28T03:32:44.184Z,1.50
2023-03-28T03:35:12.519Z,1.50
2023-03-28T03:37:40.560Z,1.50
2023-03-28T03:40:10.672Z,1.50
2023-03-28T03:42:38.911Z,1.50
2023-03-28T03:45:10.554Z,1.50
2023-03-28T03:47:38.641Z,1.50
2023-03-28T03:50:08.339Z,1.50
2023-03-28T03:52:36.550Z,1.50
2023-03-28T03:55:04.758Z,1.40
2023-03-28T03:57:32.794Z,1.30
2023-03-28T04:00:02.286Z,1.30
2023-03-28T04:02:31.861Z,1.20
2023-03-28T04:04:59.979Z,1.10
2023-03-28T04:07:27.987Z,1.00
2023-03-28T04:09:56.838Z,1.00
2023-03-28T04:12:25.455Z,0.90
2023-03-28T04:14:53.571Z,0.80
2023-03-28T04:17:23.378Z,0.70
2023-03-28T04:19:52.805Z,0.70
2023-03-28T04:22:20.774Z,0.70
2023-03-28T04:24:49.981Z,0.60
2023-03-28T04:27:18.866Z,0.60
2023-03-28T04:29:46.874Z,0.50
2023-03-28T04:32:15.026Z,0.60
2023-03-28T04:34:45.989Z,0.60
2023-03-28T04:37:15.515Z,0.60
2023-03-28T04:39:44.683Z,0.50
2023-03-28T04:42:12.667Z,0.50
2023-03-28T04:44:40.667Z,0.60
2023-03-28T04:47:11.736Z,0.50
2023-03-28T04:49:40.204Z,0.40
2023-03-28T04:52:08.631Z,0.40
2023-03-28T04:54:38.164Z,0.40
2023-03-28T04:57:06.380Z,0.30
2023-03-28T04:59:34.550Z,0.30
2023-03-28T05:02:02.598Z,0.30
2023-03-28T05:04:31.306Z,0.20
2023-03-28T05:06:59.384Z,0.20
2023-03-28T05:09:27.792Z,0.20
2023-03-28T05:11:57.552Z,0.20
2023-03-28T05:14:25.854Z,0.20
2023-03-28T05:16:53.970Z,0.20
2023-03-28T05:19:22.852Z,0.10
2023-03-28T05:21:50.910Z,0.10
2023-03-28T05:24:19.126Z,0.10
2023-03-28T05:26:47.267Z,0.10
2023-03-28T05:29:16.585Z,0.10
2023-03-28T05:31:44.779Z,0.10
2023-03-28T05:34:12.753Z,0.10
2023-03-28T05:36:41.322Z,0.10
2023-03-28T05:39:09.749Z,0.10
2023-03-28T05:41:37.791Z,0.10
2023-03-28T05:44:06.033Z,0.10
2023-03-28T05:46:37.735Z,0.00
2023-03-28T05:49:05.802Z,0.10
2023-03-28T05:51:33.751Z,0.10
2023-03-28T05:54:01.695Z,0.10
2023-03-28T05:56:32.528Z,0.10
2023-03-28T05:59:01.155Z,0.10
2023-03-28T06:01:29.593Z,0.10
2023-03-28T06:03:59.927Z,0.10
2023-03-28T06:06:28.756Z,0.10
2023-03-28T06:08:56.735Z,0.10
2023-03-28T06:11:24.707Z,0.10
2023-03-28T06:13:52.872Z,0.20
2023-03-28T06:16:30.402Z,0.20
2023-03-28T06:19:14.306Z,0.20
2023-03-28T06:21:45.119Z,0.20
2023-03-28T06:24:13.370Z,0.20
2023-03-28T06:26:41.543Z,0.20
2023-03-28T06:29:09.587Z,0.20
2023-03-28T06:31:37.638Z,0.20
2023-03-28T06:34:07.093Z,0.20
2023-03-28T06:36:35.573Z,0.20
2023-03-28T06:39:03.682Z,0.20
2023-03-28T06:41:31.734Z,0.20
2023-03-28T06:43:59.857Z,0.20
2023-03-28T06:46:27.873Z,0.20
2023-03-28T06:48:56.185Z,0.20
2023-03-28T06:51:25.925Z,0.20
2023-03-28T06:53:54.449Z,0.20
2023-03-28T06:56:22.632Z,0.20
2023-03-28T06:58:51.050Z,0.20
2023-03-28T07:01:19.524Z,0.20
2023-03-28T07:03:49.391Z,0.30
2023-03-28T07:06:19.563Z,0.30
2023-03-28T07:08:49.419Z,0.30
2023-03-28T07:11:17.573Z,0.30
2023-03-28T07:13:45.768Z,0.40
2023-03-28T07:16:16.461Z,0.40
2023-03-28T07:18:45.217Z,0.40
2023-03-28T07:21:15.172Z,0.40
2023-03-28T07:23:44.889Z,0.40
2023-03-28T07:26:15.486Z,0.40
2023-03-28T07:28:43.798Z,0.40
2023-03-28T07:31:12.407Z,0.40
2023-03-28T07:33:40.962Z,0.50
2023-03-28T07:36:11.782Z,0.50
2023-03-28T07:38:40.099Z,0.50
2023-03-28T07:41:09.288Z,0.50
2023-03-28T07:43:40.195Z,0.50
2023-03-28T07:46:10.357Z,0.60
2023-03-28T07:48:40.907Z,0.60
2023-03-28T07:51:10.434Z,0.70
2023-03-28T07:53:39.274Z,0.80
2023-03-28T07:56:11.905Z,0.80
2023-03-28T07:58:42.501Z,0.80
2023-03-28T08:01:12.694Z,0.80
2023-03-28T08:03:41.158Z,0.80
2023-03-28T08:06:20.655Z,0.90
2023-03-28T08:08:59.018Z,1.00
2023-03-28T08:11:27.564Z,1.00
2023-03-28T08:13:56.909Z,1.00
2023-03-28T08:16:25.211Z,1.00
2023-03-28T08:19:09.405Z,1.00
2023-03-28T08:21:39.056Z,1.00
2023-03-28T08:24:09.847Z,1.00
2023-03-28T08:26:38.275Z,1.00
2023-03-28T08:29:07.785Z,1.00
2023-03-28T08:31:35.779Z,1.10
2023-03-28T08:34:04.003Z,1.10
2023-03-28T08:36:32.561Z,1.20
2023-03-28T08:39:01.490Z,1.20
2023-03-28T08:41:51.513Z,1.20
2023-03-28T08:44:43.189Z,1.30
2023-03-28T08:47:14.640Z,1.30
2023-03-28T08:49:47.355Z,1.30
2023-03-28T08:52:18.613Z,1.30
2023-03-28T08:54:50.847Z,1.20
2023-03-28T08:57:23.851Z,1.20
2023-03-28T09:00:00.781Z,1.20
2023-03-28T09:02:29.770Z,1.30
2023-03-28T09:05:11.960Z,1.30
2023-03-28T09:07:55.357Z,1.40
2023-03-28T09:10:28.842Z,1.60
2023-03-28T09:13:09.775Z,1.70
2023-03-28T09:16:16.722Z,1.80
2023-03-28T09:19:11.755Z,1.80
2023-03-28T09:21:50.510Z,1.80
2023-03-28T09:24:43.714Z,1.80
2023-03-28T09:27:20.760Z,1.80
2023-03-28T09:29:50.405Z,1.80
2023-03-28T09:32:27.323Z,1.80
2023-03-28T09:34:55.820Z,1.90
2023-03-28T09:37:31.941Z,2.00
2023-03-28T09:40:14.376Z,2.00
2023-03-28T09:42:53.006Z,2.20
2023-03-28T09:45:37.766Z,2.20
2023-03-28T09:48:12.905Z,2.30
2023-03-28T09:50:40.965Z,2.30
2023-03-28T09:53:21.334Z,2.30
2023-03-28T09:56:03.441Z,2.50
2023-03-28T09:58:49.319Z,2.90
2023-03-28T10:01:38.345Z,2.80
2023-03-28T10:04:14.045Z,3.00
2023-03-28T10:06:43.518Z,3.10
2023-03-28T10:09:18.212Z,3.10
2023-03-28T10:11:50.066Z,3.10
2023-03-28T10:14:32.478Z,3.20
2023-03-28T10:17:05.818Z,3.20
2023-03-28T10:19:37.298Z,3.10
2023-03-28T10:22:12.249Z,3.30
2023-03-28T10:24:40.864Z,3.60
2023-03-28T10:27:16.217Z,4.00
2023-03-28T10:29:45.226Z,4.30
2023-03-28T10:32:15.153Z,4.40
2023-03-28T10:34:44.871Z,4.30
2023-03-28T10:37:27.178Z,4.00
2023-03-28T10:40:06.670Z,3.90
2023-03-28T10:42:42.631Z,4.00
2023-03-28T10:45:21.315Z,4.30
2023-03-28T10:47:52.645Z,4.80
2023-03-28T10:50:28.128Z,5.00
2023-03-28T10:53:10.566Z,4.80
2023-03-28T10:55:44.327Z,4.50
2023-03-28T10:58:21.950Z,4.20
2023-03-28T11:00:55.277Z,4.20
2023-03-28T11:03:40.000Z,4.50
2023-03-28T11:06:16.104Z,4.80
2023-03-28T11:08:53.475Z,5.20
2023-03-28T11:11:37.302Z,5.70
2023-03-28T11:14:15.749Z,5.80
2023-03-28T11:16:55.497Z,5.40
2023-03-28T11:19:42.928Z,4.60
2023-03-28T11:22:23.070Z,4.20
2023-03-28T11:24:59.830Z,3.90
2023-03-28T11:27:36.583Z,3.90
2023-03-28T11:30:10.956Z,3.70
2023-03-28T11:32:43.997Z,3.70
2023-03-28T11:35:17.708Z,3.60
2023-03-28T11:37:52.351Z,3.70
2023-03-28T11:40:27.749Z,4.00
2023-03-28T11:42:58.299Z,4.10
2023-03-28T11:45:46.734Z,4.00
2023-03-28T11:48:24.303Z,3.90
2023-03-28T11:51:03.317Z,3.70
2023-03-28T11:53:37.654Z,3.30
2023-03-28T11:56:14.648Z,3.10
2023-03-28T11:58:47.802Z,2.80
2023-03-28T12:01:19.746Z,2.70
2023-03-28T12:03:59.709Z,3.00
2023-03-28T12:06:34.027Z,3.60
2023-03-28T12:09:12.546Z,4.00
2023-03-28T12:11:43.565Z,4.10
2023-03-28T12:14:36.662Z,4.40
2023-03-28T12:17:12.285Z,5.10
2023-03-28T12:19:42.851Z,5.70
2023-03-28T12:22:19.006Z,6.20
2023-03-28T12:24:54.958Z,6.30
2023-03-28T12:27:35.529Z,6.10
2023-03-28T12:30:10.272Z,5.70
2023-03-28T12:32:45.442Z,5.40
2023-03-28T12:35:19.774Z,5.30
2023-03-28T12:38:02.230Z,5.40
2023-03-28T12:40:47.290Z,5.80
2023-03-28T12:43:19.497Z,6.10
2023-03-28T12:45:53.024Z,6.20
2023-03-28T12:48:31.285Z,6.50
2023-03-28T12:51:05.806Z,6.80
2023-03-28T12:53:34.892Z,6.70
2023-03-28T12:56:05.001Z,6.40
2023-03-28T12:58:36.268Z,6.10
2023-03-28T13:01:20.702Z,5.90
2023-03-28T13:03:58.837Z,6.00
2023-03-28T13:06:40.324Z,6.30
2023-03-28T13:09:31.120Z,6.20
2023-03-28T13:12:07.820Z,6.30
2023-03-28T13:14:37.981Z,6.20
2023-03-28T13:17:21.745Z,6.00
2023-03-28T13:19:53.523Z,5.70
2023-03-28T13:22:33.286Z,5.70
2023-03-28T13:25:28.331Z,5.70
2023-03-28T13:28:00.707Z,5.70
2023-03-28T13:30:31.010Z,5.60
2023-03-28T13:33:02.118Z,5.60
2023-03-28T13:35:43.571Z,5.60
2023-03-28T13:38:22.871Z,5.70
2023-03-28T13:40:54.935Z,5.90
2023-03-28T13:43:30.560Z,5.80
2023-03-28T13:46:02.878Z,5.70
2023-03-28T13:48:35.927Z,5.80
2023-03-28T13:51:07.476Z,5.90
2023-03-28T13:53:47.139Z,6.00
2023-03-28T13:56:24.324Z,6.10
2023-03-28T13:58:56.507Z,6.10
2023-03-28T14:01:27.123Z,6.00
2023-03-28T14:03:56.356Z,5.70
2023-03-28T14:06:26.760Z,5.50
2023-03-28T14:08:57.725Z,5.30
2023-03-28T14:11:30.414Z,5.30
2023-03-28T14:14:09.711Z,5.50
2023-03-28T14:16:38.900Z,5.70
2023-03-28T14:19:07.960Z,6.00
2023-03-28T14:21:36.661Z,6.20
2023-03-28T14:24:07.908Z,6.50
2023-03-28T14:26:37.735Z,6.70
2023-03-28T14:29:11.536Z,6.90
2023-03-28T14:31:41.754Z,7.00
2023-03-28T14:34:19.060Z,7.00
2023-03-28T14:37:03.398Z,6.70
2023-03-28T14:39:33.696Z,6.50
2023-03-28T14:42:05.007Z,6.50
2023-03-28T14:44:38.352Z,6.70
2023-03-28T14:47:07.994Z,6.70
2023-03-28T14:49:38.531Z,6.80
2023-03-28T14:52:13.049Z,6.70
2023-03-28T14:54:46.545Z,6.90
2023-03-28T14:57:16.871Z,6.80
2023-03-28T14:59:48.129Z,6.80
2023-03-28T15:02:23.898Z,6.80
2023-03-28T15:04:52.637Z,6.80
2023-03-28T15:07:28.126Z,6.80
2023-03-28T15:10:11.255Z,7.00
2023-03-28T15:12:46.795Z,7.10
2023-03-28T15:15:20.583Z,7.30
2023-03-28T15:17:49.555Z,7.60
2023-03-28T15:20:20.279Z,7.50
2023-03-28T15:22:51.488Z,7.50
2023-03-28T15:25:21.826Z,7.60
2023-03-28T15:27:56.110Z,7.80
2023-03-28T15:30:26.422Z,7.90
2023-03-28T15:33:03.013Z,7.80
2023-03-28T15:35:33.826Z,7.60
2023-03-28T15:38:06.475Z,7.60
2023-03-28T15:40:39.189Z,7.70
2023-03-28T15:43:08.104Z,7.70
2023-03-28T15:45:43.693Z,7.70
2023-03-28T15:48:20.167Z,7.70
2023-03-28T15:50:53.474Z,7.50
2023-03-28T15:53:22.576Z,7.30
2023-03-28T15:55:51.587Z,7.10
2023-03-28T15:58:23.454Z,6.80
2023-03-28T16:00:54.060Z,6.50
2023-03-28T16:03:33.013Z,6.30
2023-03-28T16:06:31.657Z,5.90
2023-03-28T16:09:15.719Z,5.70
2023-03-28T16:11:44.851Z,5.50
2023-03-28T16:14:17.236Z,5.30
2023-03-28T16:16:46.875Z,5.20
2023-03-28T16:19:20.345Z,5.00
2023-03-28T16:21:48.517Z,5.00
2023-03-28T16:24:16.955Z,4.90
2023-03-28T16:26:45.528Z,4.80
2023-03-28T16:29:13.718Z,4.80
2023-03-28T16:31:42.076Z,4.70
2023-03-28T16:34:11.638Z,4.70
2023-03-28T16:36:39.930Z,4.70
2023-03-28T16:39:08.555Z,4.60
2023-03-28T16:41:37.254Z,4.60
2023-03-28T16:44:05.736Z,4.50
2023-03-28T16:46:33.978Z,4.50
2023-03-28T16:49:02.180Z,4.50
2023-03-28T16:51:31.503Z,4.40
2023-03-28T16:53:59.478Z,4.40
2023-03-28T16:56:28.499Z,4.40
2023-03-28T16:58:56.586Z,4.30
2023-03-28T17:01:24.725Z,4.20
2023-03-28T17:03:53.654Z,4.10
2023-03-28T17:06:21.912Z,4.10
2023-03-28T17:08:53.251Z,4.00
2023-03-28T17:11:22.586Z,3.90
2023-03-28T17:13:53.205Z,3.90
2023-03-28T17:16:22.553Z,3.80
2023-03-28T17:18:51.166Z,3.70
2023-03-28T17:21:19.805Z,3.60
2023-03-28T17:23:49.371Z,3.60
2023-03-28T17:26:19.245Z,3.50
2023-03-28T17:28:47.267Z,3.50
2023-03-28T17:31:18.525Z,3.40
2023-03-28T17:33:47.692Z,3.30
2023-03-28T17:36:20.965Z,3.30
2023-03-28T17:38:50.546Z,3.20
2023-03-28T17:41:23.165Z,3.20
2023-03-28T17:43:52.183Z,3.10
2023-03-28T17:46:21.596Z,3.10
2023-03-28T17:48:50.517Z,3.10
2023-03-28T17:51:19.186Z,3.00
2023-03-28T17:53:47.847Z,3.00
2023-03-28T17:56:16.899Z,2.90
2023-03-28T17:58:46.698Z,2.90
2023-03-28T18:01:16.849Z,2.90
2023-03-28T18:03:46.079Z,2.80
2023-03-28T18:06:14.659Z,2.80
2023-03-28T18:08:44.851Z,2.70
2023-03-28T18:11:15.775Z,2.70
2023-03-28T18:13:43.929Z,2.60
2023-03-28T18:16:18.110Z,2.60
2023-03-28T18:18:46.792Z,2.60
2023-03-28T18:21:15.211Z,2.50
2023-03-28T18:23:43.500Z,2.50
2023-03-28T18:26:12.289Z,2.40
2023-03-28T18:28:40.600Z,2.40
2023-03-28T18:31:10.476Z,2.30
2023-03-28T18:33:41.205Z,2.30
2023-03-28T18:36:10.695Z,2.30
2023-03-28T18:38:39.864Z,2.20
2023-03-28T18:41:09.203Z,2.20
2023-03-28T18:43:37.751Z,2.20
2023-03-28T18:46:07.796Z,2.10
2023-03-28T18:48:36.520Z,2.10
2023-03-28T18:51:07.089Z,2.00
2023-03-28T18:53:35.427Z,2.10
2023-03-28T18:56:03.648Z,2.00
2023-03-28T18:58:31.708Z,2.00
2023-03-28T19:01:01.144Z,2.00
2023-03-28T19:03:30.623Z,1.90
2023-03-28T19:05:59.987Z,1.90
2023-03-28T19:08:30.740Z,1.90
2023-03-28T19:11:00.954Z,1.90
2023-03-28T19:13:30.574Z,1.80
2023-03-28T19:15:59.869Z,1.80
2023-03-28T19:18:28.395Z,1.70
2023-03-28T19:20:58.243Z,1.70
2023-03-28T19:23:27.935Z,1.70
2023-03-28T19:25:57.451Z,1.70
2023-03-28T19:28:25.790Z,1.60
2023-03-28T19:31:01.064Z,1.60
2023-03-28T19:33:29.897Z,1.60
2023-03-28T19:35:58.397Z,1.60
2023-03-28T19:38:27.464Z,1.50
2023-03-28T19:41:00.841Z,1.50
2023-03-28T19:43:29.228Z,1.50
2023-03-28T19:46:02.195Z,1.50
2023-03-28T19:48:30.390Z,1.40
2023-03-28T19:50:58.520Z,1.40
2023-03-28T19:53:26.675Z,1.40
2023-03-28T19:55:55.014Z,1.40
2023-03-28T19:58:24.750Z,1.40
2023-03-28T20:00:52.847Z,1.50
2023-03-28T20:03:21.180Z,1.40
2023-03-28T20:05:49.882Z,1.40
2023-03-28T20:08:19.158Z,1.30
2023-03-28T20:10:50.399Z,1.30
2023-03-28T20:13:18.977Z,1.30
2023-03-28T20:15:48.341Z,1.30
2023-03-28T20:18:20.076Z,1.30
2023-03-28T20:20:52.107Z,1.30
2023-03-28T20:23:22.576Z,1.30
2023-03-28T20:25:52.154Z,1.30
2023-03-28T20:28:21.006Z,1.20
2023-03-28T20:30:50.698Z,1.30
2023-03-28T20:33:20.522Z,1.20
2023-03-28T20:35:52.931Z,1.20
2023-03-28T20:38:21.312Z,1.20
2023-03-28T20:40:49.458Z,1.20
2023-03-28T20:43:20.296Z,1.20
2023-03-28T20:45:54.425Z,1.10
2023-03-28T20:48:25.954Z,1.10
2023-03-28T20:50:55.028Z,1.10
2023-03-28T20:53:23.063Z,1.10
2023-03-28T20:56:00.361Z,1.10
2023-03-28T20:58:29.179Z,1.00
2023-03-28T21:00:59.717Z,1.00
2023-03-28T21:03:39.536Z,1.00
2023-03-28T21:06:08.434Z,1.00
2023-03-28T21:08:37.132Z,0.90
2023-03-28T21:11:05.282Z,0.90
2023-03-28T21:13:33.447Z,0.90
2023-03-28T21:16:02.971Z,0.90
2023-03-28T21:18:31.242Z,0.90
2023-03-28T21:20:59.401Z,0.80
2023-03-28T21:23:27.942Z,0.80
2023-03-28T21:25:56.386Z,0.80
2023-03-28T21:28:24.473Z,0.70
2023-03-28T21:30:59.988Z,0.70
2023-03-28T21:33:29.941Z,0.70
2023-03-28T21:35:58.560Z,0.60
2023-03-28T21:38:27.416Z,0.60
2023-03-28T21:40:55.579Z,0.50
2023-03-28T21:43:23.625Z,0.50
2023-03-28T21:45:51.831Z,0.40
2023-03-28T21:48:20.004Z,0.30
2023-03-28T21:50:59.021Z,0.30
2023-03-28T21:53:29.626Z,0.20
2023-03-28T21:55:59.563Z,0.20
2023-03-28T21:58:29.841Z,0.10
2023-03-28T22:00:58.285Z,0.10
2023-03-28T22:03:28.389Z,0.10
2023-03-28T22:05:57.980Z,0.10
2023-03-28T22:08:26.310Z,0.00
2023-03-28T22:10:57.503Z,0.00
2023-03-28T22:13:25.851Z,0.00
2023-03-28T22:15:58.212Z,0.00
2023-03-28T22:18:27.077Z,-0.10
2023-03-28T22:20:55.305Z,-0.10
2023-03-28T22:23:25.854Z,-0.10
2023-03-28T22:25:57.063Z,-0.10
2023-03-28T22:28:25.535Z,-0.20
2023-03-28T22:30:55.644Z,-0.20
2023-03-28T22:33:25.477Z,-0.30
2023-03-28T22:35:54.112Z,-0.30
2023-03-28T22:38:22.107Z,-0.30
2023-03-28T22:40:51.609Z,-0.40
2023-03-28T22:43:19.698Z,-0.40
2023-03-28T22:45:47.871Z,-0.40
2023-03-28T22:48:15.915Z,-0.40
2023-03-28T22:50:45.390Z,-0.50
2023-03-28T22:53:14.360Z,-0.50
2023-03-28T22:55:43.997Z,-0.50
2023-03-28T22:58:14.072Z,-0.50
2023-03-28T23:00:43.985Z,-0.50
2023-03-28T23:03:12.272Z,-0.50
2023-03-28T23:05:40.629Z,-0.50
2023-03-28T23:08:09.316Z,-0.50
2023-03-28T23:10:37.510Z,-0.50
2023-03-28T23:13:05.869Z,-0.60
2023-03-28T23:15:35.382Z,-0.60
2023-03-28T23:18:03.812Z,-0.60
2023-03-28T23:20:32.016Z,-0.60
2023-03-28T23:23:00.210Z,-0.60
2023-03-28T23:25:28.635Z,-0.60
2023-03-28T23:27:56.985Z,-0.60
2023-03-28T23:30:25.101Z,-0.60
2023-03-28T23:32:54.609Z,-0.60
2023-03-28T23:35:22.679Z,-0.60
2023-03-28T23:37:53.387Z,-0.70
2023-03-28T23:40:21.756Z,-0.70
2023-03-28T23:42:49.849Z,-0.80
2023-03-28T23:45:18.200Z,-0.80
2023-03-28T23:47:46.698Z,-0.80
2023-03-28T23:50:16.671Z,-0.90
2023-03-28T23:52:44.823Z,-0.90
2023-03-28T23:55:12.949Z,-0.90
2023-03-28T23:57:41.540Z,-1.00
