createdAt,value
2023-05-11T00:00:46.079Z,2.03
2023-05-11T00:03:13.100Z,4.20
2023-05-11T00:05:40.058Z,1.52
2023-05-11T00:08:06.787Z,1.60
2023-05-11T00:10:33.618Z,2.15
2023-05-11T00:13:02.079Z,2.25
2023-05-11T00:15:28.856Z,2.15
2023-05-11T00:17:55.654Z,1.30
2023-05-11T00:20:22.495Z,2.47
2023-05-11T00:22:49.340Z,0.98
2023-05-11T00:25:16.291Z,1.10
2023-05-11T00:27:43.267Z,0.90
2023-05-11T00:30:12.968Z,2.00
2023-05-11T00:32:39.814Z,1.70
2023-05-11T00:35:07.823Z,2.40
2023-05-11T00:37:34.651Z,2.25
2023-05-11T00:40:01.479Z,3.35
2023-05-11T00:42:28.307Z,1.17
2023-05-11T00:44:55.052Z,2.17
2023-05-11T00:47:23.274Z,1.08
2023-05-11T00:49:52.053Z,1.27
2023-05-11T00:52:19.104Z,1.98
2023-05-11T00:54:47.080Z,1.05
2023-05-11T00:57:13.876Z,1.17
2023-05-11T00:59:40.915Z,2.15
2023-05-11T01:02:07.967Z,1.83
2023-05-11T01:04:36.160Z,1.42
2023-05-11T01:07:10.134Z,2.38
2023-05-11T01:12:18.531Z,1.38
2023-05-11T01:14:54.141Z,1.05
2023-05-11T01:17:29.023Z,1.77
2023-05-11T01:20:02.858Z,0.95
2023-05-11T01:22:42.222Z,0.77
2023-05-11T01:25:27.165Z,1.50
2023-05-11T01:28:15.636Z,0.80
2023-05-11T01:30:49.632Z,1.90
2023-05-11T01:35:51.641Z,0.90
2023-05-11T01:38:21.387Z,2.45
2023-05-11T01:40:54.250Z,1.40
2023-05-11T01:43:25.285Z,1.25
2023-05-11T01:45:59.000Z,1.80
2023-05-11T01:48:29.370Z,0.98
2023-05-11T01:51:00.260Z,1.30
2023-05-11T01:53:29.291Z,2.13
2023-05-11T01:55:58.112Z,0.75
2023-05-11T01:58:25.495Z,1.02
2023-05-11T02:00:54.308Z,0.85
2023-05-11T02:03:22.080Z,1.30
2023-05-11T02:05:50.093Z,1.15
2023-05-11T02:08:18.389Z,1.05
2023-05-11T02:10:46.119Z,1.52
2023-05-11T02:13:14.829Z,0.98
2023-05-11T02:15:43.187Z,0.90
2023-05-11T02:18:13.833Z,1.63
2023-05-11T02:20:43.461Z,0.85
2023-05-11T02:23:10.681Z,1.70
2023-05-11T02:25:39.405Z,3.08
2023-05-11T02:28:06.270Z,1.35
2023-05-11T02:30:39.166Z,1.35
2023-05-11T02:33:07.155Z,0.75
2023-05-11T02:35:39.134Z,1.58
2023-05-11T02:38:06.996Z,2.95
2023-05-11T02:40:38.110Z,0.50
2023-05-11T02:43:09.996Z,1.17
2023-05-11T02:45:37.580Z,1.20
2023-05-11T02:48:09.487Z,1.35
2023-05-11T02:50:39.604Z,0.95
2023-05-11T02:53:10.607Z,1.05
2023-05-11T02:55:37.388Z,2.50
2023-05-11T02:58:04.471Z,1.35
2023-05-11T03:00:31.593Z,1.13
2023-05-11T03:02:58.544Z,0.40
2023-05-11T03:05:25.594Z,4.22
2023-05-11T03:07:57.956Z,0.73
2023-05-11T03:10:25.290Z,1.42
2023-05-11T03:12:52.331Z,2.55
2023-05-11T03:15:20.778Z,0.35
2023-05-11T03:17:48.880Z,1.05
2023-05-11T03:20:17.656Z,0.40
2023-05-11T03:22:46.406Z,1.40
2023-05-11T03:25:17.046Z,0.43
2023-05-11T03:27:45.087Z,3.10
2023-05-11T03:30:14.675Z,0.45
2023-05-11T03:32:41.622Z,1.60
2023-05-11T03:35:09.391Z,3.92
2023-05-11T03:37:37.227Z,2.35
2023-05-11T03:40:05.425Z,0.73
2023-05-11T03:42:35.983Z,0.90
2023-05-11T03:45:03.538Z,0.47
2023-05-11T03:47:33.130Z,2.40
2023-05-11T03:50:00.855Z,0.55
2023-05-11T03:52:28.087Z,0.50
2023-05-11T03:54:54.994Z,0.65
2023-05-11T03:57:24.623Z,1.17
2023-05-11T03:59:52.865Z,0.50
2023-05-11T04:02:19.700Z,0.55
2023-05-11T04:04:46.556Z,1.75
2023-05-11T04:07:13.408Z,0.80
2023-05-11T04:09:40.180Z,0.70
2023-05-11T04:12:07.517Z,1.15
2023-05-11T04:14:34.353Z,0.30
2023-05-11T04:17:02.452Z,1.70
2023-05-11T04:19:29.253Z,1.85
2023-05-11T04:21:56.134Z,0.32
2023-05-11T04:24:22.907Z,1.60
2023-05-11T04:26:55.074Z,3.58
2023-05-11T04:29:21.892Z,0.70
2023-05-11T04:31:48.711Z,1.40
2023-05-11T04:34:16.885Z,1.00
2023-05-11T04:36:46.581Z,0.73
2023-05-11T04:39:13.329Z,1.88
2023-05-11T04:41:40.110Z,0.85
2023-05-11T04:44:06.838Z,1.40
2023-05-11T04:46:33.687Z,1.20
2023-05-11T04:49:00.461Z,0.40
2023-05-11T04:51:28.770Z,1.63
2023-05-11T04:53:55.521Z,2.22
2023-05-11T04:56:22.338Z,1.10
2023-05-11T04:58:49.140Z,1.02
2023-05-11T05:01:16.003Z,1.42
2023-05-11T05:03:42.787Z,0.80
2023-05-11T05:06:09.740Z,0.28
2023-05-11T05:08:37.854Z,0.20
2023-05-11T05:11:04.625Z,0.70
2023-05-11T05:13:31.349Z,1.30
2023-05-11T05:15:58.741Z,1.08
2023-05-11T05:18:25.588Z,1.77
2023-05-11T05:20:52.440Z,3.35
2023-05-11T05:23:19.219Z,1.05
2023-05-11T05:25:47.436Z,0.63
2023-05-11T05:28:14.200Z,2.17
2023-05-11T05:30:41.000Z,0.80
2023-05-11T05:33:07.798Z,0.45
2023-05-11T05:35:35.077Z,1.23
2023-05-11T05:38:01.876Z,0.88
2023-05-11T05:40:28.749Z,1.33
2023-05-11T05:42:56.914Z,0.40
2023-05-11T05:45:23.686Z,0.55
2023-05-11T05:47:50.654Z,1.05
2023-05-11T05:50:17.628Z,1.20
2023-05-11T05:52:45.888Z,1.13
2023-05-11T05:55:12.743Z,0.70
2023-05-11T05:57:39.501Z,0.50
2023-05-11T06:00:10.139Z,1.15
2023-05-11T06:02:37.037Z,1.75
2023-05-11T06:05:04.398Z,0.82
2023-05-11T06:07:31.402Z,1.05
2023-05-11T06:09:58.153Z,1.13
2023-05-11T06:12:24.957Z,1.52
2023-05-11T06:14:53.566Z,0.95
2023-05-11T06:17:28.782Z,2.75
2023-05-11T06:19:56.290Z,0.80
2023-05-11T06:22:23.088Z,0.88
2023-05-11T06:24:50.188Z,2.08
2023-05-11T06:27:18.331Z,2.33
2023-05-11T06:29:45.456Z,0.98
2023-05-11T06:32:12.648Z,0.57
2023-05-11T06:34:41.096Z,0.57
2023-05-11T06:37:08.220Z,2.67
2023-05-11T06:39:36.413Z,0.65
2023-05-11T06:42:06.430Z,1.30
2023-05-11T06:44:33.828Z,0.52
2023-05-11T06:47:00.708Z,1.92
2023-05-11T06:49:27.841Z,1.30
2023-05-11T06:51:55.985Z,0.45
2023-05-11T06:54:22.758Z,0.93
2023-05-11T06:56:49.520Z,5.15
2023-05-11T06:59:16.329Z,0.77
2023-05-11T07:01:43.174Z,1.33
2023-05-11T07:04:10.007Z,0.60
2023-05-11T07:06:36.836Z,0.98
2023-05-11T07:09:05.002Z,2.67
2023-05-11T07:11:31.782Z,1.70
2023-05-11T07:13:58.569Z,2.15
2023-05-11T07:16:25.456Z,1.33
2023-05-11T07:18:52.307Z,0.85
2023-05-11T07:21:19.130Z,0.85
2023-05-11T07:23:45.895Z,1.38
2023-05-11T07:26:14.141Z,1.42
2023-05-11T07:28:40.915Z,3.08
2023-05-11T07:31:07.976Z,3.00
2023-05-11T07:33:37.574Z,1.23
2023-05-11T07:36:04.480Z,0.90
2023-05-11T07:38:31.317Z,2.28
2023-05-11T07:40:58.122Z,2.22
2023-05-11T07:43:26.258Z,0.45
2023-05-11T07:45:53.054Z,1.42
2023-05-11T07:48:19.860Z,0.73
2023-05-11T07:50:46.594Z,2.28
2023-05-11T07:53:13.373Z,0.65
2023-05-11T07:55:40.117Z,3.65
2023-05-11T07:58:06.947Z,1.08
2023-05-11T08:00:35.343Z,2.75
2023-05-11T08:03:02.220Z,1.10
2023-05-11T08:05:30.079Z,2.15
2023-05-11T08:07:56.868Z,0.80
2023-05-11T08:10:23.708Z,0.73
2023-05-11T08:12:50.532Z,0.60
2023-05-11T08:15:17.634Z,0.77
2023-05-11T08:17:45.992Z,1.35
2023-05-11T08:20:13.369Z,1.77
2023-05-11T08:22:40.126Z,0.40
2023-05-11T08:25:08.074Z,2.13
2023-05-11T08:27:34.860Z,1.23
2023-05-11T08:30:01.676Z,1.15
2023-05-11T08:32:28.569Z,1.08
2023-05-11T08:34:57.259Z,1.80
2023-05-11T08:37:24.121Z,1.63
2023-05-11T08:39:50.829Z,1.10
2023-05-11T08:42:17.675Z,1.20
2023-05-11T08:44:44.841Z,1.67
2023-05-11T08:47:22.552Z,0.95
2023-05-11T08:49:51.199Z,1.27
2023-05-11T08:52:19.985Z,1.00
2023-05-11T08:54:47.000Z,2.25
2023-05-11T08:57:14.446Z,0.60
2023-05-11T08:59:43.889Z,1.00
2023-05-11T09:02:14.428Z,2.42
2023-05-11T09:04:42.007Z,1.08
2023-05-11T09:07:10.591Z,0.60
2023-05-11T09:09:39.622Z,1.38
2023-05-11T09:12:07.670Z,0.45
2023-05-11T09:14:34.817Z,1.50
2023-05-11T09:17:02.097Z,0.70
2023-05-11T09:19:28.874Z,1.92
2023-05-11T09:21:55.709Z,1.77
2023-05-11T09:24:22.668Z,0.40
2023-05-11T09:27:06.426Z,0.20
2023-05-11T09:29:33.151Z,0.43
2023-05-11T09:31:59.895Z,2.25
2023-05-11T09:34:26.675Z,0.40
2023-05-11T09:36:54.735Z,0.45
2023-05-11T09:42:16.751Z,0.85
2023-05-11T09:44:43.818Z,0.90
2023-05-11T09:47:12.001Z,0.10
2023-05-11T09:49:39.117Z,0.77
2023-05-11T09:52:06.362Z,0.85
2023-05-11T09:54:40.842Z,1.55
2023-05-11T09:57:07.683Z,0.73
2023-05-11T09:59:40.523Z,0.17
2023-05-11T10:02:21.783Z,0.40
2023-05-11T10:04:48.974Z,0.63
2023-05-11T10:07:26.401Z,0.35
2023-05-11T10:09:54.559Z,1.25
2023-05-11T10:12:22.862Z,2.65
2023-05-11T10:14:52.491Z,0.70
2023-05-11T10:17:19.438Z,0.60
2023-05-11T10:19:47.213Z,0.73
2023-05-11T10:22:14.643Z,0.68
2023-05-11T10:24:41.761Z,3.92
2023-05-11T10:27:08.839Z,2.45
2023-05-11T10:29:37.045Z,1.42
2023-05-11T10:32:07.157Z,0.95
2023-05-11T10:34:34.417Z,1.48
2023-05-11T10:37:01.451Z,1.02
2023-05-11T10:39:29.329Z,1.10
2023-05-11T10:42:11.364Z,2.40
2023-05-11T10:44:59.791Z,1.25
2023-05-11T10:48:13.512Z,2.35
2023-05-11T10:50:56.631Z,1.83
2023-05-11T10:53:39.488Z,0.95
2023-05-11T10:56:24.453Z,0.40
2023-05-11T10:59:29.378Z,1.77
2023-05-11T11:04:24.829Z,0.40
2023-05-11T11:07:05.188Z,0.52
2023-05-11T11:09:50.563Z,1.08
2023-05-11T11:12:17.437Z,1.17
2023-05-11T11:14:54.594Z,0.65
2023-05-11T11:17:26.170Z,3.67
2023-05-11T11:19:54.674Z,0.22
2023-05-11T11:22:44.693Z,0.63
2023-05-11T11:25:12.498Z,1.17
2023-05-11T11:27:56.704Z,3.50
2023-05-11T11:32:52.734Z,0.28
2023-05-11T11:35:48.588Z,1.13
2023-05-11T11:38:17.056Z,1.48
2023-05-11T11:43:16.825Z,0.90
2023-05-11T11:45:51.385Z,1.00
2023-05-11T11:48:22.157Z,1.27
2023-05-11T11:51:01.907Z,0.38
2023-05-11T11:54:04.406Z,2.70
2023-05-11T11:56:39.179Z,0.68
2023-05-11T11:59:05.931Z,1.42
2023-05-11T12:01:37.182Z,0.98
2023-05-11T12:04:42.956Z,2.35
2023-05-11T12:07:11.711Z,0.70
2023-05-11T12:09:39.590Z,1.88
2023-05-11T12:12:07.049Z,0.68
2023-05-11T12:14:35.468Z,0.90
2023-05-11T12:17:07.227Z,0.88
2023-05-11T12:19:34.418Z,1.80
2023-05-11T12:22:01.434Z,3.80
2023-05-11T12:24:29.752Z,5.07
2023-05-11T12:26:57.048Z,2.45
2023-05-11T12:29:24.217Z,0.73
2023-05-11T12:31:51.329Z,1.20
2023-05-11T12:34:19.687Z,0.90
2023-05-11T12:36:47.805Z,0.73
2023-05-11T12:39:18.576Z,0.50
2023-05-11T12:41:47.800Z,1.00
2023-05-11T12:44:15.866Z,2.08
2023-05-11T12:46:43.739Z,0.50
2023-05-11T12:49:11.141Z,0.93
2023-05-11T12:51:48.864Z,0.45
2023-05-11T12:54:26.915Z,5.57
2023-05-11T12:56:55.108Z,0.57
2023-05-11T12:59:33.424Z,0.90
2023-05-11T13:02:08.617Z,0.60
2023-05-11T13:04:36.132Z,0.77
2023-05-11T13:07:03.024Z,0.93
2023-05-11T13:09:29.925Z,2.55
2023-05-11T13:12:13.526Z,0.60
2023-05-11T13:14:40.414Z,1.48
2023-05-11T13:17:07.269Z,0.95
2023-05-11T13:19:34.135Z,1.73
2023-05-11T13:22:01.346Z,0.85
2023-05-11T13:24:28.476Z,1.35
2023-05-11T13:26:57.200Z,2.15
2023-05-11T13:29:25.423Z,1.42
2023-05-11T13:31:53.524Z,1.30
2023-05-11T13:34:20.583Z,1.67
2023-05-11T13:36:47.924Z,1.52
2023-05-11T13:39:14.909Z,0.93
2023-05-11T13:41:41.725Z,2.17
2023-05-11T13:44:08.786Z,2.40
2023-05-11T13:46:37.060Z,1.35
2023-05-11T13:49:03.931Z,1.30
2023-05-11T13:51:31.450Z,3.90
2023-05-11T13:53:58.343Z,1.20
2023-05-11T13:56:25.174Z,1.35
2023-05-11T13:58:52.048Z,1.30
2023-05-11T14:01:18.890Z,1.90
2023-05-11T14:03:51.942Z,0.90
2023-05-11T14:06:20.811Z,0.97
2023-05-11T14:08:47.578Z,2.40
2023-05-11T14:11:14.353Z,2.05
2023-05-11T14:13:41.095Z,0.88
2023-05-11T14:16:08.200Z,0.65
2023-05-11T14:18:35.069Z,1.20
2023-05-11T14:21:03.423Z,1.17
2023-05-11T14:23:30.219Z,0.60
2023-05-11T14:25:57.118Z,2.53
2023-05-11T14:28:24.056Z,1.60
2023-05-11T14:30:50.922Z,1.35
2023-05-11T14:33:17.785Z,3.15
2023-05-11T14:35:44.656Z,2.63
2023-05-11T14:38:12.875Z,1.52
2023-05-11T14:40:39.673Z,2.58
2023-05-11T14:43:06.458Z,1.77
2023-05-11T14:45:33.245Z,1.98
2023-05-11T14:48:00.435Z,1.42
2023-05-11T14:50:28.328Z,1.02
2023-05-11T14:52:55.170Z,1.35
2023-05-11T14:55:23.376Z,1.15
2023-05-11T14:57:50.206Z,1.40
2023-05-11T15:00:17.867Z,1.90
2023-05-11T15:02:44.806Z,2.90
2023-05-11T15:05:11.697Z,1.63
2023-05-11T15:07:38.562Z,2.33
2023-05-11T15:10:07.681Z,1.73
2023-05-11T15:12:35.867Z,2.90
2023-05-11T15:15:02.999Z,2.80
2023-05-11T15:17:29.896Z,1.02
2023-05-11T15:19:56.816Z,1.25
2023-05-11T15:22:23.673Z,1.60
2023-05-11T15:24:50.416Z,1.10
2023-05-11T15:27:17.217Z,2.13
2023-05-11T15:29:45.387Z,0.98
2023-05-11T15:32:13.620Z,0.68
2023-05-11T15:34:54.936Z,0.77
2023-05-11T15:37:25.868Z,0.88
2023-05-11T15:39:52.658Z,1.58
2023-05-11T15:42:19.693Z,1.73
2023-05-11T15:44:47.881Z,1.13
2023-05-11T15:47:14.721Z,1.35
2023-05-11T15:49:41.590Z,0.50
2023-05-11T15:52:08.543Z,2.35
2023-05-11T15:54:36.148Z,2.28
2023-05-11T15:57:03.239Z,2.13
2023-05-11T15:59:30.028Z,1.83
2023-05-11T16:01:58.218Z,2.50
2023-05-11T16:04:25.029Z,1.60
2023-05-11T16:06:51.755Z,2.28
2023-05-11T16:09:18.601Z,3.22
2023-05-11T16:11:45.364Z,3.00
2023-05-11T16:14:12.148Z,2.70
2023-05-11T16:16:38.952Z,1.58
2023-05-11T16:19:07.412Z,1.85
2023-05-11T16:21:34.438Z,2.63
2023-05-11T16:24:01.445Z,3.45
2023-05-11T16:26:28.479Z,1.55
2023-05-11T16:28:55.374Z,1.08
2023-05-11T16:31:22.270Z,1.00
2023-05-11T16:33:49.688Z,1.02
2023-05-11T16:36:18.023Z,1.20
2023-05-11T16:38:44.772Z,2.22
2023-05-11T16:41:11.758Z,2.60
2023-05-11T16:43:38.580Z,1.88
2023-05-11T16:46:05.405Z,3.05
2023-05-11T16:48:32.268Z,1.05
2023-05-11T16:50:59.011Z,1.15
2023-05-11T16:53:27.286Z,1.70
2023-05-11T16:55:54.373Z,1.75
2023-05-11T16:58:21.326Z,1.33
2023-05-11T17:00:48.200Z,2.03
2023-05-11T17:03:15.053Z,1.55
2023-05-11T17:05:41.883Z,1.95
2023-05-11T17:08:08.698Z,1.50
2023-05-11T17:10:36.851Z,1.30
2023-05-11T17:13:03.960Z,1.92
2023-05-11T17:15:30.828Z,7.65
2023-05-11T17:17:57.738Z,4.95
2023-05-11T17:20:24.563Z,1.27
2023-05-11T17:22:51.656Z,1.58
2023-05-11T17:25:18.607Z,1.42
2023-05-11T17:27:46.771Z,2.60
2023-05-11T17:30:14.040Z,1.38
2023-05-11T17:32:41.027Z,2.97
2023-05-11T17:35:09.143Z,2.92
2023-05-11T17:37:35.986Z,2.03
2023-05-11T17:40:03.674Z,2.88
2023-05-11T17:42:31.055Z,2.70
2023-05-11T17:44:59.256Z,2.65
2023-05-11T17:47:26.132Z,1.63
2023-05-11T17:49:53.091Z,2.03
2023-05-11T17:52:19.866Z,1.80
2023-05-11T17:54:46.588Z,1.55
2023-05-11T17:57:13.372Z,1.67
2023-05-11T17:59:40.202Z,1.58
2023-05-11T18:02:08.431Z,0.80
2023-05-11T18:04:35.176Z,1.83
2023-05-11T18:07:01.975Z,1.48
2023-05-11T18:09:28.723Z,2.47
2023-05-11T18:11:55.474Z,2.15
2023-05-11T18:14:22.328Z,1.75
2023-05-11T18:16:49.189Z,4.00
2023-05-11T18:19:17.560Z,3.13
2023-05-11T18:21:44.529Z,2.17
2023-05-11T18:24:11.522Z,1.45
2023-05-11T18:26:40.248Z,1.65
2023-05-11T18:29:07.245Z,2.65
2023-05-11T18:31:34.275Z,3.30
2023-05-11T18:34:01.206Z,2.45
2023-05-11T18:36:29.917Z,2.38
2023-05-11T18:38:56.825Z,2.72
2023-05-11T18:41:23.782Z,3.50
2023-05-11T18:43:50.676Z,2.20
2023-05-11T18:46:17.665Z,2.33
2023-05-11T18:48:44.697Z,3.47
2023-05-11T18:51:11.464Z,4.90
2023-05-11T18:53:39.737Z,3.47
2023-05-11T18:56:06.847Z,3.40
2023-05-11T18:58:33.712Z,2.60
2023-05-11T19:01:00.648Z,2.50
2023-05-11T19:03:27.699Z,2.17
2023-05-11T19:05:54.539Z,2.20
2023-05-11T19:08:21.385Z,2.85
2023-05-11T19:10:49.787Z,3.45
2023-05-11T19:13:16.687Z,3.38
2023-05-11T19:15:43.498Z,3.35
2023-05-11T19:18:11.274Z,2.35
2023-05-11T19:20:39.218Z,3.03
2023-05-11T19:23:06.383Z,3.05
2023-05-11T19:25:33.373Z,3.78
2023-05-11T19:28:01.681Z,3.22
2023-05-11T19:30:28.505Z,3.65
2023-05-11T19:32:55.507Z,4.63
2023-05-11T19:35:22.444Z,4.05
2023-05-11T19:37:49.547Z,4.60
2023-05-11T19:42:46.180Z,6.72
2023-05-11T19:45:14.971Z,5.90
2023-05-11T19:47:41.936Z,3.00
2023-05-11T19:50:09.833Z,3.97
2023-05-11T19:52:37.057Z,3.63
2023-05-11T19:55:04.136Z,2.80
2023-05-11T19:57:31.222Z,2.53
2023-05-11T19:59:58.753Z,2.92
2023-05-11T20:02:27.196Z,4.40
2023-05-11T20:04:54.214Z,3.05
2023-05-11T20:07:21.000Z,2.88
2023-05-11T20:09:47.893Z,2.95
2023-05-11T20:12:14.942Z,2.33
2023-05-11T20:14:41.995Z,2.72
2023-05-11T20:17:08.913Z,4.22
2023-05-11T20:19:37.854Z,3.10
2023-05-11T20:22:05.142Z,4.68
2023-05-11T20:24:32.008Z,4.15
2023-05-11T20:26:58.849Z,4.57
2023-05-11T20:29:25.637Z,3.42
2023-05-11T20:31:52.673Z,5.85
2023-05-11T20:34:19.607Z,4.82
2023-05-11T20:36:48.047Z,3.60
2023-05-11T20:39:14.796Z,3.20
2023-05-11T20:41:41.617Z,3.50
2023-05-11T20:44:08.400Z,4.05
2023-05-11T20:46:35.218Z,3.60
2023-05-11T20:49:02.131Z,4.25
2023-05-11T20:51:28.981Z,4.20
2023-05-11T20:53:57.325Z,6.10
2023-05-11T20:56:24.227Z,5.60
2023-05-11T20:58:51.033Z,4.53
2023-05-11T21:01:18.013Z,4.45
2023-05-11T21:03:45.054Z,5.00
2023-05-11T21:06:11.890Z,5.45
2023-05-11T21:08:38.684Z,5.50
2023-05-11T21:11:07.044Z,6.53
2023-05-11T21:13:34.086Z,5.53
2023-05-11T21:16:00.947Z,5.53
2023-05-11T21:18:27.938Z,5.30
2023-05-11T21:20:54.920Z,6.97
2023-05-11T21:23:21.710Z,5.00
2023-05-11T21:25:52.179Z,6.32
2023-05-11T21:28:20.455Z,5.90
2023-05-11T21:30:47.336Z,4.55
2023-05-11T21:33:15.009Z,4.30
2023-05-11T21:35:41.980Z,4.22
2023-05-11T21:38:08.802Z,3.63
2023-05-11T21:40:35.759Z,2.95
2023-05-11T21:43:02.623Z,5.13
2023-05-11T21:45:30.998Z,3.95
2023-05-11T21:47:57.983Z,3.40
2023-05-11T21:50:24.872Z,3.90
2023-05-11T21:52:51.718Z,4.22
2023-05-11T21:55:18.724Z,4.40
2023-05-11T21:57:45.526Z,5.30
2023-05-11T22:00:13.604Z,3.95
2023-05-11T22:02:41.967Z,4.40
2023-05-11T22:05:09.354Z,4.55
2023-05-11T22:07:36.323Z,3.40
2023-05-11T22:10:03.186Z,3.83
2023-05-11T22:12:30.328Z,3.95
2023-05-11T22:14:57.426Z,5.30
2023-05-11T22:17:24.316Z,4.07
2023-05-11T22:19:52.686Z,4.75
2023-05-11T22:22:19.433Z,4.28
2023-05-11T22:24:46.424Z,5.45
2023-05-11T22:27:13.500Z,7.25
2023-05-11T22:29:40.406Z,6.20
2023-05-11T22:32:08.087Z,5.15
2023-05-11T22:34:35.065Z,5.05
2023-05-11T22:37:03.500Z,5.00
2023-05-11T22:39:30.502Z,3.72
2023-05-11T22:41:57.579Z,3.67
2023-05-11T22:44:24.554Z,4.07
2023-05-11T22:46:51.493Z,3.70
2023-05-11T22:49:18.433Z,4.03
2023-05-11T22:51:45.264Z,4.20
2023-05-11T22:54:14.898Z,4.13
2023-05-11T22:56:41.732Z,4.97
2023-05-11T22:59:08.625Z,4.00
2023-05-11T23:01:35.631Z,4.68
2023-05-11T23:04:02.562Z,4.65
2023-05-11T23:06:29.364Z,4.05
2023-05-11T23:08:56.215Z,3.95
2023-05-11T23:11:24.516Z,5.32
2023-05-11T23:13:51.328Z,4.97
2023-05-11T23:16:18.243Z,4.45
2023-05-11T23:18:45.273Z,3.67
2023-05-11T23:21:12.284Z,6.28
2023-05-11T23:23:39.181Z,3.97
2023-05-11T23:26:06.015Z,3.35
2023-05-11T23:28:34.497Z,3.42
2023-05-11T23:31:01.598Z,3.40
2023-05-11T23:33:28.502Z,3.15
2023-05-11T23:35:55.454Z,2.90
2023-05-11T23:38:22.400Z,2.65
2023-05-11T23:40:49.808Z,2.60
2023-05-11T23:43:16.604Z,3.00
2023-05-11T23:45:44.868Z,2.65
2023-05-11T23:48:11.897Z,2.90
2023-05-11T23:50:38.838Z,3.40
2023-05-11T23:53:05.699Z,2.65
2023-05-11T23:55:32.999Z,2.10
2023-05-11T23:57:59.882Z,2.25
