createdAt,value
2022-08-03T00:02:18.178Z,99.90
2022-08-03T00:04:45.967Z,99.90
2022-08-03T00:07:13.222Z,99.90
2022-08-03T00:09:40.553Z,99.90
2022-08-03T00:12:08.006Z,99.90
2022-08-03T00:14:35.560Z,99.90
2022-08-03T00:17:03.695Z,99.90
2022-08-03T00:19:31.150Z,99.90
2022-08-03T00:21:58.464Z,99.90
2022-08-03T00:24:25.762Z,99.90
2022-08-03T00:26:53.035Z,99.90
2022-08-03T00:29:20.325Z,99.90
2022-08-03T00:31:52.601Z,99.90
2022-08-03T00:34:35.224Z,99.90
2022-08-03T00:37:14.316Z,99.90
2022-08-03T00:39:46.091Z,99.90
2022-08-03T00:42:13.744Z,99.90
2022-08-03T00:44:42.756Z,99.90
2022-08-03T00:47:10.907Z,99.90
2022-08-03T00:49:41.043Z,99.90
2022-08-03T00:52:14.009Z,99.90
2022-08-03T00:54:41.489Z,99.90
2022-08-03T00:57:09.440Z,99.90
2022-08-03T00:59:38.474Z,99.90
2022-08-03T01:02:06.757Z,99.90
2022-08-03T01:04:34.049Z,99.90
2022-08-03T01:07:04.138Z,99.90
2022-08-03T01:09:51.173Z,99.90
2022-08-03T01:12:29.812Z,99.90
2022-08-03T01:15:08.362Z,99.90
2022-08-03T01:17:38.633Z,99.90
2022-08-03T01:20:09.920Z,99.90
2022-08-03T01:23:07.514Z,99.90
2022-08-03T01:25:46.261Z,99.90
2022-08-03T01:28:46.150Z,99.90
2022-08-03T01:31:16.011Z,99.90
2022-08-03T01:33:47.232Z,99.90
2022-08-03T01:36:23.241Z,99.90
2022-08-03T01:38:59.088Z,99.90
2022-08-03T01:41:31.374Z,99.90
2022-08-03T01:44:30.029Z,99.90
2022-08-03T01:46:51.530Z,99.90
2022-08-03T01:49:19.134Z,99.90
2022-08-03T01:52:04.587Z,99.90
2022-08-03T01:54:38.344Z,99.90
2022-08-03T01:57:06.888Z,99.90
2022-08-03T01:59:36.686Z,99.90
2022-08-03T02:02:29.117Z,99.90
2022-08-03T02:04:57.187Z,99.90
2022-08-03T02:07:26.891Z,99.90
2022-08-03T02:09:55.887Z,99.90
2022-08-03T02:12:26.007Z,99.90
2022-08-03T02:14:55.414Z,99.90
2022-08-03T02:17:39.210Z,99.90
2022-08-03T02:20:11.228Z,99.90
2022-08-03T02:22:42.352Z,99.90
2022-08-03T02:25:15.916Z,99.90
2022-08-03T02:28:06.786Z,99.90
2022-08-03T02:30:41.159Z,99.90
2022-08-03T02:33:32.067Z,99.90
2022-08-03T02:36:01.424Z,99.90
2022-08-03T02:38:41.759Z,99.90
2022-08-03T02:41:12.618Z,99.90
2022-08-03T02:44:06.462Z,99.90
2022-08-03T02:46:38.785Z,99.90
2022-08-03T02:49:40.689Z,99.90
2022-08-03T02:51:56.516Z,99.90
2022-08-03T02:54:26.816Z,99.90
2022-08-03T02:56:58.684Z,99.90
2022-08-03T02:59:26.687Z,99.90
2022-08-03T03:01:55.908Z,99.90
2022-08-03T03:04:26.356Z,99.90
2022-08-03T03:07:01.681Z,99.90
2022-08-03T03:09:40.477Z,99.90
2022-08-03T03:12:13.361Z,99.90
2022-08-03T03:14:40.969Z,99.90
2022-08-03T03:17:10.436Z,99.90
2022-08-03T03:19:41.129Z,99.90
2022-08-03T03:22:09.339Z,99.90
2022-08-03T03:24:38.053Z,99.90
2022-08-03T03:27:05.977Z,99.90
2022-08-03T03:29:39.469Z,99.90
2022-08-03T03:32:09.127Z,99.90
2022-08-03T03:34:37.747Z,99.90
2022-08-03T03:37:05.855Z,99.90
2022-08-03T03:39:33.293Z,99.90
2022-08-03T03:42:01.639Z,99.90
2022-08-03T03:44:29.894Z,99.90
2022-08-03T03:46:58.336Z,99.90
2022-08-03T03:49:26.140Z,99.90
2022-08-03T03:51:55.238Z,99.90
2022-08-03T03:54:22.650Z,99.90
2022-08-03T03:56:52.728Z,99.90
2022-08-03T03:59:20.144Z,99.90
2022-08-03T04:01:47.538Z,99.90
2022-08-03T04:04:45.477Z,99.90
2022-08-03T04:07:31.414Z,99.90
2022-08-03T04:10:17.353Z,99.90
2022-08-03T04:12:49.862Z,99.90
2022-08-03T04:15:23.055Z,99.90
2022-08-03T04:17:52.884Z,99.90
2022-08-03T04:20:21.794Z,99.90
2022-08-03T04:22:52.847Z,99.90
2022-08-03T04:25:23.764Z,99.90
2022-08-03T04:28:07.761Z,99.90
2022-08-03T04:30:47.827Z,99.90
2022-08-03T04:33:17.757Z,99.90
2022-08-03T04:36:02.046Z,99.90
2022-08-03T04:38:35.080Z,99.90
2022-08-03T04:41:03.338Z,99.90
2022-08-03T04:43:33.726Z,99.90
2022-08-03T04:46:02.294Z,99.90
2022-08-03T04:48:30.047Z,99.90
2022-08-03T04:50:57.898Z,99.90
2022-08-03T04:53:25.362Z,99.90
2022-08-03T04:55:52.660Z,99.90
2022-08-03T04:58:19.868Z,99.90
2022-08-03T05:00:51.390Z,99.90
2022-08-03T05:03:20.263Z,99.90
2022-08-03T05:06:01.997Z,99.90
2022-08-03T05:08:45.266Z,99.90
2022-08-03T05:11:14.373Z,99.90
2022-08-03T05:13:41.606Z,99.90
2022-08-03T05:16:08.893Z,99.90
2022-08-03T05:18:36.294Z,99.90
2022-08-03T05:21:03.872Z,99.90
2022-08-03T05:23:31.622Z,99.90
2022-08-03T05:25:59.014Z,99.90
2022-08-03T05:28:26.293Z,99.90
2022-08-03T05:30:53.604Z,99.90
2022-08-03T05:33:20.920Z,99.90
2022-08-03T05:35:57.603Z,99.90
2022-08-03T05:38:34.620Z,99.90
2022-08-03T05:41:21.325Z,99.90
2022-08-03T05:43:55.501Z,99.90
2022-08-03T05:46:23.594Z,99.90
2022-08-03T05:48:51.675Z,99.90
2022-08-03T05:51:19.141Z,99.90
2022-08-03T05:53:46.442Z,99.90
2022-08-03T05:56:16.359Z,99.90
2022-08-03T05:58:45.686Z,99.90
2022-08-03T06:01:13.171Z,99.90
2022-08-03T06:03:40.577Z,99.90
2022-08-03T06:06:08.059Z,99.90
2022-08-03T06:08:35.894Z,99.90
2022-08-03T06:11:03.808Z,99.90
2022-08-03T06:13:31.107Z,99.90
2022-08-03T06:15:58.398Z,99.90
2022-08-03T06:18:25.680Z,99.90
2022-08-03T06:20:53.404Z,99.90
2022-08-03T06:23:20.998Z,99.90
2022-08-03T06:25:48.845Z,99.90
2022-08-03T06:28:51.414Z,99.90
2022-08-03T06:31:04.124Z,99.90
2022-08-03T06:34:22.918Z,99.90
2022-08-03T06:36:21.476Z,99.90
2022-08-03T06:38:48.790Z,99.90
2022-08-03T06:41:16.046Z,99.90
2022-08-03T06:44:03.486Z,99.90
2022-08-03T06:46:30.525Z,99.90
2022-08-03T06:48:58.030Z,99.90
2022-08-03T06:52:04.357Z,99.90
2022-08-03T06:54:12.726Z,99.90
2022-08-03T06:56:40.127Z,99.90
2022-08-03T06:59:07.355Z,99.90
2022-08-03T07:01:34.639Z,99.90
2022-08-03T07:04:01.832Z,99.90
2022-08-03T07:06:29.109Z,99.90
2022-08-03T07:08:59.583Z,99.90
2022-08-03T07:11:28.795Z,99.90
2022-08-03T07:13:56.613Z,99.90
2022-08-03T07:16:23.827Z,96.50
2022-08-03T07:18:51.008Z,94.00
2022-08-03T07:21:18.400Z,98.40
2022-08-03T07:23:45.625Z,90.10
2022-08-03T07:26:13.379Z,84.60
2022-08-03T07:28:40.686Z,79.80
2022-08-03T07:31:08.223Z,90.40
2022-08-03T07:33:35.575Z,83.60
2022-08-03T07:36:02.993Z,87.70
2022-08-03T07:38:30.336Z,80.60
2022-08-03T07:40:57.571Z,77.90
2022-08-03T07:43:25.347Z,73.10
2022-08-03T07:45:52.590Z,76.10
2022-08-03T07:48:19.910Z,78.70
2022-08-03T07:50:47.704Z,75.30
2022-08-03T07:53:14.948Z,72.90
2022-08-03T07:55:42.649Z,73.00
2022-08-03T07:58:24.382Z,68.20
2022-08-03T08:00:53.384Z,69.40
2022-08-03T08:03:22.059Z,73.00
2022-08-03T08:05:49.990Z,75.50
2022-08-03T08:08:17.531Z,68.80
2022-08-03T08:10:58.467Z,72.10
2022-08-03T08:13:26.656Z,80.50
2022-08-03T08:15:53.930Z,73.80
2022-08-03T08:18:21.235Z,67.10
2022-08-03T08:20:48.489Z,68.40
2022-08-03T08:23:37.879Z,67.80
2022-08-03T08:26:03.085Z,69.00
2022-08-03T08:28:33.649Z,70.20
2022-08-03T08:31:01.989Z,69.30
2022-08-03T08:33:42.469Z,67.70
2022-08-03T08:36:16.813Z,70.20
2022-08-03T08:38:45.313Z,71.50
2022-08-03T08:41:13.998Z,74.90
2022-08-03T08:43:42.311Z,71.60
2022-08-03T08:46:23.128Z,73.30
2022-08-03T08:48:53.390Z,62.30
2022-08-03T08:51:22.195Z,63.50
2022-08-03T08:53:52.888Z,63.00
2022-08-03T08:56:23.119Z,58.40
2022-08-03T08:58:56.958Z,64.50
2022-08-03T09:01:24.686Z,59.30
2022-08-03T09:03:54.288Z,60.30
2022-08-03T09:06:23.100Z,58.20
2022-08-03T09:08:50.479Z,57.20
2022-08-03T09:11:51.537Z,60.00
2022-08-03T09:14:10.888Z,61.30
2022-08-03T09:17:02.907Z,62.70
2022-08-03T09:19:31.956Z,64.60
2022-08-03T09:22:16.903Z,66.50
2022-08-03T09:25:24.563Z,66.60
2022-08-03T09:27:54.874Z,65.00
2022-08-03T09:30:34.459Z,68.10
2022-08-03T09:33:12.160Z,64.60
2022-08-03T09:35:54.195Z,66.30
2022-08-03T09:38:28.789Z,61.00
2022-08-03T09:41:00.225Z,62.60
2022-08-03T09:43:28.462Z,57.80
2022-08-03T09:46:07.845Z,55.80
2022-08-03T09:48:37.063Z,60.50
2022-08-03T09:51:13.479Z,55.70
2022-08-03T09:53:59.495Z,60.40
2022-08-03T09:56:42.957Z,50.70
2022-08-03T09:59:11.730Z,50.90
2022-08-03T10:01:42.592Z,50.50
2022-08-03T10:04:17.238Z,49.40
2022-08-03T10:07:09.624Z,51.00
2022-08-03T10:09:38.176Z,52.00
2022-08-03T10:12:13.411Z,53.70
2022-08-03T10:14:42.472Z,54.00
2022-08-03T10:17:12.943Z,50.70
2022-08-03T10:19:41.486Z,53.40
2022-08-03T10:22:14.840Z,51.80
2022-08-03T10:24:51.480Z,49.50
2022-08-03T10:27:20.831Z,48.80
2022-08-03T10:29:53.798Z,51.20
2022-08-03T10:32:30.598Z,53.10
2022-08-03T10:35:20.352Z,46.40
2022-08-03T10:38:06.891Z,44.60
2022-08-03T10:40:54.557Z,46.30
2022-08-03T10:43:31.045Z,46.40
2022-08-03T10:45:59.460Z,47.40
2022-08-03T10:48:27.011Z,44.70
2022-08-03T10:50:54.725Z,51.60
2022-08-03T10:53:44.144Z,45.50
2022-08-03T10:56:55.324Z,40.60
2022-08-03T10:59:47.067Z,45.30
2022-08-03T11:02:15.746Z,42.30
2022-08-03T11:04:44.941Z,42.80
2022-08-03T11:07:18.579Z,43.40
2022-08-03T11:09:48.790Z,43.00
2022-08-03T11:12:29.860Z,46.20
2022-08-03T11:15:07.566Z,44.10
2022-08-03T11:17:46.860Z,42.90
2022-08-03T11:20:49.247Z,41.60
2022-08-03T11:23:18.558Z,44.50
2022-08-03T11:26:16.208Z,44.80
2022-08-03T11:28:48.367Z,37.20
2022-08-03T11:31:49.330Z,41.30
2022-08-03T11:34:17.907Z,44.00
2022-08-03T11:37:27.592Z,47.10
2022-08-03T11:39:57.484Z,44.70
2022-08-03T11:42:24.887Z,43.60
2022-08-03T11:44:52.894Z,44.20
2022-08-03T11:47:22.200Z,47.00
2022-08-03T11:49:51.211Z,43.80
2022-08-03T11:52:27.160Z,43.30
2022-08-03T11:54:56.895Z,44.20
2022-08-03T11:59:01.262Z,43.30
2022-08-03T12:00:40.515Z,45.60
2022-08-03T12:03:12.154Z,46.60
2022-08-03T12:05:51.415Z,42.20
2022-08-03T12:08:33.960Z,44.80
2022-08-03T12:11:04.827Z,42.80
2022-08-03T12:14:45.161Z,40.60
2022-08-03T12:16:29.004Z,43.20
2022-08-03T12:19:07.064Z,44.90
2022-08-03T12:21:34.438Z,40.40
2022-08-03T12:24:05.187Z,43.00
2022-08-03T12:26:52.199Z,47.20
2022-08-03T12:29:27.341Z,45.80
2022-08-03T12:31:56.062Z,39.60
2022-08-03T12:34:23.726Z,37.70
2022-08-03T12:36:56.842Z,45.10
2022-08-03T12:39:26.818Z,42.30
2022-08-03T12:41:55.458Z,39.90
2022-08-03T12:44:36.361Z,39.20
2022-08-03T12:47:06.836Z,43.50
2022-08-03T12:49:48.669Z,41.20
2022-08-03T12:52:17.968Z,34.40
2022-08-03T12:55:00.247Z,38.60
2022-08-03T12:57:41.830Z,39.30
2022-08-03T13:00:21.342Z,40.80
2022-08-03T13:03:38.243Z,38.60
2022-08-03T13:05:50.195Z,37.30
2022-08-03T13:08:25.796Z,33.80
2022-08-03T13:10:53.390Z,38.20
2022-08-03T13:13:40.618Z,38.50
2022-08-03T13:16:07.918Z,39.00
2022-08-03T13:18:35.110Z,37.30
2022-08-03T13:21:02.496Z,38.60
2022-08-03T13:23:29.756Z,38.60
2022-08-03T13:25:56.971Z,40.30
2022-08-03T13:28:24.646Z,33.40
2022-08-03T13:30:52.011Z,34.20
2022-08-03T13:33:19.305Z,33.60
2022-08-03T13:35:46.517Z,38.00
2022-08-03T13:38:15.403Z,34.70
2022-08-03T13:40:44.527Z,38.10
2022-08-03T13:43:13.340Z,34.90
2022-08-03T13:45:40.567Z,36.00
2022-08-03T13:48:07.746Z,37.80
2022-08-03T13:50:37.606Z,35.40
2022-08-03T13:53:08.615Z,36.10
2022-08-03T13:55:35.847Z,37.80
2022-08-03T13:58:07.499Z,33.10
2022-08-03T14:00:35.266Z,31.40
2022-08-03T14:03:12.531Z,32.70
2022-08-03T14:05:43.249Z,33.90
2022-08-03T14:08:11.495Z,38.60
2022-08-03T14:10:41.508Z,37.80
2022-08-03T14:13:11.036Z,36.10
2022-08-03T14:15:38.783Z,35.10
2022-08-03T14:18:15.499Z,35.00
2022-08-03T14:20:48.817Z,36.10
2022-08-03T14:23:19.457Z,42.70
2022-08-03T14:25:51.961Z,41.50
2022-08-03T14:28:23.292Z,38.60
2022-08-03T14:30:56.203Z,38.90
2022-08-03T14:33:23.848Z,38.70
2022-08-03T14:35:52.206Z,35.60
2022-08-03T14:38:20.017Z,37.70
2022-08-03T14:40:47.759Z,38.40
2022-08-03T14:43:15.567Z,37.30
2022-08-03T14:45:42.916Z,34.10
2022-08-03T14:50:33.074Z,34.40
2022-08-03T14:50:57.581Z,29.90
2022-08-03T14:53:24.982Z,30.30
2022-08-03T14:55:53.591Z,33.50
2022-08-03T14:58:25.648Z,32.20
2022-08-03T15:00:54.920Z,32.70
2022-08-03T15:03:25.005Z,34.00
2022-08-03T15:05:55.997Z,30.80
2022-08-03T15:08:24.809Z,32.80
2022-08-03T15:10:53.327Z,34.00
2022-08-03T15:13:21.378Z,33.10
2022-08-03T15:15:49.959Z,33.30
2022-08-03T15:18:17.739Z,30.60
2022-08-03T15:20:46.712Z,33.10
2022-08-03T15:23:16.261Z,32.30
2022-08-03T15:26:28.726Z,31.90
2022-08-03T15:28:32.533Z,31.90
2022-08-03T15:31:00.353Z,30.80
2022-08-03T15:33:27.901Z,30.80
2022-08-03T15:35:55.323Z,31.50
2022-08-03T15:38:26.073Z,30.60
2022-08-03T15:40:54.865Z,29.80
2022-08-03T15:43:23.437Z,30.00
2022-08-03T15:46:19.022Z,29.80
2022-08-03T15:48:38.333Z,29.70
2022-08-03T15:51:06.314Z,30.00
2022-08-03T15:53:35.428Z,29.80
2022-08-03T15:56:09.421Z,30.20
2022-08-03T15:59:09.157Z,31.00
2022-08-03T16:01:26.626Z,32.20
2022-08-03T16:03:53.891Z,30.00
2022-08-03T16:06:29.399Z,33.20
2022-08-03T16:09:02.712Z,32.40
2022-08-03T16:11:30.000Z,31.60
2022-08-03T16:14:13.403Z,33.90
2022-08-03T16:16:44.398Z,33.30
2022-08-03T16:19:11.676Z,35.40
2022-08-03T16:21:48.484Z,32.70
2022-08-03T16:24:17.513Z,32.20
2022-08-03T16:26:47.290Z,34.90
2022-08-03T16:29:23.331Z,35.90
2022-08-03T16:31:52.131Z,37.60
2022-08-03T16:34:20.221Z,37.10
2022-08-03T16:36:47.821Z,38.40
2022-08-03T16:39:15.189Z,38.70
2022-08-03T16:41:53.557Z,40.90
2022-08-03T16:44:30.885Z,40.70
2022-08-03T16:46:59.810Z,40.30
2022-08-03T16:49:53.858Z,41.30
2022-08-03T16:52:16.507Z,39.40
2022-08-03T16:54:52.900Z,42.30
2022-08-03T16:57:56.028Z,41.10
2022-08-03T17:00:33.852Z,41.30
2022-08-03T17:03:04.211Z,43.20
2022-08-03T17:05:43.893Z,44.20
2022-08-03T17:08:15.864Z,42.60
2022-08-03T17:10:45.325Z,40.80
2022-08-03T17:13:21.533Z,40.80
2022-08-03T17:15:57.626Z,40.30
2022-08-03T17:18:26.971Z,41.90
2022-08-03T17:20:56.321Z,43.60
2022-08-03T17:23:35.234Z,46.10
2022-08-03T17:26:08.915Z,48.10
2022-08-03T17:28:56.461Z,48.20
2022-08-03T17:31:31.654Z,49.30
2022-08-03T17:34:02.096Z,50.20
2022-08-03T17:39:31.146Z,52.40
2022-08-03T17:42:30.598Z,54.70
2022-08-03T17:45:02.081Z,56.10
2022-08-03T17:47:42.774Z,57.20
2022-08-03T17:50:24.341Z,58.10
2022-08-03T17:53:24.075Z,59.40
2022-08-03T17:56:38.818Z,61.10
2022-08-03T17:59:51.918Z,62.20
2022-08-03T18:02:47.545Z,63.80
2022-08-03T18:05:17.842Z,66.50
2022-08-03T18:07:59.519Z,67.80
2022-08-03T18:10:36.040Z,68.60
2022-08-03T18:13:10.787Z,69.60
2022-08-03T18:15:47.949Z,69.40
2022-08-03T18:18:32.277Z,69.50
2022-08-03T18:21:09.098Z,71.20
2022-08-03T18:23:38.885Z,73.60
2022-08-03T18:26:12.007Z,76.20
2022-08-03T18:28:40.001Z,77.20
2022-08-03T18:31:11.909Z,78.20
2022-08-03T18:34:19.775Z,78.70
2022-08-03T18:36:30.313Z,79.90
2022-08-03T18:39:02.533Z,80.60
2022-08-03T18:41:34.741Z,82.20
2022-08-03T18:44:08.322Z,84.60
2022-08-03T18:47:21.638Z,86.90
2022-08-03T18:50:10.027Z,90.20
2022-08-03T18:52:58.336Z,92.70
2022-08-03T18:56:01.427Z,94.60
2022-08-03T18:58:52.178Z,94.90
2022-08-03T19:02:00.185Z,95.10
2022-08-03T19:04:35.263Z,96.30
2022-08-03T19:07:08.607Z,97.20
2022-08-03T19:09:39.670Z,97.50
2022-08-03T19:12:30.687Z,98.20
2022-08-03T19:15:10.383Z,98.00
2022-08-03T19:17:53.781Z,98.40
2022-08-03T19:20:30.933Z,99.90
2022-08-03T19:22:59.998Z,99.90
2022-08-03T19:25:35.212Z,99.90
2022-08-03T19:28:06.329Z,99.30
2022-08-03T19:30:46.506Z,98.30
2022-08-03T19:33:25.723Z,99.20
2022-08-03T19:35:57.813Z,99.90
2022-08-03T19:38:27.659Z,99.90
2022-08-03T19:40:59.958Z,99.90
2022-08-03T19:43:52.978Z,99.90
2022-08-03T19:46:30.533Z,99.90
2022-08-03T19:52:02.722Z,99.90
2022-08-03T19:54:53.596Z,99.90
2022-08-03T19:57:25.490Z,99.90
2022-08-03T19:59:55.655Z,99.90
2022-08-03T20:02:25.993Z,99.90
2022-08-03T20:04:57.719Z,99.90
2022-08-03T20:07:28.964Z,99.90
2022-08-03T20:10:01.295Z,99.90
2022-08-03T20:12:32.146Z,99.90
2022-08-03T20:15:04.387Z,99.90
2022-08-03T20:17:55.902Z,99.90
2022-08-03T20:20:27.587Z,99.90
2022-08-03T20:22:58.751Z,99.90
2022-08-03T20:25:38.919Z,99.90
2022-08-03T20:28:15.115Z,99.90
2022-08-03T20:30:46.270Z,99.90
2022-08-03T20:33:18.536Z,99.90
2022-08-03T20:35:48.880Z,99.90
2022-08-03T20:38:17.871Z,99.90
2022-08-03T20:40:46.702Z,99.90
2022-08-03T20:43:14.458Z,99.90
2022-08-03T20:46:00.945Z,99.90
2022-08-03T20:48:30.304Z,99.90
2022-08-03T20:50:57.874Z,99.90
2022-08-03T20:53:56.901Z,99.90
2022-08-03T20:56:14.634Z,99.90
2022-08-03T20:58:42.719Z,99.90
2022-08-03T21:01:27.730Z,99.90
2022-08-03T21:03:55.823Z,99.90
2022-08-03T21:06:27.776Z,99.90
2022-08-03T21:09:04.231Z,99.90
2022-08-03T21:11:44.902Z,99.90
2022-08-03T21:13:03.003Z,99.90
2022-08-03T21:14:40.533Z,99.90
2022-08-03T21:17:25.098Z,99.90
2022-08-03T21:19:57.549Z,99.90
2022-08-03T21:22:26.351Z,99.90
2022-08-03T21:24:57.527Z,99.90
2022-08-03T21:27:25.567Z,99.90
2022-08-03T21:29:54.153Z,99.90
2022-08-03T21:32:32.720Z,99.90
2022-08-03T21:35:01.560Z,99.90
2022-08-03T21:37:29.611Z,99.90
2022-08-03T21:39:57.232Z,99.90
2022-08-03T21:42:24.691Z,99.90
2022-08-03T21:44:53.415Z,99.90
2022-08-03T21:47:23.966Z,99.90
2022-08-03T21:50:06.359Z,99.90
2022-08-03T21:52:46.221Z,99.90
2022-08-03T21:55:18.521Z,99.90
2022-08-03T21:57:52.296Z,99.90
2022-08-03T22:00:23.398Z,99.90
2022-08-03T22:02:58.335Z,99.90
2022-08-03T22:05:28.983Z,99.90
2022-08-03T22:08:13.565Z,99.90
2022-08-03T22:10:43.679Z,99.90
2022-08-03T22:13:13.123Z,99.90
2022-08-03T22:15:40.976Z,99.90
2022-08-03T22:18:08.180Z,99.90
2022-08-03T22:20:35.693Z,99.90
2022-08-03T22:23:06.346Z,99.90
2022-08-03T22:25:39.832Z,99.90
2022-08-03T22:28:11.381Z,99.90
2022-08-03T22:30:39.639Z,99.90
2022-08-03T22:33:11.659Z,99.90
2022-08-03T22:35:48.277Z,99.90
2022-08-03T22:38:17.173Z,99.90
2022-08-03T22:40:45.240Z,99.90
2022-08-03T22:43:12.592Z,99.90
2022-08-03T22:46:06.474Z,99.90
2022-08-03T22:48:35.159Z,99.90
2022-08-03T22:51:06.099Z,99.90
2022-08-03T22:53:33.926Z,99.90
2022-08-03T22:56:02.880Z,99.90
2022-08-03T22:58:30.085Z,99.90
2022-08-03T23:01:02.349Z,99.90
2022-08-03T23:03:58.685Z,99.90
2022-08-03T23:06:24.078Z,99.90
2022-08-03T23:08:51.807Z,99.90
2022-08-03T23:11:20.257Z,99.90
2022-08-03T23:13:53.216Z,99.90
2022-08-03T23:16:28.697Z,99.90
2022-08-03T23:18:59.234Z,99.90
2022-08-03T23:22:00.088Z,99.90
2022-08-03T23:24:26.054Z,99.90
2022-08-03T23:26:58.909Z,99.90
2022-08-03T23:29:29.432Z,99.90
2022-08-03T23:31:58.198Z,99.90
2022-08-03T23:34:44.953Z,99.90
2022-08-03T23:37:15.117Z,99.90
2022-08-03T23:39:46.771Z,99.90
2022-08-03T23:42:17.970Z,99.90
2022-08-03T23:44:45.987Z,99.90
2022-08-03T23:47:14.076Z,99.90
2022-08-03T23:49:41.381Z,99.90
2022-08-03T23:52:33.191Z,99.90
2022-08-03T23:55:33.836Z,99.90
2022-08-03T23:58:03.406Z,99.90
