createdAt,value
2023-02-27T00:00:20.374Z,102288.50
2023-02-27T00:03:22.759Z,102297.75
2023-02-27T00:06:24.128Z,102298.88
2023-02-27T00:09:26.414Z,102296.88
2023-02-27T00:12:27.716Z,102297.47
2023-02-27T00:15:31.789Z,102295.97
2023-02-27T00:18:33.238Z,102278.81
2023-02-27T00:21:36.850Z,102296.03
2023-02-27T00:24:39.131Z,102296.31
2023-02-27T00:27:41.958Z,102295.41
2023-02-27T00:30:44.800Z,102293.97
2023-02-27T00:33:47.069Z,102291.75
2023-02-27T00:36:48.362Z,102300.94
2023-02-27T00:39:52.166Z,102301.06
2023-02-27T00:42:54.600Z,102302.91
2023-02-27T00:45:56.628Z,102298.44
2023-02-27T00:48:58.900Z,102296.63
2023-02-27T00:52:00.241Z,102290.56
2023-02-27T00:58:22.110Z,102295.56
2023-02-27T01:01:24.221Z,102285.41
2023-02-27T01:04:26.572Z,102286.78
2023-02-27T01:07:28.096Z,102280.63
2023-02-27T01:10:30.920Z,102277.88
2023-02-27T01:13:32.292Z,102281.28
2023-02-27T01:16:35.227Z,102275.31
2023-02-27T01:19:37.446Z,102282.09
2023-02-27T01:22:38.789Z,102274.78
2023-02-27T01:25:40.973Z,102276.28
2023-02-27T01:28:43.336Z,102270.91
2023-02-27T01:31:45.469Z,102271.91
2023-02-27T01:34:47.770Z,102276.41
2023-02-27T01:37:49.182Z,102266.97
2023-02-27T01:40:51.423Z,102276.94
2023-02-27T01:43:55.252Z,102266.47
2023-02-27T01:46:57.447Z,102272.50
2023-02-27T01:50:00.085Z,102270.59
2023-02-27T01:53:03.506Z,102278.03
2023-02-27T01:56:10.833Z,102277.72
2023-02-27T01:59:13.337Z,102268.44
2023-02-27T02:02:21.030Z,102280.94
2023-02-27T02:05:23.021Z,102275.13
2023-02-27T02:08:28.413Z,102269.16
2023-02-27T02:11:31.456Z,102273.84
2023-02-27T02:14:34.008Z,102275.53
2023-02-27T02:17:47.191Z,102267.19
2023-02-27T02:21:24.624Z,102276.53
2023-02-27T02:25:05.040Z,102268.34
2023-02-27T02:28:18.768Z,102263.28
2023-02-27T02:31:44.121Z,102269.84
2023-02-27T02:35:26.690Z,102271.72
2023-02-27T02:38:38.495Z,102277.91
2023-02-27T02:41:56.936Z,102267.19
2023-02-27T02:45:11.599Z,102284.22
2023-02-27T02:51:47.068Z,102279.38
2023-02-27T02:54:57.663Z,102276.59
2023-02-27T02:58:10.969Z,102291.78
2023-02-27T03:01:16.929Z,102289.13
2023-02-27T03:04:22.701Z,102297.06
2023-02-27T03:10:56.935Z,102298.97
2023-02-27T03:14:07.669Z,102304.75
2023-02-27T03:17:14.529Z,102307.13
2023-02-27T03:20:23.173Z,102301.66
2023-02-27T03:23:31.045Z,102316.59
2023-02-27T03:26:38.552Z,102319.50
2023-02-27T03:29:45.847Z,102323.34
2023-02-27T03:36:27.965Z,102321.88
2023-02-27T03:39:38.161Z,102323.06
2023-02-27T03:42:47.812Z,102320.88
2023-02-27T03:45:58.978Z,102329.31
2023-02-27T03:49:01.604Z,102334.19
2023-02-27T03:52:03.454Z,102342.69
2023-02-27T03:55:10.848Z,102339.13
2023-02-27T03:58:14.962Z,102338.59
2023-02-27T04:01:16.897Z,102345.25
2023-02-27T04:04:19.349Z,102344.13
2023-02-27T04:07:31.145Z,102348.97
2023-02-27T04:10:58.750Z,102354.09
2023-02-27T04:14:35.064Z,102357.59
2023-02-27T04:17:44.039Z,102364.00
2023-02-27T04:20:53.067Z,102362.41
2023-02-27T04:24:03.099Z,102358.28
2023-02-27T04:30:46.312Z,102361.97
2023-02-27T04:33:53.506Z,102373.56
2023-02-27T04:37:01.401Z,102376.88
2023-02-27T04:40:08.461Z,102371.88
2023-02-27T04:43:13.794Z,102367.19
2023-02-27T04:46:21.174Z,102365.56
2023-02-27T04:49:27.068Z,102375.03
2023-02-27T04:52:33.129Z,102377.31
2023-02-27T04:55:41.093Z,102379.84
2023-02-27T04:58:47.023Z,102377.97
2023-02-27T05:01:55.090Z,102366.50
2023-02-27T05:05:01.431Z,102375.13
2023-02-27T05:08:09.894Z,102377.94
2023-02-27T05:11:16.086Z,102365.91
2023-02-27T05:14:23.125Z,102366.88
2023-02-27T05:17:32.044Z,102368.28
2023-02-27T05:20:49.305Z,102375.06
2023-02-27T05:23:58.122Z,102372.09
2023-02-27T05:27:29.949Z,102369.16
2023-02-27T05:30:36.192Z,102376.03
2023-02-27T05:33:45.319Z,102375.34
2023-02-27T05:36:54.630Z,102374.34
2023-02-27T05:39:58.161Z,102383.53
2023-02-27T05:43:05.431Z,102389.50
2023-02-27T05:46:12.416Z,102405.84
2023-02-27T05:49:17.893Z,102407.50
2023-02-27T05:52:23.432Z,102413.97
2023-02-27T05:55:29.839Z,102428.56
2023-02-27T05:58:39.216Z,102421.78
2023-02-27T06:01:40.712Z,102413.59
2023-02-27T06:04:44.003Z,102407.03
2023-02-27T06:07:46.804Z,102417.38
2023-02-27T06:10:49.050Z,102427.28
2023-02-27T06:13:51.631Z,102429.75
2023-02-27T06:16:55.219Z,102437.19
2023-02-27T06:19:57.242Z,102430.97
2023-02-27T06:22:59.822Z,102433.38
2023-02-27T06:26:01.135Z,102428.84
2023-02-27T06:29:03.692Z,102446.53
2023-02-27T06:35:28.396Z,102444.28
2023-02-27T06:38:30.866Z,102449.72
2023-02-27T06:41:33.654Z,102453.25
2023-02-27T06:44:35.043Z,102432.94
2023-02-27T06:47:36.828Z,102452.06
2023-02-27T06:50:38.752Z,102447.59
2023-02-27T06:53:40.048Z,102459.53
2023-02-27T06:56:41.383Z,102454.19
2023-02-27T06:59:45.604Z,102453.50
2023-02-27T07:02:48.144Z,102446.81
2023-02-27T07:05:50.108Z,102448.41
2023-02-27T07:09:01.877Z,102454.13
2023-02-27T07:12:08.269Z,102477.66
2023-02-27T07:15:10.648Z,102499.94
2023-02-27T07:18:13.429Z,102501.34
2023-02-27T07:21:15.439Z,102518.81
2023-02-27T07:24:18.374Z,102512.69
2023-02-27T07:27:19.630Z,102505.78
2023-02-27T07:30:21.182Z,102502.53
2023-02-27T07:36:44.413Z,102506.25
2023-02-27T07:43:07.683Z,102510.25
2023-02-27T07:46:10.287Z,102514.84
2023-02-27T07:49:12.990Z,102513.28
2023-02-27T07:52:14.937Z,102519.53
2023-02-27T07:55:16.271Z,102515.13
2023-02-27T07:58:17.626Z,102523.94
2023-02-27T08:01:20.440Z,102512.44
2023-02-27T08:04:23.210Z,102515.72
2023-02-27T08:07:25.379Z,102511.19
2023-02-27T08:10:26.864Z,102521.09
2023-02-27T08:13:59.006Z,102517.97
2023-02-27T08:16:50.750Z,102516.53
2023-02-27T08:19:52.051Z,102523.34
2023-02-27T08:22:55.276Z,102522.75
2023-02-27T08:25:57.596Z,102525.72
2023-02-27T08:29:00.290Z,102534.94
2023-02-27T08:32:03.198Z,102537.19
2023-02-27T08:35:06.589Z,102540.28
2023-02-27T08:38:08.591Z,102539.50
2023-02-27T08:44:31.003Z,102541.31
2023-02-27T08:47:32.335Z,102540.50
2023-02-27T08:50:35.004Z,102534.72
2023-02-27T08:53:36.980Z,102529.94
2023-02-27T08:56:39.521Z,102543.56
2023-02-27T08:59:40.844Z,102537.84
2023-02-27T09:02:42.235Z,102541.81
2023-02-27T09:05:43.580Z,102542.81
2023-02-27T09:08:46.823Z,102533.69
2023-02-27T09:11:48.134Z,102543.78
2023-02-27T09:14:49.456Z,102542.00
2023-02-27T09:17:50.829Z,102544.38
2023-02-27T09:20:53.638Z,102542.38
2023-02-27T09:23:58.042Z,102540.97
2023-02-27T09:30:23.717Z,102551.66
2023-02-27T09:33:28.818Z,102549.22
2023-02-27T09:36:31.721Z,102559.59
2023-02-27T09:39:33.704Z,102558.97
2023-02-27T09:42:45.890Z,102562.53
2023-02-27T09:45:51.760Z,102553.03
2023-02-27T09:48:55.106Z,102552.31
2023-02-27T09:51:56.963Z,102552.97
2023-02-27T09:54:59.772Z,102545.63
2023-02-27T09:58:07.074Z,102559.59
2023-02-27T10:01:13.922Z,102567.44
2023-02-27T10:04:45.130Z,102569.75
2023-02-27T10:07:53.619Z,102563.59
2023-02-27T10:11:01.657Z,102562.81
2023-02-27T10:14:16.473Z,102571.19
2023-02-27T10:17:25.355Z,102569.19
2023-02-27T10:20:30.697Z,102581.56
2023-02-27T10:23:38.641Z,102571.38
2023-02-27T10:26:43.462Z,102573.78
2023-02-27T10:33:09.486Z,102579.00
2023-02-27T10:36:20.598Z,102578.34
2023-02-27T10:39:31.400Z,102583.53
2023-02-27T10:42:39.141Z,102583.66
2023-02-27T10:45:43.138Z,102588.63
2023-02-27T10:48:45.430Z,102590.75
2023-02-27T10:52:03.044Z,102588.16
2023-02-27T10:55:19.532Z,102584.16
2023-02-27T10:58:21.941Z,102582.25
2023-02-27T11:01:23.419Z,102586.56
2023-02-27T11:07:51.057Z,102584.94
2023-02-27T11:10:58.157Z,102590.41
2023-02-27T11:14:24.266Z,102582.44
2023-02-27T11:17:29.517Z,102583.38
2023-02-27T11:20:35.529Z,102586.50
2023-02-27T11:23:38.219Z,102576.66
2023-02-27T11:26:54.058Z,102584.91
2023-02-27T11:29:58.271Z,102578.50
2023-02-27T11:33:01.640Z,102574.03
2023-02-27T11:36:04.201Z,102579.28
2023-02-27T11:39:05.899Z,102570.81
2023-02-27T11:42:17.423Z,102566.84
2023-02-27T11:46:12.125Z,102562.88
2023-02-27T11:48:52.685Z,102566.66
2023-02-27T11:52:04.733Z,102569.19
2023-02-27T11:55:13.509Z,102568.09
2023-02-27T12:01:48.110Z,102566.94
2023-02-27T12:04:54.989Z,102563.09
2023-02-27T12:08:04.823Z,102562.31
2023-02-27T12:14:42.484Z,102565.91
2023-02-27T12:17:50.956Z,102567.03
2023-02-27T12:20:57.108Z,102575.16
2023-02-27T12:24:02.530Z,102565.91
2023-02-27T12:27:16.110Z,102562.34
2023-02-27T12:30:23.086Z,102563.00
2023-02-27T12:33:36.818Z,102565.66
2023-02-27T12:36:39.574Z,102559.06
2023-02-27T12:39:45.044Z,102566.00
2023-02-27T12:43:08.555Z,102559.03
2023-02-27T12:46:28.999Z,102558.19
2023-02-27T12:49:42.337Z,102554.22
2023-02-27T12:52:59.351Z,102560.25
2023-02-27T12:56:05.782Z,102556.09
2023-02-27T12:59:18.359Z,102567.03
2023-02-27T13:02:37.136Z,102561.69
2023-02-27T13:05:44.342Z,102559.88
2023-02-27T13:09:03.280Z,102558.31
2023-02-27T13:12:16.222Z,102567.16
2023-02-27T13:15:23.337Z,102570.78
2023-02-27T13:18:36.847Z,102563.63
2023-02-27T13:21:47.204Z,102566.50
2023-02-27T13:24:51.084Z,102568.97
2023-02-27T13:27:58.944Z,102561.16
2023-02-27T13:31:06.374Z,102558.94
2023-02-27T13:34:15.895Z,102558.84
2023-02-27T13:40:40.659Z,102562.16
2023-02-27T13:43:51.713Z,102559.81
2023-02-27T13:46:55.278Z,102557.84
2023-02-27T13:49:58.716Z,102565.09
2023-02-27T13:53:10.407Z,102567.22
2023-02-27T13:56:22.437Z,102559.00
2023-02-27T13:59:28.244Z,102557.69
2023-02-27T14:02:59.823Z,102559.91
2023-02-27T14:06:05.324Z,102561.72
2023-02-27T14:09:15.208Z,102560.06
2023-02-27T14:12:30.931Z,102555.78
2023-02-27T14:15:55.750Z,102556.72
2023-02-27T14:18:59.918Z,102554.25
2023-02-27T14:22:03.703Z,102562.06
2023-02-27T14:25:18.529Z,102558.59
2023-02-27T14:28:29.524Z,102568.56
2023-02-27T14:31:33.530Z,102569.75
2023-02-27T14:34:38.587Z,102568.84
2023-02-27T14:37:40.668Z,102567.28
2023-02-27T14:40:55.535Z,102580.56
2023-02-27T14:43:58.377Z,102582.38
2023-02-27T14:47:05.015Z,102583.69
2023-02-27T14:50:22.887Z,102586.72
2023-02-27T14:53:27.358Z,102595.91
2023-02-27T14:56:29.676Z,102593.69
2023-02-27T14:59:33.797Z,102593.53
2023-02-27T15:06:00.909Z,102604.22
2023-02-27T15:09:04.174Z,102600.63
2023-02-27T15:12:06.829Z,102594.69
2023-02-27T15:15:18.423Z,102599.44
2023-02-27T15:18:22.808Z,102603.22
2023-02-27T15:21:27.488Z,102602.50
2023-02-27T15:24:35.227Z,102605.09
2023-02-27T15:27:43.848Z,102609.84
2023-02-27T15:30:47.759Z,102604.91
2023-02-27T15:33:51.304Z,102611.38
2023-02-27T15:36:55.981Z,102604.59
2023-02-27T15:39:58.993Z,102611.19
2023-02-27T15:43:01.359Z,102610.47
2023-02-27T15:46:04.559Z,102608.75
2023-02-27T15:49:09.085Z,102601.09
2023-02-27T15:52:17.523Z,102614.06
2023-02-27T15:55:25.881Z,102613.53
2023-02-27T15:58:31.968Z,102620.19
2023-02-27T16:01:34.373Z,102624.94
2023-02-27T16:04:35.827Z,102628.34
2023-02-27T16:07:41.850Z,102620.22
2023-02-27T16:10:46.459Z,102619.19
2023-02-27T16:13:49.244Z,102621.25
2023-02-27T16:16:55.399Z,102620.91
2023-02-27T16:19:59.516Z,102622.63
2023-02-27T16:23:04.615Z,102633.34
2023-02-27T16:26:21.908Z,102636.94
2023-02-27T16:29:29.718Z,102640.66
2023-02-27T16:32:36.809Z,102640.00
2023-02-27T16:35:39.037Z,102640.34
2023-02-27T16:38:42.828Z,102644.41
2023-02-27T16:41:45.406Z,102642.53
2023-02-27T16:44:47.354Z,102639.47
2023-02-27T16:47:51.522Z,102646.28
2023-02-27T16:50:52.852Z,102642.00
2023-02-27T16:53:57.027Z,102641.16
2023-02-27T16:56:59.623Z,102649.66
2023-02-27T17:00:06.732Z,102644.91
2023-02-27T17:03:09.336Z,102645.56
2023-02-27T17:06:13.054Z,102650.84
2023-02-27T17:09:15.699Z,102652.53
2023-02-27T17:12:17.080Z,102654.03
2023-02-27T17:18:40.616Z,102659.75
2023-02-27T17:21:42.137Z,102651.94
2023-02-27T17:24:48.546Z,102655.81
2023-02-27T17:27:51.519Z,102656.16
2023-02-27T17:30:53.943Z,102654.97
2023-02-27T17:33:56.619Z,102659.84
2023-02-27T17:36:59.214Z,102662.56
2023-02-27T17:40:03.539Z,102666.06
2023-02-27T17:43:04.930Z,102665.72
2023-02-27T17:46:08.074Z,102669.59
2023-02-27T17:49:10.053Z,102667.00
2023-02-27T17:52:11.737Z,102666.31
2023-02-27T17:55:16.383Z,102676.31
2023-02-27T17:58:19.240Z,102673.53
2023-02-27T18:01:24.901Z,102672.69
2023-02-27T18:04:27.544Z,102676.94
2023-02-27T18:07:28.880Z,102667.28
2023-02-27T18:10:30.277Z,102666.03
2023-02-27T18:13:32.773Z,102669.91
2023-02-27T18:16:34.848Z,102665.47
2023-02-27T18:19:38.759Z,102668.19
2023-02-27T18:22:40.142Z,102669.66
2023-02-27T18:25:42.746Z,102666.53
2023-02-27T18:28:44.110Z,102669.63
2023-02-27T18:35:07.630Z,102676.31
2023-02-27T18:38:10.169Z,102677.66
2023-02-27T18:41:12.118Z,102681.44
2023-02-27T18:44:13.476Z,102678.03
2023-02-27T18:47:15.482Z,102679.53
2023-02-27T18:50:17.246Z,102681.28
2023-02-27T18:53:19.820Z,102683.47
2023-02-27T18:56:23.320Z,102681.88
2023-02-27T18:59:25.909Z,102682.22
2023-02-27T19:02:28.172Z,102686.69
2023-02-27T19:05:30.753Z,102693.47
2023-02-27T19:08:32.054Z,102701.72
2023-02-27T19:11:33.836Z,102703.31
2023-02-27T19:14:35.436Z,102703.59
2023-02-27T19:17:39.101Z,102707.47
2023-02-27T19:20:40.374Z,102709.63
2023-02-27T19:23:42.932Z,102706.38
2023-02-27T19:26:45.510Z,102718.63
2023-02-27T19:29:46.812Z,102700.53
2023-02-27T19:32:50.014Z,102707.28
2023-02-27T19:35:51.393Z,102701.16
2023-02-27T19:38:53.323Z,102711.28
2023-02-27T19:41:54.878Z,102709.28
2023-02-27T19:44:56.161Z,102717.13
2023-02-27T19:47:59.494Z,102708.47
2023-02-27T19:51:01.833Z,102720.59
2023-02-27T19:54:04.564Z,102714.03
2023-02-27T19:57:06.483Z,102717.59
2023-02-27T20:00:08.978Z,102715.59
2023-02-27T20:03:11.050Z,102720.28
2023-02-27T20:09:37.853Z,102711.97
2023-02-27T20:12:40.439Z,102722.78
2023-02-27T20:15:41.717Z,102721.06
2023-02-27T20:18:44.639Z,102718.63
2023-02-27T20:21:47.100Z,102722.19
2023-02-27T20:24:48.414Z,102729.44
2023-02-27T20:27:49.752Z,102724.72
2023-02-27T20:30:52.380Z,102721.78
2023-02-27T20:33:55.545Z,102727.47
2023-02-27T20:36:58.435Z,102726.06
2023-02-27T20:39:59.767Z,102721.06
2023-02-27T20:46:25.776Z,102718.81
2023-02-27T20:49:27.853Z,102727.06
2023-02-27T20:52:30.392Z,102722.66
2023-02-27T20:55:31.743Z,102722.38
2023-02-27T20:58:34.813Z,102723.38
2023-02-27T21:01:38.262Z,102732.66
2023-02-27T21:04:47.707Z,102728.78
2023-02-27T21:07:49.923Z,102720.28
2023-02-27T21:10:52.919Z,102719.81
2023-02-27T21:13:55.806Z,102725.22
2023-02-27T21:16:57.395Z,102727.09
2023-02-27T21:20:00.676Z,102731.66
2023-02-27T21:23:02.037Z,102726.53
2023-02-27T21:26:06.442Z,102737.34
2023-02-27T21:29:10.090Z,102735.50
2023-02-27T21:32:12.767Z,102742.31
2023-02-27T21:35:15.490Z,102736.47
2023-02-27T21:38:18.348Z,102727.78
2023-02-27T21:41:19.633Z,102733.06
2023-02-27T21:44:25.439Z,102719.25
2023-02-27T21:47:29.663Z,102725.22
2023-02-27T21:50:33.194Z,102732.88
2023-02-27T21:53:37.163Z,102724.22
2023-02-27T21:56:39.984Z,102727.34
2023-02-27T21:59:42.966Z,102730.59
2023-02-27T22:02:44.769Z,102733.00
2023-02-27T22:05:48.047Z,102731.88
2023-02-27T22:08:54.253Z,102729.16
2023-02-27T22:11:56.861Z,102733.59
2023-02-27T22:14:58.189Z,102731.75
2023-02-27T22:18:00.793Z,102728.31
2023-02-27T22:21:06.493Z,102726.75
2023-02-27T22:24:09.475Z,102731.47
2023-02-27T22:27:10.857Z,102735.56
2023-02-27T22:30:14.485Z,102730.22
2023-02-27T22:33:15.761Z,102734.88
2023-02-27T22:36:21.219Z,102735.88
2023-02-27T22:39:22.540Z,102744.16
2023-02-27T22:42:25.102Z,102734.47
2023-02-27T22:45:26.468Z,102743.44
2023-02-27T22:48:29.176Z,102734.19
2023-02-27T22:51:32.224Z,102748.84
2023-02-27T22:54:34.924Z,102746.00
2023-02-27T22:57:36.219Z,102743.28
2023-02-27T23:00:39.334Z,102745.28
2023-02-27T23:03:43.176Z,102740.34
2023-02-27T23:06:45.277Z,102746.72
2023-02-27T23:09:46.597Z,102746.88
2023-02-27T23:12:49.154Z,102754.56
2023-02-27T23:15:50.477Z,102753.84
2023-02-27T23:18:54.844Z,102757.25
2023-02-27T23:21:56.787Z,102756.09
2023-02-27T23:24:59.369Z,102765.63
2023-02-27T23:28:02.464Z,102765.22
2023-02-27T23:31:05.200Z,102769.06
2023-02-27T23:34:07.011Z,102767.50
2023-02-27T23:37:10.574Z,102765.09
2023-02-27T23:40:13.747Z,102766.38
2023-02-27T23:43:16.795Z,102764.09
2023-02-27T23:46:18.438Z,102764.25
2023-02-27T23:49:21.188Z,102768.81
2023-02-27T23:52:23.217Z,102769.09
2023-02-27T23:55:26.714Z,102770.94
2023-02-27T23:58:28.044Z,102771.81
