createdAt,value
2022-08-26T00:01:41.550Z,7.75
2022-08-26T00:04:11.792Z,7.53
2022-08-26T00:06:38.890Z,7.33
2022-08-26T00:09:09.866Z,6.88
2022-08-26T00:11:36.893Z,7.18
2022-08-26T00:14:03.729Z,7.53
2022-08-26T00:16:32.082Z,7.65
2022-08-26T00:19:00.208Z,12.40
2022-08-26T00:21:26.948Z,7.88
2022-08-26T00:23:54.198Z,7.93
2022-08-26T00:26:20.886Z,7.25
2022-08-26T00:28:47.827Z,7.88
2022-08-26T00:31:14.571Z,8.00
2022-08-26T00:33:41.848Z,7.65
2022-08-26T00:36:09.524Z,8.25
2022-08-26T00:38:46.719Z,7.65
2022-08-26T00:41:13.576Z,7.63
2022-08-26T00:43:47.174Z,7.17
2022-08-26T00:46:19.371Z,8.00
2022-08-26T00:48:49.427Z,7.88
2022-08-26T00:51:19.842Z,10.23
2022-08-26T00:53:58.886Z,15.13
2022-08-26T00:56:34.381Z,8.13
2022-08-26T00:59:07.122Z,8.00
2022-08-26T01:01:34.713Z,8.48
2022-08-26T01:04:02.006Z,8.85
2022-08-26T01:06:29.815Z,8.07
2022-08-26T01:08:57.842Z,8.03
2022-08-26T01:11:25.706Z,7.82
2022-08-26T01:13:56.127Z,8.23
2022-08-26T01:16:25.692Z,7.70
2022-08-26T01:18:57.091Z,7.78
2022-08-26T01:21:59.375Z,7.93
2022-08-26T01:24:28.840Z,8.27
2022-08-26T01:27:05.250Z,9.02
2022-08-26T01:29:33.813Z,8.73
2022-08-26T01:32:00.820Z,8.43
2022-08-26T01:34:36.473Z,8.07
2022-08-26T01:37:15.924Z,9.50
2022-08-26T01:39:44.951Z,9.32
2022-08-26T01:42:14.635Z,8.98
2022-08-26T01:44:54.811Z,8.98
2022-08-26T01:47:25.917Z,9.30
2022-08-26T01:49:55.224Z,8.90
2022-08-26T01:52:28.265Z,9.05
2022-08-26T01:54:56.536Z,9.00
2022-08-26T01:57:24.769Z,8.88
2022-08-26T01:59:53.104Z,8.87
2022-08-26T02:02:20.588Z,9.00
2022-08-26T02:04:53.146Z,8.80
2022-08-26T02:07:21.629Z,8.68
2022-08-26T02:09:48.441Z,9.00
2022-08-26T02:12:18.281Z,9.00
2022-08-26T02:14:51.873Z,9.98
2022-08-26T02:17:21.793Z,8.93
2022-08-26T02:19:50.621Z,9.00
2022-08-26T02:22:22.840Z,8.77
2022-08-26T02:24:53.118Z,8.50
2022-08-26T02:27:28.344Z,9.05
2022-08-26T02:30:19.051Z,9.43
2022-08-26T02:32:46.484Z,8.85
2022-08-26T02:35:20.330Z,8.93
2022-08-26T02:37:47.594Z,9.10
2022-08-26T02:40:19.249Z,9.43
2022-08-26T02:42:48.889Z,9.00
2022-08-26T02:45:16.741Z,8.73
2022-08-26T02:47:51.451Z,8.80
2022-08-26T02:50:19.667Z,8.13
2022-08-26T02:52:46.405Z,8.68
2022-08-26T02:55:13.069Z,8.38
2022-08-26T02:57:39.856Z,8.57
2022-08-26T03:00:09.916Z,8.30
2022-08-26T03:02:37.246Z,8.23
2022-08-26T03:05:05.202Z,9.05
2022-08-26T03:07:32.041Z,8.60
2022-08-26T03:09:59.253Z,8.85
2022-08-26T03:12:26.132Z,8.43
2022-08-26T03:14:53.209Z,9.00
2022-08-26T03:17:21.131Z,8.70
2022-08-26T03:19:50.705Z,8.38
2022-08-26T03:22:19.733Z,8.85
2022-08-26T03:24:47.271Z,8.73
2022-08-26T03:27:14.396Z,8.60
2022-08-26T03:29:59.701Z,9.00
2022-08-26T03:32:26.971Z,8.32
2022-08-26T03:34:54.382Z,8.00
2022-08-26T03:37:21.662Z,8.00
2022-08-26T03:39:49.057Z,8.70
2022-08-26T03:42:16.776Z,8.38
2022-08-26T03:44:43.792Z,8.32
2022-08-26T03:47:10.892Z,8.55
2022-08-26T03:49:37.623Z,8.30
2022-08-26T03:52:04.589Z,8.50
2022-08-26T03:54:32.893Z,8.20
2022-08-26T03:56:59.946Z,8.43
2022-08-26T03:59:27.079Z,9.13
2022-08-26T04:01:54.910Z,9.20
2022-08-26T04:04:22.774Z,9.37
2022-08-26T04:06:57.302Z,9.05
2022-08-26T04:09:24.747Z,8.70
2022-08-26T04:11:51.807Z,8.15
2022-08-26T04:14:21.821Z,7.95
2022-08-26T04:16:49.798Z,8.13
2022-08-26T04:19:18.005Z,8.52
2022-08-26T04:21:46.057Z,8.02
2022-08-26T04:24:15.560Z,8.27
2022-08-26T04:26:44.000Z,8.48
2022-08-26T04:29:18.213Z,8.17
2022-08-26T04:31:45.196Z,8.88
2022-08-26T04:34:11.997Z,8.25
2022-08-26T04:36:41.205Z,8.30
2022-08-26T04:39:12.040Z,7.70
2022-08-26T04:41:39.592Z,7.70
2022-08-26T04:44:07.175Z,7.88
2022-08-26T04:46:34.402Z,8.65
2022-08-26T04:49:02.399Z,8.43
2022-08-26T04:51:29.078Z,8.70
2022-08-26T04:53:57.316Z,7.87
2022-08-26T04:56:26.690Z,8.13
2022-08-26T04:58:53.609Z,8.30
2022-08-26T05:01:21.278Z,8.05
2022-08-26T05:03:49.309Z,8.07
2022-08-26T05:06:17.095Z,8.70
2022-08-26T05:08:46.013Z,8.38
2022-08-26T05:11:12.804Z,9.10
2022-08-26T05:13:40.334Z,8.90
2022-08-26T05:16:11.623Z,8.57
2022-08-26T05:18:39.884Z,9.13
2022-08-26T05:21:07.371Z,8.80
2022-08-26T05:23:36.286Z,8.80
2022-08-26T05:26:07.835Z,9.18
2022-08-26T05:28:35.204Z,8.57
2022-08-26T05:31:02.131Z,8.80
2022-08-26T05:33:29.463Z,9.70
2022-08-26T05:35:56.120Z,9.60
2022-08-26T05:38:23.603Z,9.43
2022-08-26T05:40:52.787Z,9.20
2022-08-26T05:43:20.278Z,9.60
2022-08-26T05:45:49.929Z,9.68
2022-08-26T05:48:22.638Z,9.60
2022-08-26T05:50:54.297Z,9.02
2022-08-26T05:53:23.007Z,9.38
2022-08-26T05:55:53.905Z,8.97
2022-08-26T05:58:21.953Z,9.13
2022-08-26T06:01:10.513Z,10.57
2022-08-26T06:03:41.933Z,9.63
2022-08-26T06:06:20.137Z,9.85
2022-08-26T06:08:52.640Z,9.40
2022-08-26T06:11:25.595Z,9.85
2022-08-26T06:13:53.346Z,9.93
2022-08-26T06:16:23.751Z,9.70
2022-08-26T06:18:53.049Z,9.80
2022-08-26T06:21:22.536Z,9.80
2022-08-26T06:24:09.741Z,9.70
2022-08-26T06:26:36.978Z,9.27
2022-08-26T06:29:05.070Z,9.05
2022-08-26T06:31:34.298Z,9.60
2022-08-26T06:34:01.543Z,8.90
2022-08-26T06:36:30.539Z,8.40
2022-08-26T06:39:01.162Z,8.40
2022-08-26T06:41:28.277Z,8.23
2022-08-26T06:43:54.938Z,7.78
2022-08-26T06:46:21.955Z,8.40
2022-08-26T06:48:49.807Z,7.45
2022-08-26T06:51:22.418Z,7.72
2022-08-26T06:53:52.403Z,7.40
2022-08-26T06:56:24.488Z,7.15
2022-08-26T06:58:52.164Z,7.20
2022-08-26T07:01:28.094Z,7.03
2022-08-26T07:03:57.211Z,7.28
2022-08-26T07:06:25.250Z,7.60
2022-08-26T07:08:54.353Z,7.60
2022-08-26T07:11:21.114Z,6.90
2022-08-26T07:13:47.877Z,7.05
2022-08-26T07:16:17.755Z,7.65
2022-08-26T07:18:45.951Z,7.53
2022-08-26T07:21:15.199Z,7.05
2022-08-26T07:23:41.898Z,7.90
2022-08-26T07:26:16.291Z,7.13
2022-08-26T07:28:43.904Z,6.70
2022-08-26T07:31:12.653Z,6.45
2022-08-26T07:33:40.685Z,6.38
2022-08-26T07:36:09.526Z,6.50
2022-08-26T07:38:37.683Z,6.28
2022-08-26T07:41:04.897Z,6.38
2022-08-26T07:43:31.876Z,6.10
2022-08-26T07:45:58.548Z,6.30
2022-08-26T07:48:25.352Z,5.80
2022-08-26T07:50:53.811Z,5.80
2022-08-26T07:53:21.955Z,5.70
2022-08-26T07:55:51.049Z,5.55
2022-08-26T07:58:19.225Z,6.28
2022-08-26T08:00:46.408Z,5.50
2022-08-26T08:03:15.074Z,5.57
2022-08-26T08:05:42.439Z,5.47
2022-08-26T08:08:26.856Z,5.10
2022-08-26T08:10:55.791Z,5.10
2022-08-26T08:13:24.078Z,4.80
2022-08-26T08:15:50.979Z,4.78
2022-08-26T08:18:20.527Z,4.43
2022-08-26T08:20:59.238Z,4.55
2022-08-26T08:23:32.811Z,4.93
2022-08-26T08:26:09.368Z,4.70
2022-08-26T08:28:38.041Z,4.53
2022-08-26T08:31:05.528Z,4.50
2022-08-26T08:33:34.977Z,4.80
2022-08-26T08:36:01.775Z,4.47
2022-08-26T08:38:29.574Z,4.57
2022-08-26T08:40:56.291Z,4.80
2022-08-26T08:43:47.385Z,5.25
2022-08-26T08:46:16.722Z,5.07
2022-08-26T08:48:48.090Z,4.60
2022-08-26T08:51:36.161Z,4.50
2022-08-26T08:54:04.629Z,5.00
2022-08-26T08:56:50.149Z,5.32
2022-08-26T08:59:18.652Z,5.30
2022-08-26T09:02:05.428Z,5.20
2022-08-26T09:05:05.873Z,4.90
2022-08-26T09:07:44.351Z,5.00
2022-08-26T09:10:32.245Z,4.68
2022-08-26T09:13:00.573Z,4.53
2022-08-26T09:15:47.617Z,4.20
2022-08-26T09:18:32.716Z,4.30
2022-08-26T09:21:03.560Z,4.70
2022-08-26T09:23:32.178Z,4.35
2022-08-26T09:26:02.109Z,4.10
2022-08-26T09:28:31.169Z,4.30
2022-08-26T09:31:11.453Z,4.20
2022-08-26T09:33:40.234Z,4.65
2022-08-26T09:36:39.212Z,4.45
2022-08-26T09:39:37.790Z,4.30
2022-08-26T09:42:09.628Z,4.35
2022-08-26T09:45:08.464Z,4.00
2022-08-26T09:47:57.375Z,4.30
2022-08-26T09:50:38.997Z,4.38
2022-08-26T09:53:14.483Z,3.80
2022-08-26T09:55:47.660Z,3.78
2022-08-26T09:58:32.617Z,4.30
2022-08-26T10:01:03.003Z,4.00
2022-08-26T10:03:36.115Z,4.10
2022-08-26T10:06:18.079Z,3.53
2022-08-26T10:08:57.418Z,3.90
2022-08-26T10:11:49.036Z,3.93
2022-08-26T10:14:30.872Z,3.63
2022-08-26T10:17:04.829Z,3.70
2022-08-26T10:19:56.965Z,3.88
2022-08-26T10:22:40.215Z,3.97
2022-08-26T10:25:13.502Z,3.60
2022-08-26T10:28:04.837Z,3.80
2022-08-26T10:31:20.058Z,3.40
2022-08-26T10:33:50.278Z,3.10
2022-08-26T10:36:58.446Z,2.92
2022-08-26T10:39:36.799Z,3.10
2022-08-26T10:42:09.548Z,2.90
2022-08-26T10:44:41.093Z,2.65
2022-08-26T10:47:19.238Z,3.00
2022-08-26T10:49:49.183Z,3.75
2022-08-26T10:52:19.572Z,3.40
2022-08-26T10:55:26.964Z,3.50
2022-08-26T10:58:07.297Z,3.30
2022-08-26T11:01:02.643Z,3.30
2022-08-26T11:03:53.151Z,2.85
2022-08-26T11:06:25.769Z,3.30
2022-08-26T11:08:57.133Z,3.20
2022-08-26T11:11:45.411Z,3.60
2022-08-26T11:14:28.383Z,3.78
2022-08-26T11:16:59.731Z,3.53
2022-08-26T11:19:58.938Z,3.70
2022-08-26T11:22:37.969Z,3.50
2022-08-26T11:25:19.239Z,3.50
2022-08-26T11:27:48.844Z,3.67
2022-08-26T11:30:15.805Z,3.80
2022-08-26T11:32:54.350Z,4.13
2022-08-26T11:35:21.018Z,4.57
2022-08-26T11:37:48.180Z,4.30
2022-08-26T11:40:20.328Z,4.60
2022-08-26T11:42:50.711Z,5.00
2022-08-26T11:45:34.618Z,4.97
2022-08-26T11:48:17.952Z,5.03
2022-08-26T11:51:02.752Z,5.10
2022-08-26T11:53:32.647Z,5.68
2022-08-26T11:56:04.056Z,5.75
2022-08-26T11:58:31.934Z,5.80
2022-08-26T12:01:03.629Z,5.78
2022-08-26T12:03:48.512Z,5.93
2022-08-26T12:06:17.495Z,5.82
2022-08-26T12:08:45.397Z,6.00
2022-08-26T12:11:31.027Z,6.43
2022-08-26T12:14:16.587Z,6.35
2022-08-26T12:16:43.502Z,6.03
2022-08-26T12:19:32.662Z,6.10
2022-08-26T12:22:16.878Z,6.13
2022-08-26T12:24:55.627Z,5.60
2022-08-26T12:27:25.965Z,6.05
2022-08-26T12:30:09.536Z,4.82
2022-08-26T12:33:01.029Z,4.97
2022-08-26T12:35:28.813Z,4.90
2022-08-26T12:37:57.591Z,4.57
2022-08-26T12:40:30.470Z,4.68
2022-08-26T12:43:00.311Z,4.60
2022-08-26T12:45:30.383Z,4.65
2022-08-26T12:48:01.273Z,5.10
2022-08-26T12:50:33.924Z,5.20
2022-08-26T12:53:11.205Z,5.07
2022-08-26T12:55:45.592Z,5.18
2022-08-26T12:58:16.846Z,4.53
2022-08-26T13:00:48.649Z,5.20
2022-08-26T13:03:34.342Z,5.70
2022-08-26T13:06:15.634Z,5.57
2022-08-26T13:08:44.186Z,5.10
2022-08-26T13:11:23.565Z,5.75
2022-08-26T13:13:53.447Z,5.95
2022-08-26T13:16:21.821Z,5.70
2022-08-26T13:18:51.704Z,5.38
2022-08-26T13:21:31.921Z,6.15
2022-08-26T13:24:13.314Z,6.43
2022-08-26T13:26:41.501Z,6.03
2022-08-26T13:29:10.333Z,6.77
2022-08-26T13:31:40.275Z,6.22
2022-08-26T13:34:10.505Z,5.68
2022-08-26T13:36:37.469Z,5.90
2022-08-26T13:39:06.086Z,6.07
2022-08-26T13:41:33.212Z,5.90
2022-08-26T13:43:59.972Z,6.78
2022-08-26T13:46:28.285Z,6.53
2022-08-26T13:48:56.242Z,6.60
2022-08-26T13:51:23.375Z,6.70
2022-08-26T13:53:50.902Z,7.00
2022-08-26T13:56:18.855Z,6.28
2022-08-26T13:58:46.553Z,6.22
2022-08-26T14:01:15.710Z,6.45
2022-08-26T14:03:42.932Z,6.43
2022-08-26T14:06:10.031Z,6.70
2022-08-26T14:08:38.065Z,6.50
2022-08-26T14:11:05.015Z,6.63
2022-08-26T14:13:31.742Z,6.30
2022-08-26T14:16:01.363Z,6.32
2022-08-26T14:18:36.319Z,5.70
2022-08-26T14:21:08.288Z,5.88
2022-08-26T14:23:35.139Z,6.13
2022-08-26T14:26:04.009Z,5.80
2022-08-26T14:28:30.678Z,5.65
2022-08-26T14:30:58.207Z,4.80
2022-08-26T14:33:28.662Z,4.65
2022-08-26T14:36:17.906Z,5.22
2022-08-26T14:38:45.866Z,4.78
2022-08-26T14:41:14.056Z,5.03
2022-08-26T14:43:47.578Z,5.30
2022-08-26T14:46:15.628Z,4.80
2022-08-26T14:48:42.453Z,4.40
2022-08-26T14:51:09.169Z,5.35
2022-08-26T14:53:54.190Z,4.90
2022-08-26T14:56:21.008Z,5.17
2022-08-26T14:58:47.991Z,5.38
2022-08-26T15:01:15.105Z,5.03
2022-08-26T15:03:42.514Z,5.22
2022-08-26T15:06:17.534Z,5.35
2022-08-26T15:08:44.435Z,5.37
2022-08-26T15:11:11.869Z,5.38
2022-08-26T15:13:38.518Z,5.63
2022-08-26T15:16:05.515Z,5.22
2022-08-26T15:18:32.219Z,5.45
2022-08-26T15:20:58.913Z,5.40
2022-08-26T15:23:25.602Z,5.50
2022-08-26T15:25:52.352Z,5.53
2022-08-26T15:28:19.158Z,5.93
2022-08-26T15:30:46.445Z,5.70
2022-08-26T15:33:15.243Z,5.47
2022-08-26T15:35:43.061Z,5.75
2022-08-26T15:38:10.861Z,6.30
2022-08-26T15:40:38.083Z,6.13
2022-08-26T15:43:18.441Z,6.28
2022-08-26T15:45:51.785Z,6.03
2022-08-26T15:48:19.029Z,5.90
2022-08-26T15:50:51.680Z,6.22
2022-08-26T15:53:18.390Z,6.30
2022-08-26T15:55:45.542Z,6.00
2022-08-26T15:58:12.796Z,6.20
2022-08-26T16:00:40.238Z,6.50
2022-08-26T16:03:07.752Z,6.30
2022-08-26T16:05:39.430Z,6.85
2022-08-26T16:08:07.742Z,6.18
2022-08-26T16:10:37.085Z,6.20
2022-08-26T16:13:04.489Z,6.03
2022-08-26T16:15:35.651Z,6.20
2022-08-26T16:18:02.741Z,6.45
2022-08-26T16:20:32.408Z,6.60
2022-08-26T16:23:00.291Z,6.70
2022-08-26T16:25:29.056Z,6.50
2022-08-26T16:27:55.945Z,7.07
2022-08-26T16:30:23.269Z,6.70
2022-08-26T16:32:49.971Z,6.70
2022-08-26T16:35:16.784Z,6.80
2022-08-26T16:37:43.526Z,6.30
2022-08-26T16:40:10.820Z,6.65
2022-08-26T16:42:38.194Z,6.72
2022-08-26T16:45:06.345Z,6.25
2022-08-26T16:47:33.942Z,6.50
2022-08-26T16:50:01.337Z,6.40
2022-08-26T16:52:30.171Z,5.88
2022-08-26T16:54:58.550Z,5.97
2022-08-26T16:57:25.294Z,5.70
2022-08-26T16:59:52.089Z,5.53
2022-08-26T17:02:18.894Z,5.97
2022-08-26T17:04:47.171Z,4.95
2022-08-26T17:07:17.076Z,5.85
2022-08-26T17:09:43.751Z,4.50
2022-08-26T17:12:10.451Z,4.27
2022-08-26T17:14:37.189Z,5.30
2022-08-26T17:17:04.061Z,5.43
2022-08-26T17:19:30.772Z,6.10
2022-08-26T17:22:09.998Z,6.50
2022-08-26T17:24:37.362Z,6.13
2022-08-26T17:27:04.307Z,6.25
2022-08-26T17:29:31.058Z,6.70
2022-08-26T17:31:57.744Z,7.15
2022-08-26T17:34:24.462Z,7.30
2022-08-26T17:36:51.333Z,7.83
2022-08-26T17:39:18.620Z,8.05
2022-08-26T17:41:45.236Z,7.88
2022-08-26T17:44:12.392Z,7.13
2022-08-26T17:46:39.135Z,7.60
2022-08-26T17:49:06.143Z,7.13
2022-08-26T17:51:33.240Z,6.63
2022-08-26T17:53:59.970Z,7.20
2022-08-26T17:56:28.784Z,8.57
2022-08-26T17:59:03.476Z,8.80
2022-08-26T18:01:31.226Z,8.93
2022-08-26T18:04:00.449Z,9.05
2022-08-26T18:06:28.836Z,9.48
2022-08-26T18:08:55.544Z,9.30
2022-08-26T18:11:23.574Z,9.23
2022-08-26T18:13:50.517Z,9.73
2022-08-26T18:16:18.659Z,10.60
2022-08-26T18:18:47.228Z,10.27
2022-08-26T18:21:16.975Z,11.13
2022-08-26T18:23:45.291Z,11.38
2022-08-26T18:26:20.568Z,11.10
2022-08-26T18:28:47.470Z,10.95
2022-08-26T18:31:15.324Z,11.15
2022-08-26T18:33:45.651Z,10.98
2022-08-26T18:36:30.713Z,12.68
2022-08-26T18:38:57.840Z,12.43
2022-08-26T18:41:26.760Z,11.85
2022-08-26T18:43:54.331Z,12.45
2022-08-26T18:46:25.019Z,11.68
2022-08-26T18:48:53.016Z,11.73
2022-08-26T18:51:25.699Z,11.90
2022-08-26T18:53:52.733Z,12.02
2022-08-26T18:56:20.094Z,12.15
2022-08-26T18:58:47.313Z,12.35
2022-08-26T19:01:14.683Z,12.48
2022-08-26T19:03:41.935Z,12.00
2022-08-26T19:06:13.425Z,12.07
2022-08-26T19:08:42.623Z,12.90
2022-08-26T19:11:12.582Z,12.70
2022-08-26T19:13:42.137Z,12.50
2022-08-26T19:16:15.820Z,12.70
2022-08-26T19:18:42.522Z,12.80
2022-08-26T19:21:09.202Z,12.50
2022-08-26T19:23:36.042Z,12.23
2022-08-26T19:26:04.900Z,11.93
2022-08-26T19:28:32.511Z,11.93
2022-08-26T19:30:59.874Z,12.43
2022-08-26T19:33:27.208Z,12.10
2022-08-26T19:35:54.019Z,12.85
2022-08-26T19:38:20.970Z,12.25
2022-08-26T19:40:48.140Z,12.57
2022-08-26T19:43:14.870Z,13.40
2022-08-26T19:45:43.832Z,13.43
2022-08-26T19:48:11.265Z,13.30
2022-08-26T19:50:38.262Z,13.40
2022-08-26T19:53:05.366Z,14.50
2022-08-26T19:55:32.381Z,13.98
2022-08-26T19:57:59.274Z,13.80
2022-08-26T20:00:29.218Z,13.65
2022-08-26T20:02:56.487Z,13.13
2022-08-26T20:05:24.800Z,12.47
2022-08-26T20:07:51.763Z,12.60
2022-08-26T20:10:21.528Z,11.77
2022-08-26T20:12:50.559Z,12.00
2022-08-26T20:15:18.651Z,13.18
2022-08-26T20:17:45.534Z,12.80
2022-08-26T20:20:34.883Z,12.15
2022-08-26T20:23:05.145Z,12.07
2022-08-26T20:25:33.042Z,12.05
2022-08-26T20:28:00.359Z,12.60
2022-08-26T20:30:27.237Z,12.83
2022-08-26T20:32:53.976Z,12.40
2022-08-26T20:35:23.812Z,13.20
2022-08-26T20:37:50.490Z,12.90
2022-08-26T20:40:17.411Z,12.70
2022-08-26T20:42:44.140Z,13.63
2022-08-26T20:45:11.210Z,12.93
2022-08-26T20:47:37.917Z,12.77
2022-08-26T20:50:05.073Z,13.23
2022-08-26T20:52:31.771Z,12.32
2022-08-26T20:54:58.414Z,13.33
2022-08-26T20:57:25.239Z,12.63
2022-08-26T20:59:51.897Z,13.38
2022-08-26T21:02:18.571Z,12.10
2022-08-26T21:04:45.318Z,13.07
2022-08-26T21:07:12.085Z,12.93
2022-08-26T21:09:38.783Z,13.18
2022-08-26T21:12:05.568Z,13.25
2022-08-26T21:14:32.221Z,13.38
2022-08-26T21:16:59.496Z,13.10
2022-08-26T21:19:26.623Z,14.80
2022-08-26T21:21:53.351Z,13.60
2022-08-26T21:24:20.159Z,13.68
2022-08-26T21:26:47.408Z,14.88
2022-08-26T21:29:14.217Z,14.43
2022-08-26T21:31:46.131Z,14.23
2022-08-26T21:34:18.792Z,14.90
2022-08-26T21:36:47.035Z,14.80
2022-08-26T21:39:15.157Z,14.80
2022-08-26T21:41:43.244Z,14.85
2022-08-26T21:44:11.849Z,14.03
2022-08-26T21:46:38.568Z,14.98
2022-08-26T21:49:08.501Z,15.55
2022-08-26T21:51:39.228Z,14.90
2022-08-26T21:54:10.799Z,14.32
2022-08-26T21:56:44.123Z,14.33
2022-08-26T21:59:12.041Z,13.90
2022-08-26T22:01:39.009Z,14.05
2022-08-26T22:04:07.969Z,13.43
2022-08-26T22:06:42.758Z,13.40
2022-08-26T22:09:10.265Z,13.30
2022-08-26T22:11:37.055Z,13.25
2022-08-26T22:14:03.904Z,12.70
2022-08-26T22:16:30.694Z,12.90
2022-08-26T22:18:57.716Z,13.85
2022-08-26T22:21:27.007Z,12.63
2022-08-26T22:23:58.022Z,12.85
2022-08-26T22:26:27.744Z,12.57
2022-08-26T22:28:58.785Z,12.40
2022-08-26T22:31:37.049Z,12.70
2022-08-26T22:34:10.694Z,12.50
2022-08-26T22:36:43.079Z,13.45
2022-08-26T22:39:12.384Z,12.60
2022-08-26T22:41:39.515Z,11.88
2022-08-26T22:44:06.306Z,11.40
2022-08-26T22:46:34.867Z,11.03
2022-08-26T22:49:01.640Z,10.25
2022-08-26T22:51:28.756Z,10.45
2022-08-26T22:53:55.405Z,10.43
2022-08-26T22:56:22.364Z,10.70
2022-08-26T22:58:49.152Z,9.80
2022-08-26T23:01:16.963Z,9.45
2022-08-26T23:03:44.503Z,9.57
2022-08-26T23:06:11.230Z,9.25
2022-08-26T23:08:39.242Z,9.45
2022-08-26T23:11:10.121Z,8.70
2022-08-26T23:13:36.862Z,9.57
2022-08-26T23:16:09.207Z,9.07
2022-08-26T23:18:36.303Z,9.85
2022-08-26T23:21:03.093Z,9.40
2022-08-26T23:23:31.096Z,9.13
2022-08-26T23:25:58.348Z,9.48
2022-08-26T23:28:26.209Z,9.63
2022-08-26T23:30:53.880Z,9.65
2022-08-26T23:33:20.732Z,9.65
2022-08-26T23:35:47.383Z,8.87
2022-08-26T23:38:14.984Z,9.35
2022-08-26T23:40:41.909Z,8.95
2022-08-26T23:43:11.339Z,9.40
2022-08-26T23:45:38.171Z,9.10
2022-08-26T23:48:05.185Z,9.27
2022-08-26T23:50:50.813Z,18.83
2022-08-26T23:53:21.844Z,8.90
2022-08-26T23:55:51.927Z,8.75
2022-08-26T23:58:20.457Z,8.95
