createdAt,value
2023-01-29T00:00:27.225Z,14.57
2023-01-29T00:03:12.513Z,13.10
2023-01-29T00:05:57.926Z,14.10
2023-01-29T00:08:43.222Z,13.35
2023-01-29T00:11:28.733Z,13.07
2023-01-29T00:14:14.340Z,12.15
2023-01-29T00:16:59.588Z,12.52
2023-01-29T00:19:44.883Z,12.77
2023-01-29T00:22:30.811Z,10.45
2023-01-29T00:25:16.293Z,12.57
2023-01-29T00:28:01.594Z,12.00
2023-01-29T00:30:46.963Z,11.98
2023-01-29T00:33:32.355Z,11.32
2023-01-29T00:36:19.722Z,10.65
2023-01-29T00:39:11.055Z,12.20
2023-01-29T00:42:14.716Z,11.10
2023-01-29T00:45:01.539Z,11.10
2023-01-29T00:47:46.704Z,10.45
2023-01-29T00:50:32.806Z,11.13
2023-01-29T00:53:18.443Z,10.75
2023-01-29T00:56:03.983Z,10.65
2023-01-29T00:58:49.521Z,8.98
2023-01-29T01:01:53.235Z,9.98
2023-01-29T01:04:38.674Z,8.82
2023-01-29T01:07:24.319Z,8.50
2023-01-29T01:10:42.048Z,8.70
2023-01-29T01:13:28.227Z,7.53
2023-01-29T01:16:15.808Z,8.48
2023-01-29T01:19:01.211Z,7.07
2023-01-29T01:21:48.379Z,7.43
2023-01-29T01:24:34.021Z,7.43
2023-01-29T01:27:19.731Z,7.68
2023-01-29T01:30:06.507Z,7.55
2023-01-29T01:32:52.692Z,7.45
2023-01-29T01:35:38.882Z,7.43
2023-01-29T01:38:24.182Z,6.82
2023-01-29T01:41:09.452Z,6.10
2023-01-29T01:43:58.757Z,6.38
2023-01-29T01:46:44.407Z,7.53
2023-01-29T01:49:30.115Z,6.70
2023-01-29T01:52:17.771Z,6.28
2023-01-29T01:55:04.235Z,8.27
2023-01-29T01:57:55.157Z,9.23
2023-01-29T02:00:40.875Z,10.52
2023-01-29T02:03:49.064Z,8.57
2023-01-29T02:06:54.778Z,7.28
2023-01-29T02:09:46.643Z,6.22
2023-01-29T02:12:33.071Z,6.05
2023-01-29T02:15:18.736Z,5.25
2023-01-29T02:18:04.026Z,5.70
2023-01-29T02:21:07.332Z,5.03
2023-01-29T02:24:00.749Z,5.18
2023-01-29T02:27:13.910Z,5.38
2023-01-29T02:30:14.606Z,4.43
2023-01-29T02:33:09.467Z,4.97
2023-01-29T02:36:32.820Z,5.20
2023-01-29T02:39:49.346Z,4.78
2023-01-29T02:42:44.230Z,4.65
2023-01-29T02:45:42.092Z,5.35
2023-01-29T02:48:38.904Z,4.18
2023-01-29T02:51:37.669Z,4.30
2023-01-29T02:54:52.211Z,3.92
2023-01-29T02:57:40.846Z,3.80
2023-01-29T03:00:30.477Z,3.60
2023-01-29T03:03:25.095Z,4.32
2023-01-29T03:06:20.769Z,3.78
2023-01-29T03:09:13.207Z,3.65
2023-01-29T03:12:19.960Z,3.85
2023-01-29T03:15:17.096Z,3.70
2023-01-29T03:18:20.192Z,3.65
2023-01-29T03:21:31.823Z,2.83
2023-01-29T03:24:59.523Z,2.92
2023-01-29T03:28:12.764Z,3.38
2023-01-29T03:31:28.477Z,3.25
2023-01-29T03:34:37.102Z,3.17
2023-01-29T03:37:33.080Z,3.90
2023-01-29T03:40:19.018Z,3.10
2023-01-29T03:43:14.942Z,3.22
2023-01-29T03:46:11.806Z,3.17
2023-01-29T03:49:09.410Z,2.75
2023-01-29T03:51:54.785Z,2.90
2023-01-29T03:55:07.042Z,2.88
2023-01-29T03:58:19.446Z,2.63
2023-01-29T04:01:11.093Z,1.85
2023-01-29T04:04:09.427Z,2.28
2023-01-29T04:07:00.761Z,1.80
2023-01-29T04:09:54.985Z,1.75
2023-01-29T04:13:04.265Z,2.03
2023-01-29T04:15:56.755Z,1.98
2023-01-29T04:18:59.681Z,1.75
2023-01-29T04:21:53.476Z,1.52
2023-01-29T04:24:39.078Z,1.65
2023-01-29T04:27:38.239Z,1.63
2023-01-29T04:30:39.844Z,1.90
2023-01-29T04:33:40.841Z,1.33
2023-01-29T04:36:41.370Z,1.73
2023-01-29T04:39:48.818Z,1.50
2023-01-29T04:42:49.223Z,1.40
2023-01-29T04:46:12.419Z,1.25
2023-01-29T04:49:14.946Z,1.50
2023-01-29T04:52:07.521Z,1.10
2023-01-29T04:55:21.111Z,1.30
2023-01-29T04:58:34.419Z,1.30
2023-01-29T05:01:22.488Z,1.20
2023-01-29T05:04:14.183Z,0.88
2023-01-29T05:07:04.819Z,1.65
2023-01-29T05:09:51.617Z,1.25
2023-01-29T05:12:38.609Z,1.48
2023-01-29T05:15:29.346Z,1.45
2023-01-29T05:18:14.871Z,1.02
2023-01-29T05:21:05.170Z,1.05
2023-01-29T05:24:11.325Z,1.50
2023-01-29T05:27:15.330Z,1.75
2023-01-29T05:30:00.896Z,1.42
2023-01-29T05:32:46.372Z,1.35
2023-01-29T05:35:32.066Z,1.00
2023-01-29T05:38:18.819Z,1.00
2023-01-29T05:41:04.263Z,0.90
2023-01-29T05:43:49.540Z,0.88
2023-01-29T05:46:35.039Z,1.00
2023-01-29T05:49:20.809Z,1.30
2023-01-29T05:52:06.230Z,1.17
2023-01-29T05:54:51.635Z,0.80
2023-01-29T05:57:37.118Z,0.57
2023-01-29T06:00:23.426Z,0.95
2023-01-29T06:03:08.637Z,0.98
2023-01-29T06:05:53.948Z,0.63
2023-01-29T06:08:39.978Z,0.85
2023-01-29T06:11:25.734Z,0.65
2023-01-29T06:14:11.401Z,0.80
2023-01-29T06:16:56.783Z,0.50
2023-01-29T06:19:42.133Z,0.35
2023-01-29T06:22:27.610Z,0.60
2023-01-29T06:25:12.954Z,0.60
2023-01-29T06:27:59.529Z,0.68
2023-01-29T06:30:45.384Z,0.65
2023-01-29T06:33:30.910Z,0.73
2023-01-29T06:36:16.610Z,0.73
2023-01-29T06:39:02.105Z,0.90
2023-01-29T06:41:47.422Z,0.60
2023-01-29T06:44:32.695Z,0.60
2023-01-29T06:47:18.127Z,0.60
2023-01-29T06:50:04.264Z,0.63
2023-01-29T06:52:49.876Z,0.60
2023-01-29T06:55:35.412Z,0.73
2023-01-29T06:58:21.234Z,0.60
2023-01-29T07:01:08.734Z,0.40
2023-01-29T07:03:54.148Z,0.30
2023-01-29T07:06:39.983Z,0.70
2023-01-29T07:09:25.274Z,0.50
2023-01-29T07:12:11.469Z,0.40
2023-01-29T07:14:56.939Z,0.43
2023-01-29T07:17:42.407Z,0.40
2023-01-29T07:20:29.916Z,0.60
2023-01-29T07:23:15.938Z,0.50
2023-01-29T07:26:03.325Z,0.60
2023-01-29T07:28:48.822Z,0.60
2023-01-29T07:31:34.337Z,0.40
2023-01-29T07:34:19.751Z,0.50
2023-01-29T07:37:06.306Z,0.38
2023-01-29T07:39:52.007Z,0.63
2023-01-29T07:42:39.130Z,0.60
2023-01-29T07:45:24.684Z,0.50
2023-01-29T07:48:13.521Z,0.70
2023-01-29T07:50:59.204Z,0.73
2023-01-29T07:53:45.177Z,0.75
2023-01-29T07:56:30.635Z,0.68
2023-01-29T07:59:16.340Z,0.70
2023-01-29T08:02:02.024Z,1.00
2023-01-29T08:04:47.298Z,0.93
2023-01-29T08:07:32.645Z,1.15
2023-01-29T08:10:18.528Z,0.70
2023-01-29T08:13:05.407Z,0.60
2023-01-29T08:15:50.853Z,0.70
2023-01-29T08:18:37.876Z,0.77
2023-01-29T08:21:23.122Z,0.80
2023-01-29T08:24:08.629Z,0.60
2023-01-29T08:26:54.118Z,1.13
2023-01-29T08:29:39.479Z,0.77
2023-01-29T08:32:24.865Z,0.63
2023-01-29T08:35:10.122Z,0.60
2023-01-29T08:38:00.359Z,0.80
2023-01-29T08:40:46.217Z,0.60
2023-01-29T08:43:31.822Z,0.70
2023-01-29T08:46:17.219Z,0.63
2023-01-29T08:49:02.851Z,0.68
2023-01-29T08:51:48.390Z,1.05
2023-01-29T08:54:33.793Z,0.75
2023-01-29T08:57:19.335Z,1.00
2023-01-29T09:00:06.732Z,0.90
2023-01-29T09:02:52.592Z,0.70
2023-01-29T09:05:40.417Z,0.80
2023-01-29T09:08:25.770Z,1.00
2023-01-29T09:11:11.652Z,0.68
2023-01-29T09:13:56.897Z,0.80
2023-01-29T09:16:42.380Z,1.00
2023-01-29T09:19:27.621Z,0.95
2023-01-29T09:22:13.105Z,1.00
2023-01-29T09:24:59.524Z,1.13
2023-01-29T09:27:44.817Z,1.23
2023-01-29T09:30:30.394Z,0.85
2023-01-29T09:33:15.921Z,1.08
2023-01-29T09:36:03.667Z,1.15
2023-01-29T09:38:49.314Z,0.80
2023-01-29T09:41:49.504Z,1.42
2023-01-29T09:44:58.486Z,0.90
2023-01-29T09:47:44.876Z,1.48
2023-01-29T09:50:40.120Z,1.08
2023-01-29T09:53:52.208Z,1.30
2023-01-29T09:56:37.553Z,1.10
2023-01-29T09:59:27.325Z,0.80
2023-01-29T10:02:28.121Z,1.45
2023-01-29T10:05:24.781Z,0.88
2023-01-29T10:08:30.722Z,0.82
2023-01-29T10:11:31.453Z,1.20
2023-01-29T10:14:42.491Z,1.55
2023-01-29T10:17:30.892Z,1.60
2023-01-29T10:20:37.990Z,1.08
2023-01-29T10:23:26.315Z,1.40
2023-01-29T10:26:13.512Z,1.33
2023-01-29T10:29:01.503Z,1.30
2023-01-29T10:31:55.435Z,1.20
2023-01-29T10:35:00.533Z,1.73
2023-01-29T10:37:46.357Z,1.50
2023-01-29T10:40:47.048Z,1.55
2023-01-29T10:43:54.275Z,1.50
2023-01-29T10:46:58.017Z,1.63
2023-01-29T10:50:06.148Z,1.08
2023-01-29T10:53:04.089Z,1.30
2023-01-29T10:56:13.925Z,1.48
2023-01-29T10:59:37.328Z,1.13
2023-01-29T11:02:22.931Z,1.45
2023-01-29T11:05:24.943Z,1.13
2023-01-29T11:08:18.179Z,1.33
2023-01-29T11:11:21.975Z,1.25
2023-01-29T11:14:17.076Z,1.50
2023-01-29T11:17:02.902Z,1.30
2023-01-29T11:19:51.408Z,1.25
2023-01-29T11:22:37.067Z,1.05
2023-01-29T11:25:22.806Z,1.63
2023-01-29T11:28:10.697Z,1.33
2023-01-29T11:30:57.774Z,1.35
2023-01-29T11:33:44.182Z,1.65
2023-01-29T11:36:38.137Z,1.60
2023-01-29T11:39:25.776Z,1.35
2023-01-29T11:42:20.414Z,1.55
2023-01-29T11:45:27.545Z,1.85
2023-01-29T11:48:27.361Z,1.00
2023-01-29T11:51:22.620Z,1.30
2023-01-29T11:54:17.767Z,1.63
2023-01-29T11:57:04.545Z,1.42
2023-01-29T11:59:52.296Z,1.50
2023-01-29T12:02:44.168Z,1.95
2023-01-29T12:05:29.774Z,1.17
2023-01-29T12:08:18.528Z,1.58
2023-01-29T12:11:14.751Z,1.67
2023-01-29T12:14:03.296Z,1.30
2023-01-29T12:17:00.818Z,1.70
2023-01-29T12:20:22.394Z,1.40
2023-01-29T12:23:48.332Z,1.17
2023-01-29T12:26:43.306Z,1.50
2023-01-29T12:29:44.470Z,1.70
2023-01-29T12:32:51.532Z,1.33
2023-01-29T12:35:50.712Z,1.45
2023-01-29T12:38:37.289Z,1.70
2023-01-29T12:41:41.826Z,1.90
2023-01-29T12:44:30.224Z,1.65
2023-01-29T12:47:41.366Z,1.42
2023-01-29T12:50:35.565Z,1.77
2023-01-29T12:53:29.935Z,1.13
2023-01-29T12:56:26.888Z,1.88
2023-01-29T12:59:35.601Z,1.15
2023-01-29T13:02:40.844Z,1.40
2023-01-29T13:05:36.791Z,1.83
2023-01-29T13:08:30.787Z,1.20
2023-01-29T13:11:39.525Z,2.42
2023-01-29T13:14:56.163Z,5.55
2023-01-29T13:17:51.172Z,8.55
2023-01-29T13:20:38.877Z,3.67
2023-01-29T13:23:51.910Z,4.38
2023-01-29T13:26:37.861Z,6.65
2023-01-29T13:29:26.921Z,6.97
2023-01-29T13:32:25.066Z,10.80
2023-01-29T13:35:15.386Z,11.07
2023-01-29T13:38:00.985Z,3.42
2023-01-29T13:40:50.942Z,2.10
2023-01-29T13:43:41.393Z,4.63
2023-01-29T13:46:27.032Z,3.20
2023-01-29T13:49:35.752Z,4.80
2023-01-29T13:52:27.193Z,2.70
2023-01-29T13:55:15.930Z,7.63
2023-01-29T13:58:28.672Z,4.43
2023-01-29T14:01:14.420Z,2.85
2023-01-29T14:04:07.301Z,6.90
2023-01-29T14:06:57.477Z,4.78
2023-01-29T14:09:42.730Z,5.40
2023-01-29T14:12:39.293Z,2.75
2023-01-29T14:15:30.846Z,3.05
2023-01-29T14:18:21.415Z,2.70
2023-01-29T14:21:31.787Z,2.92
2023-01-29T14:24:24.979Z,2.55
2023-01-29T14:27:21.767Z,2.25
2023-01-29T14:30:09.979Z,1.95
2023-01-29T14:32:55.853Z,2.17
2023-01-29T14:35:50.680Z,3.22
2023-01-29T14:38:36.895Z,4.35
2023-01-29T14:41:22.483Z,1.40
2023-01-29T14:44:45.230Z,2.72
2023-01-29T14:50:18.892Z,2.13
2023-01-29T14:53:42.967Z,2.17
2023-01-29T14:56:34.932Z,1.77
2023-01-29T14:59:30.521Z,1.70
2023-01-29T15:02:21.921Z,2.42
2023-01-29T15:05:13.794Z,3.55
2023-01-29T15:08:23.892Z,2.72
2023-01-29T15:11:51.432Z,2.20
2023-01-29T15:14:44.596Z,2.13
2023-01-29T15:17:39.626Z,1.92
2023-01-29T15:20:34.599Z,1.73
2023-01-29T15:23:25.911Z,3.17
2023-01-29T15:26:17.393Z,1.77
2023-01-29T15:29:04.939Z,1.87
2023-01-29T15:31:51.059Z,2.50
2023-01-29T15:34:36.708Z,1.63
2023-01-29T15:37:31.582Z,2.20
2023-01-29T15:40:19.240Z,2.55
2023-01-29T15:43:21.610Z,1.98
2023-01-29T15:49:00.263Z,2.25
2023-01-29T15:51:47.511Z,1.67
2023-01-29T15:54:34.931Z,2.25
2023-01-29T15:57:27.389Z,2.47
2023-01-29T16:00:39.314Z,2.58
2023-01-29T16:03:30.884Z,2.20
2023-01-29T16:06:17.073Z,2.80
2023-01-29T16:09:04.149Z,2.85
2023-01-29T16:11:50.725Z,2.80
2023-01-29T16:14:36.568Z,3.90
2023-01-29T16:17:22.116Z,5.07
2023-01-29T16:20:31.760Z,2.58
2023-01-29T16:23:21.716Z,2.17
2023-01-29T16:26:13.493Z,2.67
2023-01-29T16:29:05.431Z,2.30
2023-01-29T16:31:54.091Z,2.22
2023-01-29T16:34:45.635Z,1.70
2023-01-29T16:37:36.491Z,2.78
2023-01-29T16:40:52.647Z,3.88
2023-01-29T16:43:44.257Z,1.85
2023-01-29T16:46:46.176Z,2.75
2023-01-29T16:49:31.658Z,2.25
2023-01-29T16:52:23.198Z,2.70
2023-01-29T16:55:11.672Z,2.63
2023-01-29T16:57:57.022Z,2.28
2023-01-29T17:01:03.528Z,2.53
2023-01-29T17:04:01.079Z,3.28
2023-01-29T17:06:50.128Z,1.77
2023-01-29T17:09:38.034Z,3.05
2023-01-29T17:12:26.303Z,2.90
2023-01-29T17:15:33.898Z,3.10
2023-01-29T17:18:24.217Z,3.25
2023-01-29T17:21:09.403Z,4.18
2023-01-29T17:23:54.864Z,3.53
2023-01-29T17:26:40.825Z,3.85
2023-01-29T17:29:30.085Z,3.40
2023-01-29T17:32:20.045Z,2.35
2023-01-29T17:35:06.728Z,5.15
2023-01-29T17:37:51.865Z,2.70
2023-01-29T17:40:41.908Z,4.43
2023-01-29T17:43:27.346Z,4.13
2023-01-29T17:46:18.142Z,2.80
2023-01-29T17:49:04.630Z,3.13
2023-01-29T17:51:52.259Z,3.30
2023-01-29T17:54:37.679Z,2.75
2023-01-29T17:57:23.235Z,2.85
2023-01-29T18:00:25.077Z,2.63
2023-01-29T18:03:10.403Z,3.38
2023-01-29T18:05:55.654Z,3.72
2023-01-29T18:08:41.152Z,3.80
2023-01-29T18:11:27.073Z,2.70
2023-01-29T18:14:13.975Z,2.95
2023-01-29T18:17:00.042Z,4.88
2023-01-29T18:19:45.273Z,3.00
2023-01-29T18:22:30.687Z,4.07
2023-01-29T18:25:16.503Z,3.70
2023-01-29T18:28:04.270Z,4.85
2023-01-29T18:30:49.758Z,5.35
2023-01-29T18:33:35.877Z,4.20
2023-01-29T18:36:21.207Z,4.15
2023-01-29T18:39:06.623Z,4.38
2023-01-29T18:41:51.955Z,5.20
2023-01-29T18:44:37.185Z,4.57
2023-01-29T18:47:23.780Z,4.35
2023-01-29T18:50:11.083Z,2.38
2023-01-29T18:52:57.157Z,3.70
2023-01-29T18:55:42.390Z,3.00
2023-01-29T18:58:35.421Z,3.72
2023-01-29T19:01:22.930Z,5.47
2023-01-29T19:04:08.398Z,3.35
2023-01-29T19:06:53.975Z,5.60
2023-01-29T19:09:40.711Z,4.10
2023-01-29T19:12:26.248Z,3.95
2023-01-29T19:15:11.837Z,4.00
2023-01-29T19:17:57.544Z,3.42
2023-01-29T19:20:42.808Z,4.10
2023-01-29T19:23:28.141Z,4.15
2023-01-29T19:26:13.749Z,4.53
2023-01-29T19:28:59.861Z,2.80
2023-01-29T19:31:46.132Z,3.60
2023-01-29T19:34:31.353Z,2.95
2023-01-29T19:37:16.632Z,3.35
2023-01-29T19:40:02.099Z,4.60
2023-01-29T19:42:48.623Z,4.05
2023-01-29T19:45:37.331Z,3.33
2023-01-29T19:48:35.907Z,4.00
2023-01-29T19:51:23.388Z,3.33
2023-01-29T19:54:09.235Z,3.45
2023-01-29T19:56:55.341Z,3.60
2023-01-29T19:59:41.035Z,4.30
2023-01-29T20:02:27.993Z,3.78
2023-01-29T20:05:17.247Z,2.33
2023-01-29T20:08:02.960Z,1.55
2023-01-29T20:10:49.480Z,1.42
2023-01-29T20:13:34.920Z,1.63
2023-01-29T20:16:21.745Z,2.10
2023-01-29T20:19:14.095Z,2.30
2023-01-29T20:22:00.593Z,2.55
2023-01-29T20:24:45.916Z,2.40
2023-01-29T20:27:31.422Z,2.00
2023-01-29T20:30:17.815Z,2.00
2023-01-29T20:33:04.367Z,2.90
2023-01-29T20:35:56.758Z,3.20
2023-01-29T20:38:42.544Z,2.50
2023-01-29T20:41:29.253Z,3.03
2023-01-29T20:44:14.908Z,2.67
2023-01-29T20:47:02.675Z,3.58
2023-01-29T20:49:47.928Z,2.55
2023-01-29T20:52:33.258Z,2.13
2023-01-29T20:55:18.608Z,2.58
2023-01-29T20:58:06.447Z,3.25
2023-01-29T21:00:52.578Z,3.50
2023-01-29T21:03:39.440Z,3.72
2023-01-29T21:06:25.596Z,3.45
2023-01-29T21:09:11.164Z,3.45
2023-01-29T21:11:56.702Z,3.50
2023-01-29T21:14:42.159Z,3.72
2023-01-29T21:17:28.221Z,4.03
2023-01-29T21:20:14.086Z,2.90
2023-01-29T21:22:59.728Z,4.43
2023-01-29T21:25:45.352Z,4.20
2023-01-29T21:28:31.208Z,2.95
2023-01-29T21:31:17.773Z,4.60
2023-01-29T21:34:04.769Z,3.13
2023-01-29T21:36:50.431Z,4.78
2023-01-29T21:39:35.850Z,4.38
2023-01-29T21:42:39.618Z,5.35
2023-01-29T21:45:25.363Z,4.35
2023-01-29T21:48:11.978Z,5.15
2023-01-29T21:50:57.537Z,3.50
2023-01-29T21:53:42.963Z,5.88
2023-01-29T21:56:28.262Z,4.85
2023-01-29T21:59:13.608Z,5.07
2023-01-29T22:02:00.167Z,4.05
2023-01-29T22:04:45.328Z,6.15
2023-01-29T22:07:30.843Z,6.28
2023-01-29T22:10:18.396Z,4.07
2023-01-29T22:13:04.630Z,4.10
2023-01-29T22:15:55.121Z,4.15
2023-01-29T22:18:40.570Z,3.90
2023-01-29T22:21:25.836Z,6.22
2023-01-29T22:24:11.322Z,3.95
2023-01-29T22:26:56.772Z,3.65
2023-01-29T22:29:42.154Z,4.45
2023-01-29T22:32:28.071Z,4.68
2023-01-29T22:35:13.703Z,4.13
2023-01-29T22:37:58.989Z,4.00
2023-01-29T22:40:49.867Z,3.58
2023-01-29T22:43:35.537Z,3.53
2023-01-29T22:46:21.019Z,4.93
2023-01-29T22:49:06.341Z,3.63
2023-01-29T22:52:10.032Z,3.45
2023-01-29T22:54:55.819Z,2.97
2023-01-29T22:57:41.263Z,3.75
2023-01-29T23:00:26.856Z,3.58
2023-01-29T23:03:12.504Z,3.58
2023-01-29T23:05:57.705Z,2.95
2023-01-29T23:08:43.448Z,3.78
2023-01-29T23:11:29.143Z,3.25
2023-01-29T23:14:14.532Z,3.67
2023-01-29T23:16:59.773Z,2.65
2023-01-29T23:19:44.932Z,3.33
2023-01-29T23:22:30.208Z,3.22
2023-01-29T23:25:15.540Z,3.35
2023-01-29T23:28:01.233Z,3.72
2023-01-29T23:30:48.008Z,3.42
2023-01-29T23:33:33.451Z,3.35
2023-01-29T23:36:18.741Z,2.90
2023-01-29T23:39:04.712Z,2.83
2023-01-29T23:41:50.430Z,2.42
2023-01-29T23:44:35.938Z,3.33
2023-01-29T23:47:21.209Z,3.53
2023-01-29T23:50:07.260Z,2.20
2023-01-29T23:52:52.707Z,2.78
2023-01-29T23:55:38.287Z,2.83
2023-01-29T23:58:23.849Z,3.35
