createdAt,value
2022-11-05T01:01:31.858Z,4.00
2022-11-05T01:06:40.542Z,5.00
2022-11-05T01:32:47.256Z,2.25
2022-11-05T02:03:56.578Z,1.75
2022-11-05T02:24:37.562Z,7.67
2022-11-05T02:35:10.211Z,12.67
2022-11-05T02:40:22.218Z,14.33
2022-11-05T02:45:38.307Z,26.33
2022-11-05T02:56:24.165Z,31.67
2022-11-05T03:01:27.272Z,35.33
2022-11-05T03:17:42.803Z,40.33
2022-11-05T03:22:52.580Z,41.00
2022-11-05T03:28:01.928Z,41.00
2022-11-05T03:33:15.790Z,42.33
2022-11-05T03:38:25.743Z,44.00
2022-11-05T03:43:34.044Z,42.33
2022-11-05T03:48:48.381Z,44.00
2022-11-05T03:53:56.894Z,43.00
2022-11-05T03:59:02.687Z,42.67
2022-11-05T04:04:13.855Z,42.33
2022-11-05T04:09:19.011Z,38.00
2022-11-05T04:14:21.930Z,40.33
2022-11-05T04:19:30.196Z,39.33
2022-11-05T04:24:33.935Z,39.33
2022-11-05T04:29:37.955Z,35.67
2022-11-05T04:34:46.226Z,26.67
2022-11-05T04:39:49.970Z,14.00
2022-11-05T04:50:19.785Z,0.25
2022-11-05T04:55:23.906Z,1.50
2022-11-05T05:05:47.550Z,1.00
2022-11-05T05:10:50.800Z,1.00
2022-11-05T05:15:53.528Z,6.75
2022-11-05T05:21:05.027Z,8.00
2022-11-05T05:26:09.031Z,3.00
2022-11-05T05:36:34.969Z,2.00
2022-11-05T05:41:38.718Z,0.00
2022-11-05T05:46:42.687Z,1.25
2022-11-05T05:51:51.898Z,2.00
2022-11-05T05:56:54.717Z,1.00
2022-11-05T06:01:57.803Z,1.00
2022-11-05T06:07:06.027Z,2.00
2022-11-05T06:12:09.390Z,1.75
2022-11-05T06:17:12.147Z,2.25
2022-11-05T06:22:20.573Z,1.00
2022-11-05T06:27:23.555Z,1.00
2022-11-05T06:32:26.557Z,1.75
2022-11-05T06:37:35.079Z,1.00
2022-11-05T06:42:39.007Z,1.00
2022-11-05T06:47:41.812Z,1.00
2022-11-05T06:52:54.665Z,0.00
2022-11-05T06:57:59.645Z,0.50
2022-11-05T07:03:06.171Z,1.00
2022-11-05T07:08:14.931Z,1.00
2022-11-05T07:13:17.910Z,1.00
2022-11-05T07:18:21.052Z,1.25
2022-11-05T07:23:29.239Z,1.00
2022-11-05T07:28:31.954Z,1.25
2022-11-05T07:33:36.711Z,1.00
2022-11-05T07:38:45.019Z,2.00
2022-11-05T07:43:47.814Z,1.75
2022-11-05T07:48:50.591Z,1.75
2022-11-05T07:53:58.830Z,1.00
2022-11-05T08:04:28.226Z,1.25
2022-11-05T08:09:31.270Z,0.50
2022-11-05T08:14:34.221Z,1.75
2022-11-05T08:30:23.252Z,2.00
2022-11-05T08:35:27.348Z,0.00
2022-11-05T08:40:33.543Z,2.00
2022-11-05T08:45:42.660Z,2.00
2022-11-05T08:55:59.302Z,2.00
2022-11-05T09:01:08.861Z,2.00
2022-11-05T09:17:04.782Z,1.00
2022-11-05T09:22:07.577Z,1.00
2022-11-05T09:27:11.729Z,1.75
2022-11-05T09:32:20.025Z,1.00
2022-11-05T09:37:23.208Z,1.00
2022-11-05T09:42:31.978Z,2.00
2022-11-05T09:47:43.917Z,1.00
2022-11-05T09:52:48.022Z,1.75
2022-11-05T09:57:56.588Z,1.00
2022-11-05T10:03:09.512Z,0.50
2022-11-05T10:08:26.805Z,1.00
2022-11-05T10:13:36.366Z,0.00
2022-11-05T10:18:56.783Z,0.00
2022-11-05T10:29:31.445Z,1.00
2022-11-05T10:34:38.479Z,3.00
2022-11-05T10:39:41.341Z,0.00
2022-11-05T10:45:00.363Z,0.00
2022-11-05T10:50:07.381Z,0.50
2022-11-05T10:55:24.783Z,0.00
2022-11-05T11:00:42.373Z,0.00
2022-11-05T11:05:52.545Z,0.00
2022-11-05T11:16:27.625Z,0.00
2022-11-05T11:27:05.401Z,0.00
2022-11-05T11:32:15.281Z,1.00
2022-11-05T11:37:23.392Z,0.00
2022-11-05T11:42:37.063Z,0.25
2022-11-05T11:47:46.174Z,0.00
2022-11-05T11:52:50.866Z,1.00
2022-11-05T12:03:50.484Z,0.25
2022-11-05T12:09:06.735Z,1.00
2022-11-05T12:14:25.391Z,0.00
2022-11-05T12:19:51.439Z,0.00
2022-11-05T12:25:13.766Z,0.00
2022-11-05T12:30:18.673Z,0.00
2022-11-05T12:35:48.101Z,0.00
2022-11-05T12:41:14.297Z,0.25
2022-11-05T12:46:29.554Z,0.00
2022-11-05T12:56:57.799Z,0.00
2022-11-05T13:07:30.611Z,0.00
2022-11-05T13:12:38.385Z,0.00
2022-11-05T13:17:50.502Z,0.00
2022-11-05T13:23:03.799Z,0.00
2022-11-05T13:28:15.592Z,0.00
2022-11-05T13:33:23.617Z,0.00
2022-11-05T13:49:54.976Z,0.00
2022-11-05T14:00:44.899Z,0.75
2022-11-05T14:11:21.502Z,0.00
2022-11-05T14:16:27.272Z,0.00
2022-11-05T14:38:21.572Z,0.00
2022-11-05T14:48:54.138Z,1.00
2022-11-05T14:54:05.626Z,1.00
2022-11-05T14:59:35.534Z,0.00
2022-11-05T15:04:45.631Z,0.00
2022-11-05T15:09:56.357Z,0.00
2022-11-05T15:20:26.166Z,1.00
2022-11-05T15:31:36.247Z,0.00
2022-11-05T15:36:39.608Z,0.00
2022-11-05T15:41:42.627Z,0.50
2022-11-05T15:47:07.139Z,0.50
2022-11-05T15:52:13.412Z,0.00
2022-11-05T15:57:26.478Z,2.00
2022-11-05T16:02:37.803Z,0.75
2022-11-05T16:07:44.056Z,1.00
2022-11-05T16:12:46.875Z,0.75
2022-11-05T16:17:58.378Z,0.00
2022-11-05T16:23:05.551Z,0.00
2022-11-05T16:28:22.224Z,1.00
2022-11-05T16:33:36.247Z,1.00
2022-11-05T16:38:42.309Z,1.00
2022-11-05T16:43:53.835Z,1.00
2022-11-05T16:54:24.489Z,0.00
2022-11-05T16:59:27.354Z,0.00
2022-11-05T17:04:30.295Z,0.50
2022-11-05T17:09:39.768Z,0.50
2022-11-05T17:14:42.835Z,0.00
2022-11-05T17:19:46.635Z,1.00
2022-11-05T17:24:55.621Z,3.25
2022-11-05T17:29:58.537Z,0.25
2022-11-05T17:35:01.511Z,0.25
2022-11-05T17:45:37.034Z,1.00
2022-11-05T17:50:44.262Z,0.25
2022-11-05T17:55:49.155Z,1.00
2022-11-05T18:00:57.478Z,1.00
2022-11-05T18:06:03.854Z,1.00
2022-11-05T18:11:06.889Z,0.00
2022-11-05T18:21:39.073Z,2.00
2022-11-05T18:26:41.799Z,1.00
2022-11-05T18:31:45.792Z,0.50
2022-11-05T18:58:26.329Z,1.50
2022-11-05T19:03:31.225Z,1.00
2022-11-05T19:08:41.260Z,1.50
2022-11-05T19:19:12.820Z,1.00
2022-11-05T19:24:18.908Z,2.00
2022-11-05T19:29:21.846Z,1.00
2022-11-05T19:34:30.931Z,1.00
2022-11-05T19:45:23.131Z,1.00
2022-11-05T19:55:59.250Z,1.00
2022-11-05T20:01:02.327Z,2.00
2022-11-05T20:06:07.669Z,1.50
2022-11-05T20:16:47.480Z,1.00
2022-11-05T20:21:50.336Z,1.00
2022-11-05T20:32:14.646Z,22.50
2022-11-05T20:42:44.726Z,2.00
2022-11-05T20:47:48.223Z,2.25
2022-11-05T20:52:51.162Z,3.00
2022-11-05T20:57:59.228Z,1.75
2022-11-05T21:03:02.229Z,2.75
2022-11-05T21:08:05.479Z,2.50
2022-11-05T21:13:13.913Z,2.00
2022-11-05T21:23:39.725Z,2.75
2022-11-05T21:28:44.057Z,3.00
2022-11-05T21:33:50.935Z,3.75
2022-11-05T21:39:06.620Z,3.25
2022-11-05T21:44:13.274Z,3.00
2022-11-05T21:49:16.599Z,4.00
2022-11-05T21:54:25.425Z,5.50
2022-11-05T21:59:29.159Z,4.50
2022-11-05T22:15:19.181Z,6.50
2022-11-05T22:20:21.919Z,7.00
2022-11-05T22:25:24.754Z,6.50
2022-11-05T22:30:34.118Z,6.25
2022-11-05T22:35:39.792Z,6.50
2022-11-05T22:40:42.689Z,6.50
2022-11-05T22:45:53.904Z,6.25
2022-11-05T22:50:56.668Z,7.25
2022-11-05T23:01:24.093Z,6.75
2022-11-05T23:11:54.996Z,6.75
2022-11-05T23:54:00.347Z,8.00
2022-11-05T23:59:03.965Z,7.50
