createdAt,value
2023-02-01T00:00:26.208Z,12.70
2023-02-01T00:02:52.690Z,9.05
2023-02-01T00:05:19.256Z,9.02
2023-02-01T00:07:48.579Z,13.05
2023-02-01T00:10:15.442Z,13.10
2023-02-01T00:12:41.900Z,2.92
2023-02-01T00:15:08.931Z,7.20
2023-02-01T00:17:35.443Z,10.38
2023-02-01T00:20:02.303Z,4.53
2023-02-01T00:22:28.874Z,10.43
2023-02-01T00:24:55.317Z,6.78
2023-02-01T00:27:22.275Z,6.30
2023-02-01T00:29:48.877Z,7.88
2023-02-01T00:32:18.453Z,6.35
2023-02-01T00:34:46.440Z,2.58
2023-02-01T00:37:13.509Z,5.47
2023-02-01T00:39:40.009Z,7.32
2023-02-01T00:42:06.476Z,5.90
2023-02-01T00:44:35.324Z,3.97
2023-02-01T00:47:02.329Z,5.18
2023-02-01T00:49:29.516Z,6.00
2023-02-01T00:51:56.483Z,1.30
2023-02-01T00:54:23.064Z,4.53
2023-02-01T00:56:49.603Z,3.33
2023-02-01T00:59:16.190Z,3.65
2023-02-01T01:01:42.705Z,5.20
2023-02-01T01:04:09.574Z,3.78
2023-02-01T01:06:36.356Z,2.97
2023-02-01T01:09:06.367Z,3.15
2023-02-01T01:11:36.433Z,2.67
2023-02-01T01:14:03.536Z,3.50
2023-02-01T01:16:32.106Z,4.07
2023-02-01T01:18:59.687Z,2.90
2023-02-01T01:21:27.204Z,3.78
2023-02-01T01:23:54.127Z,2.75
2023-02-01T01:26:26.579Z,3.63
2023-02-01T01:28:55.512Z,3.83
2023-02-01T01:31:22.372Z,4.75
2023-02-01T01:33:51.694Z,3.95
2023-02-01T01:36:18.704Z,3.95
2023-02-01T01:38:45.209Z,3.22
2023-02-01T01:41:15.970Z,4.30
2023-02-01T01:43:51.397Z,2.58
2023-02-01T01:46:23.938Z,3.25
2023-02-01T01:49:13.340Z,5.82
2023-02-01T01:51:48.095Z,3.15
2023-02-01T01:54:21.152Z,3.00
2023-02-01T01:56:52.756Z,4.00
2023-02-01T01:59:20.545Z,3.10
2023-02-01T02:01:47.566Z,2.90
2023-02-01T02:04:14.443Z,4.97
2023-02-01T02:06:52.848Z,3.78
2023-02-01T02:09:19.478Z,3.20
2023-02-01T02:11:46.050Z,2.50
2023-02-01T02:14:15.005Z,1.90
2023-02-01T02:16:48.842Z,2.15
2023-02-01T02:19:30.429Z,3.00
2023-02-01T02:22:15.092Z,4.57
2023-02-01T02:25:12.783Z,3.83
2023-02-01T02:27:49.040Z,2.85
2023-02-01T02:30:26.911Z,4.22
2023-02-01T02:33:15.474Z,5.15
2023-02-01T02:36:00.549Z,4.05
2023-02-01T02:38:45.774Z,3.45
2023-02-01T02:41:38.879Z,3.72
2023-02-01T02:45:02.467Z,3.30
2023-02-01T02:47:38.787Z,4.07
2023-02-01T02:50:26.758Z,2.92
2023-02-01T02:53:23.716Z,2.58
2023-02-01T02:55:52.197Z,4.70
2023-02-01T02:58:39.348Z,3.20
2023-02-01T03:01:24.896Z,3.95
2023-02-01T03:04:09.749Z,3.00
2023-02-01T03:06:38.246Z,4.00
2023-02-01T03:09:11.234Z,4.40
2023-02-01T03:11:58.639Z,4.35
2023-02-01T03:14:29.936Z,2.88
2023-02-01T03:17:02.653Z,2.55
2023-02-01T03:19:51.827Z,2.60
2023-02-01T03:22:24.268Z,2.35
2023-02-01T03:25:03.662Z,4.47
2023-02-01T03:28:02.559Z,5.97
2023-02-01T03:30:42.988Z,2.45
2023-02-01T03:33:24.040Z,4.30
2023-02-01T03:36:07.556Z,2.80
2023-02-01T03:38:51.748Z,2.60
2023-02-01T03:41:48.861Z,3.13
2023-02-01T03:44:30.548Z,2.75
2023-02-01T03:47:02.918Z,2.60
2023-02-01T03:49:41.231Z,2.67
2023-02-01T03:52:12.546Z,1.20
2023-02-01T03:54:39.608Z,1.63
2023-02-01T03:57:14.474Z,4.60
2023-02-01T03:59:42.285Z,3.58
2023-02-01T04:02:09.067Z,3.47
2023-02-01T04:04:36.952Z,3.78
2023-02-01T04:07:03.864Z,2.55
2023-02-01T04:09:30.913Z,2.25
2023-02-01T04:11:57.507Z,2.45
2023-02-01T04:14:23.966Z,2.20
2023-02-01T04:16:50.500Z,3.80
2023-02-01T04:19:17.023Z,3.00
2023-02-01T04:21:43.465Z,2.45
2023-02-01T04:24:09.972Z,4.68
2023-02-01T04:26:36.585Z,3.80
2023-02-01T04:29:03.258Z,3.42
2023-02-01T04:31:29.861Z,3.92
2023-02-01T04:33:58.487Z,3.83
2023-02-01T04:36:24.998Z,2.28
2023-02-01T04:38:52.126Z,1.27
2023-02-01T04:41:19.997Z,3.28
2023-02-01T04:43:50.952Z,1.20
2023-02-01T04:46:17.529Z,3.65
2023-02-01T04:48:44.087Z,4.63
2023-02-01T04:51:11.083Z,4.85
2023-02-01T04:53:37.839Z,3.00
2023-02-01T04:56:04.756Z,2.63
2023-02-01T04:58:31.304Z,4.43
2023-02-01T05:00:57.756Z,2.72
2023-02-01T05:03:24.325Z,2.70
2023-02-01T05:05:50.871Z,3.42
2023-02-01T05:08:17.292Z,2.63
2023-02-01T05:10:45.631Z,4.10
2023-02-01T05:13:30.523Z,3.38
2023-02-01T05:15:57.085Z,4.60
2023-02-01T05:18:23.665Z,5.65
2023-02-01T05:20:50.119Z,3.20
2023-02-01T05:23:16.668Z,2.00
2023-02-01T05:25:43.209Z,5.75
2023-02-01T05:28:09.767Z,3.20
2023-02-01T05:30:36.486Z,5.35
2023-02-01T05:33:04.267Z,3.85
2023-02-01T05:35:31.152Z,1.33
2023-02-01T05:37:57.663Z,3.75
2023-02-01T05:40:24.465Z,2.25
2023-02-01T05:42:51.082Z,4.47
2023-02-01T05:45:17.667Z,5.63
2023-02-01T05:47:44.168Z,4.32
2023-02-01T05:50:10.829Z,3.22
2023-02-01T05:52:37.310Z,4.95
2023-02-01T05:55:04.015Z,3.00
2023-02-01T05:57:31.112Z,3.30
2023-02-01T05:59:58.638Z,2.85
2023-02-01T06:02:26.266Z,5.32
2023-02-01T06:04:52.800Z,3.35
2023-02-01T06:07:19.555Z,2.97
2023-02-01T06:09:45.981Z,3.13
2023-02-01T06:12:13.239Z,2.83
2023-02-01T06:14:39.700Z,2.17
2023-02-01T06:17:07.262Z,3.78
2023-02-01T06:19:33.752Z,2.63
2023-02-01T06:22:00.211Z,5.30
2023-02-01T06:24:26.751Z,4.05
2023-02-01T06:26:53.385Z,5.22
2023-02-01T06:29:19.869Z,3.03
2023-02-01T06:31:46.337Z,4.30
2023-02-01T06:34:12.852Z,3.50
2023-02-01T06:36:39.480Z,4.13
2023-02-01T06:39:05.995Z,2.70
2023-02-01T06:41:32.458Z,3.95
2023-02-01T06:43:58.975Z,3.72
2023-02-01T06:46:25.528Z,1.88
2023-02-01T06:48:52.074Z,3.28
2023-02-01T06:51:36.601Z,3.70
2023-02-01T06:54:03.336Z,5.28
2023-02-01T06:56:29.829Z,3.55
2023-02-01T06:58:56.300Z,3.05
2023-02-01T07:01:22.892Z,3.40
2023-02-01T07:03:52.074Z,2.40
2023-02-01T07:06:19.284Z,4.07
2023-02-01T07:08:46.313Z,2.97
2023-02-01T07:11:15.070Z,3.50
2023-02-01T07:13:41.575Z,3.83
2023-02-01T07:16:13.026Z,5.32
2023-02-01T07:18:39.999Z,3.50
2023-02-01T07:21:06.593Z,3.53
2023-02-01T07:23:33.269Z,3.08
2023-02-01T07:26:02.359Z,3.25
2023-02-01T07:28:30.514Z,3.20
2023-02-01T07:31:03.644Z,2.50
2023-02-01T07:33:30.206Z,2.78
2023-02-01T07:35:56.723Z,3.05
2023-02-01T07:38:24.671Z,4.90
2023-02-01T07:40:51.151Z,3.33
2023-02-01T07:43:17.607Z,2.92
2023-02-01T07:45:44.185Z,2.00
2023-02-01T07:48:10.688Z,3.88
2023-02-01T07:50:37.124Z,4.35
2023-02-01T07:53:03.608Z,3.28
2023-02-01T07:55:30.262Z,4.55
2023-02-01T07:57:59.877Z,6.28
2023-02-01T08:00:46.106Z,4.97
2023-02-01T08:03:12.628Z,3.25
2023-02-01T08:05:39.355Z,4.35
2023-02-01T08:08:07.082Z,1.27
2023-02-01T08:10:34.420Z,4.57
2023-02-01T08:13:01.097Z,5.22
2023-02-01T08:15:28.589Z,3.20
2023-02-01T08:17:59.451Z,3.45
2023-02-01T08:20:29.299Z,3.45
2023-02-01T08:22:56.295Z,5.25
2023-02-01T08:25:23.929Z,2.95
2023-02-01T08:27:51.172Z,4.45
2023-02-01T08:30:17.815Z,4.32
2023-02-01T08:32:44.274Z,3.75
2023-02-01T08:35:10.819Z,4.38
2023-02-01T08:37:37.583Z,3.92
2023-02-01T08:40:06.242Z,4.18
2023-02-01T08:42:51.391Z,2.05
2023-02-01T08:45:26.531Z,2.92
2023-02-01T08:47:53.928Z,3.38
2023-02-01T08:50:22.271Z,2.90
2023-02-01T08:52:49.332Z,4.68
2023-02-01T08:55:15.988Z,2.42
2023-02-01T08:57:42.885Z,3.92
2023-02-01T09:00:13.735Z,3.30
2023-02-01T09:02:40.596Z,5.70
2023-02-01T09:05:07.438Z,4.25
2023-02-01T09:07:34.989Z,4.20
2023-02-01T09:10:02.073Z,4.60
2023-02-01T09:12:30.375Z,4.93
2023-02-01T09:15:00.358Z,5.63
2023-02-01T09:19:55.837Z,4.57
2023-02-01T09:22:22.627Z,5.90
2023-02-01T09:24:49.204Z,2.70
2023-02-01T09:27:15.842Z,5.80
2023-02-01T09:29:42.372Z,5.72
2023-02-01T09:32:08.968Z,3.10
2023-02-01T09:34:36.569Z,2.95
2023-02-01T09:37:03.620Z,4.32
2023-02-01T09:39:31.084Z,3.45
2023-02-01T09:42:17.344Z,5.75
2023-02-01T09:44:56.744Z,5.18
2023-02-01T09:47:25.587Z,5.78
2023-02-01T09:50:24.019Z,2.70
2023-02-01T09:52:58.398Z,5.72
2023-02-01T09:55:37.853Z,5.68
2023-02-01T09:58:22.686Z,2.50
2023-02-01T10:01:03.544Z,4.05
2023-02-01T10:03:38.999Z,6.72
2023-02-01T10:06:08.259Z,5.40
2023-02-01T10:08:52.133Z,6.60
2023-02-01T10:11:26.172Z,3.13
2023-02-01T10:14:34.824Z,8.65
2023-02-01T10:17:43.926Z,6.82
2023-02-01T10:20:27.321Z,6.07
2023-02-01T10:23:31.575Z,4.25
2023-02-01T10:26:18.554Z,5.97
2023-02-01T10:28:50.191Z,5.43
2023-02-01T10:31:18.344Z,5.18
2023-02-01T10:33:57.322Z,3.10
2023-02-01T10:36:41.910Z,6.18
2023-02-01T10:39:12.681Z,4.50
2023-02-01T10:41:41.198Z,5.15
2023-02-01T10:44:14.178Z,4.13
2023-02-01T10:46:40.841Z,3.00
2023-02-01T10:49:17.384Z,6.15
2023-02-01T10:51:53.792Z,5.97
2023-02-01T10:54:23.040Z,5.38
2023-02-01T10:56:51.117Z,5.20
2023-02-01T10:59:25.992Z,4.03
2023-02-01T11:02:00.882Z,5.57
2023-02-01T11:04:29.874Z,4.45
2023-02-01T11:07:37.181Z,4.45
2023-02-01T11:10:05.059Z,2.92
2023-02-01T11:12:33.591Z,6.03
2023-02-01T11:15:24.098Z,6.10
2023-02-01T11:17:53.700Z,4.10
2023-02-01T11:20:37.085Z,4.45
2023-02-01T11:23:04.015Z,3.88
2023-02-01T11:25:33.409Z,5.90
2023-02-01T11:28:00.403Z,4.70
2023-02-01T11:30:39.416Z,3.92
2023-02-01T11:33:07.130Z,4.72
2023-02-01T11:35:39.721Z,3.78
2023-02-01T11:38:42.116Z,4.70
2023-02-01T11:41:14.346Z,4.45
2023-02-01T11:44:01.251Z,3.10
2023-02-01T11:46:36.133Z,6.22
2023-02-01T11:49:20.254Z,4.72
2023-02-01T11:52:11.763Z,6.25
2023-02-01T11:54:53.359Z,4.47
2023-02-01T11:57:31.066Z,5.80
2023-02-01T12:00:00.235Z,3.70
2023-02-01T12:02:29.656Z,2.17
2023-02-01T12:05:14.579Z,5.78
2023-02-01T12:07:55.796Z,4.22
2023-02-01T12:10:31.391Z,2.97
2023-02-01T12:13:16.059Z,3.75
2023-02-01T12:16:19.750Z,3.20
2023-02-01T12:19:18.656Z,6.35
2023-02-01T12:21:59.955Z,6.75
2023-02-01T12:24:57.511Z,4.47
2023-02-01T12:27:53.229Z,5.00
2023-02-01T12:30:44.439Z,6.30
2023-02-01T12:33:13.816Z,4.20
2023-02-01T12:35:55.550Z,3.97
2023-02-01T12:38:46.616Z,5.30
2023-02-01T12:41:31.733Z,4.97
2023-02-01T12:44:29.821Z,4.85
2023-02-01T12:47:02.000Z,3.67
2023-02-01T12:50:09.737Z,3.10
2023-02-01T12:53:11.538Z,3.40
2023-02-01T12:55:46.820Z,2.88
2023-02-01T13:01:00.910Z,4.00
2023-02-01T13:03:42.780Z,4.30
2023-02-01T13:06:42.925Z,4.35
2023-02-01T13:09:26.486Z,2.42
2023-02-01T13:11:59.552Z,3.45
2023-02-01T13:14:47.368Z,2.65
2023-02-01T13:17:27.959Z,3.33
2023-02-01T13:20:04.028Z,3.15
2023-02-01T13:22:34.004Z,3.50
2023-02-01T13:25:23.124Z,3.70
2023-02-01T13:27:50.447Z,2.58
2023-02-01T13:30:25.252Z,3.38
2023-02-01T13:33:52.609Z,3.60
2023-02-01T13:35:59.396Z,2.72
2023-02-01T13:38:41.478Z,4.10
2023-02-01T13:41:27.823Z,2.90
2023-02-01T13:44:00.336Z,3.28
2023-02-01T13:46:27.902Z,5.10
2023-02-01T13:48:58.404Z,4.53
2023-02-01T13:51:36.567Z,3.50
2023-02-01T13:54:05.899Z,3.83
2023-02-01T13:56:44.559Z,3.28
2023-02-01T13:59:41.839Z,3.13
2023-02-01T14:02:39.365Z,5.35
2023-02-01T14:05:10.856Z,3.20
2023-02-01T14:07:37.804Z,3.65
2023-02-01T14:10:42.111Z,2.70
2023-02-01T14:13:29.176Z,4.07
2023-02-01T14:16:05.031Z,1.65
2023-02-01T14:18:34.761Z,3.95
2023-02-01T14:21:24.620Z,2.83
2023-02-01T14:23:53.836Z,4.30
2023-02-01T14:26:28.671Z,4.07
2023-02-01T14:28:58.852Z,3.15
2023-02-01T14:31:36.284Z,3.03
2023-02-01T14:34:12.661Z,3.15
2023-02-01T14:36:49.924Z,2.75
2023-02-01T14:39:46.814Z,3.33
2023-02-01T14:42:41.386Z,3.05
2023-02-01T14:45:20.528Z,2.50
2023-02-01T14:47:55.354Z,3.35
2023-02-01T14:50:34.409Z,3.30
2023-02-01T14:53:13.616Z,3.30
2023-02-01T14:56:07.716Z,2.80
2023-02-01T14:58:58.493Z,3.33
2023-02-01T15:01:26.436Z,4.38
2023-02-01T15:04:12.834Z,3.03
2023-02-01T15:06:45.074Z,4.30
2023-02-01T15:09:21.193Z,2.67
2023-02-01T15:12:03.438Z,3.55
2023-02-01T15:14:36.736Z,3.28
2023-02-01T15:17:17.881Z,2.50
2023-02-01T15:20:01.212Z,3.97
2023-02-01T15:22:29.249Z,2.60
2023-02-01T15:25:01.898Z,2.85
2023-02-01T15:27:29.706Z,4.80
2023-02-01T15:30:06.757Z,3.25
2023-02-01T15:32:39.602Z,3.33
2023-02-01T15:35:07.102Z,4.40
2023-02-01T15:37:33.595Z,2.92
2023-02-01T15:40:11.845Z,2.70
2023-02-01T15:42:53.569Z,2.42
2023-02-01T15:45:22.188Z,4.90
2023-02-01T15:47:50.854Z,1.98
2023-02-01T15:50:22.303Z,2.50
2023-02-01T15:52:52.873Z,3.15
2023-02-01T15:55:31.312Z,3.50
2023-02-01T15:57:58.049Z,4.63
2023-02-01T16:00:28.683Z,2.97
2023-02-01T16:03:09.197Z,4.05
2023-02-01T16:05:39.409Z,3.10
2023-02-01T16:08:18.218Z,3.85
2023-02-01T16:10:47.143Z,4.78
2023-02-01T16:13:15.309Z,5.10
2023-02-01T16:15:42.225Z,3.50
2023-02-01T16:18:10.504Z,4.20
2023-02-01T16:20:39.935Z,4.22
2023-02-01T16:23:07.481Z,2.88
2023-02-01T16:25:34.638Z,3.63
2023-02-01T16:28:01.224Z,4.38
2023-02-01T16:30:28.057Z,3.20
2023-02-01T16:32:59.338Z,4.18
2023-02-01T16:35:27.230Z,4.13
2023-02-01T16:37:54.139Z,2.20
2023-02-01T16:40:22.769Z,6.20
2023-02-01T16:42:52.748Z,3.40
2023-02-01T16:45:19.261Z,1.75
2023-02-01T16:47:52.984Z,4.55
2023-02-01T16:50:24.047Z,5.55
2023-02-01T16:52:51.755Z,5.25
2023-02-01T16:55:20.630Z,2.65
2023-02-01T16:57:47.347Z,2.38
2023-02-01T17:00:24.469Z,2.10
2023-02-01T17:02:51.884Z,2.45
2023-02-01T17:05:18.411Z,2.38
2023-02-01T17:07:44.978Z,1.58
2023-02-01T17:10:34.342Z,1.92
2023-02-01T17:13:02.046Z,2.78
2023-02-01T17:15:35.569Z,2.60
2023-02-01T17:18:02.849Z,2.83
2023-02-01T17:20:34.048Z,2.35
2023-02-01T17:23:01.019Z,2.53
2023-02-01T17:25:30.236Z,1.90
2023-02-01T17:27:56.688Z,2.85
2023-02-01T17:30:23.332Z,2.63
2023-02-01T17:32:49.826Z,3.25
2023-02-01T17:35:23.122Z,3.85
2023-02-01T17:37:50.180Z,3.28
2023-02-01T17:40:17.264Z,3.70
2023-02-01T17:42:43.861Z,5.30
2023-02-01T17:45:36.345Z,4.65
2023-02-01T17:48:05.199Z,4.82
2023-02-01T17:50:33.776Z,3.58
2023-02-01T17:53:00.368Z,3.97
2023-02-01T17:55:27.658Z,6.70
2023-02-01T17:57:54.251Z,5.95
2023-02-01T18:00:21.907Z,5.82
2023-02-01T18:02:48.451Z,6.18
2023-02-01T18:05:20.422Z,5.55
2023-02-01T18:07:46.924Z,6.25
2023-02-01T18:10:16.574Z,4.78
2023-02-01T18:12:43.221Z,3.95
2023-02-01T18:15:22.433Z,4.35
2023-02-01T18:17:49.189Z,2.08
2023-02-01T18:20:23.830Z,1.88
2023-02-01T18:22:50.895Z,2.45
2023-02-01T18:25:23.699Z,1.42
2023-02-01T18:27:55.400Z,1.35
2023-02-01T18:30:24.685Z,1.85
2023-02-01T18:32:51.762Z,1.98
2023-02-01T18:35:20.053Z,1.27
2023-02-01T18:37:47.698Z,1.92
2023-02-01T18:40:16.281Z,1.38
2023-02-01T18:42:43.574Z,2.50
2023-02-01T18:45:40.651Z,1.42
2023-02-01T18:48:09.228Z,2.78
2023-02-01T18:50:38.789Z,2.00
2023-02-01T18:53:07.562Z,3.80
2023-02-01T18:55:34.490Z,3.53
2023-02-01T18:58:03.442Z,3.97
2023-02-01T19:00:30.247Z,3.50
2023-02-01T19:02:57.123Z,4.65
2023-02-01T19:05:24.254Z,4.45
2023-02-01T19:07:51.209Z,3.10
2023-02-01T19:10:22.146Z,3.70
2023-02-01T19:12:49.925Z,3.50
2023-02-01T19:15:17.532Z,4.53
2023-02-01T19:17:48.975Z,3.92
2023-02-01T19:20:20.681Z,4.93
2023-02-01T19:22:47.971Z,2.20
2023-02-01T19:25:20.681Z,4.25
2023-02-01T19:27:48.230Z,2.20
2023-02-01T19:30:15.607Z,2.65
2023-02-01T19:32:42.070Z,4.57
2023-02-01T19:35:10.359Z,4.20
2023-02-01T19:37:36.864Z,3.20
2023-02-01T19:40:03.694Z,2.70
2023-02-01T19:42:30.431Z,3.35
2023-02-01T19:44:56.869Z,2.00
2023-02-01T19:47:23.334Z,2.38
2023-02-01T19:49:49.897Z,2.70
2023-02-01T19:52:16.406Z,2.00
2023-02-01T19:54:43.000Z,2.08
2023-02-01T19:57:09.516Z,1.65
2023-02-01T19:59:36.003Z,2.63
2023-02-01T20:02:01.587Z,0.73
2023-02-01T20:04:28.107Z,1.27
2023-02-01T20:06:56.306Z,2.17
2023-02-01T20:09:25.349Z,2.67
2023-02-01T20:11:54.136Z,2.92
2023-02-01T20:14:24.077Z,2.25
2023-02-01T20:16:50.556Z,2.20
2023-02-01T20:19:17.066Z,1.52
2023-02-01T20:21:43.675Z,1.15
2023-02-01T20:24:20.105Z,2.15
2023-02-01T20:26:49.050Z,1.88
2023-02-01T20:29:17.486Z,2.08
2023-02-01T20:31:45.742Z,1.40
2023-02-01T20:34:13.412Z,1.67
2023-02-01T20:36:40.219Z,2.25
2023-02-01T20:39:06.751Z,3.22
2023-02-01T20:41:33.623Z,2.60
2023-02-01T20:44:00.154Z,3.75
2023-02-01T20:46:26.703Z,2.75
2023-02-01T20:48:53.259Z,1.65
2023-02-01T20:51:21.087Z,1.60
2023-02-01T20:53:51.388Z,1.67
2023-02-01T20:56:18.530Z,1.77
2023-02-01T20:58:45.082Z,1.50
2023-02-01T21:01:12.503Z,1.80
2023-02-01T21:03:39.706Z,1.95
2023-02-01T21:06:07.318Z,2.10
2023-02-01T21:08:34.578Z,2.38
2023-02-01T21:11:02.869Z,1.58
2023-02-01T21:13:31.369Z,1.73
2023-02-01T21:15:58.611Z,2.35
2023-02-01T21:18:30.508Z,1.67
2023-02-01T21:21:04.252Z,2.22
2023-02-01T21:23:30.714Z,1.58
2023-02-01T21:26:01.538Z,1.05
2023-02-01T21:28:28.215Z,1.38
2023-02-01T21:30:54.706Z,1.42
2023-02-01T21:33:21.204Z,0.90
2023-02-01T21:35:51.342Z,1.30
2023-02-01T21:38:17.945Z,1.65
2023-02-01T21:40:44.398Z,1.00
2023-02-01T21:43:10.852Z,1.98
2023-02-01T21:45:41.452Z,1.30
2023-02-01T21:48:10.076Z,0.85
2023-02-01T21:50:36.531Z,1.90
2023-02-01T21:53:03.050Z,1.10
2023-02-01T21:55:29.506Z,1.58
2023-02-01T21:57:55.934Z,1.20
2023-02-01T22:00:23.860Z,1.83
2023-02-01T22:02:50.324Z,0.43
2023-02-01T22:05:17.098Z,1.50
2023-02-01T22:07:43.581Z,1.90
2023-02-01T22:10:12.497Z,1.75
2023-02-01T22:12:39.079Z,2.10
2023-02-01T22:15:05.841Z,1.00
2023-02-01T22:17:32.304Z,1.77
2023-02-01T22:19:58.823Z,1.90
2023-02-01T22:22:25.276Z,2.00
2023-02-01T22:24:51.829Z,2.05
2023-02-01T22:27:18.307Z,2.15
2023-02-01T22:29:44.835Z,1.75
2023-02-01T22:32:13.254Z,1.23
2023-02-01T22:34:40.263Z,2.40
2023-02-01T22:37:06.826Z,1.60
2023-02-01T22:39:33.299Z,1.95
2023-02-01T22:41:59.846Z,1.60
2023-02-01T22:44:26.317Z,1.90
2023-02-01T22:46:52.784Z,2.40
2023-02-01T22:49:19.279Z,1.98
2023-02-01T22:51:46.332Z,1.73
2023-02-01T22:54:18.894Z,1.83
2023-02-01T22:56:45.332Z,1.33
2023-02-01T22:59:13.677Z,1.50
2023-02-01T23:01:40.515Z,1.63
2023-02-01T23:04:09.790Z,1.73
2023-02-01T23:06:36.834Z,1.80
2023-02-01T23:09:13.707Z,2.00
2023-02-01T23:11:47.878Z,2.00
2023-02-01T23:14:15.586Z,2.45
2023-02-01T23:16:44.986Z,1.77
2023-02-01T23:19:11.496Z,1.23
2023-02-01T23:21:38.313Z,2.05
2023-02-01T23:24:07.754Z,1.70
2023-02-01T23:26:34.867Z,1.50
2023-02-01T23:29:02.261Z,1.88
2023-02-01T23:31:30.982Z,1.85
2023-02-01T23:33:59.750Z,1.30
2023-02-01T23:36:27.937Z,1.92
2023-02-01T23:38:55.093Z,1.98
2023-02-01T23:41:23.231Z,2.28
2023-02-01T23:43:59.047Z,1.77
2023-02-01T23:46:32.919Z,1.75
2023-02-01T23:49:00.569Z,1.98
2023-02-01T23:51:27.991Z,2.47
2023-02-01T23:53:55.210Z,2.10
2023-02-01T23:56:26.100Z,1.90
2023-02-01T23:58:53.687Z,1.65
