createdAt,value
2023-04-21T00:02:11.149Z,100461.00
2023-04-21T00:04:39.156Z,100452.66
2023-04-21T00:07:08.642Z,100454.31
2023-04-21T00:09:36.335Z,100448.69
2023-04-21T00:12:04.463Z,100453.91
2023-04-21T00:14:32.199Z,100450.25
2023-04-21T00:17:00.888Z,100455.88
2023-04-21T00:19:29.969Z,100446.09
2023-04-21T00:22:01.549Z,100438.81
2023-04-21T00:24:29.279Z,100442.34
2023-04-21T00:26:57.444Z,100437.50
2023-04-21T00:29:25.247Z,100438.63
2023-04-21T00:31:53.502Z,100432.19
2023-04-21T00:34:21.559Z,100433.66
2023-04-21T00:36:49.640Z,100432.28
2023-04-21T00:39:17.527Z,100430.78
2023-04-21T00:41:45.694Z,100423.69
2023-04-21T00:44:13.413Z,100430.78
2023-04-21T00:46:43.603Z,100433.41
2023-04-21T00:49:13.624Z,100425.09
2023-04-21T00:51:41.809Z,100422.56
2023-04-21T00:54:11.364Z,100423.44
2023-04-21T00:56:39.433Z,100421.63
2023-04-21T00:59:07.206Z,100423.16
2023-04-21T01:01:36.685Z,100423.88
2023-04-21T01:04:05.557Z,100417.59
2023-04-21T01:06:37.201Z,100423.16
2023-04-21T01:09:07.953Z,100422.44
2023-04-21T01:11:38.875Z,100426.03
2023-04-21T01:14:08.824Z,100425.19
2023-04-21T01:16:38.662Z,100428.03
2023-04-21T01:19:06.774Z,100427.03
2023-04-21T01:21:41.891Z,100429.66
2023-04-21T01:24:09.806Z,100432.00
2023-04-21T01:26:37.874Z,100431.94
2023-04-21T01:29:06.010Z,100434.97
2023-04-21T01:31:34.704Z,100430.59
2023-04-21T01:34:05.447Z,100434.75
2023-04-21T01:36:33.745Z,100431.97
2023-04-21T01:39:01.514Z,100427.03
2023-04-21T01:41:31.526Z,100424.22
2023-04-21T01:43:59.348Z,100426.00
2023-04-21T01:46:27.509Z,100421.66
2023-04-21T01:48:55.339Z,100410.38
2023-04-21T01:51:23.438Z,100415.34
2023-04-21T01:53:51.886Z,100416.53
2023-04-21T01:56:20.116Z,100410.84
2023-04-21T01:58:47.978Z,100408.59
2023-04-21T02:01:16.226Z,100416.91
2023-04-21T02:03:44.290Z,100410.75
2023-04-21T02:06:14.360Z,100406.75
2023-04-21T02:08:42.197Z,100404.31
2023-04-21T02:11:10.305Z,100410.03
2023-04-21T02:13:41.511Z,100404.16
2023-04-21T02:16:14.044Z,100401.47
2023-04-21T02:18:42.668Z,100410.81
2023-04-21T02:21:10.891Z,100399.19
2023-04-21T02:23:38.780Z,100403.78
2023-04-21T02:26:06.976Z,100397.88
2023-04-21T02:28:34.741Z,100400.50
2023-04-21T02:31:03.176Z,100410.34
2023-04-21T02:33:35.086Z,100406.38
2023-04-21T02:36:03.693Z,100411.53
2023-04-21T02:38:31.479Z,100401.84
2023-04-21T02:40:59.553Z,100404.16
2023-04-21T02:43:27.300Z,100406.84
2023-04-21T02:45:56.904Z,100410.44
2023-04-21T02:48:24.736Z,100411.47
2023-04-21T02:50:53.584Z,100410.03
2023-04-21T02:53:21.432Z,100417.78
2023-04-21T02:55:49.479Z,100419.56
2023-04-21T02:58:17.132Z,100430.34
2023-04-21T03:00:45.594Z,100433.63
2023-04-21T03:03:13.495Z,100431.97
2023-04-21T03:05:44.180Z,100431.91
2023-04-21T03:08:11.992Z,100434.59
2023-04-21T03:10:40.125Z,100444.56
2023-04-21T03:13:08.296Z,100444.31
2023-04-21T03:15:36.372Z,100443.66
2023-04-21T03:18:04.228Z,100444.44
2023-04-21T03:20:32.316Z,100446.47
2023-04-21T03:23:00.052Z,100449.38
2023-04-21T03:25:28.403Z,100449.69
2023-04-21T03:27:56.381Z,100458.81
2023-04-21T03:30:26.645Z,100453.78
2023-04-21T03:32:56.011Z,100451.00
2023-04-21T03:35:24.269Z,100449.50
2023-04-21T03:37:51.972Z,100455.03
2023-04-21T03:40:19.975Z,100448.59
2023-04-21T03:42:49.237Z,100443.84
2023-04-21T03:45:19.862Z,100438.72
2023-04-21T03:47:47.529Z,100446.97
2023-04-21T03:50:15.657Z,100442.97
2023-04-21T03:52:43.305Z,100447.13
2023-04-21T03:55:12.277Z,100444.69
2023-04-21T03:57:41.420Z,100450.53
2023-04-21T04:00:13.108Z,100439.38
2023-04-21T04:02:41.265Z,100442.34
2023-04-21T04:05:09.524Z,100440.09
2023-04-21T04:07:37.502Z,100446.34
2023-04-21T04:10:06.053Z,100444.69
2023-04-21T04:12:33.642Z,100438.69
2023-04-21T04:15:01.700Z,100447.56
2023-04-21T04:17:29.319Z,100449.44
2023-04-21T04:19:57.606Z,100452.59
2023-04-21T04:22:25.302Z,100449.44
2023-04-21T04:24:53.467Z,100444.25
2023-04-21T04:27:21.662Z,100455.88
2023-04-21T04:29:49.624Z,100448.50
2023-04-21T04:32:17.895Z,100457.09
2023-04-21T04:34:45.870Z,100467.41
2023-04-21T04:37:13.563Z,100457.19
2023-04-21T04:39:42.114Z,100461.88
2023-04-21T04:42:10.255Z,100467.78
2023-04-21T04:44:38.256Z,100471.06
2023-04-21T04:47:06.279Z,100469.94
2023-04-21T04:49:34.380Z,100475.78
2023-04-21T04:52:02.189Z,100477.91
2023-04-21T04:54:30.416Z,100481.16
2023-04-21T04:56:59.127Z,100478.47
2023-04-21T04:59:29.022Z,100483.84
2023-04-21T05:01:57.769Z,100487.66
2023-04-21T05:04:26.133Z,100490.88
2023-04-21T05:06:54.276Z,100491.81
2023-04-21T05:09:22.310Z,100493.03
2023-04-21T05:11:49.977Z,100492.44
2023-04-21T05:14:18.173Z,100497.19
2023-04-21T05:16:46.788Z,100498.84
2023-04-21T05:19:17.383Z,100503.72
2023-04-21T05:21:46.259Z,100507.88
2023-04-21T05:24:14.180Z,100511.28
2023-04-21T05:26:42.109Z,100513.19
2023-04-21T05:29:11.663Z,100515.19
2023-04-21T05:31:39.431Z,100515.63
2023-04-21T05:34:07.619Z,100508.47
2023-04-21T05:36:35.398Z,100517.59
2023-04-21T05:39:03.460Z,100523.47
2023-04-21T05:41:31.100Z,100519.28
2023-04-21T05:43:59.322Z,100523.25
2023-04-21T05:46:27.110Z,100517.44
2023-04-21T05:48:55.201Z,100521.06
2023-04-21T05:51:22.841Z,100526.06
2023-04-21T05:53:51.969Z,100531.44
2023-04-21T05:56:19.619Z,100527.00
2023-04-21T05:58:47.552Z,100523.69
2023-04-21T06:01:15.758Z,100531.69
2023-04-21T06:03:43.929Z,100532.97
2023-04-21T06:06:11.792Z,100530.72
2023-04-21T06:08:40.014Z,100525.34
2023-04-21T06:11:07.737Z,100528.81
2023-04-21T06:13:38.056Z,100535.41
2023-04-21T06:16:06.573Z,100538.16
2023-04-21T06:18:34.828Z,100538.75
2023-04-21T06:21:02.525Z,100536.34
2023-04-21T06:23:32.388Z,100537.25
2023-04-21T06:26:01.578Z,100533.06
2023-04-21T06:28:29.539Z,100531.56
2023-04-21T06:30:57.217Z,100533.50
2023-04-21T06:33:25.628Z,100533.44
2023-04-21T06:35:53.814Z,100520.56
2023-04-21T06:38:22.008Z,100534.94
2023-04-21T06:40:49.885Z,100526.78
2023-04-21T06:43:18.205Z,100533.94
2023-04-21T06:45:45.891Z,100523.16
2023-04-21T06:48:14.019Z,100532.19
2023-04-21T06:50:44.748Z,100529.34
2023-04-21T06:53:12.842Z,100543.34
2023-04-21T06:55:40.660Z,100537.75
2023-04-21T06:58:08.667Z,100544.84
2023-04-21T07:00:36.447Z,100540.59
2023-04-21T07:03:04.926Z,100545.72
2023-04-21T07:05:32.769Z,100541.44
2023-04-21T07:08:01.059Z,100541.75
2023-04-21T07:10:29.704Z,100549.81
2023-04-21T07:12:57.712Z,100542.25
2023-04-21T07:15:25.405Z,100546.28
2023-04-21T07:17:53.510Z,100541.41
2023-04-21T07:20:21.217Z,100541.50
2023-04-21T07:22:49.274Z,100552.06
2023-04-21T07:25:16.961Z,100551.34
2023-04-21T07:27:44.919Z,100556.00
2023-04-21T07:30:12.812Z,100552.56
2023-04-21T07:32:41.003Z,100561.31
2023-04-21T07:35:08.845Z,100562.66
2023-04-21T07:37:36.909Z,100561.53
2023-04-21T07:40:04.736Z,100572.91
2023-04-21T07:42:33.161Z,100567.59
2023-04-21T07:45:02.912Z,100572.56
2023-04-21T07:47:31.663Z,100569.78
2023-04-21T07:49:59.648Z,100566.06
2023-04-21T07:52:27.890Z,100570.06
2023-04-21T07:54:55.861Z,100571.38
2023-04-21T07:57:23.878Z,100573.47
2023-04-21T07:59:51.549Z,100573.88
2023-04-21T08:02:19.879Z,100577.34
2023-04-21T08:04:48.067Z,100581.94
2023-04-21T08:07:16.545Z,100593.53
2023-04-21T08:09:44.449Z,100587.91
2023-04-21T08:12:12.460Z,100589.19
2023-04-21T08:14:40.573Z,100590.63
2023-04-21T08:17:08.741Z,100595.31
2023-04-21T08:19:36.505Z,100591.78
2023-04-21T08:22:04.564Z,100599.31
2023-04-21T08:24:32.222Z,100602.66
2023-04-21T08:27:02.379Z,100601.31
2023-04-21T08:29:30.231Z,100603.66
2023-04-21T08:31:58.291Z,100597.53
2023-04-21T08:34:27.651Z,100605.72
2023-04-21T08:36:56.220Z,100606.50
2023-04-21T08:39:24.005Z,100596.56
2023-04-21T08:41:52.320Z,100610.13
2023-04-21T08:44:21.364Z,100603.34
2023-04-21T08:46:50.764Z,100613.25
2023-04-21T08:49:20.231Z,100610.84
2023-04-21T08:51:48.390Z,100611.88
2023-04-21T08:54:16.148Z,100607.91
2023-04-21T08:56:44.120Z,100611.41
2023-04-21T08:59:11.798Z,100611.78
2023-04-21T09:01:58.373Z,100611.22
2023-04-21T09:04:26.118Z,100614.38
2023-04-21T09:06:54.222Z,100616.41
2023-04-21T09:09:22.118Z,100613.13
2023-04-21T09:12:00.056Z,100621.78
2023-04-21T09:14:34.122Z,100608.06
2023-04-21T09:17:03.089Z,100609.75
2023-04-21T09:19:33.697Z,100606.13
2023-04-21T09:22:01.770Z,100600.94
2023-04-21T09:24:29.379Z,100608.16
2023-04-21T09:26:57.382Z,100608.78
2023-04-21T09:29:25.981Z,100604.19
2023-04-21T09:31:53.910Z,100614.25
2023-04-21T09:34:25.899Z,100614.63
2023-04-21T09:37:03.910Z,100608.31
2023-04-21T09:39:45.661Z,100608.72
2023-04-21T09:42:17.701Z,100606.41
2023-04-21T09:44:53.281Z,100607.50
2023-04-21T09:47:29.674Z,100607.69
2023-04-21T09:49:58.551Z,100611.97
2023-04-21T09:52:28.762Z,100604.97
2023-04-21T09:54:58.216Z,100603.88
2023-04-21T09:57:26.782Z,100604.56
2023-04-21T10:00:13.784Z,100599.38
2023-04-21T10:02:48.743Z,100600.66
2023-04-21T10:05:16.713Z,100605.59
2023-04-21T10:07:45.658Z,100600.25
2023-04-21T10:10:17.251Z,100598.28
2023-04-21T10:12:45.539Z,100580.59
2023-04-21T10:15:33.338Z,100592.66
2023-04-21T10:18:14.742Z,100591.19
2023-04-21T10:20:51.985Z,100599.84
2023-04-21T10:23:26.764Z,100578.47
2023-04-21T10:25:54.821Z,100586.25
2023-04-21T10:28:38.958Z,100583.03
2023-04-21T10:31:20.462Z,100585.81
2023-04-21T10:34:07.555Z,100576.09
2023-04-21T10:36:38.114Z,100578.72
2023-04-21T10:39:06.300Z,100578.47
2023-04-21T10:41:35.366Z,100580.13
2023-04-21T10:44:12.714Z,100584.47
2023-04-21T10:46:50.833Z,100583.53
2023-04-21T10:49:26.520Z,100563.72
2023-04-21T10:52:00.474Z,100591.25
2023-04-21T10:54:29.901Z,100575.03
2023-04-21T10:56:58.828Z,100580.53
2023-04-21T10:59:27.324Z,100581.81
2023-04-21T11:01:55.258Z,100568.34
2023-04-21T11:04:24.052Z,100584.75
2023-04-21T11:07:10.861Z,100570.91
2023-04-21T11:09:39.542Z,100572.63
2023-04-21T11:12:11.669Z,100571.97
2023-04-21T11:14:40.620Z,100573.44
2023-04-21T11:17:12.770Z,100566.44
2023-04-21T11:19:40.984Z,100573.84
2023-04-21T11:22:08.630Z,100568.00
2023-04-21T11:24:36.727Z,100574.13
2023-04-21T11:27:08.454Z,100564.81
2023-04-21T11:29:36.403Z,100573.69
2023-04-21T11:32:06.487Z,100568.81
2023-04-21T11:34:34.686Z,100568.31
2023-04-21T11:37:02.326Z,100560.56
2023-04-21T11:39:30.395Z,100557.91
2023-04-21T11:41:58.100Z,100567.00
2023-04-21T11:44:40.466Z,100577.09
2023-04-21T11:47:15.228Z,100567.31
2023-04-21T11:49:46.899Z,100565.47
2023-04-21T11:52:27.601Z,100570.41
2023-04-21T11:54:57.268Z,100569.88
2023-04-21T11:57:25.728Z,100568.06
2023-04-21T11:59:53.944Z,100573.28
2023-04-21T12:02:23.514Z,100560.66
2023-04-21T12:04:59.058Z,100569.00
2023-04-21T12:07:27.468Z,100561.53
2023-04-21T12:09:55.678Z,100573.91
2023-04-21T12:12:26.468Z,100569.47
2023-04-21T12:14:54.549Z,100565.66
2023-04-21T12:17:22.450Z,100557.63
2023-04-21T12:19:50.856Z,100572.00
2023-04-21T12:22:19.030Z,100568.50
2023-04-21T12:24:47.023Z,100565.31
2023-04-21T12:27:14.979Z,100575.66
2023-04-21T12:29:43.141Z,100575.09
2023-04-21T12:32:11.164Z,100567.97
2023-04-21T12:34:39.256Z,100566.34
2023-04-21T12:37:07.451Z,100572.50
2023-04-21T12:39:35.874Z,100562.97
2023-04-21T12:42:03.656Z,100574.94
2023-04-21T12:44:31.848Z,100576.50
2023-04-21T12:46:59.513Z,100585.53
2023-04-21T12:49:27.716Z,100573.09
2023-04-21T12:51:55.581Z,100567.69
2023-04-21T12:54:23.656Z,100566.53
2023-04-21T12:56:51.449Z,100569.50
2023-04-21T12:59:19.429Z,100570.22
2023-04-21T13:01:47.166Z,100563.69
2023-04-21T13:04:15.322Z,100562.72
2023-04-21T13:06:43.230Z,100555.59
2023-04-21T13:09:11.660Z,100555.66
2023-04-21T13:11:39.301Z,100563.19
2023-04-21T13:14:07.700Z,100551.63
2023-04-21T13:16:35.424Z,100552.41
2023-04-21T13:19:04.412Z,100551.72
2023-04-21T13:21:32.909Z,100551.25
2023-04-21T13:24:02.428Z,100542.72
2023-04-21T13:26:32.658Z,100552.06
2023-04-21T13:29:01.293Z,100544.78
2023-04-21T13:31:29.269Z,100542.59
2023-04-21T13:33:57.380Z,100545.91
2023-04-21T13:36:25.038Z,100533.34
2023-04-21T13:38:55.735Z,100543.47
2023-04-21T13:41:23.397Z,100538.50
2023-04-21T13:43:51.505Z,100532.81
2023-04-21T13:46:20.175Z,100522.91
2023-04-21T13:48:50.382Z,100528.56
2023-04-21T13:51:18.585Z,100526.88
2023-04-21T13:53:46.603Z,100535.53
2023-04-21T13:56:14.361Z,100536.56
2023-04-21T13:58:42.318Z,100539.69
2023-04-21T14:01:09.999Z,100536.78
2023-04-21T14:03:38.066Z,100525.97
2023-04-21T14:06:05.928Z,100528.66
2023-04-21T14:08:34.032Z,100527.88
2023-04-21T14:11:03.313Z,100525.75
2023-04-21T14:13:37.876Z,100526.09
2023-04-21T14:16:07.832Z,100523.59
2023-04-21T14:18:36.778Z,100517.19
2023-04-21T14:21:04.603Z,100518.38
2023-04-21T14:23:32.856Z,100511.38
2023-04-21T14:26:01.042Z,100511.06
2023-04-21T14:28:29.016Z,100498.50
2023-04-21T14:30:56.708Z,100502.41
2023-04-21T14:33:24.712Z,100495.38
2023-04-21T14:35:52.413Z,100502.47
2023-04-21T14:38:20.427Z,100489.31
2023-04-21T14:40:50.138Z,100492.09
2023-04-21T14:43:18.101Z,100475.97
2023-04-21T14:45:45.905Z,100486.00
2023-04-21T14:48:16.835Z,100463.81
2023-04-21T14:50:44.520Z,100477.53
2023-04-21T14:53:12.603Z,100484.22
2023-04-21T14:55:40.331Z,100488.59
2023-04-21T14:58:08.335Z,100479.69
2023-04-21T15:00:36.760Z,100476.00
2023-04-21T15:03:05.176Z,100482.09
2023-04-21T15:05:35.089Z,100486.38
2023-04-21T15:08:03.305Z,100478.84
2023-04-21T15:10:32.607Z,100482.66
2023-04-21T15:13:01.025Z,100475.84
2023-04-21T15:15:28.738Z,100480.16
2023-04-21T15:17:56.749Z,100478.38
2023-04-21T15:20:32.721Z,100479.03
2023-04-21T15:23:12.159Z,100480.50
2023-04-21T15:25:40.495Z,100469.13
2023-04-21T15:28:08.858Z,100477.00
2023-04-21T15:30:36.621Z,100467.03
2023-04-21T15:33:04.811Z,100475.81
2023-04-21T15:35:32.702Z,100469.66
2023-04-21T15:38:00.819Z,100473.19
2023-04-21T15:40:28.527Z,100463.56
2023-04-21T15:42:56.549Z,100465.09
2023-04-21T15:45:24.118Z,100466.69
2023-04-21T15:47:52.212Z,100471.50
2023-04-21T15:50:20.132Z,100466.22
2023-04-21T15:52:48.184Z,100468.03
2023-04-21T15:55:16.181Z,100463.97
2023-04-21T15:57:44.515Z,100466.91
2023-04-21T16:00:12.936Z,100467.63
2023-04-21T16:02:41.184Z,100470.19
2023-04-21T16:05:09.418Z,100469.28
2023-04-21T16:07:37.496Z,100473.38
2023-04-21T16:10:05.319Z,100465.63
2023-04-21T16:12:33.380Z,100465.75
2023-04-21T16:15:09.281Z,100460.03
2023-04-21T16:17:48.964Z,100462.22
2023-04-21T16:20:16.738Z,100472.06
2023-04-21T16:22:44.949Z,100462.72
2023-04-21T16:25:14.372Z,100466.28
2023-04-21T16:27:42.760Z,100460.00
2023-04-21T16:30:10.721Z,100462.16
2023-04-21T16:32:38.965Z,100469.19
2023-04-21T16:35:10.250Z,100469.97
2023-04-21T16:37:40.753Z,100470.94
2023-04-21T16:40:09.198Z,100466.25
2023-04-21T16:42:37.584Z,100464.41
2023-04-21T16:45:05.977Z,100461.31
2023-04-21T16:47:41.264Z,100461.13
2023-04-21T16:50:10.194Z,100462.03
2023-04-21T16:52:38.917Z,100464.63
2023-04-21T16:55:06.750Z,100462.69
2023-04-21T16:57:35.091Z,100469.28
2023-04-21T17:00:07.409Z,100472.09
2023-04-21T17:02:35.639Z,100462.81
2023-04-21T17:05:04.588Z,100467.09
2023-04-21T17:07:32.604Z,100464.78
2023-04-21T17:10:00.295Z,100472.50
2023-04-21T17:12:28.387Z,100474.81
2023-04-21T17:14:56.345Z,100474.41
2023-04-21T17:17:24.379Z,100475.22
2023-04-21T17:19:52.930Z,100480.69
2023-04-21T17:22:21.353Z,100482.63
2023-04-21T17:24:53.852Z,100474.47
2023-04-21T17:27:22.331Z,100479.13
2023-04-21T17:29:50.140Z,100479.53
2023-04-21T17:32:18.477Z,100483.03
2023-04-21T17:34:46.259Z,100480.69
2023-04-21T17:37:14.327Z,100479.06
2023-04-21T17:39:42.118Z,100482.63
2023-04-21T17:42:10.086Z,100481.06
2023-04-21T17:44:37.958Z,100490.38
2023-04-21T17:47:08.526Z,100488.34
2023-04-21T17:49:36.854Z,100490.69
2023-04-21T17:52:05.809Z,100487.59
2023-04-21T17:54:33.490Z,100502.66
2023-04-21T17:57:02.131Z,100496.06
2023-04-21T17:59:29.881Z,100499.56
2023-04-21T18:01:59.398Z,100494.13
2023-04-21T18:04:30.112Z,100503.03
2023-04-21T18:06:59.225Z,100501.50
2023-04-21T18:09:26.952Z,100502.66
2023-04-21T18:11:54.928Z,100502.22
2023-04-21T18:14:23.311Z,100496.06
2023-04-21T18:16:51.619Z,100499.44
2023-04-21T18:19:19.469Z,100502.59
2023-04-21T18:21:47.589Z,100513.81
2023-04-21T18:24:15.472Z,100512.41
2023-04-21T18:26:43.555Z,100511.16
2023-04-21T18:29:11.322Z,100505.25
2023-04-21T18:31:39.657Z,100504.13
2023-04-21T18:34:08.886Z,100509.84
2023-04-21T18:36:38.596Z,100517.63
2023-04-21T18:39:06.650Z,100523.06
2023-04-21T18:41:36.732Z,100520.25
2023-04-21T18:44:08.025Z,100525.06
2023-04-21T18:46:36.105Z,100533.91
2023-04-21T18:49:03.775Z,100523.56
2023-04-21T18:51:32.720Z,100520.19
2023-04-21T18:54:00.327Z,100524.69
2023-04-21T18:56:28.792Z,100524.63
2023-04-21T18:58:56.932Z,100531.81
2023-04-21T19:01:25.031Z,100532.16
2023-04-21T19:03:53.393Z,100529.44
2023-04-21T19:06:21.576Z,100523.38
2023-04-21T19:08:51.344Z,100526.50
2023-04-21T19:11:19.378Z,100520.31
2023-04-21T19:13:48.366Z,100522.41
2023-04-21T19:16:16.865Z,100526.16
2023-04-21T19:18:44.632Z,100521.22
2023-04-21T19:21:13.903Z,100530.00
2023-04-21T19:23:42.058Z,100532.69
2023-04-21T19:26:12.124Z,100534.88
2023-04-21T19:28:40.781Z,100539.34
2023-04-21T19:31:09.443Z,100541.69
2023-04-21T19:37:55.983Z,100540.50
2023-04-21T19:40:24.645Z,100551.13
2023-04-21T19:42:52.688Z,100543.13
2023-04-21T19:45:20.983Z,100545.97
2023-04-21T19:47:49.130Z,100544.13
2023-04-21T19:50:17.358Z,100539.22
2023-04-21T19:52:46.794Z,100543.00
2023-04-21T19:55:15.135Z,100544.88
2023-04-21T19:57:43.052Z,100544.78
2023-04-21T20:00:11.718Z,100553.72
2023-04-21T20:02:42.786Z,100557.25
2023-04-21T20:05:11.299Z,100551.75
2023-04-21T20:07:39.888Z,100554.78
2023-04-21T20:10:08.821Z,100552.91
2023-04-21T20:12:36.592Z,100557.88
2023-04-21T20:15:05.901Z,100564.75
2023-04-21T20:17:33.861Z,100566.22
2023-04-21T20:20:02.188Z,100562.09
2023-04-21T20:22:30.006Z,100565.47
2023-04-21T20:24:58.379Z,100563.78
2023-04-21T20:27:26.252Z,100568.78
2023-04-21T20:29:54.882Z,100567.69
2023-04-21T20:32:22.832Z,100565.72
2023-04-21T20:34:53.654Z,100563.19
2023-04-21T20:37:23.513Z,100561.53
2023-04-21T20:39:51.821Z,100569.09
2023-04-21T20:42:22.034Z,100569.66
2023-04-21T20:44:50.314Z,100573.31
2023-04-21T20:47:18.392Z,100575.47
2023-04-21T20:49:47.699Z,100574.34
2023-04-21T20:52:16.248Z,100570.50
2023-04-21T20:54:44.561Z,100571.25
2023-04-21T20:57:12.477Z,100571.50
2023-04-21T21:02:09.490Z,100575.81
2023-04-21T21:04:37.964Z,100570.28
2023-04-21T21:07:06.563Z,100571.25
2023-04-21T21:09:35.225Z,100573.75
2023-04-21T21:12:03.262Z,100570.69
2023-04-21T21:14:31.766Z,100578.06
2023-04-21T21:16:59.731Z,100580.28
2023-04-21T21:19:28.168Z,100583.38
2023-04-21T21:21:56.156Z,100587.69
2023-04-21T21:24:26.534Z,100590.59
2023-04-21T21:26:54.457Z,100590.00
2023-04-21T21:29:22.632Z,100593.28
2023-04-21T21:31:50.569Z,100587.25
2023-04-21T21:34:18.904Z,100597.44
2023-04-21T21:36:46.740Z,100599.78
2023-04-21T21:39:15.795Z,100594.97
2023-04-21T21:41:43.648Z,100598.53
2023-04-21T21:44:11.977Z,100603.09
2023-04-21T21:46:40.212Z,100602.41
2023-04-21T21:49:08.714Z,100597.00
2023-04-21T21:51:36.634Z,100585.78
2023-04-21T21:54:05.709Z,100597.16
2023-04-21T21:56:33.640Z,100597.44
2023-04-21T21:59:01.786Z,100598.63
2023-04-21T22:01:29.696Z,100603.13
2023-04-21T22:03:57.966Z,100605.53
2023-04-21T22:06:28.034Z,100602.06
2023-04-21T22:08:56.283Z,100601.94
2023-04-21T22:11:24.303Z,100603.34
2023-04-21T22:13:52.512Z,100602.31
2023-04-21T22:16:20.341Z,100605.94
2023-04-21T22:18:48.810Z,100609.22
2023-04-21T22:21:16.665Z,100607.03
2023-04-21T22:23:45.023Z,100611.00
2023-04-21T22:26:12.985Z,100606.34
2023-04-21T22:28:42.064Z,100603.13
2023-04-21T22:31:10.814Z,100614.34
2023-04-21T22:33:39.117Z,100613.06
2023-04-21T22:36:09.802Z,100606.34
2023-04-21T22:38:39.262Z,100608.97
2023-04-21T22:41:08.129Z,100604.38
2023-04-21T22:43:36.657Z,100600.03
2023-04-21T22:46:04.877Z,100606.16
2023-04-21T22:48:33.763Z,100607.50
2023-04-21T22:51:01.848Z,100609.47
2023-04-21T22:53:29.962Z,100611.09
2023-04-21T22:55:57.811Z,100606.63
2023-04-21T22:58:26.659Z,100607.50
2023-04-21T23:00:54.641Z,100605.38
2023-04-21T23:03:23.345Z,100595.91
2023-04-21T23:05:51.432Z,100589.84
2023-04-21T23:08:19.562Z,100598.59
2023-04-21T23:10:47.908Z,100601.44
2023-04-21T23:13:16.106Z,100602.22
2023-04-21T23:15:43.914Z,100607.53
2023-04-21T23:18:12.131Z,100603.31
2023-04-21T23:20:39.970Z,100605.19
2023-04-21T23:23:08.102Z,100609.44
2023-04-21T23:25:36.397Z,100610.72
2023-04-21T23:28:04.592Z,100609.56
2023-04-21T23:30:32.366Z,100603.94
2023-04-21T23:33:01.158Z,100607.03
2023-04-21T23:35:29.115Z,100599.47
2023-04-21T23:37:57.235Z,100603.06
2023-04-21T23:40:24.861Z,100595.75
2023-04-21T23:42:52.822Z,100598.94
2023-04-21T23:45:20.523Z,100595.44
2023-04-21T23:47:48.477Z,100596.47
2023-04-21T23:50:16.145Z,100591.75
2023-04-21T23:52:45.286Z,100592.22
2023-04-21T23:55:12.953Z,100587.63
2023-04-21T23:57:40.934Z,100590.13
