createdAt,value
2022-10-11T00:00:55.771Z,1008.93
2022-10-11T00:01:55.816Z,1008.94
2022-10-11T00:02:55.872Z,1008.98
2022-10-11T00:03:55.983Z,1008.96
2022-10-11T00:04:56.066Z,1008.99
2022-10-11T00:05:56.125Z,1008.98
2022-10-11T00:06:56.188Z,1009.03
2022-10-11T00:07:56.287Z,1009.02
2022-10-11T00:08:56.358Z,1009.00
2022-10-11T00:09:56.441Z,1009.01
2022-10-11T00:10:56.505Z,1009.01
2022-10-11T00:11:56.584Z,1008.97
2022-10-11T00:12:56.644Z,1008.98
2022-10-11T00:13:56.725Z,1008.98
2022-10-11T00:14:56.803Z,1008.97
2022-10-11T00:15:56.868Z,1009.02
2022-10-11T00:16:56.931Z,1009.04
2022-10-11T00:17:57.007Z,1009.01
2022-10-11T00:18:57.081Z,1009.03
2022-10-11T00:19:57.198Z,1008.99
2022-10-11T00:20:57.238Z,1009.05
2022-10-11T00:21:57.346Z,1009.01
2022-10-11T00:22:57.414Z,1009.04
2022-10-11T00:23:57.495Z,1009.04
2022-10-11T00:24:57.569Z,1009.03
2022-10-11T00:25:57.632Z,1009.04
2022-10-11T00:26:57.696Z,1009.01
2022-10-11T00:27:57.761Z,1009.08
2022-10-11T00:28:57.846Z,1009.11
2022-10-11T00:29:57.947Z,1009.10
2022-10-11T00:30:58.004Z,1009.08
2022-10-11T00:31:58.082Z,1009.12
2022-10-11T00:32:58.187Z,1009.15
2022-10-11T00:33:58.270Z,1009.15
2022-10-11T00:34:58.374Z,1009.17
2022-10-11T00:35:58.420Z,1009.16
2022-10-11T00:36:58.489Z,1009.16
2022-10-11T00:37:58.548Z,1009.15
2022-10-11T00:38:58.641Z,1009.19
2022-10-11T00:39:58.728Z,1009.16
2022-10-11T00:40:58.801Z,1009.15
2022-10-11T00:41:58.850Z,1009.15
2022-10-11T00:42:58.927Z,1009.17
2022-10-11T00:43:59.016Z,1009.13
2022-10-11T00:44:59.105Z,1009.11
2022-10-11T00:45:59.169Z,1009.13
2022-10-11T00:46:59.246Z,1009.15
2022-10-11T00:47:59.321Z,1009.14
2022-10-11T00:48:59.429Z,1009.12
2022-10-11T00:49:59.539Z,1009.14
2022-10-11T00:50:59.607Z,1009.16
2022-10-11T00:51:59.685Z,1009.14
2022-10-11T00:52:59.770Z,1009.10
2022-10-11T00:53:59.864Z,1009.06
2022-10-11T00:54:59.949Z,1009.08
2022-10-11T00:56:00.019Z,1009.11
2022-10-11T00:57:00.106Z,1009.11
2022-10-11T00:58:00.181Z,1009.06
2022-10-11T00:59:00.251Z,1009.07
2022-10-11T01:00:00.363Z,1009.05
2022-10-11T01:01:00.510Z,1009.07
2022-10-11T01:02:00.494Z,1009.08
2022-10-11T01:03:00.586Z,1009.07
2022-10-11T01:04:00.647Z,1009.05
2022-10-11T01:05:25.105Z,1009.05
2022-10-11T01:06:00.919Z,1009.06
2022-10-11T01:07:00.881Z,1009.07
2022-10-11T01:08:00.953Z,1009.09
2022-10-11T01:09:01.044Z,1009.09
2022-10-11T01:10:01.137Z,1009.08
2022-10-11T01:11:01.217Z,1009.09
2022-10-11T01:12:01.278Z,1009.11
2022-10-11T01:13:01.370Z,1009.14
2022-10-11T01:14:01.433Z,1009.11
2022-10-11T01:15:01.566Z,1009.11
2022-10-11T01:16:01.997Z,1009.11
2022-10-11T01:17:01.667Z,1009.13
2022-10-11T01:18:01.719Z,1009.12
2022-10-11T01:19:01.810Z,1009.08
2022-10-11T01:20:01.874Z,1009.06
2022-10-11T01:21:01.962Z,1009.12
2022-10-11T01:22:02.031Z,1009.12
2022-10-11T01:23:02.137Z,1009.16
2022-10-11T01:24:07.457Z,1009.17
2022-10-11T01:25:02.335Z,1009.17
2022-10-11T01:26:02.826Z,1009.16
2022-10-11T01:27:02.447Z,1009.23
2022-10-11T01:28:02.516Z,1009.20
2022-10-11T01:29:02.619Z,1009.17
2022-10-11T01:30:02.703Z,1009.19
2022-10-11T01:31:02.800Z,1009.14
2022-10-11T01:32:02.878Z,1009.18
2022-10-11T01:33:02.962Z,1009.21
2022-10-11T01:34:03.031Z,1009.24
2022-10-11T01:35:03.231Z,1009.20
2022-10-11T01:36:03.650Z,1009.22
2022-10-11T01:37:03.259Z,1009.25
2022-10-11T01:38:03.331Z,1009.26
2022-10-11T01:39:03.432Z,1009.28
2022-10-11T01:40:03.529Z,1009.27
2022-10-11T01:41:03.592Z,1009.30
2022-10-11T01:42:03.666Z,1009.30
2022-10-11T01:43:03.771Z,1009.29
2022-10-11T01:44:03.833Z,1009.28
2022-10-11T01:45:03.974Z,1009.29
2022-10-11T01:46:04.319Z,1009.29
2022-10-11T01:47:04.116Z,1009.33
2022-10-11T01:48:04.189Z,1009.34
2022-10-11T01:49:04.259Z,1009.36
2022-10-11T01:50:04.354Z,1009.38
2022-10-11T01:51:04.441Z,1009.36
2022-10-11T01:52:04.500Z,1009.39
2022-10-11T01:53:04.591Z,1009.41
2022-10-11T01:54:04.676Z,1009.41
2022-10-11T01:55:09.481Z,1009.42
2022-10-11T01:56:05.145Z,1009.43
2022-10-11T01:57:04.909Z,1009.40
2022-10-11T01:58:04.988Z,1009.40
2022-10-11T01:59:05.059Z,1009.39
2022-10-11T02:00:05.140Z,1009.42
2022-10-11T02:01:05.311Z,1009.38
2022-10-11T02:02:05.291Z,1009.42
2022-10-11T02:03:05.375Z,1009.42
2022-10-11T02:04:05.424Z,1009.45
2022-10-11T02:05:05.527Z,1009.41
2022-10-11T02:06:05.962Z,1009.43
2022-10-11T02:07:05.676Z,1009.43
2022-10-11T02:08:05.727Z,1009.43
2022-10-11T02:09:08.236Z,1009.41
2022-10-11T02:10:05.905Z,1009.45
2022-10-11T02:11:05.993Z,1009.47
2022-10-11T02:12:06.068Z,1009.42
2022-10-11T02:13:06.150Z,1009.44
2022-10-11T02:14:06.232Z,1009.47
2022-10-11T02:15:06.365Z,1009.50
2022-10-11T02:16:06.948Z,1009.46
2022-10-11T02:17:06.503Z,1009.49
2022-10-11T02:18:06.566Z,1009.49
2022-10-11T02:19:06.661Z,1009.53
2022-10-11T02:20:06.754Z,1009.51
2022-10-11T02:21:06.819Z,1009.54
2022-10-11T02:22:06.881Z,1009.56
2022-10-11T02:23:06.957Z,1009.52
2022-10-11T02:24:07.028Z,1009.54
2022-10-11T02:25:07.154Z,1009.53
2022-10-11T02:26:07.675Z,1009.48
2022-10-11T02:27:07.292Z,1009.50
2022-10-11T02:28:07.440Z,1009.53
2022-10-11T02:29:07.460Z,1009.49
2022-10-11T02:30:07.535Z,1009.48
2022-10-11T02:31:07.629Z,1009.51
2022-10-11T02:32:07.698Z,1009.49
2022-10-11T02:33:07.809Z,1009.50
2022-10-11T02:34:07.867Z,1009.49
2022-10-11T02:35:07.985Z,1009.51
2022-10-11T02:36:08.529Z,1009.47
2022-10-11T02:37:08.144Z,1009.43
2022-10-11T02:38:08.212Z,1009.49
2022-10-11T02:39:08.318Z,1009.53
2022-10-11T02:40:08.411Z,1009.47
2022-10-11T02:41:08.479Z,1009.52
2022-10-11T02:42:08.547Z,1009.50
2022-10-11T02:43:08.660Z,1009.52
2022-10-11T02:44:08.756Z,1009.49
2022-10-11T02:45:08.853Z,1009.52
2022-10-11T02:46:09.428Z,1009.52
2022-10-11T02:47:09.012Z,1009.55
2022-10-11T02:48:09.079Z,1009.54
2022-10-11T02:49:09.144Z,1009.56
2022-10-11T02:50:09.253Z,1009.58
2022-10-11T02:51:09.305Z,1009.61
2022-10-11T02:52:09.393Z,1009.60
2022-10-11T02:53:09.462Z,1009.57
2022-10-11T02:54:09.560Z,1009.59
2022-10-11T02:55:09.636Z,1009.58
2022-10-11T02:56:09.703Z,1009.56
2022-10-11T02:57:09.774Z,1009.55
2022-10-11T02:58:09.844Z,1009.59
2022-10-11T02:59:09.899Z,1009.56
2022-10-11T03:00:10.012Z,1009.60
2022-10-11T03:01:10.124Z,1009.59
2022-10-11T03:02:10.141Z,1009.63
2022-10-11T03:03:10.212Z,1009.58
2022-10-11T03:04:10.307Z,1009.59
2022-10-11T03:05:10.390Z,1009.62
2022-10-11T03:06:10.455Z,1009.62
2022-10-11T03:07:10.531Z,1009.65
2022-10-11T03:08:10.600Z,1009.68
2022-10-11T03:09:10.684Z,1009.70
2022-10-11T03:10:10.819Z,1009.67
2022-10-11T03:11:10.863Z,1009.68
2022-10-11T03:12:10.960Z,1009.70
2022-10-11T03:13:14.823Z,1009.69
2022-10-11T03:14:11.116Z,1009.67
2022-10-11T03:15:11.203Z,1009.66
2022-10-11T03:16:11.509Z,1009.72
2022-10-11T03:17:34.436Z,1009.73
2022-10-11T03:18:11.443Z,1009.75
2022-10-11T03:19:14.610Z,1009.78
2022-10-11T03:20:11.622Z,1009.78
2022-10-11T03:21:11.686Z,1009.76
2022-10-11T03:22:11.762Z,1009.80
2022-10-11T03:23:11.851Z,1009.76
2022-10-11T03:24:11.922Z,1009.80
2022-10-11T03:25:12.028Z,1009.80
2022-10-11T03:26:12.116Z,1009.78
2022-10-11T03:27:12.174Z,1009.80
2022-10-11T03:28:12.309Z,1009.81
2022-10-11T03:29:12.357Z,1009.76
2022-10-11T03:30:16.107Z,1009.84
2022-10-11T03:31:12.541Z,1009.85
2022-10-11T03:32:12.606Z,1009.87
2022-10-11T03:33:12.666Z,1009.89
2022-10-11T03:34:12.757Z,1009.89
2022-10-11T03:35:12.827Z,1009.92
2022-10-11T03:36:12.908Z,1009.92
2022-10-11T03:37:12.960Z,1009.93
2022-10-11T03:38:13.161Z,1009.94
2022-10-11T03:39:13.116Z,1009.95
2022-10-11T03:40:13.249Z,1009.96
2022-10-11T03:41:13.281Z,1010.00
2022-10-11T03:42:13.378Z,1009.96
2022-10-11T03:43:13.471Z,1009.98
2022-10-11T03:44:13.569Z,1009.94
2022-10-11T03:45:13.668Z,1010.00
2022-10-11T03:46:13.731Z,1009.98
2022-10-11T03:47:13.799Z,1009.99
2022-10-11T03:48:13.881Z,1009.98
2022-10-11T03:49:13.969Z,1009.98
2022-10-11T03:50:14.066Z,1009.98
2022-10-11T03:51:14.107Z,1009.98
2022-10-11T03:52:14.187Z,1009.99
2022-10-11T03:53:14.274Z,1009.99
2022-10-11T03:54:14.359Z,1010.00
2022-10-11T03:55:14.462Z,1010.04
2022-10-11T03:56:15.207Z,1010.01
2022-10-11T03:57:14.619Z,1010.01
2022-10-11T03:58:14.723Z,1010.02
2022-10-11T03:59:14.808Z,1010.04
2022-10-11T04:00:14.927Z,1010.10
2022-10-11T04:01:15.128Z,1010.07
2022-10-11T04:02:15.098Z,1010.10
2022-10-11T04:03:15.159Z,1010.11
2022-10-11T04:04:15.238Z,1010.11
2022-10-11T04:05:15.327Z,1010.11
2022-10-11T04:06:15.373Z,1010.08
2022-10-11T04:07:15.429Z,1010.13
2022-10-11T04:08:15.516Z,1010.13
2022-10-11T04:09:15.568Z,1010.11
2022-10-11T04:10:15.688Z,1010.14
2022-10-11T04:11:15.733Z,1010.12
2022-10-11T04:12:15.819Z,1010.15
2022-10-11T04:13:15.911Z,1010.14
2022-10-11T04:14:15.998Z,1010.12
2022-10-11T04:15:16.073Z,1010.19
2022-10-11T04:16:16.140Z,1010.17
2022-10-11T04:17:16.237Z,1010.16
2022-10-11T04:18:16.312Z,1010.17
2022-10-11T04:19:16.374Z,1010.14
2022-10-11T04:20:16.476Z,1010.13
2022-10-11T04:21:16.526Z,1010.19
2022-10-11T04:22:16.613Z,1010.20
2022-10-11T04:23:16.697Z,1010.16
2022-10-11T04:24:16.792Z,1010.17
2022-10-11T04:25:16.857Z,1010.17
2022-10-11T04:26:16.941Z,1010.20
2022-10-11T04:27:17.012Z,1010.18
2022-10-11T04:28:17.139Z,1010.23
2022-10-11T04:29:17.170Z,1010.20
2022-10-11T04:30:17.263Z,1010.19
2022-10-11T04:31:17.325Z,1010.18
2022-10-11T04:32:17.428Z,1010.22
2022-10-11T04:33:17.499Z,1010.23
2022-10-11T04:34:17.591Z,1010.20
2022-10-11T04:35:17.668Z,1010.20
2022-10-11T04:36:17.750Z,1010.21
2022-10-11T04:37:17.809Z,1010.24
2022-10-11T04:38:17.902Z,1010.27
2022-10-11T04:39:17.951Z,1010.24
2022-10-11T04:40:18.069Z,1010.23
2022-10-11T04:41:18.120Z,1010.24
2022-10-11T04:42:18.213Z,1010.22
2022-10-11T04:43:18.280Z,1010.32
2022-10-11T04:44:18.373Z,1010.26
2022-10-11T04:45:18.449Z,1010.30
2022-10-11T04:46:18.535Z,1010.33
2022-10-11T04:47:18.598Z,1010.31
2022-10-11T04:48:18.688Z,1010.36
2022-10-11T04:49:18.743Z,1010.37
2022-10-11T04:50:18.873Z,1010.37
2022-10-11T04:51:18.919Z,1010.35
2022-10-11T04:52:23.337Z,1010.43
2022-10-11T04:53:19.096Z,1010.40
2022-10-11T04:54:19.185Z,1010.42
2022-10-11T04:55:19.275Z,1010.40
2022-10-11T04:56:19.326Z,1010.40
2022-10-11T04:57:19.399Z,1010.40
2022-10-11T04:58:19.488Z,1010.39
2022-10-11T04:59:19.554Z,1010.39
2022-10-11T05:00:19.648Z,1010.40
2022-10-11T05:01:19.694Z,1010.45
2022-10-11T05:02:19.903Z,1010.41
2022-10-11T05:03:19.859Z,1010.42
2022-10-11T05:04:19.941Z,1010.47
2022-10-11T05:05:20.047Z,1010.45
2022-10-11T05:06:20.095Z,1010.44
2022-10-11T05:07:20.163Z,1010.45
2022-10-11T05:08:20.256Z,1010.46
2022-10-11T05:09:20.326Z,1010.47
2022-10-11T05:10:20.429Z,1010.47
2022-10-11T05:11:20.464Z,1010.48
2022-10-11T05:12:20.554Z,1010.48
2022-10-11T05:13:20.631Z,1010.48
2022-10-11T05:14:20.723Z,1010.52
2022-10-11T05:15:20.811Z,1010.54
2022-10-11T05:16:20.872Z,1010.62
2022-10-11T05:17:20.948Z,1010.62
2022-10-11T05:18:21.057Z,1010.57
2022-10-11T05:19:21.136Z,1010.61
2022-10-11T05:20:21.249Z,1010.59
2022-10-11T05:21:21.286Z,1010.60
2022-10-11T05:22:21.393Z,1010.62
2022-10-11T05:23:21.469Z,1010.62
2022-10-11T05:24:21.565Z,1010.63
2022-10-11T05:25:21.665Z,1010.64
2022-10-11T05:26:21.729Z,1010.63
2022-10-11T05:27:21.802Z,1010.61
2022-10-11T05:28:21.932Z,1010.61
2022-10-11T05:29:21.939Z,1010.64
2022-10-11T05:30:22.062Z,1010.64
2022-10-11T05:31:22.128Z,1010.62
2022-10-11T05:32:25.569Z,1010.63
2022-10-11T05:33:22.312Z,1010.71
2022-10-11T05:34:22.392Z,1010.66
2022-10-11T05:35:22.500Z,1010.71
2022-10-11T05:36:22.555Z,1010.75
2022-10-11T05:37:22.624Z,1010.73
2022-10-11T05:38:22.710Z,1010.75
2022-10-11T05:39:22.793Z,1010.76
2022-10-11T05:40:22.938Z,1010.76
2022-10-11T05:41:22.967Z,1010.75
2022-10-11T05:42:23.080Z,1010.75
2022-10-11T05:43:23.144Z,1010.75
2022-10-11T05:44:23.243Z,1010.76
2022-10-11T05:45:23.351Z,1010.72
2022-10-11T05:46:23.421Z,1010.76
2022-10-11T05:47:23.498Z,1010.77
2022-10-11T05:48:23.605Z,1010.80
2022-10-11T05:49:23.676Z,1010.82
2022-10-11T05:50:24.579Z,1010.78
2022-10-11T05:51:23.859Z,1010.82
2022-10-11T05:52:23.932Z,1010.77
2022-10-11T05:53:24.004Z,1010.79
2022-10-11T05:54:24.081Z,1010.82
2022-10-11T05:55:24.185Z,1010.81
2022-10-11T05:56:24.253Z,1010.86
2022-10-11T05:57:24.328Z,1010.87
2022-10-11T05:58:24.440Z,1010.85
2022-10-11T05:59:24.521Z,1010.91
2022-10-11T06:00:24.665Z,1010.91
2022-10-11T06:01:24.782Z,1010.88
2022-10-11T06:02:24.820Z,1010.89
2022-10-11T06:03:24.858Z,1010.88
2022-10-11T06:04:24.957Z,1010.94
2022-10-11T06:05:25.071Z,1010.94
2022-10-11T06:06:25.136Z,1010.97
2022-10-11T06:07:25.204Z,1010.97
2022-10-11T06:08:25.302Z,1011.02
2022-10-11T06:09:25.365Z,1011.00
2022-10-11T06:10:25.463Z,1010.96
2022-10-11T06:11:25.519Z,1010.99
2022-10-11T06:12:25.618Z,1010.97
2022-10-11T06:13:25.681Z,1010.97
2022-10-11T06:14:25.776Z,1010.99
2022-10-11T06:15:25.865Z,1011.02
2022-10-11T06:16:25.925Z,1011.01
2022-10-11T06:17:25.988Z,1011.02
2022-10-11T06:18:26.062Z,1011.08
2022-10-11T06:19:26.121Z,1011.05
2022-10-11T06:20:26.250Z,1011.04
2022-10-11T06:21:26.308Z,1010.99
2022-10-11T06:22:26.410Z,1010.99
2022-10-11T06:23:26.487Z,1011.01
2022-10-11T06:24:26.555Z,1011.05
2022-10-11T06:25:26.623Z,1011.06
2022-10-11T06:26:26.678Z,1011.07
2022-10-11T06:27:26.735Z,1011.04
2022-10-11T06:28:26.858Z,1011.08
2022-10-11T06:29:26.888Z,1011.08
2022-10-11T06:30:26.980Z,1011.09
2022-10-11T06:31:27.034Z,1011.10
2022-10-11T06:32:27.122Z,1011.11
2022-10-11T06:33:27.178Z,1011.12
2022-10-11T06:34:27.261Z,1011.15
2022-10-11T06:35:27.361Z,1011.16
2022-10-11T06:36:27.447Z,1011.15
2022-10-11T06:37:27.520Z,1011.15
2022-10-11T06:38:27.597Z,1011.21
2022-10-11T06:39:27.671Z,1011.26
2022-10-11T06:40:27.905Z,1011.29
2022-10-11T06:41:27.832Z,1011.32
2022-10-11T06:42:27.939Z,1011.33
2022-10-11T06:43:28.015Z,1011.35
2022-10-11T06:44:28.116Z,1011.33
2022-10-11T06:45:28.186Z,1011.36
2022-10-11T06:46:28.260Z,1011.31
2022-10-11T06:47:28.324Z,1011.31
2022-10-11T06:48:28.419Z,1011.35
2022-10-11T06:49:28.481Z,1011.37
2022-10-11T06:50:54.392Z,1011.36
2022-10-11T06:51:28.638Z,1011.42
2022-10-11T06:52:28.726Z,1011.46
2022-10-11T06:53:28.790Z,1011.48
2022-10-11T06:54:28.876Z,1011.44
2022-10-11T06:55:28.938Z,1011.41
2022-10-11T06:56:29.016Z,1011.42
2022-10-11T06:57:29.110Z,1011.43
2022-10-11T06:58:29.174Z,1011.43
2022-10-11T06:59:29.245Z,1011.47
2022-10-11T07:00:31.290Z,1011.48
2022-10-11T07:01:29.441Z,1011.48
2022-10-11T07:02:29.459Z,1011.49
2022-10-11T07:03:29.533Z,1011.47
2022-10-11T07:04:29.595Z,1011.52
2022-10-11T07:05:29.692Z,1011.55
2022-10-11T07:06:29.775Z,1011.55
2022-10-11T07:07:29.848Z,1011.54
2022-10-11T07:08:29.902Z,1011.55
2022-10-11T07:09:30.005Z,1011.55
2022-10-11T07:10:30.057Z,1011.55
2022-10-11T07:11:30.151Z,1011.54
2022-10-11T07:12:30.202Z,1011.58
2022-10-11T07:13:30.303Z,1011.57
2022-10-11T07:14:30.381Z,1011.60
2022-10-11T07:15:30.482Z,1011.55
2022-10-11T07:16:30.557Z,1011.60
2022-10-11T07:17:30.640Z,1011.63
2022-10-11T07:18:30.673Z,1011.58
2022-10-11T07:19:30.757Z,1011.63
2022-10-11T07:20:30.842Z,1011.60
2022-10-11T07:21:30.942Z,1011.61
2022-10-11T07:22:30.989Z,1011.63
2022-10-11T07:23:31.072Z,1011.69
2022-10-11T07:24:31.143Z,1011.69
2022-10-11T07:25:31.239Z,1011.70
2022-10-11T07:26:37.469Z,1011.66
2022-10-11T07:27:31.417Z,1011.74
2022-10-11T07:28:31.633Z,1011.71
2022-10-11T07:29:31.583Z,1011.72
2022-10-11T07:30:31.670Z,1011.79
2022-10-11T07:31:31.791Z,1011.74
2022-10-11T07:32:31.821Z,1011.75
2022-10-11T07:33:31.924Z,1011.71
2022-10-11T07:34:32.015Z,1011.72
2022-10-11T07:35:32.108Z,1011.74
2022-10-11T07:36:32.199Z,1011.80
2022-10-11T07:37:32.270Z,1011.83
2022-10-11T07:38:32.433Z,1011.82
2022-10-11T07:39:32.446Z,1011.83
2022-10-11T07:40:32.511Z,1011.81
2022-10-11T07:41:32.624Z,1011.78
2022-10-11T07:42:32.681Z,1011.75
2022-10-11T07:43:32.753Z,1011.79
2022-10-11T07:44:32.813Z,1011.75
2022-10-11T07:45:32.877Z,1011.77
2022-10-11T07:46:32.960Z,1011.80
2022-10-11T07:47:33.052Z,1011.74
2022-10-11T07:48:33.095Z,1011.81
2022-10-11T07:49:33.349Z,1011.81
2022-10-11T07:50:33.284Z,1011.78
2022-10-11T07:51:33.623Z,1011.79
2022-10-11T07:52:33.443Z,1011.79
2022-10-11T07:53:33.535Z,1011.83
2022-10-11T07:54:33.611Z,1011.77
2022-10-11T07:55:33.681Z,1011.80
2022-10-11T07:56:33.772Z,1011.84
2022-10-11T07:57:39.861Z,1011.83
2022-10-11T07:58:33.895Z,1011.82
2022-10-11T07:59:33.983Z,1011.85
2022-10-11T08:00:34.041Z,1011.83
2022-10-11T08:01:34.236Z,1011.85
2022-10-11T08:02:34.208Z,1011.84
2022-10-11T08:03:34.314Z,1011.83
2022-10-11T08:04:34.354Z,1011.90
2022-10-11T08:05:34.442Z,1011.90
2022-10-11T08:06:34.537Z,1011.86
2022-10-11T08:07:34.585Z,1011.77
2022-10-11T08:08:34.642Z,1011.81
2022-10-11T08:09:34.722Z,1011.83
2022-10-11T08:10:35.772Z,1011.86
2022-10-11T08:11:34.892Z,1011.87
2022-10-11T08:12:34.943Z,1011.90
2022-10-11T08:13:35.040Z,1011.92
2022-10-11T08:14:35.111Z,1012.08
2022-10-11T08:15:35.193Z,1011.99
2022-10-11T08:16:35.304Z,1011.98
2022-10-11T08:17:35.372Z,1011.84
2022-10-11T08:18:35.449Z,1011.85
2022-10-11T08:19:35.532Z,1011.87
2022-10-11T08:20:35.592Z,1011.93
2022-10-11T08:21:35.709Z,1011.90
2022-10-11T08:22:35.758Z,1011.93
2022-10-11T08:23:35.850Z,1011.99
2022-10-11T08:24:38.275Z,1012.01
2022-10-11T08:25:36.041Z,1011.93
2022-10-11T08:26:36.118Z,1011.96
2022-10-11T08:27:36.174Z,1012.02
2022-10-11T08:28:36.319Z,1012.04
2022-10-11T08:29:36.359Z,1011.97
2022-10-11T08:30:36.636Z,1012.03
2022-10-11T08:31:36.523Z,1012.03
2022-10-11T08:32:36.565Z,1012.08
2022-10-11T08:33:36.642Z,1012.02
2022-10-11T08:34:36.738Z,1012.03
2022-10-11T08:35:36.824Z,1012.04
2022-10-11T08:36:37.016Z,1012.03
2022-10-11T08:37:36.992Z,1012.02
2022-10-11T08:38:37.058Z,1012.02
2022-10-11T08:39:37.146Z,1012.00
2022-10-11T08:40:37.223Z,1012.03
2022-10-11T08:41:37.431Z,1012.05
2022-10-11T08:42:37.403Z,1012.04
2022-10-11T08:43:37.457Z,1012.03
2022-10-11T08:44:58.743Z,1012.09
2022-10-11T08:45:37.640Z,1012.08
2022-10-11T08:46:37.705Z,1012.12
2022-10-11T08:47:37.775Z,1012.13
2022-10-11T08:48:37.839Z,1012.17
2022-10-11T08:49:37.934Z,1012.14
2022-10-11T08:50:38.006Z,1012.16
2022-10-11T08:51:38.089Z,1012.11
2022-10-11T08:52:38.125Z,1012.14
2022-10-11T08:53:38.215Z,1012.08
2022-10-11T08:54:38.274Z,1012.16
2022-10-11T08:55:38.368Z,1012.11
2022-10-11T08:56:38.442Z,1012.13
2022-10-11T08:57:38.524Z,1012.07
2022-10-11T08:58:38.577Z,1012.12
2022-10-11T08:59:38.665Z,1012.08
2022-10-11T09:00:38.716Z,1012.10
2022-10-11T09:01:38.840Z,1012.05
2022-10-11T09:03:06.326Z,1012.12
2022-10-11T09:03:38.957Z,1012.05
2022-10-11T09:04:39.022Z,1012.07
2022-10-11T09:05:39.114Z,1012.06
2022-10-11T09:06:39.201Z,1012.03
2022-10-11T09:07:39.289Z,1012.05
2022-10-11T09:08:39.354Z,1012.05
2022-10-11T09:09:39.436Z,1012.07
2022-10-11T09:10:39.532Z,1012.09
2022-10-11T09:11:39.639Z,1012.09
2022-10-11T09:12:40.954Z,1012.09
2022-10-11T09:13:39.771Z,1012.09
2022-10-11T09:14:39.834Z,1012.09
2022-10-11T09:15:39.929Z,1012.11
2022-10-11T09:16:40.134Z,1012.10
2022-10-11T09:17:40.100Z,1012.12
2022-10-11T09:18:40.349Z,1012.10
2022-10-11T09:19:40.252Z,1012.14
2022-10-11T09:20:40.310Z,1012.09
2022-10-11T09:21:40.405Z,1012.07
2022-10-11T09:22:40.447Z,1012.09
2022-10-11T09:23:40.521Z,1012.05
2022-10-11T09:24:40.580Z,1012.03
2022-10-11T09:25:40.683Z,1012.05
2022-10-11T09:26:40.778Z,1012.06
2022-10-11T09:28:01.725Z,1012.07
2022-10-11T09:28:40.967Z,1012.08
2022-10-11T09:29:41.016Z,1012.10
2022-10-11T09:30:41.107Z,1012.06
2022-10-11T09:31:41.361Z,1012.07
2022-10-11T09:32:41.272Z,1012.04
2022-10-11T09:33:41.349Z,1012.07
2022-10-11T09:34:41.430Z,1012.05
2022-10-11T09:35:41.509Z,1012.03
2022-10-11T09:36:41.851Z,1012.00
2022-10-11T09:37:41.696Z,1012.04
2022-10-11T09:38:41.767Z,1012.03
2022-10-11T09:39:41.851Z,1012.05
2022-10-11T09:40:41.926Z,1012.13
2022-10-11T09:41:42.053Z,1012.09
2022-10-11T09:42:42.079Z,1012.09
2022-10-11T09:43:42.181Z,1012.25
2022-10-11T09:44:42.258Z,1012.13
2022-10-11T09:45:45.711Z,1012.17
2022-10-11T09:46:42.463Z,1012.07
2022-10-11T09:47:42.505Z,1012.09
2022-10-11T09:48:42.580Z,1012.11
2022-10-11T09:49:42.647Z,1012.16
2022-10-11T09:50:42.740Z,1012.10
2022-10-11T09:51:42.862Z,1012.11
2022-10-11T09:52:42.910Z,1012.08
2022-10-11T09:53:42.993Z,1012.20
2022-10-11T09:54:43.074Z,1012.18
2022-10-11T09:55:43.150Z,1012.07
2022-10-11T09:56:43.256Z,1012.07
2022-10-11T09:57:43.335Z,1012.09
2022-10-11T09:58:43.415Z,1012.13
2022-10-11T09:59:43.520Z,1012.15
2022-10-11T10:00:43.594Z,1012.20
2022-10-11T10:01:43.736Z,1012.09
2022-10-11T10:02:43.790Z,1012.17
2022-10-11T10:03:43.886Z,1012.11
2022-10-11T10:04:43.959Z,1012.11
2022-10-11T10:05:44.041Z,1012.07
2022-10-11T10:06:44.152Z,1012.07
2022-10-11T10:07:44.230Z,1012.09
2022-10-11T10:08:44.292Z,1012.10
2022-10-11T10:09:44.369Z,1012.07
2022-10-11T10:10:44.451Z,1012.06
2022-10-11T10:11:44.561Z,1012.11
2022-10-11T10:12:44.610Z,1012.10
2022-10-11T10:13:44.695Z,1012.09
2022-10-11T10:14:44.753Z,1012.03
2022-10-11T10:15:44.839Z,1012.08
2022-10-11T10:16:44.921Z,1012.10
2022-10-11T10:17:45.008Z,1012.10
2022-10-11T10:18:45.082Z,1012.14
2022-10-11T10:19:45.489Z,1012.11
2022-10-11T10:20:45.234Z,1012.15
2022-10-11T10:21:45.346Z,1012.09
2022-10-11T10:22:45.406Z,1012.06
2022-10-11T10:23:45.502Z,1012.06
2022-10-11T10:24:45.566Z,1012.03
2022-10-11T10:25:45.655Z,1012.04
2022-10-11T10:26:45.739Z,1012.06
2022-10-11T10:27:45.798Z,1012.08
2022-10-11T10:28:45.962Z,1012.05
2022-10-11T10:29:45.940Z,1012.11
2022-10-11T10:30:46.012Z,1012.08
2022-10-11T10:32:09.131Z,1012.14
2022-10-11T10:32:48.491Z,1012.11
2022-10-11T10:33:46.264Z,1012.15
2022-10-11T10:34:46.327Z,1012.13
2022-10-11T10:35:46.422Z,1012.14
2022-10-11T10:36:46.505Z,1012.10
2022-10-11T10:37:46.575Z,1012.08
2022-10-11T10:38:51.885Z,1012.09
2022-10-11T10:39:46.744Z,1012.09
2022-10-11T10:40:46.818Z,1012.07
2022-10-11T10:41:46.920Z,1012.06
2022-10-11T10:42:46.988Z,1012.06
2022-10-11T10:43:47.076Z,1012.05
2022-10-11T10:44:47.154Z,1012.03
2022-10-11T10:45:47.262Z,1012.04
2022-10-11T10:46:48.266Z,1012.01
2022-10-11T10:47:47.428Z,1012.01
2022-10-11T10:49:23.584Z,1012.00
2022-10-11T10:49:55.298Z,1011.99
2022-10-11T10:50:47.692Z,1012.00
2022-10-11T10:51:47.806Z,1011.99
2022-10-11T10:52:48.768Z,1011.97
2022-10-11T10:53:47.940Z,1012.01
2022-10-11T10:54:48.032Z,1012.01
2022-10-11T10:55:48.128Z,1011.97
2022-10-11T10:56:48.206Z,1011.97
2022-10-11T10:57:48.300Z,1011.92
2022-10-11T10:58:48.386Z,1011.95
2022-10-11T10:59:48.483Z,1011.95
2022-10-11T11:00:48.543Z,1011.92
2022-10-11T11:01:48.718Z,1011.93
2022-10-11T11:02:48.740Z,1011.93
2022-10-11T11:03:48.786Z,1011.92
2022-10-11T11:04:48.986Z,1011.92
2022-10-11T11:05:48.934Z,1011.94
2022-10-11T11:06:49.011Z,1011.89
2022-10-11T11:07:49.079Z,1011.91
2022-10-11T11:08:49.152Z,1011.90
2022-10-11T11:09:49.219Z,1011.87
2022-10-11T11:10:49.287Z,1011.85
2022-10-11T11:11:49.387Z,1011.88
2022-10-11T11:12:49.470Z,1011.86
2022-10-11T11:13:49.506Z,1011.88
2022-10-11T11:14:49.570Z,1011.88
2022-10-11T11:15:49.623Z,1011.85
2022-10-11T11:16:51.315Z,1011.85
2022-10-11T11:17:49.794Z,1011.87
2022-10-11T11:18:49.867Z,1011.82
2022-10-11T11:19:49.930Z,1011.80
2022-10-11T11:20:50.016Z,1011.83
2022-10-11T11:21:50.079Z,1011.77
2022-10-11T11:22:50.197Z,1011.77
2022-10-11T11:23:50.246Z,1011.77
2022-10-11T11:24:50.324Z,1011.75
2022-10-11T11:25:50.403Z,1011.77
2022-10-11T11:26:50.500Z,1011.78
2022-10-11T11:27:50.593Z,1011.77
2022-10-11T11:28:50.708Z,1011.76
2022-10-11T11:29:55.229Z,1011.79
2022-10-11T11:30:50.809Z,1011.79
2022-10-11T11:31:50.868Z,1011.77
2022-10-11T11:32:50.999Z,1011.77
2022-10-11T11:33:51.023Z,1011.77
2022-10-11T11:34:51.109Z,1011.81
2022-10-11T11:35:51.172Z,1011.79
2022-10-11T11:36:51.269Z,1011.79
2022-10-11T11:37:57.943Z,1011.74
2022-10-11T11:38:51.418Z,1011.74
2022-10-11T11:39:51.491Z,1011.72
2022-10-11T11:40:51.592Z,1011.81
2022-10-11T11:41:51.659Z,1011.75
2022-10-11T11:42:51.760Z,1011.74
2022-10-11T11:43:51.802Z,1011.73
2022-10-11T11:44:51.881Z,1011.71
2022-10-11T11:45:51.963Z,1011.70
2022-10-11T11:46:52.052Z,1011.71
2022-10-11T11:47:52.326Z,1011.69
2022-10-11T11:48:52.231Z,1011.69
2022-10-11T11:49:52.287Z,1011.69
2022-10-11T11:50:52.378Z,1011.67
2022-10-11T11:51:52.460Z,1011.67
2022-10-11T11:52:52.767Z,1011.63
2022-10-11T11:53:52.599Z,1011.65
2022-10-11T11:54:52.674Z,1011.63
2022-10-11T11:55:52.756Z,1011.66
2022-10-11T11:56:52.855Z,1011.67
2022-10-11T11:57:52.944Z,1011.63
2022-10-11T11:58:53.024Z,1011.64
2022-10-11T11:59:53.099Z,1011.60
2022-10-11T12:00:53.211Z,1011.63
2022-10-11T12:01:53.297Z,1011.55
2022-10-11T12:02:53.396Z,1011.39
2022-10-11T12:03:53.450Z,1011.51
2022-10-11T12:04:53.502Z,1011.51
2022-10-11T12:05:53.583Z,1011.52
2022-10-11T12:07:15.049Z,1011.54