createdAt,value
2022-08-29T00:00:25.302Z,15.15
2022-08-29T00:02:56.601Z,15.26
2022-08-29T00:05:28.166Z,15.26
2022-08-29T00:07:58.359Z,15.24
2022-08-29T00:10:26.569Z,15.20
2022-08-29T00:12:57.753Z,15.09
2022-08-29T00:15:26.234Z,15.17
2022-08-29T00:17:54.203Z,15.02
2022-08-29T00:20:33.934Z,15.05
2022-08-29T00:23:02.617Z,15.07
2022-08-29T00:25:31.243Z,14.89
2022-08-29T00:28:00.827Z,14.95
2022-08-29T00:30:29.258Z,15.05
2022-08-29T00:32:57.124Z,15.03
2022-08-29T00:35:27.061Z,15.11
2022-08-29T00:37:55.706Z,15.01
2022-08-29T00:40:26.366Z,15.03
2022-08-29T00:42:54.874Z,14.99
2022-08-29T00:45:24.462Z,15.02
2022-08-29T00:47:54.074Z,14.86
2022-08-29T00:50:28.598Z,14.90
2022-08-29T00:52:57.340Z,14.87
2022-08-29T00:55:27.402Z,14.91
2022-08-29T00:57:58.045Z,14.91
2022-08-29T01:00:29.000Z,14.87
2022-08-29T01:02:57.331Z,14.70
2022-08-29T01:05:25.629Z,14.75
2022-08-29T01:07:53.676Z,14.69
2022-08-29T01:10:39.846Z,14.72
2022-08-29T01:13:09.166Z,14.62
2022-08-29T01:15:40.142Z,14.84
2022-08-29T01:18:09.018Z,14.77
2022-08-29T01:20:41.326Z,14.61
2022-08-29T01:23:15.564Z,14.76
2022-08-29T01:25:48.185Z,14.64
2022-08-29T01:28:19.934Z,14.66
2022-08-29T01:31:03.654Z,14.65
2022-08-29T01:33:40.918Z,14.47
2022-08-29T01:36:10.625Z,14.61
2022-08-29T01:38:38.547Z,14.46
2022-08-29T01:41:08.106Z,14.59
2022-08-29T01:43:41.213Z,14.64
2022-08-29T01:46:09.679Z,14.42
2022-08-29T01:48:39.901Z,14.30
2022-08-29T01:51:07.914Z,14.33
2022-08-29T01:53:36.553Z,14.42
2022-08-29T01:56:12.599Z,14.43
2022-08-29T01:58:40.442Z,14.28
2022-08-29T02:01:09.317Z,14.11
2022-08-29T02:03:37.366Z,14.18
2022-08-29T02:06:05.678Z,14.33
2022-08-29T02:08:33.632Z,14.23
2022-08-29T02:11:01.553Z,14.26
2022-08-29T02:13:30.761Z,14.13
2022-08-29T02:15:58.651Z,14.00
2022-08-29T02:18:26.477Z,14.05
2022-08-29T02:20:54.278Z,13.87
2022-08-29T02:23:30.532Z,13.84
2022-08-29T02:25:59.229Z,13.89
2022-08-29T02:28:27.091Z,13.78
2022-08-29T02:30:57.079Z,13.71
2022-08-29T02:33:25.936Z,13.71
2022-08-29T02:35:56.533Z,13.62
2022-08-29T02:38:25.555Z,13.57
2022-08-29T02:40:53.875Z,13.61
2022-08-29T02:43:23.577Z,13.63
2022-08-29T02:45:51.676Z,13.64
2022-08-29T02:48:21.355Z,13.76
2022-08-29T02:50:52.150Z,13.80
2022-08-29T02:53:22.001Z,13.80
2022-08-29T02:55:52.004Z,13.57
2022-08-29T02:58:20.458Z,13.62
2022-08-29T03:00:48.760Z,13.55
2022-08-29T03:03:16.559Z,13.54
2022-08-29T03:05:45.773Z,13.69
2022-08-29T03:08:14.916Z,13.61
2022-08-29T03:10:43.203Z,13.71
2022-08-29T03:13:11.080Z,13.51
2022-08-29T03:15:39.107Z,13.67
2022-08-29T03:18:07.440Z,13.76
2022-08-29T03:20:36.789Z,13.79
2022-08-29T03:23:06.928Z,13.65
2022-08-29T03:25:36.989Z,13.68
2022-08-29T03:28:05.118Z,13.67
2022-08-29T03:30:32.992Z,13.54
2022-08-29T03:33:02.390Z,13.68
2022-08-29T03:35:30.286Z,13.62
2022-08-29T03:37:58.095Z,13.52
2022-08-29T03:40:27.330Z,13.48
2022-08-29T03:42:55.913Z,13.38
2022-08-29T03:45:25.514Z,13.50
2022-08-29T03:47:53.867Z,13.55
2022-08-29T03:50:22.806Z,13.56
2022-08-29T03:52:50.917Z,13.59
2022-08-29T03:55:19.537Z,13.42
2022-08-29T03:57:49.220Z,13.40
2022-08-29T04:00:19.026Z,13.39
2022-08-29T04:02:48.203Z,13.42
2022-08-29T04:05:18.077Z,13.39
2022-08-29T04:07:48.705Z,13.29
2022-08-29T04:10:19.331Z,13.31
2022-08-29T04:12:52.558Z,13.20
2022-08-29T04:15:23.393Z,13.36
2022-08-29T04:17:52.952Z,13.30
2022-08-29T04:20:25.081Z,13.55
2022-08-29T04:22:54.055Z,13.43
2022-08-29T04:25:23.190Z,13.37
2022-08-29T04:27:52.394Z,13.29
2022-08-29T04:30:22.983Z,13.36
2022-08-29T04:32:51.027Z,13.51
2022-08-29T04:35:19.055Z,13.34
2022-08-29T04:37:46.886Z,13.50
2022-08-29T04:40:16.636Z,13.39
2022-08-29T04:42:44.836Z,13.32
2022-08-29T04:45:16.400Z,13.22
2022-08-29T04:47:44.580Z,13.40
2022-08-29T04:50:15.123Z,13.40
2022-08-29T04:52:43.854Z,13.40
2022-08-29T04:55:12.154Z,13.39
2022-08-29T04:57:42.067Z,13.37
2022-08-29T05:00:13.970Z,13.44
2022-08-29T05:02:44.586Z,13.41
2022-08-29T05:05:14.904Z,13.53
2022-08-29T05:07:43.328Z,13.54
2022-08-29T05:10:14.495Z,13.65
2022-08-29T05:12:43.322Z,13.62
2022-08-29T05:15:12.535Z,13.90
2022-08-29T05:17:40.514Z,14.23
2022-08-29T05:20:11.093Z,14.26
2022-08-29T05:22:39.523Z,14.24
2022-08-29T05:25:08.345Z,14.17
2022-08-29T05:27:36.289Z,14.16
2022-08-29T05:30:05.731Z,14.07
2022-08-29T05:32:33.660Z,14.16
2022-08-29T05:35:01.764Z,14.27
2022-08-29T05:37:31.052Z,14.32
2022-08-29T05:39:58.925Z,14.50
2022-08-29T05:42:27.595Z,14.54
2022-08-29T05:44:55.467Z,14.54
2022-08-29T05:47:24.124Z,14.51
2022-08-29T05:49:52.337Z,14.77
2022-08-29T05:52:21.861Z,14.64
2022-08-29T05:54:51.290Z,15.01
2022-08-29T05:57:22.395Z,15.14
2022-08-29T05:59:51.581Z,15.23
2022-08-29T06:02:20.232Z,15.30
2022-08-29T06:04:48.160Z,15.15
2022-08-29T06:07:16.361Z,15.30
2022-08-29T06:09:45.020Z,15.44
2022-08-29T06:12:16.241Z,15.71
2022-08-29T06:14:50.478Z,15.88
2022-08-29T06:17:18.996Z,15.91
2022-08-29T06:19:46.861Z,15.71
2022-08-29T06:22:16.543Z,15.78
2022-08-29T06:24:45.288Z,15.71
2022-08-29T06:27:16.610Z,15.73
2022-08-29T06:29:44.421Z,15.68
2022-08-29T06:32:12.998Z,16.01
2022-08-29T06:34:40.836Z,16.05
2022-08-29T06:37:08.676Z,16.35
2022-08-29T06:39:36.752Z,16.64
2022-08-29T06:42:05.130Z,16.87
2022-08-29T06:44:35.324Z,16.97
2022-08-29T06:47:03.340Z,17.36
2022-08-29T06:49:32.207Z,17.53
2022-08-29T06:52:00.078Z,17.56
2022-08-29T06:54:29.592Z,17.74
2022-08-29T06:56:58.230Z,17.82
2022-08-29T06:59:26.323Z,18.04
2022-08-29T07:01:56.163Z,18.25
2022-08-29T07:04:26.531Z,18.22
2022-08-29T07:06:54.736Z,18.32
2022-08-29T07:09:22.525Z,18.47
2022-08-29T07:11:50.594Z,18.65
2022-08-29T07:14:18.437Z,18.75
2022-08-29T07:16:46.326Z,18.69
2022-08-29T07:19:15.550Z,18.46
2022-08-29T07:21:43.394Z,18.42
2022-08-29T07:24:11.324Z,18.47
2022-08-29T07:26:42.510Z,18.54
2022-08-29T07:29:16.008Z,18.49
2022-08-29T07:31:44.973Z,18.90
2022-08-29T07:34:13.066Z,18.99
2022-08-29T07:36:42.241Z,18.93
2022-08-29T07:39:12.790Z,19.06
2022-08-29T07:41:41.551Z,19.11
2022-08-29T07:44:09.655Z,19.11
2022-08-29T07:46:37.704Z,19.43
2022-08-29T07:49:06.614Z,19.76
2022-08-29T07:51:34.885Z,19.86
2022-08-29T07:54:04.557Z,19.88
2022-08-29T07:56:37.919Z,19.64
2022-08-29T07:59:06.764Z,20.36
2022-08-29T08:01:35.630Z,20.62
2022-08-29T08:04:04.182Z,21.08
2022-08-29T08:06:34.385Z,20.93
2022-08-29T08:09:05.562Z,21.09
2022-08-29T08:11:33.414Z,21.04
2022-08-29T08:14:01.588Z,21.37
2022-08-29T08:16:30.628Z,21.61
2022-08-29T08:18:59.100Z,21.56
2022-08-29T08:21:27.427Z,21.54
2022-08-29T08:23:55.380Z,21.63
2022-08-29T08:26:24.682Z,21.38
2022-08-29T08:28:53.454Z,21.33
2022-08-29T08:31:23.741Z,20.86
2022-08-29T08:33:51.921Z,21.05
2022-08-29T08:36:23.114Z,21.10
2022-08-29T08:38:52.289Z,21.38
2022-08-29T08:41:29.887Z,21.59
2022-08-29T08:44:00.594Z,21.58
2022-08-29T08:46:33.858Z,21.56
2022-08-29T08:49:03.513Z,21.65
2022-08-29T08:51:33.476Z,22.12
2022-08-29T08:54:04.341Z,22.65
2022-08-29T08:56:36.344Z,22.60
2022-08-29T08:59:07.111Z,22.49
2022-08-29T09:01:38.884Z,22.47
2022-08-29T09:04:20.585Z,22.53
2022-08-29T09:06:55.264Z,22.69
2022-08-29T09:09:30.070Z,22.98
2022-08-29T09:12:07.283Z,23.08
2022-08-29T09:14:44.747Z,22.56
2022-08-29T09:17:16.445Z,22.47
2022-08-29T09:19:46.366Z,22.29
2022-08-29T09:22:18.392Z,22.84
2022-08-29T09:24:49.912Z,22.69
2022-08-29T09:27:20.693Z,22.66
2022-08-29T09:29:49.666Z,22.65
2022-08-29T09:32:22.281Z,23.01
2022-08-29T09:37:39.899Z,23.01
2022-08-29T09:40:11.306Z,22.49
2022-08-29T09:42:43.989Z,22.17
2022-08-29T09:45:24.941Z,22.97
2022-08-29T09:48:09.770Z,22.79
2022-08-29T09:50:37.689Z,22.88
2022-08-29T09:53:24.463Z,23.33
2022-08-29T09:55:53.913Z,23.31
2022-08-29T09:58:34.230Z,23.88
2022-08-29T10:01:09.721Z,24.38
2022-08-29T10:03:43.124Z,24.43
2022-08-29T10:06:15.098Z,24.92
2022-08-29T10:08:44.718Z,24.58
2022-08-29T10:11:21.314Z,24.71
2022-08-29T10:13:53.209Z,24.49
2022-08-29T10:16:33.222Z,23.80
2022-08-29T10:19:04.548Z,23.95
2022-08-29T10:21:36.430Z,24.60
2022-08-29T10:24:30.301Z,24.67
2022-08-29T10:27:04.809Z,24.76
2022-08-29T10:29:48.351Z,24.43
2022-08-29T10:32:26.906Z,23.56
2022-08-29T10:35:02.826Z,24.48
2022-08-29T10:37:38.871Z,25.01
2022-08-29T10:40:11.525Z,25.47
2022-08-29T10:42:45.968Z,25.18
2022-08-29T10:45:19.089Z,25.62
2022-08-29T10:47:53.112Z,25.17
2022-08-29T10:50:46.149Z,25.07
2022-08-29T10:53:18.512Z,25.67
2022-08-29T10:55:54.107Z,25.40
2022-08-29T10:58:29.824Z,25.94
2022-08-29T11:01:09.019Z,27.43
2022-08-29T11:03:40.442Z,28.23
2022-08-29T11:06:10.867Z,28.83
2022-08-29T11:08:41.670Z,29.02
2022-08-29T11:11:09.807Z,27.53
2022-08-29T11:13:42.101Z,27.07
2022-08-29T11:16:15.651Z,28.23
2022-08-29T11:18:47.161Z,28.53
2022-08-29T11:21:24.119Z,28.12
2022-08-29T11:23:52.171Z,27.60
2022-08-29T11:26:29.011Z,27.04
2022-08-29T11:28:59.484Z,27.26
2022-08-29T11:31:39.361Z,28.28
2022-08-29T11:34:18.693Z,28.26
2022-08-29T11:37:08.246Z,28.04
2022-08-29T11:39:50.735Z,27.59
2022-08-29T11:45:10.284Z,28.90
2022-08-29T11:47:42.039Z,29.14
2022-08-29T11:50:22.296Z,28.51
2022-08-29T11:52:52.866Z,29.41
2022-08-29T11:55:32.188Z,29.70
2022-08-29T11:58:05.815Z,30.55
2022-08-29T12:00:58.472Z,30.60
2022-08-29T12:03:55.050Z,29.99
2022-08-29T12:06:25.743Z,29.37
2022-08-29T12:09:01.736Z,28.64
2022-08-29T12:12:10.358Z,28.31
2022-08-29T12:14:40.234Z,28.73
2022-08-29T12:17:10.293Z,28.91
2022-08-29T12:19:53.978Z,29.50
2022-08-29T12:22:57.439Z,30.11
2022-08-29T12:25:39.290Z,30.94
2022-08-29T12:28:28.511Z,30.19
2022-08-29T12:31:08.104Z,31.49
2022-08-29T12:33:43.296Z,32.55
2022-08-29T12:36:26.732Z,31.93
2022-08-29T12:39:05.608Z,32.10
2022-08-29T12:41:46.693Z,31.50
2022-08-29T12:44:16.873Z,30.81
2022-08-29T12:46:46.482Z,29.71
2022-08-29T12:49:21.993Z,31.11
2022-08-29T12:51:56.405Z,33.29
2022-08-29T12:54:35.314Z,33.44
2022-08-29T12:57:04.136Z,34.41
2022-08-29T12:59:32.487Z,33.55
2022-08-29T13:02:00.448Z,34.06
2022-08-29T13:04:33.615Z,33.57
2022-08-29T13:07:04.453Z,34.81
2022-08-29T13:09:34.481Z,35.19
2022-08-29T13:12:11.666Z,34.18
2022-08-29T13:14:54.843Z,34.36
2022-08-29T13:17:25.257Z,34.24
2022-08-29T13:20:30.633Z,34.10
2022-08-29T13:23:09.572Z,35.02
2022-08-29T13:25:44.839Z,33.51
2022-08-29T13:28:16.106Z,32.84
2022-08-29T13:30:47.354Z,34.09
2022-08-29T13:33:35.689Z,34.17
2022-08-29T13:36:29.637Z,35.72
2022-08-29T13:39:17.903Z,34.23
2022-08-29T13:41:48.088Z,33.75
2022-08-29T13:44:18.396Z,34.37
2022-08-29T13:46:47.444Z,33.17
2022-08-29T13:49:20.433Z,33.56
2022-08-29T13:51:48.303Z,33.00
2022-08-29T13:54:17.642Z,33.30
2022-08-29T13:56:48.579Z,35.37
2022-08-29T13:59:17.157Z,35.23
2022-08-29T14:04:38.934Z,35.13
2022-08-29T14:07:08.759Z,36.86
2022-08-29T14:09:41.481Z,37.14
2022-08-29T14:12:10.216Z,35.07
2022-08-29T14:14:38.021Z,35.94
2022-08-29T14:17:06.191Z,34.13
2022-08-29T14:19:34.169Z,36.30
2022-08-29T14:22:02.528Z,37.11
2022-08-29T14:24:31.475Z,37.48
2022-08-29T14:27:02.681Z,36.51
2022-08-29T14:29:31.209Z,33.84
2022-08-29T14:31:59.065Z,35.37
2022-08-29T14:34:32.800Z,36.12
2022-08-29T14:37:01.194Z,36.70
2022-08-29T14:39:29.188Z,35.86
2022-08-29T14:41:57.169Z,36.01
2022-08-29T14:44:27.256Z,35.79
2022-08-29T14:46:55.246Z,37.17
2022-08-29T14:49:23.103Z,37.10
2022-08-29T14:51:51.086Z,37.35
2022-08-29T14:54:19.237Z,34.31
2022-08-29T14:56:49.219Z,32.72
2022-08-29T14:59:18.282Z,32.12
2022-08-29T15:01:53.429Z,32.48
2022-08-29T15:04:35.811Z,31.99
2022-08-29T15:07:07.497Z,31.72
2022-08-29T15:09:35.688Z,31.69
2022-08-29T15:12:03.931Z,31.19
2022-08-29T15:14:32.105Z,29.42
2022-08-29T15:17:01.351Z,29.71
2022-08-29T15:22:18.060Z,29.21
2022-08-29T15:24:46.394Z,29.32
2022-08-29T15:27:14.350Z,28.93
2022-08-29T15:29:42.202Z,28.62
2022-08-29T15:32:12.101Z,28.36
2022-08-29T15:34:41.217Z,28.49
2022-08-29T15:37:11.149Z,28.34
2022-08-29T15:39:39.282Z,28.63
2022-08-29T15:42:10.952Z,28.08
2022-08-29T15:44:39.578Z,27.68
2022-08-29T15:47:10.554Z,27.86
2022-08-29T15:49:40.530Z,27.71
2022-08-29T15:52:08.499Z,27.55
2022-08-29T15:54:36.669Z,27.52
2022-08-29T15:57:04.842Z,27.22
2022-08-29T15:59:56.440Z,27.08
2022-08-29T16:02:20.629Z,27.05
2022-08-29T16:04:53.660Z,26.92
2022-08-29T16:07:25.433Z,26.87
2022-08-29T16:09:57.766Z,26.70
2022-08-29T16:12:26.073Z,26.99
2022-08-29T16:15:02.447Z,27.14
2022-08-29T16:17:32.591Z,27.16
2022-08-29T16:20:02.335Z,27.03
2022-08-29T16:22:30.829Z,27.05
2022-08-29T16:24:58.990Z,27.14
2022-08-29T16:27:26.861Z,26.98
2022-08-29T16:29:56.116Z,26.72
2022-08-29T16:32:23.995Z,26.75
2022-08-29T16:34:51.988Z,26.86
2022-08-29T16:37:21.230Z,26.67
2022-08-29T16:39:49.045Z,26.68
2022-08-29T16:42:17.252Z,26.83
2022-08-29T16:44:45.113Z,26.84
2022-08-29T16:47:13.090Z,26.63
2022-08-29T16:49:41.262Z,26.87
2022-08-29T16:52:09.194Z,26.79
2022-08-29T16:54:38.437Z,26.79
2022-08-29T16:57:06.490Z,26.99
2022-08-29T16:59:35.670Z,26.68
2022-08-29T17:02:05.545Z,26.80
2022-08-29T17:04:33.611Z,26.86
2022-08-29T17:07:02.420Z,26.89
2022-08-29T17:09:29.152Z,27.17
2022-08-29T17:11:57.437Z,26.98
2022-08-29T17:14:29.085Z,26.58
2022-08-29T17:16:57.129Z,27.11
2022-08-29T17:19:25.414Z,27.34
2022-08-29T17:21:53.647Z,27.23
2022-08-29T17:24:21.915Z,27.13
2022-08-29T17:26:49.913Z,26.95
2022-08-29T17:29:19.224Z,26.77
2022-08-29T17:31:47.190Z,26.47
2022-08-29T17:34:16.193Z,26.70
2022-08-29T17:36:44.614Z,26.31
2022-08-29T17:39:13.125Z,26.34
2022-08-29T17:41:41.390Z,26.27
2022-08-29T17:44:11.353Z,25.97
2022-08-29T17:46:40.557Z,25.72
2022-08-29T17:49:10.401Z,25.66
2022-08-29T17:51:39.602Z,25.65
2022-08-29T17:54:12.244Z,25.44
2022-08-29T17:56:44.549Z,25.27
2022-08-29T17:59:12.945Z,25.05
2022-08-29T18:01:42.185Z,25.14
2022-08-29T18:04:10.834Z,24.92
2022-08-29T18:06:39.131Z,24.96
2022-08-29T18:09:07.675Z,24.95
2022-08-29T18:11:37.104Z,24.71
2022-08-29T18:14:04.978Z,24.44
2022-08-29T18:16:32.918Z,24.35
2022-08-29T18:19:02.359Z,24.25
2022-08-29T18:21:30.543Z,24.36
2022-08-29T18:23:58.394Z,24.25
2022-08-29T18:26:26.710Z,23.99
2022-08-29T18:28:54.850Z,23.75
2022-08-29T18:31:23.539Z,23.55
2022-08-29T18:34:00.983Z,23.50
2022-08-29T18:36:31.197Z,23.40
2022-08-29T18:38:59.105Z,23.30
2022-08-29T18:41:27.305Z,23.35
2022-08-29T18:43:55.241Z,23.22
2022-08-29T18:46:23.181Z,23.10
2022-08-29T18:48:51.204Z,23.03
2022-08-29T18:51:19.413Z,22.85
2022-08-29T18:53:49.061Z,22.75
2022-08-29T18:56:17.174Z,22.63
2022-08-29T18:58:45.094Z,22.59
2022-08-29T19:01:14.323Z,22.49
2022-08-29T19:03:42.466Z,22.41
2022-08-29T19:06:10.701Z,22.25
2022-08-29T19:08:39.506Z,22.27
2022-08-29T19:11:11.191Z,22.30
2022-08-29T19:13:39.525Z,22.18
2022-08-29T19:16:09.497Z,22.02
2022-08-29T19:18:37.748Z,21.91
2022-08-29T19:21:07.656Z,21.77
2022-08-29T19:23:37.523Z,21.61
2022-08-29T19:26:08.828Z,21.60
2022-08-29T19:28:37.028Z,21.62
2022-08-29T19:31:06.499Z,21.53
2022-08-29T19:33:35.327Z,21.58
2022-08-29T19:36:04.704Z,21.27
2022-08-29T19:38:32.775Z,21.24
2022-08-29T19:41:01.208Z,21.27
2022-08-29T19:43:33.189Z,21.43
2022-08-29T19:46:01.732Z,21.46
2022-08-29T19:48:30.133Z,21.21
2022-08-29T19:50:57.986Z,21.14
2022-08-29T19:53:26.839Z,21.23
2022-08-29T19:55:56.042Z,21.30
2022-08-29T19:58:31.420Z,21.34
2022-08-29T20:01:02.650Z,21.05
2022-08-29T20:03:31.396Z,20.85
2022-08-29T20:05:59.717Z,20.92
2022-08-29T20:08:29.203Z,21.05
2022-08-29T20:10:59.352Z,21.07
2022-08-29T20:13:32.858Z,21.32
2022-08-29T20:16:10.564Z,21.45
2022-08-29T20:18:40.521Z,21.43
2022-08-29T20:21:08.451Z,21.35
2022-08-29T20:23:38.861Z,21.36
2022-08-29T20:26:12.831Z,21.05
2022-08-29T20:28:41.719Z,21.30
2022-08-29T20:31:11.191Z,21.33
2022-08-29T20:33:41.394Z,21.17
2022-08-29T20:36:39.006Z,21.32
2022-08-29T20:39:08.107Z,21.16
2022-08-29T20:41:36.158Z,21.13
2022-08-29T20:44:07.467Z,21.31
2022-08-29T20:46:39.499Z,21.39
2022-08-29T20:49:07.531Z,21.26
2022-08-29T20:51:36.169Z,21.35
2022-08-29T20:54:04.077Z,21.44
2022-08-29T20:56:32.789Z,21.60
2022-08-29T20:59:00.618Z,21.49
2022-08-29T21:01:28.587Z,21.37
2022-08-29T21:04:15.544Z,21.39
2022-08-29T21:06:49.230Z,21.44
2022-08-29T21:09:17.051Z,21.52
2022-08-29T21:11:44.948Z,21.51
2022-08-29T21:14:12.862Z,21.53
2022-08-29T21:16:40.847Z,21.48
2022-08-29T21:19:10.194Z,21.47
2022-08-29T21:21:38.511Z,21.27
2022-08-29T21:24:07.120Z,21.29
2022-08-29T21:26:35.393Z,21.28
2022-08-29T21:29:03.354Z,21.38
2022-08-29T21:31:31.522Z,21.45
2022-08-29T21:34:02.245Z,21.52
2022-08-29T21:36:36.136Z,21.48
2022-08-29T21:39:05.454Z,21.20
2022-08-29T21:41:34.158Z,21.22
2022-08-29T21:44:02.034Z,21.25
2022-08-29T21:46:32.272Z,21.28
2022-08-29T21:49:01.756Z,21.29
2022-08-29T21:51:31.184Z,21.15
2022-08-29T21:54:00.766Z,21.08
2022-08-29T21:56:31.413Z,20.88
2022-08-29T21:58:59.474Z,20.76
2022-08-29T22:01:29.964Z,20.72
2022-08-29T22:03:59.249Z,20.68
2022-08-29T22:06:27.839Z,20.79
2022-08-29T22:08:57.809Z,20.67
2022-08-29T22:11:37.740Z,20.58
2022-08-29T22:14:06.422Z,20.66
2022-08-29T22:16:33.687Z,20.56
2022-08-29T22:19:04.320Z,20.48
2022-08-29T22:21:34.937Z,20.54
2022-08-29T22:24:03.479Z,20.47
2022-08-29T22:26:32.738Z,20.33
2022-08-29T22:29:04.454Z,20.46
2022-08-29T22:31:32.450Z,20.35
2022-08-29T22:34:00.337Z,20.39
2022-08-29T22:36:28.572Z,20.22
2022-08-29T22:38:56.877Z,20.18
2022-08-29T22:41:25.403Z,20.15
2022-08-29T22:44:31.624Z,20.12
2022-08-29T22:46:44.194Z,20.04
2022-08-29T22:49:12.070Z,19.99
2022-08-29T22:51:39.968Z,19.92
2022-08-29T22:54:36.888Z,20.02
2022-08-29T22:57:06.820Z,20.09
2022-08-29T22:59:37.178Z,20.02
2022-08-29T23:02:05.883Z,20.03
2022-08-29T23:04:34.060Z,20.02
2022-08-29T23:07:02.411Z,20.12
2022-08-29T23:09:35.068Z,20.19
2022-08-29T23:12:05.606Z,20.16
2022-08-29T23:14:35.633Z,20.14
2022-08-29T23:17:05.424Z,20.06
2022-08-29T23:19:33.559Z,20.04
2022-08-29T23:22:02.187Z,20.07
2022-08-29T23:24:30.451Z,20.12
2022-08-29T23:26:58.310Z,20.09
2022-08-29T23:29:27.019Z,20.11
2022-08-29T23:31:54.951Z,20.17
2022-08-29T23:34:24.137Z,20.24
2022-08-29T23:36:51.976Z,20.38
2022-08-29T23:39:19.863Z,20.15
2022-08-29T23:41:47.678Z,20.17
2022-08-29T23:44:15.549Z,20.18
2022-08-29T23:46:43.379Z,20.17
2022-08-29T23:49:11.253Z,20.17
2022-08-29T23:51:40.425Z,20.32
2022-08-29T23:54:08.434Z,20.33
2022-08-29T23:56:36.288Z,20.44
2022-08-29T23:59:04.217Z,20.43
