createdAt,value
2023-05-16T00:00:46.864Z,12.14
2023-05-16T00:01:46.894Z,12.13
2023-05-16T00:02:46.905Z,12.10
2023-05-16T00:03:46.898Z,12.12
2023-05-16T00:04:46.807Z,12.10
2023-05-16T00:05:46.809Z,12.12
2023-05-16T00:06:46.818Z,12.12
2023-05-16T00:07:46.809Z,12.09
2023-05-16T00:08:46.776Z,12.05
2023-05-16T00:09:46.766Z,12.05
2023-05-16T00:10:46.793Z,12.05
2023-05-16T00:11:46.790Z,12.01
2023-05-16T00:12:46.728Z,12.01
2023-05-16T00:13:46.720Z,11.98
2023-05-16T00:14:46.716Z,11.96
2023-05-16T00:15:46.717Z,11.98
2023-05-16T00:16:46.715Z,11.98
2023-05-16T00:17:46.785Z,11.98
2023-05-16T00:18:46.714Z,11.99
2023-05-16T00:19:46.674Z,11.96
2023-05-16T00:20:46.655Z,11.94
2023-05-16T00:21:46.651Z,11.94
2023-05-16T00:22:46.633Z,11.88
2023-05-16T00:23:46.617Z,11.88
2023-05-16T00:24:46.614Z,11.85
2023-05-16T00:25:46.649Z,11.85
2023-05-16T00:26:46.596Z,11.86
2023-05-16T00:27:46.574Z,11.88
2023-05-16T00:28:46.568Z,11.90
2023-05-16T00:29:46.570Z,11.90
2023-05-16T00:30:46.541Z,11.91
2023-05-16T00:31:46.559Z,11.85
2023-05-16T00:32:46.634Z,11.83
2023-05-16T00:33:46.510Z,11.78
2023-05-16T00:34:46.606Z,11.76
2023-05-16T00:35:46.491Z,11.76
2023-05-16T00:36:46.492Z,11.75
2023-05-16T00:37:46.481Z,11.75
2023-05-16T00:38:46.489Z,11.72
2023-05-16T00:39:46.468Z,11.72
2023-05-16T00:40:46.446Z,11.69
2023-05-16T00:41:46.423Z,11.61
2023-05-16T00:42:46.434Z,11.57
2023-05-16T00:43:46.424Z,11.57
2023-05-16T00:44:46.399Z,11.52
2023-05-16T00:45:46.503Z,11.51
2023-05-16T00:46:46.612Z,11.49
2023-05-16T00:47:46.390Z,11.49
2023-05-16T00:48:46.370Z,11.47
2023-05-16T00:49:46.363Z,11.47
2023-05-16T00:50:46.346Z,11.46
2023-05-16T00:51:46.330Z,11.43
2023-05-16T00:52:46.323Z,11.43
2023-05-16T00:53:46.311Z,11.43
2023-05-16T00:54:46.291Z,11.44
2023-05-16T00:55:46.278Z,11.44
2023-05-16T00:56:46.278Z,11.43
2023-05-16T00:57:46.269Z,11.39
2023-05-16T00:58:46.247Z,11.37
2023-05-16T00:59:46.233Z,11.36
2023-05-16T01:00:48.429Z,11.33
2023-05-16T01:01:46.240Z,11.32
2023-05-16T01:02:46.328Z,11.29
2023-05-16T01:03:46.493Z,11.25
2023-05-16T01:04:46.189Z,11.24
2023-05-16T01:05:46.811Z,11.25
2023-05-16T01:06:46.168Z,11.25
2023-05-16T01:07:46.179Z,11.27
2023-05-16T01:08:46.151Z,11.28
2023-05-16T01:09:46.144Z,11.25
2023-05-16T01:10:46.177Z,11.29
2023-05-16T01:11:46.122Z,11.32
2023-05-16T01:12:46.142Z,11.32
2023-05-16T01:13:46.131Z,11.32
2023-05-16T01:14:46.089Z,11.33
2023-05-16T01:15:46.095Z,11.29
2023-05-16T01:16:46.092Z,11.29
2023-05-16T01:17:46.112Z,11.32
2023-05-16T01:18:46.061Z,11.29
2023-05-16T01:19:46.030Z,11.29
2023-05-16T01:20:46.008Z,11.28
2023-05-16T01:21:46.029Z,11.29
2023-05-16T01:22:46.066Z,11.29
2023-05-16T01:23:45.984Z,11.29
2023-05-16T01:24:45.968Z,11.28
2023-05-16T01:25:45.960Z,11.25
2023-05-16T01:26:45.980Z,11.28
2023-05-16T01:27:45.941Z,11.27
2023-05-16T01:28:45.926Z,11.19
2023-05-16T01:29:45.931Z,11.14
2023-05-16T01:30:45.919Z,11.14
2023-05-16T01:31:45.962Z,11.07
2023-05-16T01:32:45.957Z,11.04
2023-05-16T01:33:45.898Z,11.03
2023-05-16T01:34:45.896Z,11.00
2023-05-16T01:35:45.883Z,10.97
2023-05-16T01:36:45.838Z,10.96
2023-05-16T01:37:45.847Z,10.92
2023-05-16T01:38:45.822Z,10.91
2023-05-16T01:39:45.812Z,10.88
2023-05-16T01:40:45.832Z,10.89
2023-05-16T01:41:45.790Z,10.89
2023-05-16T01:42:45.795Z,10.91
2023-05-16T01:43:45.768Z,10.92
2023-05-16T01:44:45.767Z,10.92
2023-05-16T01:45:45.823Z,10.88
2023-05-16T01:46:45.788Z,10.88
2023-05-16T01:47:45.748Z,10.85
2023-05-16T01:48:45.736Z,10.86
2023-05-16T01:49:45.735Z,10.86
2023-05-16T01:50:45.710Z,10.88
2023-05-16T01:51:45.701Z,10.86
2023-05-16T01:52:45.676Z,10.92
2023-05-16T01:53:45.696Z,10.91
2023-05-16T01:54:45.687Z,10.92
2023-05-16T01:55:45.667Z,10.91
2023-05-16T01:56:45.640Z,10.89
2023-05-16T01:57:45.623Z,10.91
2023-05-16T01:58:45.615Z,10.91
2023-05-16T01:59:45.617Z,10.91
2023-05-16T02:00:45.640Z,10.86
2023-05-16T02:01:45.595Z,10.88
2023-05-16T02:02:45.636Z,10.85
2023-05-16T02:03:45.642Z,10.86
2023-05-16T02:04:45.552Z,10.84
2023-05-16T02:05:45.529Z,10.84
2023-05-16T02:06:45.526Z,10.86
2023-05-16T02:07:45.524Z,10.89
2023-05-16T02:08:45.526Z,10.91
2023-05-16T02:09:45.531Z,10.91
2023-05-16T02:10:45.473Z,10.91
2023-05-16T02:11:45.475Z,10.91
2023-05-16T02:12:45.479Z,10.89
2023-05-16T02:13:45.458Z,10.91
2023-05-16T02:14:45.449Z,10.92
2023-05-16T02:15:45.426Z,10.89
2023-05-16T02:16:45.516Z,10.86
2023-05-16T02:17:45.501Z,10.89
2023-05-16T02:18:45.413Z,10.88
2023-05-16T02:19:45.396Z,10.85
2023-05-16T02:20:45.408Z,10.85
2023-05-16T02:21:45.376Z,10.84
2023-05-16T02:22:45.375Z,10.84
2023-05-16T02:23:45.337Z,10.81
2023-05-16T02:24:45.333Z,10.78
2023-05-16T02:25:45.334Z,10.76
2023-05-16T02:26:45.335Z,10.76
2023-05-16T02:27:45.333Z,10.74
2023-05-16T02:28:45.296Z,10.71
2023-05-16T02:29:45.276Z,10.73
2023-05-16T02:30:45.311Z,10.73
2023-05-16T02:31:45.268Z,10.71
2023-05-16T02:32:45.381Z,10.74
2023-05-16T02:33:45.249Z,10.76
2023-05-16T02:34:45.223Z,10.76
2023-05-16T02:35:45.208Z,10.78
2023-05-16T02:36:45.214Z,10.78
2023-05-16T02:37:45.199Z,10.79
2023-05-16T02:38:45.201Z,10.78
2023-05-16T02:39:45.180Z,10.78
2023-05-16T02:40:45.188Z,10.74
2023-05-16T02:41:45.188Z,10.76
2023-05-16T02:42:45.154Z,10.74
2023-05-16T02:43:46.868Z,10.73
2023-05-16T02:44:45.124Z,10.74
2023-05-16T02:45:45.132Z,10.71
2023-05-16T02:46:45.169Z,10.70
2023-05-16T02:47:45.102Z,10.68
2023-05-16T02:48:45.071Z,10.70
2023-05-16T02:49:45.066Z,10.66
2023-05-16T02:50:45.072Z,10.66
2023-05-16T02:51:45.062Z,10.66
2023-05-16T02:52:45.032Z,10.67
2023-05-16T02:53:45.059Z,10.66
2023-05-16T02:54:46.906Z,10.60
2023-05-16T02:55:46.024Z,10.59
2023-05-16T02:56:44.987Z,10.55
2023-05-16T02:57:45.008Z,10.53
2023-05-16T02:58:45.011Z,10.55
2023-05-16T02:59:44.986Z,10.51
2023-05-16T03:00:44.966Z,10.47
2023-05-16T03:01:45.014Z,10.44
2023-05-16T03:02:45.023Z,10.44
2023-05-16T03:03:45.007Z,10.41
2023-05-16T03:04:44.951Z,10.40
2023-05-16T03:05:44.896Z,10.40
2023-05-16T03:06:44.890Z,10.38
2023-05-16T03:07:44.881Z,10.34
2023-05-16T03:08:44.876Z,10.33
2023-05-16T03:09:44.872Z,10.34
2023-05-16T03:10:44.849Z,10.38
2023-05-16T03:11:44.845Z,10.40
2023-05-16T03:12:44.829Z,10.40
2023-05-16T03:13:44.828Z,10.41
2023-05-16T03:14:44.821Z,10.34
2023-05-16T03:15:44.858Z,10.34
2023-05-16T03:16:44.882Z,10.34
2023-05-16T03:17:44.872Z,10.34
2023-05-16T03:18:44.787Z,10.33
2023-05-16T03:19:44.752Z,10.33
2023-05-16T03:20:44.741Z,10.33
2023-05-16T03:21:44.739Z,10.32
2023-05-16T03:22:44.724Z,10.33
2023-05-16T03:23:44.704Z,10.34
2023-05-16T03:24:44.872Z,10.36
2023-05-16T03:25:44.716Z,10.38
2023-05-16T03:26:44.704Z,10.41
2023-05-16T03:27:44.678Z,10.41
2023-05-16T03:28:44.668Z,10.36
2023-05-16T03:29:44.643Z,10.34
2023-05-16T03:30:44.689Z,10.34
2023-05-16T03:31:44.676Z,10.34
2023-05-16T03:32:44.664Z,10.32
2023-05-16T03:33:44.608Z,10.30
2023-05-16T03:34:44.610Z,10.32
2023-05-16T03:35:44.603Z,10.32
2023-05-16T03:36:44.574Z,10.32
2023-05-16T03:37:44.596Z,10.32
2023-05-16T03:38:44.563Z,10.34
2023-05-16T03:39:44.559Z,10.36
2023-05-16T03:40:44.534Z,10.36
2023-05-16T03:41:44.529Z,10.36
2023-05-16T03:42:44.524Z,10.38
2023-05-16T03:43:44.514Z,10.40
2023-05-16T03:44:44.501Z,10.42
2023-05-16T03:45:44.505Z,10.44
2023-05-16T03:46:44.472Z,10.44
2023-05-16T03:47:44.489Z,10.47
2023-05-16T03:48:44.458Z,10.48
2023-05-16T03:49:44.457Z,10.51
2023-05-16T03:50:44.477Z,10.53
2023-05-16T03:51:44.425Z,10.53
2023-05-16T03:52:44.435Z,10.51
2023-05-16T03:53:44.420Z,10.47
2023-05-16T03:54:44.404Z,10.45
2023-05-16T03:55:45.478Z,10.45
2023-05-16T03:56:44.373Z,10.44
2023-05-16T03:57:44.352Z,10.45
2023-05-16T03:58:44.380Z,10.45
2023-05-16T03:59:44.322Z,10.47
2023-05-16T04:00:44.321Z,10.48
2023-05-16T04:01:44.375Z,10.51
2023-05-16T04:02:44.550Z,10.45
2023-05-16T04:03:44.368Z,10.42
2023-05-16T04:04:44.282Z,10.44
2023-05-16T04:05:44.367Z,10.44
2023-05-16T04:06:44.245Z,10.42
2023-05-16T04:07:44.260Z,10.40
2023-05-16T04:08:44.245Z,10.38
2023-05-16T04:09:44.247Z,10.40
2023-05-16T04:10:44.216Z,10.36
2023-05-16T04:11:44.201Z,10.27
2023-05-16T04:12:44.225Z,10.25
2023-05-16T04:13:44.263Z,10.25
2023-05-16T04:14:44.166Z,10.25
2023-05-16T04:15:44.172Z,10.22
2023-05-16T04:16:44.202Z,10.22
2023-05-16T04:17:44.209Z,10.22
2023-05-16T04:18:44.152Z,10.26
2023-05-16T04:19:44.141Z,10.23
2023-05-16T04:20:44.110Z,10.26
2023-05-16T04:21:44.104Z,10.27
2023-05-16T04:22:44.096Z,10.29
2023-05-16T04:23:44.073Z,10.27
2023-05-16T04:24:44.073Z,10.27
2023-05-16T04:25:44.065Z,10.27
2023-05-16T04:26:44.039Z,10.29
2023-05-16T04:27:44.047Z,10.26
2023-05-16T04:28:44.026Z,10.27
2023-05-16T04:29:44.026Z,10.29
2023-05-16T04:30:44.007Z,10.27
2023-05-16T04:31:44.044Z,10.26
2023-05-16T04:32:44.013Z,10.26
2023-05-16T04:33:43.964Z,10.27
2023-05-16T04:34:43.968Z,10.26
2023-05-16T04:35:43.969Z,10.22
2023-05-16T04:36:43.967Z,10.18
2023-05-16T04:37:43.921Z,10.18
2023-05-16T04:38:43.918Z,10.17
2023-05-16T04:39:43.904Z,10.14
2023-05-16T04:40:43.959Z,10.14
2023-05-16T04:41:43.918Z,10.15
2023-05-16T04:42:43.867Z,10.15
2023-05-16T04:43:43.870Z,10.15
2023-05-16T04:44:43.880Z,10.18
2023-05-16T04:45:43.870Z,10.14
2023-05-16T04:46:43.892Z,10.09
2023-05-16T04:47:43.858Z,10.07
2023-05-16T04:48:43.806Z,10.02
2023-05-16T04:49:43.804Z,9.94
2023-05-16T04:50:43.808Z,9.96
2023-05-16T04:51:43.803Z,9.89
2023-05-16T04:52:43.767Z,9.84
2023-05-16T04:53:43.764Z,9.83
2023-05-16T04:54:43.756Z,9.83
2023-05-16T04:55:43.753Z,9.81
2023-05-16T04:56:43.753Z,9.83
2023-05-16T04:57:43.748Z,9.87
2023-05-16T04:58:43.715Z,9.86
2023-05-16T04:59:43.720Z,9.89
2023-05-16T05:00:43.683Z,9.90
2023-05-16T05:01:43.707Z,9.93
2023-05-16T05:02:43.713Z,9.96
2023-05-16T05:03:44.665Z,9.97
2023-05-16T05:04:44.106Z,9.99
2023-05-16T05:05:43.659Z,9.97
2023-05-16T05:06:44.435Z,9.96
2023-05-16T05:07:43.620Z,9.96
2023-05-16T05:08:43.605Z,9.97
2023-05-16T05:09:43.657Z,10.02
2023-05-16T05:10:43.583Z,9.99
2023-05-16T05:11:43.564Z,9.99
2023-05-16T05:12:43.551Z,9.97
2023-05-16T05:13:43.551Z,9.97
2023-05-16T05:14:43.550Z,9.96
2023-05-16T05:15:43.523Z,9.99
2023-05-16T05:16:43.509Z,9.99
2023-05-16T05:17:43.613Z,10.04
2023-05-16T05:18:43.634Z,10.04
2023-05-16T05:19:43.503Z,10.07
2023-05-16T05:20:43.464Z,10.09
2023-05-16T05:21:43.469Z,10.04
2023-05-16T05:22:43.456Z,10.04
2023-05-16T05:23:43.481Z,10.08
2023-05-16T05:26:00.610Z,10.05
2023-05-16T05:27:00.626Z,10.02
2023-05-16T05:28:00.719Z,10.01
2023-05-16T05:29:05.509Z,9.99
2023-05-16T05:30:01.567Z,9.89
2023-05-16T05:31:00.559Z,9.78
2023-05-16T05:32:00.628Z,9.78
2023-05-16T05:33:00.651Z,9.76
2023-05-16T05:34:00.519Z,9.72
2023-05-16T05:35:00.600Z,9.74
2023-05-16T05:36:02.524Z,9.68
2023-05-16T05:37:00.493Z,9.68
2023-05-16T05:38:00.484Z,9.68
2023-05-16T05:39:00.548Z,9.69
2023-05-16T05:40:00.469Z,9.68
2023-05-16T05:41:00.435Z,9.69
2023-05-16T05:42:00.439Z,9.72
2023-05-16T05:43:00.438Z,9.72
2023-05-16T05:44:00.410Z,9.72
2023-05-16T05:45:00.395Z,9.72
2023-05-16T05:46:00.438Z,9.72
2023-05-16T05:47:00.395Z,9.72
2023-05-16T05:48:00.367Z,9.71
2023-05-16T05:49:00.350Z,9.64
2023-05-16T05:50:00.350Z,9.57
2023-05-16T05:51:00.327Z,9.57
2023-05-16T05:52:00.347Z,9.54
2023-05-16T05:53:00.314Z,9.53
2023-05-16T05:54:00.300Z,9.51
2023-05-16T05:55:00.309Z,9.50
2023-05-16T05:56:00.296Z,9.53
2023-05-16T05:57:00.282Z,9.53
2023-05-16T05:58:00.263Z,9.53
2023-05-16T05:59:00.256Z,9.46
2023-05-16T06:00:00.241Z,9.40
2023-05-16T06:01:00.304Z,9.33
2023-05-16T06:02:00.279Z,9.36
2023-05-16T06:03:00.247Z,9.38
2023-05-16T06:04:02.177Z,9.39
2023-05-16T06:05:00.255Z,9.39
2023-05-16T06:06:00.239Z,9.35
2023-05-16T06:07:00.161Z,9.38
2023-05-16T06:08:00.153Z,9.38
2023-05-16T06:09:00.149Z,9.39
2023-05-16T06:10:00.229Z,9.38
2023-05-16T06:11:00.176Z,9.39
2023-05-16T06:12:00.160Z,9.38
2023-05-16T06:13:00.121Z,9.35
2023-05-16T06:14:00.141Z,9.39
2023-05-16T06:15:00.107Z,9.42
2023-05-16T06:16:00.123Z,9.43
2023-05-16T06:17:00.075Z,9.39
2023-05-16T06:18:00.114Z,9.33
2023-05-16T06:19:00.099Z,9.32
2023-05-16T06:20:00.068Z,9.32
2023-05-16T06:21:00.042Z,9.33
2023-05-16T06:22:00.005Z,9.31
2023-05-16T06:23:00.000Z,9.31
2023-05-16T06:23:59.982Z,9.31
2023-05-16T06:24:59.988Z,9.31
2023-05-16T06:25:59.976Z,9.32
2023-05-16T06:27:00.049Z,9.31
2023-05-16T06:27:59.956Z,9.32
2023-05-16T06:28:59.928Z,9.31
2023-05-16T06:29:59.932Z,9.26
2023-05-16T06:30:59.926Z,9.20
2023-05-16T06:32:00.047Z,9.21
2023-05-16T06:32:59.916Z,9.21
2023-05-16T06:33:59.879Z,9.18
2023-05-16T06:34:59.882Z,9.17
2023-05-16T06:35:59.864Z,9.20
2023-05-16T06:36:59.958Z,9.20
2023-05-16T06:37:59.844Z,9.20
2023-05-16T06:38:59.828Z,9.24
2023-05-16T06:39:59.828Z,9.29
2023-05-16T06:40:59.803Z,9.28
2023-05-16T06:41:59.819Z,9.17
2023-05-16T06:42:59.813Z,9.15
2023-05-16T06:43:59.814Z,9.15
2023-05-16T06:44:59.801Z,9.17
2023-05-16T06:45:59.815Z,9.15
2023-05-16T06:46:59.811Z,9.18
2023-05-16T06:47:59.808Z,9.15
2023-05-16T06:48:59.755Z,9.14
2023-05-16T06:49:59.758Z,9.13
2023-05-16T06:50:59.728Z,9.13
2023-05-16T06:51:59.767Z,9.14
2023-05-16T06:52:59.712Z,9.17
2023-05-16T06:54:00.317Z,9.18
2023-05-16T06:54:59.682Z,9.24
2023-05-16T06:55:59.674Z,9.28
2023-05-16T06:56:59.660Z,9.26
2023-05-16T06:57:59.697Z,9.24
2023-05-16T06:58:59.673Z,9.26
2023-05-16T06:59:59.647Z,9.24
2023-05-16T07:00:59.677Z,9.31
2023-05-16T07:01:59.641Z,9.32
2023-05-16T07:02:59.685Z,9.35
2023-05-16T07:03:59.656Z,9.36
2023-05-16T07:04:59.600Z,9.32
2023-05-16T07:05:59.606Z,9.33
2023-05-16T07:06:59.634Z,9.35
2023-05-16T07:07:59.589Z,9.36
2023-05-16T07:08:59.549Z,9.32
2023-05-16T07:09:59.526Z,9.35
2023-05-16T07:10:59.518Z,9.36
2023-05-16T07:11:59.532Z,9.39
2023-05-16T07:12:59.506Z,9.43
2023-05-16T07:13:59.490Z,9.43
2023-05-16T07:14:59.527Z,9.43
2023-05-16T07:15:59.527Z,9.42
2023-05-16T07:16:59.637Z,9.46
2023-05-16T07:18:00.153Z,9.40
2023-05-16T07:18:59.482Z,9.40
2023-05-16T07:19:59.416Z,9.42
2023-05-16T07:20:59.615Z,9.36
2023-05-16T07:21:59.425Z,9.31
2023-05-16T07:22:59.447Z,9.31
2023-05-16T07:23:59.375Z,9.35
2023-05-16T07:24:59.379Z,9.36
2023-05-16T07:25:59.364Z,9.36
2023-05-16T07:26:59.356Z,9.36
2023-05-16T07:27:59.405Z,9.35
2023-05-16T07:28:59.317Z,9.36
2023-05-16T07:29:59.370Z,9.38
2023-05-16T07:30:59.613Z,9.35
2023-05-16T07:31:59.636Z,9.33
2023-05-16T07:33:00.067Z,9.33
2023-05-16T07:33:59.279Z,9.38
2023-05-16T07:34:59.264Z,9.40
2023-05-16T07:36:12.171Z,9.42
2023-05-16T07:37:00.274Z,9.42
2023-05-16T07:37:59.266Z,9.40
2023-05-16T07:38:59.277Z,9.33
2023-05-16T07:39:59.204Z,9.29
2023-05-16T07:40:59.230Z,9.31
2023-05-16T07:41:59.179Z,9.29
2023-05-16T07:42:59.199Z,9.32
2023-05-16T07:43:59.163Z,9.33
2023-05-16T07:44:59.159Z,9.32
2023-05-16T07:45:59.275Z,9.36
2023-05-16T07:46:59.149Z,9.35
2023-05-16T07:47:59.266Z,9.29
2023-05-16T07:48:59.104Z,9.28
2023-05-16T07:49:59.102Z,9.26
2023-05-16T07:50:59.128Z,9.28
2023-05-16T07:51:59.126Z,9.28
2023-05-16T07:52:59.126Z,9.29
2023-05-16T07:53:59.044Z,9.26
2023-05-16T07:54:59.081Z,9.28
2023-05-16T07:55:59.803Z,9.26
2023-05-16T07:56:59.025Z,9.28
2023-05-16T07:57:59.040Z,9.31
2023-05-16T07:59:00.569Z,9.28
2023-05-16T07:59:59.081Z,9.23
2023-05-16T08:00:59.013Z,9.21
2023-05-16T08:01:59.003Z,9.20
2023-05-16T08:02:59.148Z,9.15
2023-05-16T08:03:59.014Z,9.13
2023-05-16T08:04:59.049Z,9.10
2023-05-16T08:05:59.000Z,9.13
2023-05-16T08:06:58.924Z,9.13
2023-05-16T08:07:58.901Z,9.13
2023-05-16T08:08:58.908Z,9.18
2023-05-16T08:09:58.924Z,9.23
2023-05-16T08:10:58.882Z,9.31
2023-05-16T08:11:58.870Z,9.35
2023-05-16T08:12:58.873Z,9.38
2023-05-16T08:13:58.856Z,9.38
2023-05-16T08:14:58.974Z,9.39
2023-05-16T08:15:58.908Z,9.38
2023-05-16T08:16:59.542Z,9.40
2023-05-16T08:17:59.586Z,9.46
2023-05-16T08:18:58.891Z,9.39
2023-05-16T08:19:58.786Z,9.39
2023-05-16T08:20:58.808Z,9.36
2023-05-16T08:21:58.859Z,9.39
2023-05-16T08:23:00.054Z,9.39
2023-05-16T08:23:58.734Z,9.47
2023-05-16T08:24:58.754Z,9.50
2023-05-16T08:25:59.652Z,9.53
2023-05-16T08:26:58.774Z,9.54
2023-05-16T08:27:58.713Z,9.53
2023-05-16T08:28:58.896Z,9.48
2023-05-16T08:29:58.672Z,9.46
2023-05-16T08:30:58.724Z,9.46
2023-05-16T08:31:58.723Z,9.39
2023-05-16T08:32:58.791Z,9.38
2023-05-16T08:33:58.626Z,9.39
2023-05-16T08:34:58.761Z,9.39
2023-05-16T08:35:58.658Z,9.42
2023-05-16T08:36:58.691Z,9.39
2023-05-16T08:37:58.659Z,9.43
2023-05-16T08:38:58.584Z,9.50
2023-05-16T08:39:58.607Z,9.54
2023-05-16T08:40:58.603Z,9.57
2023-05-16T08:41:58.803Z,9.54
2023-05-16T08:42:58.590Z,9.47
2023-05-16T08:43:59.136Z,9.47
2023-05-16T08:44:58.504Z,9.47
2023-05-16T08:45:58.573Z,9.43
2023-05-16T08:46:58.638Z,9.48
2023-05-16T08:47:58.540Z,9.53
2023-05-16T08:48:58.462Z,9.57
2023-05-16T08:49:58.486Z,9.60
2023-05-16T08:50:58.495Z,9.69
2023-05-16T08:51:58.530Z,9.69
2023-05-16T08:52:58.437Z,9.81
2023-05-16T08:53:58.506Z,9.94
2023-05-16T08:55:09.364Z,10.04
2023-05-16T08:55:59.510Z,10.08
2023-05-16T08:56:59.056Z,10.18
2023-05-16T08:57:58.394Z,10.23
2023-05-16T08:58:59.231Z,10.29
2023-05-16T08:59:59.313Z,10.38
2023-05-16T09:01:01.195Z,10.47
2023-05-16T09:01:59.155Z,10.55
2023-05-16T09:02:58.558Z,10.64
2023-05-16T09:03:58.365Z,10.70
2023-05-16T09:04:59.060Z,10.73
2023-05-16T09:05:58.304Z,10.74
2023-05-16T09:06:58.334Z,10.76
2023-05-16T09:07:58.291Z,10.74
2023-05-16T09:08:58.319Z,10.76
2023-05-16T09:09:58.600Z,10.74
2023-05-16T09:10:58.308Z,10.73
2023-05-16T09:11:58.275Z,10.70
2023-05-16T09:12:59.343Z,10.70
2023-05-16T09:13:59.139Z,10.73
2023-05-16T09:14:59.066Z,10.73
2023-05-16T09:15:58.211Z,10.73
2023-05-16T09:16:58.266Z,10.68
2023-05-16T09:17:58.288Z,10.67
2023-05-16T09:18:59.173Z,10.71
2023-05-16T09:19:58.180Z,10.74
2023-05-16T09:20:58.144Z,10.76
2023-05-16T09:21:58.146Z,10.71
2023-05-16T09:22:58.174Z,10.70
2023-05-16T09:23:58.179Z,10.68
2023-05-16T09:24:58.150Z,10.74
2023-05-16T09:25:58.165Z,10.68
2023-05-16T09:26:58.110Z,10.70
2023-05-16T09:27:58.068Z,10.74
2023-05-16T09:28:58.078Z,10.84
2023-05-16T09:29:58.118Z,10.85
2023-05-16T09:30:58.048Z,10.89
2023-05-16T09:31:58.029Z,10.99
2023-05-16T09:32:58.097Z,11.06
2023-05-16T09:33:58.008Z,11.18
2023-05-16T09:34:58.003Z,11.24
2023-05-16T09:35:58.008Z,11.24
2023-05-16T09:36:58.001Z,11.25
2023-05-16T09:37:57.989Z,11.32
2023-05-16T09:38:58.022Z,11.37
2023-05-16T09:39:58.015Z,11.39
2023-05-16T09:40:57.976Z,11.43
2023-05-16T09:41:58.005Z,11.47
2023-05-16T09:42:57.956Z,11.54
2023-05-16T09:43:57.942Z,11.62
2023-05-16T09:44:57.889Z,11.69
2023-05-16T09:45:57.929Z,11.76
2023-05-16T09:46:58.143Z,11.76
2023-05-16T09:47:57.955Z,11.80
2023-05-16T09:48:57.896Z,11.73
2023-05-16T09:49:57.825Z,11.64
2023-05-16T09:50:57.832Z,11.60
2023-05-16T09:51:57.812Z,11.58
2023-05-16T09:52:57.829Z,11.55
2023-05-16T09:53:57.850Z,11.58
2023-05-16T09:54:57.840Z,11.54
2023-05-16T09:55:57.761Z,11.54
2023-05-16T09:56:57.754Z,11.46
2023-05-16T09:57:57.881Z,11.40
2023-05-16T09:58:57.752Z,11.33
2023-05-16T09:59:57.760Z,11.25
2023-05-16T10:00:57.722Z,11.18
2023-05-16T10:01:57.797Z,11.14
2023-05-16T10:02:57.826Z,11.11
2023-05-16T10:03:57.749Z,11.22
2023-05-16T10:04:57.708Z,11.32
2023-05-16T10:05:57.662Z,11.43
2023-05-16T10:06:57.674Z,11.58
2023-05-16T10:07:57.655Z,11.72
2023-05-16T10:08:59.719Z,11.80
2023-05-16T10:09:57.636Z,11.86
2023-05-16T10:10:57.725Z,12.01
2023-05-16T10:11:57.620Z,12.10
2023-05-16T10:12:57.655Z,12.23
2023-05-16T10:13:57.574Z,12.23
2023-05-16T10:14:57.629Z,12.21
2023-05-16T10:15:57.624Z,12.07
2023-05-16T10:16:57.631Z,11.91
2023-05-16T10:17:57.554Z,11.83
2023-05-16T10:18:57.672Z,11.90
2023-05-16T10:19:57.515Z,11.90
2023-05-16T10:20:57.533Z,11.86
2023-05-16T10:21:57.587Z,11.83
2023-05-16T10:22:57.506Z,11.79
2023-05-16T10:23:57.480Z,11.69
2023-05-16T10:24:57.534Z,11.73
2023-05-16T10:25:57.505Z,11.76
2023-05-16T10:26:57.477Z,11.73
2023-05-16T10:27:57.436Z,11.76
2023-05-16T10:28:57.452Z,11.86
2023-05-16T10:29:57.400Z,11.98
2023-05-16T10:30:57.461Z,12.13
2023-05-16T10:31:57.434Z,12.29
2023-05-16T10:32:57.408Z,12.47
2023-05-16T10:33:57.359Z,12.65
2023-05-16T10:34:57.391Z,12.83
2023-05-16T10:35:57.354Z,12.97
2023-05-16T10:36:57.393Z,13.12
2023-05-16T10:37:57.396Z,13.25
2023-05-16T10:38:57.309Z,13.36
2023-05-16T10:39:57.298Z,13.44
2023-05-16T10:40:57.326Z,13.44
2023-05-16T10:41:57.320Z,13.48
2023-05-16T10:42:57.331Z,13.46
2023-05-16T10:43:57.243Z,13.30
2023-05-16T10:45:05.019Z,13.07
2023-05-16T10:45:58.341Z,12.85
2023-05-16T10:46:57.272Z,12.68
2023-05-16T10:47:57.296Z,12.57
2023-05-16T10:48:58.580Z,12.50
2023-05-16T10:49:58.228Z,12.49
2023-05-16T10:50:57.184Z,12.47
2023-05-16T10:51:57.174Z,12.54
2023-05-16T10:52:57.218Z,12.54
2023-05-16T10:53:57.183Z,12.64
2023-05-16T10:54:57.229Z,12.71
2023-05-16T10:55:57.135Z,12.77
2023-05-16T10:56:57.141Z,12.78
2023-05-16T10:57:57.162Z,12.82
2023-05-16T10:58:57.166Z,12.85
2023-05-16T10:59:58.523Z,12.83
2023-05-16T11:00:57.115Z,12.82
2023-05-16T11:01:57.552Z,12.74
2023-05-16T11:02:57.214Z,12.78
2023-05-16T11:03:57.277Z,12.72
2023-05-16T11:04:57.050Z,12.74
2023-05-16T11:05:57.022Z,12.85
2023-05-16T11:06:57.075Z,12.96
2023-05-16T11:07:57.009Z,13.10
2023-05-16T11:08:57.099Z,13.23
2023-05-16T11:09:57.155Z,13.32
2023-05-16T11:10:57.030Z,13.29
2023-05-16T11:11:57.010Z,13.25
2023-05-16T11:12:57.593Z,13.20
2023-05-16T11:13:56.948Z,13.03
2023-05-16T11:14:56.967Z,12.79
2023-05-16T11:15:56.937Z,12.77
2023-05-16T11:16:56.970Z,12.79
2023-05-16T11:17:56.950Z,12.78
2023-05-16T11:18:56.920Z,12.82
2023-05-16T11:19:56.977Z,12.90
2023-05-16T11:20:56.966Z,12.92
2023-05-16T11:21:56.876Z,13.04
2023-05-16T11:22:56.891Z,13.15
2023-05-16T11:23:56.888Z,13.19
2023-05-16T11:24:56.872Z,13.28
2023-05-16T11:25:56.909Z,13.41
2023-05-16T11:26:56.797Z,13.48
2023-05-16T11:27:56.827Z,13.57
2023-05-16T11:28:56.928Z,13.69
2023-05-16T11:29:56.768Z,13.84
2023-05-16T11:30:56.860Z,13.96
2023-05-16T11:31:57.065Z,14.06
2023-05-16T11:32:56.806Z,13.97
2023-05-16T11:33:57.672Z,13.91
2023-05-16T11:34:56.729Z,13.79
2023-05-16T11:36:11.142Z,13.63
2023-05-16T11:36:57.976Z,13.51
2023-05-16T11:37:56.679Z,13.41
2023-05-16T11:38:56.890Z,13.26
2023-05-16T11:39:56.758Z,13.15
2023-05-16T11:40:57.199Z,13.08
2023-05-16T11:41:56.680Z,13.20
2023-05-16T11:42:56.678Z,13.33
2023-05-16T11:43:56.634Z,13.46
2023-05-16T11:44:56.912Z,13.64
2023-05-16T11:45:56.610Z,13.82
2023-05-16T11:46:56.782Z,14.02
2023-05-16T11:47:56.598Z,14.04
2023-05-16T11:48:56.571Z,13.97
2023-05-16T11:49:56.573Z,13.84
2023-05-16T11:50:56.576Z,13.73
2023-05-16T11:51:56.555Z,13.49
2023-05-16T11:52:56.703Z,13.60
2023-05-16T11:53:56.505Z,13.69
2023-05-16T11:54:56.500Z,13.82
2023-05-16T11:55:56.927Z,14.00
2023-05-16T11:56:56.501Z,14.21
2023-05-16T11:57:56.483Z,14.39
2023-05-16T11:58:56.458Z,14.55
2023-05-16T11:59:56.495Z,14.61
2023-05-16T12:00:56.769Z,14.57
2023-05-16T12:01:56.498Z,14.55
2023-05-16T12:02:56.545Z,14.65
2023-05-16T12:03:56.531Z,14.75
2023-05-16T12:04:56.459Z,14.77
2023-05-16T12:05:56.416Z,14.58
2023-05-16T12:06:56.394Z,14.50
2023-05-16T12:07:56.384Z,14.51
2023-05-16T12:08:56.352Z,14.33
2023-05-16T12:09:56.332Z,14.36
2023-05-16T12:10:56.406Z,14.43
2023-05-16T12:11:56.355Z,14.50
2023-05-16T12:12:56.401Z,14.58
2023-05-16T12:13:56.311Z,14.69
2023-05-16T12:14:56.336Z,14.78
2023-05-16T12:15:56.311Z,14.81
2023-05-16T12:16:56.373Z,14.92
2023-05-16T12:17:56.357Z,15.03
2023-05-16T12:18:56.311Z,15.14
2023-05-16T12:19:56.263Z,15.16
2023-05-16T12:20:56.242Z,15.03
2023-05-16T12:21:56.239Z,14.75
2023-05-16T12:22:56.211Z,14.46
2023-05-16T12:23:56.230Z,14.47
2023-05-16T12:24:56.232Z,14.51
2023-05-16T12:25:56.188Z,14.75
2023-05-16T12:26:56.172Z,14.88
2023-05-16T12:27:56.160Z,14.92
2023-05-16T12:28:56.178Z,14.88
2023-05-16T12:29:56.177Z,14.86
2023-05-16T12:30:56.158Z,14.73
2023-05-16T12:31:56.231Z,14.65
2023-05-16T12:32:56.220Z,14.58
2023-05-16T12:33:56.212Z,14.42
2023-05-16T12:34:56.195Z,14.22
2023-05-16T12:35:56.080Z,14.22
2023-05-16T12:36:56.103Z,14.20
2023-05-16T12:37:56.077Z,14.14
2023-05-16T12:38:56.064Z,13.99
2023-05-16T12:39:56.031Z,13.88
2023-05-16T12:40:56.018Z,13.77
2023-05-16T12:41:56.001Z,13.75
2023-05-16T12:42:56.009Z,13.95
2023-05-16T12:43:56.631Z,14.10
2023-05-16T12:44:56.647Z,14.27
2023-05-16T12:45:56.141Z,14.50
2023-05-16T12:46:56.245Z,14.75
2023-05-16T12:47:56.067Z,14.94
2023-05-16T12:48:55.959Z,15.11
2023-05-16T12:49:55.938Z,15.02
2023-05-16T12:50:55.956Z,15.11
2023-05-16T12:51:55.916Z,15.21
2023-05-16T12:52:55.932Z,15.35
2023-05-16T12:54:08.848Z,15.49
2023-05-16T12:54:56.867Z,15.38
2023-05-16T12:55:55.859Z,15.09
2023-05-16T12:56:55.887Z,14.98
2023-05-16T12:57:56.018Z,14.92
2023-05-16T12:58:55.840Z,14.83
2023-05-16T12:59:55.822Z,14.70
2023-05-16T13:00:55.949Z,14.55
2023-05-16T13:01:55.889Z,14.39