createdAt,value
2022-10-22T16:53:37.120Z,17.55
2022-10-22T16:56:04.269Z,15.02
2022-10-22T16:58:31.392Z,16.00
2022-10-22T17:00:58.342Z,20.17
2022-10-22T17:03:27.559Z,17.30
2022-10-22T17:05:59.133Z,21.58
2022-10-22T17:08:26.741Z,21.15
2022-10-22T17:10:53.770Z,19.80
2022-10-22T17:13:20.586Z,21.75
2022-10-22T17:15:47.429Z,22.65
2022-10-22T17:18:14.474Z,24.23
2022-10-22T17:20:45.808Z,25.65
2022-10-22T17:23:13.028Z,23.95
2022-10-22T17:25:44.668Z,25.13
2022-10-22T17:28:12.210Z,28.13
2022-10-22T17:30:40.703Z,25.45
2022-10-22T17:33:08.662Z,22.58
2022-10-22T17:35:40.939Z,28.52
2022-10-22T17:38:07.998Z,31.67
2022-10-22T17:40:35.584Z,25.92
2022-10-22T17:43:02.437Z,33.90
2022-10-22T17:45:29.301Z,32.28
2022-10-22T17:47:57.206Z,29.00
2022-10-22T17:50:24.095Z,33.67
2022-10-22T17:52:51.012Z,38.92
2022-10-22T17:55:17.833Z,37.05
2022-10-22T17:57:44.652Z,39.58
2022-10-22T18:00:16.139Z,36.75
2022-10-22T18:02:43.717Z,34.67
2022-10-22T18:05:12.479Z,41.95
2022-10-22T18:07:39.309Z,35.67
2022-10-22T18:10:07.248Z,36.17
2022-10-22T18:12:34.178Z,32.17
2022-10-22T18:15:00.954Z,29.75
2022-10-22T18:17:27.857Z,33.53
2022-10-22T18:19:54.991Z,32.05
2022-10-22T18:22:22.045Z,27.58
2022-10-22T18:24:49.009Z,32.70
2022-10-22T18:27:16.088Z,27.33
2022-10-22T18:29:42.909Z,29.48
2022-10-22T18:32:13.138Z,29.98
2022-10-22T18:34:40.410Z,27.38
2022-10-22T18:37:07.319Z,29.52
2022-10-22T18:39:34.884Z,30.95
2022-10-22T18:42:06.105Z,30.85
2022-10-22T18:44:35.321Z,27.55
2022-10-22T18:47:02.247Z,29.90
2022-10-22T18:49:29.222Z,31.42
2022-10-22T18:51:56.090Z,23.92
2022-10-22T18:54:24.155Z,24.95
2022-10-22T18:56:55.495Z,24.02
2022-10-22T18:59:26.965Z,27.05
2022-10-22T19:01:56.017Z,23.33
2022-10-22T19:04:23.108Z,24.48
2022-10-22T19:06:50.539Z,27.38
2022-10-22T19:09:17.861Z,25.00
2022-10-22T19:11:46.107Z,23.83
2022-10-22T19:14:15.219Z,23.15
2022-10-22T19:16:42.230Z,27.70
2022-10-22T19:20:01.563Z,22.25
2022-10-22T19:22:50.258Z,28.38
2022-10-22T19:25:17.553Z,25.15
2022-10-22T19:27:44.688Z,29.77
2022-10-22T19:30:12.679Z,26.23
2022-10-22T19:32:39.516Z,34.97
2022-10-22T19:35:06.905Z,28.20
2022-10-22T19:37:34.837Z,26.55
2022-10-22T19:40:01.861Z,24.00
2022-10-22T19:42:29.720Z,23.13
2022-10-22T19:44:57.468Z,25.58
2022-10-22T19:47:24.523Z,23.75
2022-10-22T19:49:51.469Z,21.98
2022-10-22T19:52:18.285Z,25.48
2022-10-22T19:54:45.702Z,23.83
2022-10-22T19:57:18.632Z,25.23
2022-10-22T19:59:46.202Z,23.25
2022-10-22T20:02:18.572Z,24.30
2022-10-22T20:04:49.225Z,22.67
2022-10-22T20:07:17.297Z,22.33
2022-10-22T20:09:44.177Z,22.15
2022-10-22T20:12:11.733Z,21.50
2022-10-22T20:14:39.907Z,16.65
2022-10-22T20:17:07.308Z,19.17
2022-10-22T20:19:35.074Z,19.88
2022-10-22T20:22:02.016Z,22.50
2022-10-22T20:24:28.998Z,18.23
2022-10-22T20:26:56.176Z,17.60
2022-10-22T20:29:23.315Z,16.42
2022-10-22T20:31:50.435Z,16.45
2022-10-22T20:34:17.432Z,14.50
2022-10-22T20:36:44.920Z,14.95
2022-10-22T20:39:15.391Z,16.30
2022-10-22T20:41:42.368Z,16.73
2022-10-22T20:44:16.698Z,15.00
2022-10-22T20:46:44.523Z,16.23
2022-10-22T20:49:17.743Z,14.10
2022-10-22T20:51:45.423Z,13.32
2022-10-22T20:54:14.226Z,12.65
2022-10-22T20:56:42.934Z,16.73
2022-10-22T20:59:12.216Z,14.60
2022-10-22T21:01:52.133Z,13.30
2022-10-22T21:04:21.239Z,16.45
2022-10-22T21:06:50.125Z,19.55
2022-10-22T21:09:17.224Z,15.07
2022-10-22T21:11:44.224Z,16.13
2022-10-22T21:14:15.092Z,12.27
2022-10-22T21:16:49.356Z,13.52
2022-10-22T21:19:18.543Z,11.70
2022-10-22T21:21:45.656Z,14.15
2022-10-22T21:24:13.399Z,15.65
2022-10-22T21:26:42.592Z,14.27
2022-10-22T21:29:12.328Z,21.65
2022-10-22T21:31:40.314Z,11.45
2022-10-22T21:34:07.397Z,17.83
2022-10-22T21:36:34.380Z,11.90
2022-10-22T21:39:02.109Z,16.70
2022-10-22T21:41:29.061Z,11.10
2022-10-22T21:43:55.933Z,15.48
2022-10-22T21:46:27.282Z,17.90
2022-10-22T21:49:01.941Z,15.85
2022-10-22T21:51:33.032Z,19.58
2022-10-22T21:54:00.814Z,18.73
2022-10-22T21:56:35.048Z,18.25
2022-10-22T21:59:04.766Z,15.70
2022-10-22T22:01:32.260Z,14.13
2022-10-22T22:03:59.788Z,17.40
2022-10-22T22:06:33.212Z,16.58
2022-10-22T22:09:02.171Z,13.35
2022-10-22T22:11:29.793Z,17.63
2022-10-22T22:13:58.344Z,14.13
2022-10-22T22:16:30.170Z,16.40
2022-10-22T22:19:06.721Z,13.57
2022-10-22T22:21:36.155Z,16.63
2022-10-22T22:24:04.098Z,15.35
2022-10-22T22:26:31.057Z,13.35
2022-10-22T22:29:00.252Z,16.05
2022-10-22T22:31:31.896Z,16.40
2022-10-22T22:34:06.081Z,16.20
2022-10-22T22:36:38.147Z,13.40
2022-10-22T22:39:08.798Z,18.73
2022-10-22T22:41:35.608Z,16.98
2022-10-22T22:44:02.631Z,17.10
2022-10-22T22:46:29.557Z,15.43
2022-10-22T22:48:56.441Z,15.00
2022-10-22T22:51:23.889Z,16.35
2022-10-22T22:53:51.467Z,22.02
2022-10-22T22:56:22.365Z,16.88
2022-10-22T22:58:50.207Z,17.70
2022-10-22T23:01:21.736Z,13.57
2022-10-22T23:03:56.848Z,17.38
2022-10-22T23:08:56.562Z,18.45
2022-10-22T23:11:26.360Z,14.25
2022-10-22T23:13:56.957Z,13.27
2022-10-22T23:16:28.810Z,12.38
2022-10-22T23:18:57.292Z,11.75
2022-10-22T23:21:31.727Z,11.88
2022-10-22T23:24:02.999Z,14.15
2022-10-22T23:26:35.141Z,16.08
2022-10-22T23:29:11.392Z,9.43
2022-10-22T23:31:38.214Z,13.95
2022-10-22T23:34:06.923Z,11.60
2022-10-22T23:36:35.828Z,13.10
2022-10-22T23:39:08.680Z,9.10
2022-10-22T23:41:35.955Z,10.85
2022-10-22T23:44:04.578Z,12.13
2022-10-22T23:46:32.652Z,12.95
2022-10-22T23:49:00.775Z,10.95
2022-10-22T23:51:29.063Z,9.98
2022-10-22T23:53:59.778Z,11.80
2022-10-22T23:56:28.217Z,15.57
2022-10-22T23:58:56.042Z,14.15
