createdAt,value
2018-07-07T00:00:30.783Z,99.90
2018-07-07T00:02:59.057Z,99.90
2018-07-07T00:05:27.330Z,99.90
2018-07-07T00:07:55.576Z,99.90
2018-07-07T00:10:34.301Z,99.90
2018-07-07T00:13:03.524Z,99.90
2018-07-07T00:15:31.814Z,99.90
2018-07-07T00:18:00.091Z,99.90
2018-07-07T00:20:28.359Z,99.90
2018-07-07T00:22:56.652Z,99.90
2018-07-07T00:25:24.916Z,99.90
2018-07-07T00:27:53.204Z,99.90
2018-07-07T00:30:21.475Z,99.90
2018-07-07T00:32:49.740Z,99.90
2018-07-07T00:35:18.064Z,99.90
2018-07-07T00:37:46.365Z,99.90
2018-07-07T00:40:14.680Z,99.90
2018-07-07T00:42:42.950Z,99.90
2018-07-07T00:45:11.283Z,99.90
2018-07-07T00:47:39.585Z,99.90
2018-07-07T00:50:08.352Z,99.90
2018-07-07T00:55:05.680Z,99.90
2018-07-07T00:57:33.911Z,99.90
2018-07-07T01:00:02.119Z,99.90
2018-07-07T01:02:30.414Z,99.90
2018-07-07T01:04:58.751Z,99.90
2018-07-07T01:07:27.045Z,99.90
2018-07-07T01:12:27.665Z,99.90
2018-07-07T01:14:56.807Z,99.90
2018-07-07T01:17:25.064Z,99.90
2018-07-07T01:19:53.361Z,99.90
2018-07-07T01:22:21.896Z,99.90
2018-07-07T01:24:50.125Z,99.90
2018-07-07T01:27:18.380Z,99.90
2018-07-07T01:29:46.861Z,99.90
2018-07-07T01:32:15.131Z,99.90
2018-07-07T01:34:43.320Z,99.90
2018-07-07T01:37:11.581Z,99.90
2018-07-07T01:39:39.834Z,99.90
2018-07-07T01:42:08.148Z,99.90
2018-07-07T01:44:36.418Z,99.90
2018-07-07T01:47:04.868Z,99.90
2018-07-07T01:49:33.178Z,99.90
2018-07-07T01:52:01.421Z,99.90
2018-07-07T01:54:30.701Z,99.90
2018-07-07T01:56:58.938Z,99.90
2018-07-07T01:59:27.216Z,99.90
2018-07-07T02:04:23.597Z,99.90
2018-07-07T02:06:51.843Z,99.90
2018-07-07T02:09:20.154Z,99.90
2018-07-07T02:11:48.406Z,99.90
2018-07-07T02:14:16.655Z,99.90
2018-07-07T02:16:45.005Z,99.90
2018-07-07T02:19:13.216Z,99.90
2018-07-07T02:21:41.757Z,99.90
2018-07-07T02:24:09.975Z,99.90
2018-07-07T02:26:38.249Z,99.90
2018-07-07T02:29:06.596Z,99.90
2018-07-07T02:31:35.417Z,99.90
2018-07-07T02:34:05.029Z,99.90
2018-07-07T02:36:33.289Z,99.90
2018-07-07T02:39:01.567Z,99.90
2018-07-07T02:41:29.795Z,99.90
2018-07-07T02:44:02.633Z,99.90
2018-07-07T02:46:31.065Z,99.90
2018-07-07T02:51:27.760Z,99.90
2018-07-07T02:53:56.029Z,99.90
2018-07-07T02:56:24.820Z,99.90
2018-07-07T02:58:53.112Z,99.90
2018-07-07T03:01:21.438Z,99.90
2018-07-07T03:03:49.664Z,99.90
2018-07-07T03:06:17.926Z,99.90
2018-07-07T03:08:46.220Z,99.90
2018-07-07T03:11:14.472Z,99.90
2018-07-07T03:13:42.746Z,99.90
2018-07-07T03:16:10.958Z,99.90
2018-07-07T03:18:39.203Z,99.90
2018-07-07T03:21:07.485Z,99.90
2018-07-07T03:23:35.759Z,99.90
2018-07-07T03:26:04.134Z,99.90
2018-07-07T03:28:32.412Z,99.90
2018-07-07T03:31:00.688Z,99.90
2018-07-07T03:33:28.988Z,99.90
2018-07-07T03:38:26.184Z,99.90
2018-07-07T03:40:54.480Z,99.90
2018-07-07T03:43:27.282Z,99.90
2018-07-07T03:45:55.517Z,99.90
2018-07-07T03:48:23.861Z,99.90
2018-07-07T03:50:52.129Z,99.90
2018-07-07T03:53:20.425Z,99.90
2018-07-07T03:55:48.677Z,99.90
2018-07-07T03:58:20.127Z,99.90
2018-07-07T04:00:48.808Z,99.90
2018-07-07T04:03:17.092Z,99.90
2018-07-07T04:05:45.324Z,99.90
2018-07-07T04:08:13.669Z,99.90
2018-07-07T04:10:42.357Z,99.90
2018-07-07T04:13:13.778Z,99.90
2018-07-07T04:15:41.978Z,99.90
2018-07-07T04:18:10.247Z,99.90
2018-07-07T04:23:06.684Z,99.90
2018-07-07T04:25:34.957Z,99.90
2018-07-07T04:28:03.828Z,99.90
2018-07-07T04:30:38.647Z,99.90
2018-07-07T04:33:06.868Z,99.90
2018-07-07T04:35:35.106Z,99.90
2018-07-07T04:38:03.448Z,99.90
2018-07-07T04:40:31.684Z,99.90
2018-07-07T04:42:59.936Z,99.90
2018-07-07T04:45:32.184Z,99.90
2018-07-07T04:48:00.403Z,99.90
2018-07-07T04:50:29.593Z,99.90
2018-07-07T04:52:57.888Z,99.90
2018-07-07T04:55:26.156Z,99.90
2018-07-07T04:57:54.423Z,99.90
2018-07-07T05:00:22.717Z,99.90
2018-07-07T05:02:50.986Z,99.90
2018-07-07T05:05:19.257Z,99.90
2018-07-07T05:07:53.950Z,99.20
2018-07-07T05:10:22.523Z,97.60
2018-07-07T05:12:51.355Z,95.90
2018-07-07T05:15:26.942Z,94.20
2018-07-07T05:17:55.197Z,94.20
2018-07-07T05:20:23.452Z,92.30
2018-07-07T05:22:51.827Z,91.40
2018-07-07T05:25:20.798Z,89.50
2018-07-07T05:27:55.612Z,90.20
2018-07-07T05:30:27.209Z,88.70
2018-07-07T05:32:55.545Z,89.40
2018-07-07T05:35:23.815Z,86.10
2018-07-07T05:37:55.827Z,84.00
2018-07-07T05:40:24.121Z,84.60
2018-07-07T05:42:52.602Z,83.50
2018-07-07T05:50:20.902Z,80.90
2018-07-07T05:52:49.191Z,78.60
2018-07-07T05:55:17.673Z,74.70
2018-07-07T05:57:46.016Z,73.80
2018-07-07T06:00:19.420Z,72.00
2018-07-07T06:02:48.588Z,76.70
2018-07-07T06:05:16.861Z,74.50
2018-07-07T06:07:45.069Z,77.40
2018-07-07T06:10:13.369Z,79.70
2018-07-07T06:12:41.643Z,77.70
2018-07-07T06:15:17.042Z,79.70
2018-07-07T06:17:45.374Z,82.70
2018-07-07T06:20:13.914Z,80.80
2018-07-07T06:22:42.415Z,82.60
2018-07-07T06:25:10.988Z,85.50
2018-07-07T06:27:39.354Z,83.80
2018-07-07T06:32:36.593Z,87.00
2018-07-07T06:35:04.940Z,85.00
2018-07-07T06:37:33.713Z,82.40
2018-07-07T06:40:02.091Z,79.30
2018-07-07T06:42:30.369Z,75.40
2018-07-07T06:44:58.645Z,77.90
2018-07-07T06:47:26.927Z,81.70
2018-07-07T06:49:55.464Z,85.60
2018-07-07T06:52:23.756Z,87.00
2018-07-07T06:54:52.941Z,87.10
2018-07-07T06:57:21.216Z,90.20
2018-07-07T06:59:49.585Z,90.30
2018-07-07T07:02:18.118Z,90.60
2018-07-07T07:04:46.367Z,90.80
2018-07-07T07:07:14.897Z,90.90
2018-07-07T07:09:43.124Z,92.00
2018-07-07T07:12:11.439Z,92.40
2018-07-07T07:14:39.714Z,91.80
2018-07-07T07:17:07.981Z,90.00
2018-07-07T07:22:05.457Z,90.50
2018-07-07T07:24:33.687Z,91.70
2018-07-07T07:29:30.444Z,90.60
2018-07-07T07:31:58.725Z,90.90
2018-07-07T07:34:27.010Z,91.10
2018-07-07T07:36:55.248Z,91.80
2018-07-07T07:39:23.499Z,92.00
2018-07-07T07:41:52.032Z,92.00
2018-07-07T07:44:20.361Z,92.40
2018-07-07T07:46:48.700Z,92.20
2018-07-07T07:49:16.966Z,92.50
2018-07-07T07:54:14.236Z,92.30
2018-07-07T07:56:42.578Z,92.50
2018-07-07T07:59:11.599Z,93.50
2018-07-07T08:04:12.480Z,92.30
2018-07-07T08:06:41.662Z,93.10
2018-07-07T08:09:09.933Z,93.00
2018-07-07T08:11:38.152Z,92.70
2018-07-07T08:14:07.013Z,93.20
2018-07-07T08:16:35.277Z,92.60
2018-07-07T08:19:03.566Z,92.30
2018-07-07T08:21:32.332Z,91.90
2018-07-07T08:24:00.633Z,92.10
2018-07-07T08:26:29.195Z,92.40
2018-07-07T08:28:57.444Z,92.30
2018-07-07T08:31:26.111Z,91.40
2018-07-07T08:33:54.352Z,92.00
2018-07-07T08:36:22.662Z,91.70
2018-07-07T08:38:51.196Z,91.70
2018-07-07T08:41:19.436Z,91.50
2018-07-07T08:43:47.695Z,91.80
2018-07-07T08:46:15.891Z,91.50
2018-07-07T08:48:44.133Z,92.20
2018-07-07T08:51:22.976Z,91.40
2018-07-07T08:53:51.260Z,91.80
2018-07-07T08:56:19.555Z,91.50
2018-07-07T08:58:47.806Z,90.70
2018-07-07T09:01:16.903Z,91.30
2018-07-07T09:03:50.382Z,91.20
2018-07-07T09:08:46.991Z,91.20
2018-07-07T09:11:15.238Z,90.70
2018-07-07T09:13:43.610Z,90.60
2018-07-07T09:16:12.439Z,90.80
2018-07-07T09:18:40.790Z,91.10
2018-07-07T09:21:09.205Z,91.00
2018-07-07T09:23:37.429Z,91.00
2018-07-07T09:26:06.052Z,90.70
2018-07-07T09:28:34.436Z,90.30
2018-07-07T09:31:02.814Z,88.80
2018-07-07T09:33:35.033Z,90.30
2018-07-07T09:36:03.356Z,90.50
2018-07-07T09:41:00.759Z,90.50
2018-07-07T09:43:29.096Z,90.50
2018-07-07T09:45:57.693Z,90.50
2018-07-07T09:48:25.918Z,90.40
2018-07-07T09:50:54.299Z,90.40
2018-07-07T09:53:22.564Z,87.10
2018-07-07T09:55:50.870Z,87.80
2018-07-07T09:58:19.101Z,88.20
2018-07-07T10:00:47.396Z,88.70
2018-07-07T10:03:15.685Z,87.30
2018-07-07T10:05:43.923Z,87.50
2018-07-07T10:08:12.341Z,86.60
2018-07-07T10:10:41.274Z,87.00
2018-07-07T10:13:09.517Z,88.30
2018-07-07T10:15:37.882Z,87.20
2018-07-07T10:20:37.417Z,81.10
2018-07-07T10:23:05.700Z,82.00
2018-07-07T10:25:33.919Z,84.70
2018-07-07T10:28:02.151Z,84.30
2018-07-07T10:30:31.167Z,82.90
2018-07-07T10:32:59.423Z,81.90
2018-07-07T10:35:27.676Z,81.90
2018-07-07T10:37:56.254Z,82.30
2018-07-07T10:40:24.483Z,80.80
2018-07-07T10:42:52.732Z,79.70
2018-07-07T10:45:21.138Z,81.10
2018-07-07T10:47:49.367Z,81.20
2018-07-07T10:50:22.352Z,80.10
2018-07-07T10:52:50.593Z,80.20
2018-07-07T10:55:18.853Z,78.80
2018-07-07T10:57:47.135Z,78.70
2018-07-07T11:00:16.174Z,78.30
2018-07-07T11:02:44.411Z,78.70
2018-07-07T11:05:12.716Z,75.00
2018-07-07T11:10:09.080Z,76.20
2018-07-07T11:12:37.344Z,77.60
2018-07-07T11:15:05.624Z,76.50
2018-07-07T11:17:33.907Z,76.20
2018-07-07T11:20:02.167Z,77.50
2018-07-07T11:22:30.563Z,76.50
2018-07-07T11:24:58.894Z,76.20
2018-07-07T11:27:27.129Z,76.30
2018-07-07T11:29:55.394Z,77.30
2018-07-07T11:32:23.612Z,77.50
2018-07-07T11:34:51.907Z,76.80
2018-07-07T11:37:20.144Z,75.50
2018-07-07T11:39:48.465Z,73.00
2018-07-07T11:42:16.762Z,72.90
2018-07-07T11:44:44.909Z,73.60
2018-07-07T11:47:13.424Z,75.20
2018-07-07T11:49:41.805Z,76.40
2018-07-07T11:52:10.408Z,73.90
2018-07-07T11:57:07.662Z,75.80
2018-07-07T11:59:35.904Z,74.70
2018-07-07T12:02:04.278Z,73.10
2018-07-07T12:04:32.625Z,71.90
2018-07-07T12:07:03.828Z,69.80
2018-07-07T12:09:36.401Z,70.50
2018-07-07T12:12:05.118Z,68.50
2018-07-07T12:14:33.421Z,69.50
2018-07-07T12:17:01.799Z,71.80
2018-07-07T12:19:30.028Z,69.70
2018-07-07T12:22:01.960Z,69.30
2018-07-07T12:26:58.895Z,71.10
2018-07-07T12:29:27.142Z,71.10
2018-07-07T12:31:55.384Z,71.80
2018-07-07T12:34:23.616Z,70.80
2018-07-07T12:36:55.953Z,72.00
2018-07-07T12:39:24.232Z,70.70
2018-07-07T12:41:52.468Z,70.10
2018-07-07T12:44:20.744Z,69.80
2018-07-07T12:49:17.988Z,70.60
2018-07-07T12:51:46.239Z,69.60
2018-07-07T12:56:50.350Z,64.70
2018-07-07T12:59:18.582Z,65.90
2018-07-07T13:01:46.851Z,63.70
2018-07-07T13:06:47.734Z,63.50
2018-07-07T13:09:16.753Z,65.30
2018-07-07T13:11:45.002Z,66.40
2018-07-07T13:14:13.200Z,65.00
2018-07-07T13:16:41.472Z,63.30
2018-07-07T13:19:09.700Z,62.90
2018-07-07T13:21:37.951Z,62.60
2018-07-07T13:24:06.361Z,61.20
2018-07-07T13:26:34.798Z,60.90
2018-07-07T13:29:03.070Z,62.10
2018-07-07T13:31:31.357Z,62.60
2018-07-07T13:33:59.600Z,61.50
2018-07-07T13:36:27.889Z,61.20
2018-07-07T13:38:56.226Z,60.70
2018-07-07T13:41:25.225Z,60.40
2018-07-07T13:43:53.776Z,61.60
2018-07-07T13:46:22.079Z,61.70
2018-07-07T13:48:50.308Z,60.90
2018-07-07T13:51:18.521Z,62.10
2018-07-07T13:53:50.699Z,62.20
2018-07-07T13:56:18.912Z,63.90
2018-07-07T13:58:47.220Z,62.40
2018-07-07T14:01:15.510Z,62.80
2018-07-07T14:03:43.740Z,61.90
2018-07-07T14:06:12.035Z,62.30
2018-07-07T14:08:43.488Z,61.80
2018-07-07T14:11:11.772Z,59.70
2018-07-07T14:13:40.490Z,61.50
2018-07-07T14:16:08.812Z,60.90
2018-07-07T14:18:37.130Z,61.20
2018-07-07T14:21:05.562Z,62.60
2018-07-07T14:23:37.494Z,61.40
2018-07-07T14:26:05.821Z,60.10
2018-07-07T14:28:34.118Z,60.00
2018-07-07T14:31:02.568Z,59.10
2018-07-07T14:33:30.856Z,59.90
2018-07-07T14:35:59.199Z,59.10
2018-07-07T14:38:32.221Z,59.10
2018-07-07T14:41:15.616Z,60.50
2018-07-07T14:43:55.427Z,61.30
2018-07-07T14:46:24.327Z,60.00
2018-07-07T14:48:52.605Z,59.50
2018-07-07T14:51:20.909Z,59.60
2018-07-07T14:53:52.387Z,59.60
2018-07-07T14:56:21.937Z,59.70
2018-07-07T14:58:51.535Z,62.20
2018-07-07T15:01:19.787Z,62.60
2018-07-07T15:03:48.048Z,61.50
2018-07-07T15:06:16.240Z,62.80
2018-07-07T15:08:48.979Z,61.90
2018-07-07T15:11:17.186Z,61.50
2018-07-07T15:16:16.037Z,61.50
2018-07-07T15:18:44.595Z,60.20
2018-07-07T15:21:12.915Z,59.70
2018-07-07T15:23:41.131Z,59.60
2018-07-07T15:26:12.564Z,59.10
2018-07-07T15:28:41.592Z,57.80
2018-07-07T15:31:09.944Z,58.60
2018-07-07T15:33:38.265Z,59.10
2018-07-07T15:36:06.696Z,59.60
2018-07-07T15:38:34.955Z,58.80
2018-07-07T15:41:03.221Z,59.50
2018-07-07T15:43:31.527Z,58.40
2018-07-07T15:45:59.819Z,58.00
2018-07-07T15:48:28.029Z,58.80
2018-07-07T15:50:56.304Z,58.60
2018-07-07T15:53:24.528Z,57.20
2018-07-07T15:55:59.680Z,56.90
2018-07-07T15:58:27.903Z,56.20
2018-07-07T16:00:56.364Z,56.40
2018-07-07T16:03:24.648Z,56.80
2018-07-07T16:05:52.920Z,55.40
2018-07-07T16:10:49.328Z,55.20
2018-07-07T16:13:17.580Z,52.50
2018-07-07T16:15:46.035Z,51.80
2018-07-07T16:18:14.417Z,51.50
2018-07-07T16:20:42.773Z,49.60
2018-07-07T16:23:11.074Z,50.10
2018-07-07T16:25:39.547Z,49.30
2018-07-07T16:28:07.810Z,48.40
2018-07-07T16:30:36.098Z,48.90
2018-07-07T16:33:04.381Z,49.50
2018-07-07T16:35:32.614Z,48.90
2018-07-07T16:38:00.853Z,48.00
2018-07-07T16:40:30.074Z,47.40
2018-07-07T16:42:59.916Z,45.60
2018-07-07T16:45:28.271Z,44.70
2018-07-07T16:47:56.545Z,44.10
2018-07-07T16:50:24.983Z,46.50
2018-07-07T16:52:53.235Z,45.70
2018-07-07T16:55:21.528Z,46.30
2018-07-07T16:57:50.931Z,46.00
2018-07-07T17:00:20.094Z,47.20
2018-07-07T17:02:48.362Z,47.60
2018-07-07T17:05:16.664Z,47.30
2018-07-07T17:07:45.062Z,44.40
2018-07-07T17:10:13.286Z,45.00
2018-07-07T17:12:45.711Z,44.80
2018-07-07T17:15:14.071Z,45.40
2018-07-07T17:17:42.352Z,45.30
2018-07-07T17:20:10.797Z,46.10
2018-07-07T17:22:39.661Z,45.40
2018-07-07T17:25:07.941Z,45.90
2018-07-07T17:27:36.195Z,46.50
2018-07-07T17:30:04.749Z,45.40
2018-07-07T17:32:33.052Z,45.90
2018-07-07T17:35:01.904Z,46.80
2018-07-07T17:39:58.448Z,43.90
2018-07-07T17:42:30.904Z,45.00
2018-07-07T17:44:59.902Z,45.80
2018-07-07T17:47:28.484Z,46.40
2018-07-07T17:49:57.971Z,45.90
2018-07-07T17:52:26.233Z,45.10
2018-07-07T17:57:26.648Z,44.30
2018-07-07T17:59:56.080Z,43.60
2018-07-07T18:02:25.038Z,43.80
2018-07-07T18:04:53.709Z,42.90
2018-07-07T18:07:22.008Z,44.10
2018-07-07T18:12:20.305Z,44.00
2018-07-07T18:14:48.495Z,44.10
2018-07-07T18:17:16.689Z,44.00
2018-07-07T18:19:45.454Z,43.50
2018-07-07T18:22:13.729Z,45.20
2018-07-07T18:24:42.013Z,44.30
2018-07-07T18:27:10.223Z,44.00
2018-07-07T18:32:06.470Z,44.20
2018-07-07T18:34:35.258Z,46.00
2018-07-07T18:37:04.539Z,46.00
2018-07-07T18:39:32.815Z,47.20
2018-07-07T18:42:01.112Z,48.20
2018-07-07T18:44:30.157Z,48.80
2018-07-07T18:46:58.375Z,49.50
2018-07-07T18:49:26.664Z,50.80
2018-07-07T18:51:54.936Z,51.20
2018-07-07T18:54:23.574Z,52.30
2018-07-07T18:56:51.892Z,52.40
2018-07-07T18:59:20.490Z,52.70
2018-07-07T19:01:49.254Z,53.30
2018-07-07T19:04:17.773Z,53.90
2018-07-07T19:06:46.050Z,55.20
2018-07-07T19:09:14.280Z,56.50
2018-07-07T19:11:42.584Z,57.30
2018-07-07T19:14:10.846Z,58.00
2018-07-07T19:16:39.071Z,58.60
2018-07-07T19:19:07.318Z,58.90
2018-07-07T19:21:41.234Z,59.30
2018-07-07T19:24:15.032Z,59.90
2018-07-07T19:26:48.824Z,60.30
2018-07-07T19:29:17.364Z,61.00
2018-07-07T19:31:51.648Z,61.50
2018-07-07T19:34:25.541Z,62.00
2018-07-07T19:36:59.306Z,61.90
2018-07-07T19:39:27.839Z,62.60
2018-07-07T19:41:56.529Z,63.20
2018-07-07T19:44:25.070Z,63.40
2018-07-07T19:46:54.457Z,64.30
2018-07-07T19:49:22.779Z,65.20
2018-07-07T19:51:51.080Z,64.50
2018-07-07T19:54:19.317Z,65.30
2018-07-07T19:56:47.658Z,65.70
2018-07-07T19:59:19.045Z,66.50
2018-07-07T20:01:47.386Z,66.90
2018-07-07T20:04:15.664Z,67.60
2018-07-07T20:06:43.947Z,68.40
2018-07-07T20:09:12.536Z,69.60
2018-07-07T20:11:40.810Z,70.30
2018-07-07T20:14:12.657Z,71.30
2018-07-07T20:17:00.757Z,70.60
2018-07-07T20:19:38.499Z,70.90
2018-07-07T20:22:06.895Z,70.60
2018-07-07T20:24:36.589Z,72.80
2018-07-07T20:27:10.577Z,70.40
2018-07-07T20:42:34.498Z,74.00
2018-07-07T20:47:41.890Z,75.80
2018-07-07T20:50:10.160Z,76.10
2018-07-07T20:52:38.665Z,76.40
2018-07-07T20:55:07.553Z,76.20
2018-07-07T20:57:36.747Z,76.80
2018-07-07T21:00:05.148Z,77.10
2018-07-07T21:02:36.784Z,78.20
2018-07-07T21:05:05.101Z,79.00
2018-07-07T21:07:34.004Z,79.30
2018-07-07T21:10:02.259Z,82.60
2018-07-07T21:12:30.742Z,82.50
2018-07-07T21:15:01.840Z,82.10
2018-07-07T21:17:30.369Z,82.30
2018-07-07T21:19:58.596Z,82.40
2018-07-07T21:22:26.869Z,82.40
2018-07-07T21:24:55.071Z,83.40
2018-07-07T21:27:23.331Z,83.40
2018-07-07T21:29:51.877Z,83.90
2018-07-07T21:32:20.053Z,85.00
2018-07-07T21:34:48.313Z,86.20
2018-07-07T21:37:16.582Z,87.10
2018-07-07T21:39:44.779Z,88.30
2018-07-07T21:42:13.040Z,89.60
2018-07-07T21:44:41.272Z,91.20
2018-07-07T21:47:09.620Z,91.70
2018-07-07T21:49:37.830Z,92.30
2018-07-07T21:52:06.141Z,93.60
2018-07-07T21:54:34.480Z,93.60
2018-07-07T21:57:02.733Z,94.10
2018-07-07T21:59:31.018Z,94.50
2018-07-07T22:04:43.520Z,96.00
2018-07-07T22:07:17.520Z,97.10
2018-07-07T22:09:45.745Z,99.60
2018-07-07T22:12:14.017Z,98.70
2018-07-07T22:14:42.257Z,99.20
2018-07-07T22:17:13.920Z,99.50
2018-07-07T22:19:42.245Z,99.40
2018-07-07T22:22:11.166Z,99.80
2018-07-07T22:24:40.476Z,99.90
2018-07-07T22:27:11.417Z,99.90
2018-07-07T22:29:39.694Z,99.90
2018-07-07T22:32:13.311Z,99.90
2018-07-07T22:34:41.773Z,99.90
2018-07-07T22:37:10.044Z,99.90
2018-07-07T22:39:41.807Z,99.90
2018-07-07T22:42:11.620Z,99.90
2018-07-07T22:44:41.841Z,99.90
2018-07-07T22:47:10.912Z,99.90
2018-07-07T22:49:39.269Z,99.90
2018-07-07T22:52:08.613Z,99.90
2018-07-07T22:54:36.889Z,99.90
2018-07-07T22:57:05.879Z,99.90
2018-07-07T22:59:34.141Z,99.90
2018-07-07T23:02:07.295Z,99.90
2018-07-07T23:04:35.535Z,99.90
2018-07-07T23:07:03.826Z,99.90
2018-07-07T23:09:32.054Z,99.90
2018-07-07T23:14:29.180Z,99.90
2018-07-07T23:17:03.197Z,99.90
2018-07-07T23:19:32.169Z,99.90
2018-07-07T23:22:00.397Z,99.90
2018-07-07T23:24:28.676Z,99.90
2018-07-07T23:26:57.024Z,99.90
2018-07-07T23:29:25.307Z,99.90
2018-07-07T23:31:53.545Z,99.90
2018-07-07T23:34:21.815Z,99.90
2018-07-07T23:36:50.031Z,99.90
2018-07-07T23:39:18.311Z,99.90
2018-07-07T23:41:46.540Z,99.90
2018-07-07T23:44:14.835Z,99.90
2018-07-07T23:46:43.065Z,99.90
2018-07-07T23:49:11.338Z,99.90
2018-07-07T23:51:39.715Z,99.90
2018-07-07T23:54:07.959Z,99.90
2018-07-07T23:56:36.188Z,99.90
2018-07-07T23:59:04.396Z,99.90
