createdAt,value
2019-03-16T00:01:12.821Z,9.10
2019-03-16T00:03:43.160Z,9.10
2019-03-16T00:06:13.281Z,9.10
2019-03-16T00:08:43.558Z,9.00
2019-03-16T00:11:13.644Z,9.00
2019-03-16T00:13:44.032Z,9.00
2019-03-16T00:16:14.193Z,9.00
2019-03-16T00:18:44.322Z,8.90
2019-03-16T00:21:15.974Z,8.90
2019-03-16T00:23:46.215Z,8.90
2019-03-16T00:26:16.594Z,8.90
2019-03-16T00:28:46.950Z,8.90
2019-03-16T00:31:17.065Z,8.90
2019-03-16T00:33:47.076Z,8.90
2019-03-16T00:36:17.212Z,8.90
2019-03-16T00:38:47.294Z,8.90
2019-03-16T00:41:17.555Z,8.80
2019-03-16T00:43:47.743Z,8.80
2019-03-16T00:46:17.849Z,8.80
2019-03-16T00:48:51.010Z,8.80
2019-03-16T00:51:21.130Z,8.80
2019-03-16T00:53:51.418Z,8.70
2019-03-16T00:56:21.589Z,8.70
2019-03-16T00:58:52.108Z,8.70
2019-03-16T01:01:22.238Z,8.70
2019-03-16T01:03:52.782Z,8.60
2019-03-16T01:06:23.346Z,8.60
2019-03-16T01:08:53.497Z,8.60
2019-03-16T01:11:23.804Z,8.60
2019-03-16T01:13:53.945Z,8.60
2019-03-16T01:16:24.143Z,8.60
2019-03-16T01:18:54.297Z,8.60
2019-03-16T01:21:24.545Z,8.60
2019-03-16T01:23:54.638Z,8.60
2019-03-16T01:26:33.406Z,8.60
2019-03-16T01:29:03.520Z,8.60
2019-03-16T01:31:33.757Z,8.60
2019-03-16T01:34:03.786Z,8.60
2019-03-16T01:36:33.824Z,8.60
2019-03-16T01:39:07.404Z,8.60
2019-03-16T01:41:37.479Z,8.60
2019-03-16T01:44:07.506Z,8.60
2019-03-16T01:46:37.601Z,8.60
2019-03-16T01:49:07.739Z,8.60
2019-03-16T01:51:38.045Z,8.60
2019-03-16T01:54:08.185Z,8.60
2019-03-16T01:56:38.552Z,8.60
2019-03-16T01:59:08.573Z,8.60
2019-03-16T02:01:38.753Z,8.60
2019-03-16T02:04:08.874Z,8.60
2019-03-16T02:06:39.161Z,8.60
2019-03-16T02:09:09.397Z,8.60
2019-03-16T02:11:39.443Z,8.70
2019-03-16T02:14:09.553Z,8.70
2019-03-16T02:16:39.884Z,8.70
2019-03-16T02:19:09.903Z,8.70
2019-03-16T02:21:40.253Z,8.70
2019-03-16T02:24:10.525Z,8.70
2019-03-16T02:26:40.615Z,8.70
2019-03-16T02:29:10.653Z,8.70
2019-03-16T02:31:40.879Z,8.80
2019-03-16T02:34:11.092Z,8.80
2019-03-16T02:36:51.077Z,8.90
2019-03-16T02:39:21.788Z,8.90
2019-03-16T02:41:51.920Z,8.90
2019-03-16T02:44:21.925Z,8.90
2019-03-16T02:46:51.978Z,8.90
2019-03-16T02:49:22.026Z,8.90
2019-03-16T02:51:53.832Z,8.90
2019-03-16T02:54:23.953Z,9.00
2019-03-16T02:56:54.087Z,9.10
2019-03-16T02:59:24.117Z,9.40
2019-03-16T03:01:54.203Z,9.60
2019-03-16T03:04:24.307Z,9.70
2019-03-16T03:06:54.538Z,9.80
2019-03-16T03:09:24.633Z,9.90
2019-03-16T03:11:54.954Z,9.90
2019-03-16T03:14:25.204Z,9.90
2019-03-16T03:16:55.268Z,9.90
2019-03-16T03:19:25.311Z,9.90
2019-03-16T03:21:55.523Z,10.00
2019-03-16T03:24:25.867Z,10.00
2019-03-16T03:26:56.045Z,10.00
2019-03-16T03:29:26.127Z,10.00
2019-03-16T03:31:56.329Z,10.00
2019-03-16T03:34:26.482Z,10.00
2019-03-16T03:36:56.878Z,10.00
2019-03-16T03:39:27.019Z,10.00
2019-03-16T03:41:57.786Z,10.00
2019-03-16T03:44:27.934Z,10.00
2019-03-16T03:46:58.058Z,10.00
2019-03-16T03:49:28.112Z,10.00
2019-03-16T03:51:58.154Z,10.10
2019-03-16T03:54:28.382Z,10.10
2019-03-16T03:56:58.522Z,10.10
2019-03-16T03:59:28.553Z,10.10
2019-03-16T04:01:58.803Z,10.10
2019-03-16T04:04:30.524Z,10.10
2019-03-16T04:07:00.693Z,10.10
2019-03-16T04:09:31.262Z,10.10
2019-03-16T04:12:01.464Z,10.10
2019-03-16T04:14:31.750Z,10.10
2019-03-16T04:17:01.880Z,10.10
2019-03-16T04:19:32.014Z,10.10
2019-03-16T04:22:02.353Z,10.10
2019-03-16T04:24:32.455Z,10.10
2019-03-16T04:27:15.735Z,10.10
2019-03-16T04:29:36.849Z,10.10
2019-03-16T04:32:06.939Z,10.10
2019-03-16T04:34:37.189Z,10.10
2019-03-16T04:37:07.418Z,10.10
2019-03-16T04:39:37.852Z,10.10
2019-03-16T04:42:07.968Z,10.10
2019-03-16T04:44:38.089Z,10.10
2019-03-16T04:47:08.438Z,10.10
2019-03-16T04:49:38.543Z,10.10
2019-03-16T04:52:08.677Z,10.10
2019-03-16T04:54:38.801Z,10.10
2019-03-16T04:57:08.953Z,10.20
2019-03-16T04:59:39.184Z,10.20
2019-03-16T05:02:09.345Z,10.20
2019-03-16T05:04:42.818Z,10.20
2019-03-16T05:07:11.290Z,10.10
2019-03-16T05:09:41.438Z,10.20
2019-03-16T05:12:11.686Z,10.20
2019-03-16T05:14:43.323Z,10.20
2019-03-16T05:17:13.560Z,10.20
2019-03-16T05:19:43.645Z,10.20
2019-03-16T05:22:14.524Z,10.20
2019-03-16T05:24:44.565Z,10.20
2019-03-16T05:27:14.640Z,10.20
2019-03-16T05:29:45.034Z,10.20
2019-03-16T05:32:15.196Z,10.20
2019-03-16T05:34:55.993Z,10.20
2019-03-16T05:37:17.063Z,10.10
2019-03-16T05:39:47.458Z,10.20
2019-03-16T05:42:17.591Z,10.20
2019-03-16T05:44:47.615Z,10.30
2019-03-16T05:47:17.853Z,10.20
2019-03-16T05:49:48.054Z,10.30
2019-03-16T05:52:18.365Z,10.20
2019-03-16T05:54:48.492Z,10.20
2019-03-16T05:57:18.809Z,10.20
2019-03-16T05:59:48.907Z,10.20
2019-03-16T06:02:18.989Z,10.30
2019-03-16T06:04:49.164Z,10.30
2019-03-16T06:07:19.797Z,10.30
2019-03-16T06:09:49.902Z,10.30
2019-03-16T06:12:20.150Z,10.30
2019-03-16T06:14:50.281Z,10.30
2019-03-16T06:17:20.425Z,10.30
2019-03-16T06:19:50.457Z,10.30
2019-03-16T06:22:20.551Z,10.40
2019-03-16T06:24:50.876Z,10.40
2019-03-16T06:27:20.982Z,10.40
2019-03-16T06:29:51.150Z,10.40
2019-03-16T06:32:21.405Z,10.40
2019-03-16T06:34:51.634Z,10.40
2019-03-16T06:37:21.820Z,10.40
2019-03-16T06:39:51.942Z,10.40
2019-03-16T06:42:22.248Z,10.40
2019-03-16T06:44:52.469Z,10.50
2019-03-16T06:47:23.289Z,10.50
2019-03-16T06:49:53.468Z,10.40
2019-03-16T06:52:23.640Z,10.40
2019-03-16T06:54:53.766Z,10.50
2019-03-16T06:57:23.865Z,10.50
2019-03-16T06:59:54.180Z,10.50
2019-03-16T07:02:24.228Z,10.50
2019-03-16T07:04:54.453Z,10.50
2019-03-16T07:07:24.608Z,10.60
2019-03-16T07:09:54.804Z,10.50
2019-03-16T07:12:24.856Z,10.60
2019-03-16T07:14:54.898Z,10.60
2019-03-16T07:17:27.383Z,10.60
2019-03-16T07:19:57.426Z,10.60
2019-03-16T07:22:27.577Z,10.60
2019-03-16T07:24:57.585Z,10.70
2019-03-16T07:27:27.698Z,10.70
2019-03-16T07:29:58.024Z,10.70
2019-03-16T07:32:28.119Z,10.70
2019-03-16T07:34:58.366Z,10.70
2019-03-16T07:37:28.490Z,10.60
2019-03-16T07:39:58.939Z,10.60
2019-03-16T07:42:29.099Z,10.60
2019-03-16T07:45:07.934Z,10.60
2019-03-16T07:47:30.949Z,10.60
2019-03-16T07:50:01.055Z,10.60
2019-03-16T07:52:31.132Z,10.60
2019-03-16T07:55:01.251Z,10.60
2019-03-16T07:57:40.047Z,10.60
2019-03-16T08:00:03.215Z,10.60
2019-03-16T08:02:33.953Z,10.60
2019-03-16T08:05:17.222Z,10.60
2019-03-16T08:07:36.952Z,10.60
2019-03-16T08:10:07.825Z,10.60
2019-03-16T08:12:38.273Z,10.70
2019-03-16T08:15:08.398Z,10.80
2019-03-16T08:17:38.524Z,10.90
2019-03-16T08:20:09.129Z,11.00
2019-03-16T08:22:39.222Z,11.10
2019-03-16T08:25:10.018Z,11.30
2019-03-16T08:27:53.414Z,11.40
2019-03-16T08:30:15.032Z,11.70
2019-03-16T08:32:45.191Z,11.80
2019-03-16T08:35:15.310Z,11.90
2019-03-16T08:37:45.426Z,12.00
2019-03-16T08:40:15.449Z,12.10
2019-03-16T08:42:45.597Z,12.20
2019-03-16T08:45:15.624Z,12.30
2019-03-16T08:47:45.770Z,12.40
2019-03-16T08:50:15.903Z,12.40
2019-03-16T08:52:46.251Z,12.50
2019-03-16T08:55:18.573Z,12.70
2019-03-16T08:57:48.642Z,12.70
2019-03-16T09:00:18.687Z,12.70
2019-03-16T09:02:48.972Z,12.60
2019-03-16T09:05:19.130Z,12.50
2019-03-16T09:07:49.326Z,12.40
2019-03-16T09:10:19.408Z,12.40
2019-03-16T09:12:54.820Z,12.40
2019-03-16T09:15:21.550Z,12.50
2019-03-16T09:17:51.613Z,12.40
2019-03-16T09:20:21.634Z,12.30
2019-03-16T09:22:51.711Z,12.30
2019-03-16T09:25:21.787Z,12.40
2019-03-16T09:27:51.928Z,12.40
2019-03-16T09:30:22.151Z,12.50
2019-03-16T09:32:52.353Z,12.60
2019-03-16T09:35:22.718Z,12.60
2019-03-16T09:37:52.769Z,12.60
2019-03-16T09:40:22.856Z,12.60
2019-03-16T09:42:53.079Z,12.60
2019-03-16T09:45:23.317Z,12.70
2019-03-16T09:47:53.523Z,12.80
2019-03-16T09:50:23.715Z,12.90
2019-03-16T09:52:53.924Z,13.00
2019-03-16T09:55:24.130Z,13.00
2019-03-16T09:57:54.607Z,13.10
2019-03-16T10:00:27.048Z,13.30
2019-03-16T10:02:57.102Z,13.30
2019-03-16T10:05:27.135Z,13.30
2019-03-16T10:07:57.219Z,13.10
2019-03-16T10:10:27.271Z,13.00
2019-03-16T10:12:57.521Z,12.80
2019-03-16T10:15:27.587Z,12.70
2019-03-16T10:17:57.802Z,12.60
2019-03-16T10:20:28.011Z,12.50
2019-03-16T10:22:58.198Z,12.30
2019-03-16T10:25:28.353Z,12.20
2019-03-16T10:27:58.765Z,12.00
2019-03-16T10:30:28.798Z,11.90
2019-03-16T10:32:59.047Z,11.80
2019-03-16T10:35:29.234Z,11.70
2019-03-16T10:37:59.512Z,11.70
2019-03-16T10:40:29.666Z,11.60
2019-03-16T10:42:59.902Z,11.60
2019-03-16T10:45:29.995Z,11.60
2019-03-16T10:48:00.385Z,11.60
2019-03-16T10:50:30.507Z,11.60
2019-03-16T10:53:00.607Z,11.60
2019-03-16T10:55:30.789Z,11.60
2019-03-16T10:58:00.949Z,11.70
2019-03-16T11:00:31.001Z,11.80
2019-03-16T11:03:01.072Z,11.90
2019-03-16T11:05:35.123Z,12.10
2019-03-16T11:08:05.199Z,12.20
2019-03-16T11:10:35.375Z,12.30
2019-03-16T11:13:05.451Z,12.40
2019-03-16T11:15:35.474Z,12.20
2019-03-16T11:18:05.557Z,12.10
2019-03-16T11:20:35.920Z,12.10
2019-03-16T11:23:06.000Z,12.10
2019-03-16T11:25:36.199Z,12.40
2019-03-16T11:28:06.286Z,12.80
2019-03-16T11:30:36.487Z,12.90
2019-03-16T11:33:06.917Z,13.00
2019-03-16T11:35:36.987Z,12.90
2019-03-16T11:38:07.117Z,12.70
2019-03-16T11:40:37.304Z,12.50
2019-03-16T11:43:07.570Z,12.50
2019-03-16T11:45:37.651Z,12.40
2019-03-16T11:48:08.111Z,12.50
2019-03-16T11:50:38.165Z,12.60
2019-03-16T11:53:08.265Z,12.60
2019-03-16T11:55:38.545Z,12.60
2019-03-16T11:58:08.732Z,12.60
2019-03-16T12:00:38.923Z,12.60
2019-03-16T12:03:09.135Z,12.60
2019-03-16T12:05:39.429Z,12.50
2019-03-16T12:08:09.641Z,12.50
2019-03-16T12:10:39.692Z,12.60
2019-03-16T12:13:17.427Z,12.80
2019-03-16T12:15:41.697Z,12.80
2019-03-16T12:18:11.996Z,12.70
2019-03-16T12:20:42.095Z,12.70
2019-03-16T12:23:12.149Z,12.60
2019-03-16T12:25:42.204Z,12.40
2019-03-16T12:28:12.283Z,12.40
2019-03-16T12:30:42.397Z,12.40
2019-03-16T12:33:12.653Z,12.50
2019-03-16T12:35:42.712Z,12.50
2019-03-16T12:38:12.805Z,12.50
2019-03-16T12:40:46.244Z,12.50
2019-03-16T12:43:16.409Z,12.60
2019-03-16T12:45:46.584Z,12.60
2019-03-16T12:48:16.662Z,12.50
2019-03-16T12:50:46.807Z,12.60
2019-03-16T12:53:17.049Z,12.60
2019-03-16T12:55:47.246Z,12.60
2019-03-16T12:58:17.397Z,12.70
2019-03-16T13:00:47.699Z,12.60
2019-03-16T13:03:17.944Z,12.60
2019-03-16T13:05:48.052Z,12.60
2019-03-16T13:08:18.242Z,12.60
2019-03-16T13:10:48.477Z,12.50
2019-03-16T13:13:18.601Z,12.50
2019-03-16T13:15:48.809Z,12.50
2019-03-16T13:18:18.982Z,12.50
2019-03-16T13:20:52.289Z,12.50
2019-03-16T13:23:22.439Z,12.60
2019-03-16T13:25:52.461Z,12.60
2019-03-16T13:28:22.649Z,12.60
2019-03-16T13:30:52.862Z,12.70
2019-03-16T13:33:23.062Z,12.70
2019-03-16T13:35:53.167Z,12.70
2019-03-16T13:38:23.743Z,12.80
2019-03-16T13:40:53.847Z,12.80
2019-03-16T13:43:23.972Z,12.90
2019-03-16T13:45:54.215Z,12.80
2019-03-16T13:48:28.293Z,12.90
2019-03-16T13:50:58.507Z,13.00
2019-03-16T13:53:28.666Z,13.20
2019-03-16T13:55:59.106Z,13.40
2019-03-16T13:58:29.383Z,13.40
2019-03-16T14:00:59.489Z,13.20
2019-03-16T14:03:31.323Z,13.00
2019-03-16T14:06:01.617Z,12.90
2019-03-16T14:08:31.808Z,12.90
2019-03-16T14:11:01.898Z,13.00
2019-03-16T14:13:41.939Z,13.00
2019-03-16T14:16:12.342Z,13.00
2019-03-16T14:18:42.509Z,13.10
2019-03-16T14:21:12.626Z,13.10
2019-03-16T14:23:42.866Z,13.20
2019-03-16T14:26:13.061Z,13.30
2019-03-16T14:28:43.459Z,13.30
2019-03-16T14:31:13.585Z,13.10
2019-03-16T14:33:43.741Z,13.00
2019-03-16T14:36:14.017Z,12.90
2019-03-16T14:38:44.411Z,13.00
2019-03-16T14:41:14.609Z,13.10
2019-03-16T14:43:44.880Z,13.20
2019-03-16T14:46:15.045Z,13.20
2019-03-16T14:48:45.178Z,13.20
2019-03-16T14:51:15.294Z,13.10
2019-03-16T14:53:45.423Z,13.00
2019-03-16T14:56:15.712Z,12.90
2019-03-16T14:58:45.762Z,12.80
2019-03-16T15:01:15.892Z,12.90
2019-03-16T15:03:45.985Z,13.00
2019-03-16T15:06:16.171Z,13.10
2019-03-16T15:08:46.237Z,13.10
2019-03-16T15:11:16.460Z,13.20
2019-03-16T15:13:46.993Z,13.20
2019-03-16T15:16:17.078Z,13.20
2019-03-16T15:18:47.711Z,13.30
2019-03-16T15:21:17.859Z,13.30
2019-03-16T15:23:47.922Z,13.30
2019-03-16T15:26:18.116Z,13.30
2019-03-16T15:28:54.762Z,13.30
2019-03-16T15:31:22.562Z,13.20
2019-03-16T15:33:51.837Z,13.20
2019-03-16T15:36:22.105Z,13.20
2019-03-16T15:38:52.188Z,13.20
2019-03-16T15:41:22.228Z,13.10
2019-03-16T15:43:52.543Z,13.20
2019-03-16T15:46:22.593Z,13.20
2019-03-16T15:48:52.644Z,13.20
2019-03-16T15:51:24.034Z,13.20
2019-03-16T15:53:54.723Z,13.30
2019-03-16T15:56:27.606Z,13.20
2019-03-16T15:58:57.054Z,13.20
2019-03-16T16:01:27.205Z,13.20
2019-03-16T16:03:57.598Z,13.30
2019-03-16T16:06:27.921Z,13.40
2019-03-16T16:08:58.345Z,13.40
2019-03-16T16:11:28.471Z,13.30
2019-03-16T16:13:58.619Z,13.30
2019-03-16T16:16:28.672Z,13.30
2019-03-16T16:18:58.863Z,13.30
2019-03-16T16:21:29.157Z,13.30
2019-03-16T16:23:59.328Z,13.30
2019-03-16T16:26:29.696Z,13.30
2019-03-16T16:28:59.977Z,13.20
2019-03-16T16:31:30.313Z,13.20
2019-03-16T16:34:02.838Z,13.10
2019-03-16T16:36:32.353Z,13.10
2019-03-16T16:39:02.493Z,13.00
2019-03-16T16:41:32.821Z,12.90
2019-03-16T16:44:03.878Z,12.90
2019-03-16T16:46:34.110Z,12.90
2019-03-16T16:49:04.627Z,12.90
2019-03-16T16:51:34.746Z,12.90
2019-03-16T16:54:04.847Z,12.80
2019-03-16T16:56:34.899Z,12.80
2019-03-16T16:59:05.966Z,12.70
2019-03-16T17:01:36.026Z,12.70
2019-03-16T17:04:06.272Z,12.60
2019-03-16T17:06:36.390Z,12.50
2019-03-16T17:09:08.389Z,12.50
2019-03-16T17:11:38.617Z,12.50
2019-03-16T17:14:08.829Z,12.40
2019-03-16T17:16:38.849Z,12.40
2019-03-16T17:19:09.013Z,12.40
2019-03-16T17:21:39.056Z,12.40
2019-03-16T17:24:09.196Z,12.40
2019-03-16T17:26:39.362Z,12.40
2019-03-16T17:29:09.520Z,12.40
2019-03-16T17:31:42.392Z,12.40
2019-03-16T17:34:11.556Z,12.40
2019-03-16T17:36:42.904Z,12.40
2019-03-16T17:39:13.281Z,12.40
2019-03-16T17:41:43.392Z,12.30
2019-03-16T17:44:13.633Z,12.30
2019-03-16T17:46:43.891Z,12.30
2019-03-16T17:49:14.068Z,12.20
2019-03-16T17:51:44.109Z,12.10
2019-03-16T17:54:14.350Z,12.10
2019-03-16T17:56:44.492Z,12.10
2019-03-16T17:59:14.591Z,12.00
2019-03-16T18:01:54.239Z,11.90
2019-03-16T18:04:19.336Z,11.90
2019-03-16T18:06:49.475Z,11.90
2019-03-16T18:09:20.518Z,11.90
2019-03-16T18:11:50.560Z,11.90
2019-03-16T18:14:22.132Z,11.90
2019-03-16T18:16:56.168Z,11.90
2019-03-16T18:19:26.360Z,11.80
2019-03-16T18:21:56.482Z,11.80
2019-03-16T18:24:30.004Z,11.70
2019-03-16T18:27:00.166Z,11.70
2019-03-16T18:29:30.527Z,11.70
2019-03-16T18:32:08.130Z,11.70
2019-03-16T18:34:39.247Z,11.70
2019-03-16T18:37:09.282Z,11.70
2019-03-16T18:39:42.800Z,11.70
2019-03-16T18:42:15.090Z,11.70
2019-03-16T18:44:47.748Z,11.70
2019-03-16T18:47:17.797Z,11.70
2019-03-16T18:49:48.096Z,11.70
2019-03-16T18:52:18.264Z,11.70
2019-03-16T18:54:48.331Z,11.70
2019-03-16T18:57:18.387Z,11.70
2019-03-16T18:59:50.128Z,11.80
2019-03-16T19:02:23.572Z,11.80
2019-03-16T19:04:53.729Z,11.80
2019-03-16T19:07:23.951Z,11.80
2019-03-16T19:09:54.193Z,11.80
2019-03-16T19:12:24.266Z,11.80
2019-03-16T19:14:54.601Z,11.80
2019-03-16T19:17:25.020Z,11.80
2019-03-16T19:19:55.273Z,11.80
2019-03-16T19:22:25.391Z,11.80
2019-03-16T19:24:55.568Z,11.80
2019-03-16T19:27:25.864Z,11.80
2019-03-16T19:29:56.216Z,11.90
2019-03-16T19:32:33.555Z,11.90
2019-03-16T19:34:58.164Z,11.80
2019-03-16T19:37:28.308Z,11.80
2019-03-16T19:39:58.573Z,11.80
2019-03-16T19:42:28.753Z,11.80
2019-03-16T19:44:58.981Z,11.80
2019-03-16T19:47:29.067Z,11.70
2019-03-16T19:49:59.259Z,11.80
2019-03-16T19:52:29.548Z,11.70
2019-03-16T19:54:59.744Z,11.80
2019-03-16T19:57:29.841Z,11.80
2019-03-16T20:00:00.375Z,11.80
2019-03-16T20:02:30.578Z,11.90
2019-03-16T20:05:01.483Z,11.90
2019-03-16T20:07:31.819Z,11.80
2019-03-16T20:10:01.968Z,11.80
2019-03-16T20:12:33.061Z,11.80
2019-03-16T20:15:03.201Z,11.80
2019-03-16T20:17:33.587Z,11.80
2019-03-16T20:20:04.163Z,11.70
2019-03-16T20:22:34.369Z,11.70
2019-03-16T20:25:05.992Z,11.70
2019-03-16T20:27:37.030Z,11.70
2019-03-16T20:30:07.892Z,11.70
2019-03-16T20:32:38.102Z,11.80
2019-03-16T20:35:08.263Z,11.80
2019-03-16T20:37:38.320Z,11.80
2019-03-16T20:40:09.703Z,11.80
2019-03-16T20:42:39.844Z,11.80
2019-03-16T20:45:10.486Z,11.80
2019-03-16T20:47:42.651Z,11.80
2019-03-16T20:50:13.028Z,11.80
2019-03-16T20:52:43.054Z,11.80
2019-03-16T20:55:13.183Z,11.70
2019-03-16T20:57:43.741Z,11.70
2019-03-16T21:00:14.017Z,11.70
2019-03-16T21:02:44.121Z,11.70
2019-03-16T21:05:15.864Z,11.70
2019-03-16T21:07:45.953Z,11.70
2019-03-16T21:10:16.327Z,11.70
2019-03-16T21:12:46.529Z,11.70
2019-03-16T21:15:17.001Z,11.70
2019-03-16T21:17:47.147Z,11.70
2019-03-16T21:20:17.350Z,11.70
2019-03-16T21:22:47.370Z,11.70
2019-03-16T21:25:17.876Z,11.70
2019-03-16T21:27:48.123Z,11.70
2019-03-16T21:30:18.221Z,11.70
2019-03-16T21:32:48.320Z,11.70
2019-03-16T21:35:18.460Z,11.70
2019-03-16T21:37:48.533Z,11.70
2019-03-16T21:40:18.827Z,11.70
2019-03-16T21:42:48.935Z,11.80
2019-03-16T21:45:19.054Z,11.80
2019-03-16T21:47:59.429Z,11.80
2019-03-16T21:50:21.063Z,11.80
2019-03-16T21:52:51.211Z,11.80
2019-03-16T21:55:21.335Z,11.80
2019-03-16T21:57:51.463Z,11.80
2019-03-16T22:00:21.764Z,11.80
2019-03-16T22:02:51.793Z,11.80
2019-03-16T22:05:23.614Z,11.80
2019-03-16T22:07:53.706Z,11.80
2019-03-16T22:10:23.751Z,11.80
2019-03-16T22:12:53.864Z,11.80
2019-03-16T22:15:23.959Z,11.80
2019-03-16T22:17:54.029Z,11.80
2019-03-16T22:20:24.202Z,11.80
2019-03-16T22:22:54.271Z,11.80
2019-03-16T22:25:24.426Z,11.80
2019-03-16T22:27:54.678Z,11.80
2019-03-16T22:30:24.863Z,11.80
2019-03-16T22:32:54.942Z,11.80
2019-03-16T22:35:25.197Z,11.80
2019-03-16T22:38:08.277Z,11.80
2019-03-16T22:40:38.494Z,11.80
2019-03-16T22:43:08.493Z,11.70
2019-03-16T22:45:38.556Z,11.70
2019-03-16T22:48:08.837Z,11.80
2019-03-16T22:50:40.832Z,11.70
2019-03-16T22:53:11.107Z,11.70
2019-03-16T22:55:41.265Z,11.70
2019-03-16T22:58:11.387Z,11.80
2019-03-16T23:00:45.241Z,11.80
2019-03-16T23:03:15.696Z,11.80
2019-03-16T23:05:46.014Z,11.80
2019-03-16T23:08:16.208Z,11.80
2019-03-16T23:10:46.428Z,11.70
2019-03-16T23:13:16.541Z,11.70
2019-03-16T23:15:46.803Z,11.70
2019-03-16T23:18:16.904Z,11.70
2019-03-16T23:20:48.351Z,11.70
2019-03-16T23:23:18.399Z,11.60
2019-03-16T23:25:48.492Z,11.60
2019-03-16T23:28:18.699Z,11.50
2019-03-16T23:30:48.786Z,11.40
2019-03-16T23:33:18.820Z,11.40
2019-03-16T23:35:49.381Z,11.30
2019-03-16T23:38:19.619Z,11.20
2019-03-16T23:40:49.820Z,11.20
2019-03-16T23:43:19.962Z,11.10
2019-03-16T23:45:50.196Z,11.10
2019-03-16T23:48:20.251Z,11.00
2019-03-16T23:50:50.607Z,10.90
2019-03-16T23:53:20.730Z,10.90
2019-03-16T23:55:52.177Z,10.90
2019-03-16T23:58:22.263Z,10.80
