createdAt,value
2022-12-06T00:01:44.416Z,3.02
2022-12-06T00:06:45.054Z,2.72
2022-12-06T00:11:37.384Z,2.61
2022-12-06T00:16:30.197Z,3.28
2022-12-06T00:21:24.845Z,3.33
2022-12-06T00:26:18.944Z,3.33
2022-12-06T00:31:18.080Z,2.84
2022-12-06T00:36:19.049Z,2.31
2022-12-06T00:41:19.273Z,3.33
2022-12-06T00:46:15.536Z,2.73
2022-12-06T00:51:07.261Z,3.22
2022-12-06T00:55:58.807Z,2.20
2022-12-06T01:00:51.218Z,2.80
2022-12-06T01:05:45.397Z,3.43
2022-12-06T01:10:38.504Z,2.89
2022-12-06T01:15:30.031Z,2.93
2022-12-06T01:20:21.672Z,3.48
2022-12-06T01:25:13.405Z,3.56
2022-12-06T01:30:06.237Z,2.82
2022-12-06T01:34:57.747Z,2.88
2022-12-06T01:39:49.317Z,3.52
2022-12-06T01:44:53.049Z,3.37
2022-12-06T01:49:51.325Z,2.96
2022-12-06T01:54:42.925Z,3.55
2022-12-06T01:59:35.606Z,2.94
2022-12-06T02:04:30.523Z,3.15
2022-12-06T02:09:23.191Z,3.21
2022-12-06T02:14:19.692Z,3.23
2022-12-06T02:19:29.651Z,3.63
2022-12-06T02:24:55.454Z,3.63
2022-12-06T02:30:11.498Z,3.32
2022-12-06T02:35:08.404Z,3.36
2022-12-06T02:40:07.784Z,3.74
2022-12-06T02:45:07.413Z,3.57
2022-12-06T02:50:01.496Z,3.08
2022-12-06T02:54:59.270Z,3.57
2022-12-06T02:59:54.631Z,3.84
2022-12-06T03:04:57.644Z,3.26
2022-12-06T03:10:10.993Z,3.65
2022-12-06T03:15:23.615Z,3.54
2022-12-06T03:20:42.665Z,3.77
2022-12-06T03:25:36.614Z,3.82
2022-12-06T03:30:31.357Z,3.82
2022-12-06T03:35:29.119Z,3.86
2022-12-06T03:40:28.579Z,3.75
2022-12-06T03:45:22.847Z,3.57
2022-12-06T03:50:22.058Z,3.89
2022-12-06T03:55:13.692Z,3.72
2022-12-06T04:00:06.342Z,3.90
2022-12-06T04:05:03.285Z,3.36
2022-12-06T04:10:03.425Z,4.07
2022-12-06T04:14:55.232Z,3.34
2022-12-06T04:19:51.799Z,4.02
2022-12-06T04:24:43.704Z,3.84
2022-12-06T04:29:53.820Z,4.05
2022-12-06T04:35:03.792Z,3.96
2022-12-06T04:39:55.359Z,2.55
2022-12-06T04:44:47.389Z,4.13
2022-12-06T04:49:39.305Z,3.50
2022-12-06T04:54:31.262Z,3.97
2022-12-06T04:59:23.331Z,4.06
2022-12-06T05:04:14.943Z,3.64
2022-12-06T05:09:06.576Z,3.51
2022-12-06T05:13:59.826Z,3.97
2022-12-06T05:18:51.429Z,4.16
2022-12-06T05:23:43.457Z,4.03
2022-12-06T05:28:35.031Z,4.23
2022-12-06T05:33:27.198Z,4.27
2022-12-06T05:38:20.807Z,4.15
2022-12-06T05:43:13.199Z,4.19
2022-12-06T05:48:05.123Z,4.18
2022-12-06T05:52:58.901Z,4.13
2022-12-06T05:57:51.574Z,4.22
2022-12-06T06:02:43.275Z,3.60
2022-12-06T06:07:35.237Z,4.23
2022-12-06T06:12:26.942Z,4.00
2022-12-06T06:17:18.966Z,4.17
2022-12-06T06:22:11.029Z,1.73
2022-12-06T06:27:03.348Z,3.44
2022-12-06T06:31:55.080Z,4.27
2022-12-06T06:36:47.122Z,4.31
2022-12-06T06:41:38.643Z,3.82
2022-12-06T06:46:30.224Z,4.39
2022-12-06T06:51:22.563Z,4.03
2022-12-06T06:56:14.447Z,3.98
2022-12-06T07:01:09.757Z,4.52
2022-12-06T07:06:04.239Z,4.55
2022-12-06T07:10:55.841Z,3.90
2022-12-06T07:15:48.252Z,4.45
2022-12-06T07:20:39.845Z,4.61
2022-12-06T07:25:32.402Z,4.55
2022-12-06T07:30:27.350Z,4.47
2022-12-06T07:35:19.691Z,4.54
2022-12-06T07:40:12.914Z,3.62
2022-12-06T07:45:07.243Z,4.59
2022-12-06T07:49:58.978Z,4.58
2022-12-06T07:54:50.760Z,4.72
2022-12-06T07:59:42.317Z,4.50
2022-12-06T08:04:33.970Z,4.93
2022-12-06T08:09:25.714Z,4.93
2022-12-06T08:14:17.302Z,3.49
2022-12-06T08:19:09.341Z,4.27
2022-12-06T08:24:00.945Z,4.12
2022-12-06T08:28:52.555Z,5.01
2022-12-06T08:33:44.546Z,4.66
2022-12-06T08:38:39.860Z,5.10
2022-12-06T08:43:32.152Z,4.58
2022-12-06T08:48:23.746Z,4.97
2022-12-06T08:53:15.400Z,4.75
2022-12-06T08:58:07.867Z,5.12
2022-12-06T09:02:59.395Z,4.80
2022-12-06T09:07:50.979Z,4.11
2022-12-06T09:12:42.530Z,5.34
2022-12-06T09:17:34.242Z,5.35
2022-12-06T09:22:25.822Z,5.29
2022-12-06T09:27:19.678Z,5.42
2022-12-06T09:32:11.273Z,5.58
2022-12-06T09:37:08.029Z,5.13
2022-12-06T09:42:21.320Z,5.51
2022-12-06T09:47:50.525Z,5.48
2022-12-06T09:53:03.081Z,5.60
2022-12-06T09:58:32.168Z,5.67
2022-12-06T10:03:45.010Z,5.72
2022-12-06T10:08:36.646Z,5.77
2022-12-06T10:14:05.631Z,5.86
2022-12-06T10:19:09.930Z,5.60
2022-12-06T10:24:36.732Z,5.92
2022-12-06T10:30:14.290Z,5.96
2022-12-06T10:35:15.046Z,6.09
2022-12-06T10:40:16.837Z,5.20
2022-12-06T10:45:47.433Z,6.30
2022-12-06T10:50:40.696Z,5.95
2022-12-06T10:55:43.470Z,5.13
2022-12-06T11:00:41.813Z,5.93
2022-12-06T11:05:56.530Z,5.83
2022-12-06T11:10:48.389Z,5.55
2022-12-06T11:15:45.319Z,5.92
2022-12-06T11:21:06.326Z,6.35
2022-12-06T11:26:18.693Z,6.34
2022-12-06T11:31:19.673Z,6.49
2022-12-06T11:36:11.435Z,5.73
2022-12-06T11:41:06.885Z,6.40
2022-12-06T11:45:58.935Z,5.87
2022-12-06T11:50:52.527Z,5.94
2022-12-06T11:55:49.036Z,6.45
2022-12-06T12:01:04.020Z,6.59
2022-12-06T12:06:26.304Z,6.69
2022-12-06T12:11:22.223Z,6.47
2022-12-06T12:16:20.810Z,5.94
2022-12-06T12:21:12.478Z,6.25
2022-12-06T12:26:12.342Z,5.92
2022-12-06T12:31:24.401Z,5.79
2022-12-06T12:36:27.213Z,6.15
2022-12-06T12:41:18.757Z,6.88
2022-12-06T12:46:10.364Z,7.03
2022-12-06T12:51:05.936Z,7.01
2022-12-06T12:56:19.357Z,6.69
2022-12-06T13:01:39.472Z,7.32
2022-12-06T13:06:42.973Z,6.91
2022-12-06T13:11:45.620Z,7.08
2022-12-06T13:16:37.221Z,7.29
2022-12-06T13:21:36.556Z,7.30
2022-12-06T13:26:33.688Z,7.19
2022-12-06T13:31:32.219Z,6.47
2022-12-06T13:36:26.870Z,7.20
2022-12-06T13:41:59.105Z,7.16
2022-12-06T13:46:50.776Z,7.20
2022-12-06T13:51:43.295Z,7.42
2022-12-06T13:56:34.867Z,7.49
2022-12-06T14:01:40.968Z,6.72
2022-12-06T14:06:43.026Z,7.25
2022-12-06T14:11:39.703Z,7.28
2022-12-06T14:16:46.407Z,7.14
2022-12-06T14:21:40.277Z,6.83
2022-12-06T14:26:34.683Z,6.86
2022-12-06T14:31:30.541Z,6.53
2022-12-06T14:36:24.954Z,6.49
2022-12-06T14:41:39.200Z,6.12
2022-12-06T14:46:30.953Z,5.77
2022-12-06T14:51:42.892Z,5.57
2022-12-06T14:56:35.878Z,5.43
2022-12-06T15:01:29.953Z,5.14
2022-12-06T15:06:24.998Z,5.10
2022-12-06T15:11:36.471Z,5.35
2022-12-06T15:16:28.094Z,4.84
2022-12-06T15:21:19.686Z,5.38
2022-12-06T15:26:12.493Z,5.38
2022-12-06T15:31:05.972Z,5.38
2022-12-06T15:35:58.991Z,5.30
2022-12-06T15:40:52.384Z,5.21
2022-12-06T15:45:44.017Z,5.16
2022-12-06T15:50:35.797Z,4.12
2022-12-06T15:55:27.786Z,4.86
2022-12-06T16:00:19.765Z,5.26
2022-12-06T16:05:16.270Z,5.01
2022-12-06T16:10:08.660Z,5.36
2022-12-06T16:15:00.575Z,5.37
2022-12-06T16:20:11.891Z,5.37
2022-12-06T16:25:05.154Z,5.08
2022-12-06T16:29:57.122Z,5.26
2022-12-06T16:34:48.687Z,5.14
2022-12-06T16:39:40.338Z,5.25
2022-12-06T16:44:32.301Z,4.91
2022-12-06T16:49:46.872Z,5.38
2022-12-06T16:54:41.413Z,5.42
2022-12-06T16:59:33.992Z,5.45
2022-12-06T17:04:26.073Z,5.46
2022-12-06T17:09:17.663Z,4.93
2022-12-06T17:14:09.667Z,5.41
2022-12-06T17:19:01.770Z,4.79
2022-12-06T17:23:53.468Z,5.36
2022-12-06T17:28:45.323Z,4.61
2022-12-06T17:33:36.891Z,4.99
2022-12-06T17:38:29.531Z,5.02
2022-12-06T17:43:21.201Z,5.20
2022-12-06T17:48:15.241Z,5.11
2022-12-06T17:53:06.877Z,5.11
2022-12-06T17:57:58.504Z,5.06
2022-12-06T18:02:50.297Z,5.06
2022-12-06T18:07:42.025Z,3.81
2022-12-06T18:12:34.972Z,4.89
2022-12-06T18:17:26.703Z,4.86
2022-12-06T18:22:19.592Z,4.88
2022-12-06T18:27:11.224Z,4.62
2022-12-06T18:32:03.933Z,4.77
2022-12-06T18:36:55.593Z,4.50
2022-12-06T18:41:47.209Z,5.15
2022-12-06T18:46:39.557Z,4.92
2022-12-06T18:51:33.531Z,5.17
2022-12-06T18:56:27.126Z,4.72
2022-12-06T19:01:21.925Z,5.28
2022-12-06T19:06:23.904Z,5.21
2022-12-06T19:11:19.558Z,5.22
2022-12-06T19:16:11.845Z,4.80
2022-12-06T19:21:03.799Z,5.36
2022-12-06T19:26:00.662Z,5.33
2022-12-06T19:31:04.298Z,4.57
2022-12-06T19:36:00.636Z,5.17
2022-12-06T19:40:53.721Z,4.82
2022-12-06T19:45:45.327Z,5.09
2022-12-06T19:50:36.961Z,5.40
2022-12-06T19:55:28.567Z,5.06
2022-12-06T20:00:22.917Z,4.99
2022-12-06T20:05:14.795Z,5.33
2022-12-06T20:10:07.378Z,5.36
2022-12-06T20:14:58.949Z,4.96
2022-12-06T20:19:50.586Z,5.07
2022-12-06T20:24:43.237Z,5.13
2022-12-06T20:29:35.006Z,4.20
2022-12-06T20:34:29.591Z,5.17
2022-12-06T20:39:26.549Z,5.12
2022-12-06T20:44:19.032Z,4.49
2022-12-06T20:49:10.865Z,5.33
2022-12-06T20:54:05.946Z,5.17
2022-12-06T20:58:59.798Z,4.77
2022-12-06T21:03:54.365Z,5.04
2022-12-06T21:08:46.815Z,5.20
2022-12-06T21:13:39.218Z,4.99
2022-12-06T21:18:31.688Z,4.20
2022-12-06T21:23:23.473Z,5.16
2022-12-06T21:28:15.516Z,5.31
2022-12-06T21:33:07.132Z,5.34
2022-12-06T21:37:58.695Z,5.35
2022-12-06T21:42:50.284Z,5.41
2022-12-06T21:47:41.913Z,5.58
2022-12-06T21:52:33.507Z,5.60
2022-12-06T21:57:25.183Z,5.55
2022-12-06T22:02:18.609Z,5.52
2022-12-06T22:07:10.795Z,5.53
2022-12-06T22:12:02.310Z,4.88
2022-12-06T22:16:53.865Z,5.38
2022-12-06T22:21:45.737Z,5.15
2022-12-06T22:26:37.675Z,5.70
2022-12-06T22:31:33.128Z,5.29
2022-12-06T22:36:25.577Z,5.78
2022-12-06T22:41:17.959Z,5.29
2022-12-06T22:46:12.680Z,5.79
2022-12-06T22:51:16.367Z,5.73
2022-12-06T22:56:08.802Z,5.69
2022-12-06T23:01:11.855Z,5.72
2022-12-06T23:06:07.868Z,5.45
2022-12-06T23:11:03.596Z,5.59
2022-12-06T23:16:00.769Z,5.33
2022-12-06T23:21:07.749Z,5.25
2022-12-06T23:26:07.109Z,4.37
2022-12-06T23:31:06.858Z,5.67
2022-12-06T23:36:20.360Z,5.33
2022-12-06T23:41:15.029Z,5.18
2022-12-06T23:46:09.109Z,5.75
2022-12-06T23:51:01.999Z,5.68
2022-12-06T23:55:53.554Z,5.52
