createdAt,value
2018-03-30T00:01:48.116Z,70.90
2018-03-30T00:04:16.386Z,71.80
2018-03-30T00:06:43.840Z,70.80
2018-03-30T00:09:17.134Z,70.90
2018-03-30T00:11:44.597Z,71.40
2018-03-30T00:14:12.075Z,70.90
2018-03-30T00:16:40.298Z,71.40
2018-03-30T00:19:07.773Z,71.30
2018-03-30T00:21:35.242Z,72.30
2018-03-30T00:24:02.709Z,71.30
2018-03-30T00:26:30.928Z,71.70
2018-03-30T00:28:58.420Z,71.60
2018-03-30T00:31:25.877Z,71.60
2018-03-30T00:33:53.340Z,72.00
2018-03-30T00:36:21.169Z,72.00
2018-03-30T00:38:48.621Z,72.20
2018-03-30T00:41:16.101Z,71.70
2018-03-30T00:43:43.554Z,72.20
2018-03-30T00:46:11.061Z,72.40
2018-03-30T00:48:39.288Z,72.70
2018-03-30T00:51:06.860Z,72.70
2018-03-30T00:53:50.121Z,72.80
2018-03-30T00:56:18.368Z,73.00
2018-03-30T00:58:45.832Z,72.80
2018-03-30T01:01:13.308Z,73.00
2018-03-30T01:03:41.538Z,73.20
2018-03-30T01:06:09.015Z,73.20
2018-03-30T01:08:37.036Z,73.20
2018-03-30T01:11:09.564Z,73.20
2018-03-30T01:13:37.124Z,73.50
2018-03-30T01:16:04.613Z,73.70
2018-03-30T01:18:32.069Z,73.50
2018-03-30T01:20:59.546Z,73.40
2018-03-30T01:23:27.052Z,73.60
2018-03-30T01:25:54.567Z,73.90
2018-03-30T01:28:22.045Z,73.90
2018-03-30T01:30:49.635Z,74.10
2018-03-30T01:33:17.198Z,74.10
2018-03-30T01:35:44.674Z,75.20
2018-03-30T01:38:12.903Z,74.50
2018-03-30T01:40:40.376Z,74.40
2018-03-30T01:43:07.828Z,74.40
2018-03-30T01:45:35.309Z,74.50
2018-03-30T01:48:03.532Z,75.00
2018-03-30T01:50:31.007Z,74.90
2018-03-30T01:52:58.456Z,74.30
2018-03-30T01:55:25.930Z,74.40
2018-03-30T01:57:53.384Z,75.20
2018-03-30T02:00:20.852Z,75.70
2018-03-30T02:02:48.312Z,75.00
2018-03-30T02:05:15.857Z,75.30
2018-03-30T02:07:43.332Z,75.10
2018-03-30T02:10:10.798Z,75.50
2018-03-30T02:12:39.043Z,76.00
2018-03-30T02:15:06.509Z,76.00
2018-03-30T02:17:34.068Z,76.20
2018-03-30T02:20:01.636Z,76.50
2018-03-30T02:22:29.128Z,76.40
2018-03-30T02:24:56.695Z,76.10
2018-03-30T02:27:24.166Z,76.20
2018-03-30T02:29:51.668Z,76.30
2018-03-30T02:32:20.641Z,76.80
2018-03-30T02:34:48.124Z,76.80
2018-03-30T02:37:16.403Z,77.20
2018-03-30T02:39:44.630Z,77.50
2018-03-30T02:42:12.120Z,77.50
2018-03-30T02:44:39.684Z,77.50
2018-03-30T02:47:07.166Z,76.90
2018-03-30T02:49:34.627Z,76.20
2018-03-30T02:52:02.209Z,76.10
2018-03-30T02:54:29.669Z,76.20
2018-03-30T02:56:57.198Z,76.30
2018-03-30T02:59:25.425Z,76.20
2018-03-30T03:01:52.910Z,76.20
2018-03-30T03:04:21.181Z,75.70
2018-03-30T03:06:48.744Z,75.70
2018-03-30T03:09:16.209Z,75.70
2018-03-30T03:11:43.684Z,75.70
2018-03-30T03:14:11.913Z,75.60
2018-03-30T03:16:39.410Z,75.60
2018-03-30T03:19:06.861Z,75.40
2018-03-30T03:21:34.424Z,75.20
2018-03-30T03:24:01.889Z,75.40
2018-03-30T03:26:30.129Z,75.40
2018-03-30T03:28:57.621Z,75.40
2018-03-30T03:31:25.874Z,75.40
2018-03-30T03:33:53.326Z,75.30
2018-03-30T03:36:20.815Z,75.30
2018-03-30T03:38:49.066Z,75.40
2018-03-30T03:41:16.626Z,75.40
2018-03-30T03:43:44.105Z,75.60
2018-03-30T03:46:12.341Z,76.10
2018-03-30T03:48:40.771Z,76.10
2018-03-30T03:51:09.035Z,76.40
2018-03-30T03:53:36.533Z,76.40
2018-03-30T03:56:03.992Z,76.20
2018-03-30T03:58:31.502Z,76.40
2018-03-30T04:00:58.965Z,76.90
2018-03-30T04:06:00.428Z,77.10
2018-03-30T04:08:27.933Z,77.00
2018-03-30T04:10:55.428Z,77.10
2018-03-30T04:13:22.905Z,77.30
2018-03-30T04:15:51.137Z,77.00
2018-03-30T04:18:18.613Z,77.50
2018-03-30T04:20:46.073Z,77.40
2018-03-30T04:23:13.664Z,77.30
2018-03-30T04:25:41.888Z,77.60
2018-03-30T04:28:09.529Z,77.70
2018-03-30T04:30:37.091Z,77.00
2018-03-30T04:33:04.612Z,77.50
2018-03-30T04:35:32.840Z,78.00
2018-03-30T04:38:00.324Z,77.90
2018-03-30T04:40:27.806Z,77.90
2018-03-30T04:42:56.029Z,77.90
2018-03-30T04:45:23.573Z,77.80
2018-03-30T04:47:51.028Z,77.60
2018-03-30T04:50:18.496Z,77.20
2018-03-30T04:52:46.040Z,77.00
2018-03-30T04:55:13.542Z,77.50
2018-03-30T04:57:40.984Z,77.40
2018-03-30T05:00:08.459Z,77.60
2018-03-30T05:02:36.076Z,77.60
2018-03-30T05:05:03.562Z,77.60
2018-03-30T05:07:31.095Z,77.60
2018-03-30T05:09:58.580Z,77.20
2018-03-30T05:12:26.036Z,77.00
2018-03-30T05:14:53.561Z,76.90
2018-03-30T05:17:21.030Z,76.90
2018-03-30T05:19:48.492Z,76.90
2018-03-30T05:22:15.966Z,76.70
2018-03-30T05:24:43.437Z,76.70
2018-03-30T05:27:10.936Z,76.50
2018-03-30T05:29:38.409Z,76.10
2018-03-30T05:32:05.889Z,75.80
2018-03-30T05:34:33.375Z,75.60
2018-03-30T05:37:00.848Z,75.40
2018-03-30T05:39:29.068Z,75.30
2018-03-30T05:41:56.621Z,75.30
2018-03-30T05:44:24.171Z,75.30
2018-03-30T05:46:51.653Z,75.20
2018-03-30T05:49:19.149Z,74.90
2018-03-30T05:51:47.427Z,74.90
2018-03-30T05:54:15.677Z,74.40
2018-03-30T05:56:43.212Z,74.40
2018-03-30T05:59:10.673Z,74.30
2018-03-30T06:01:38.184Z,74.00
2018-03-30T06:04:06.414Z,73.90
2018-03-30T06:06:33.880Z,73.80
2018-03-30T06:09:01.348Z,73.90
2018-03-30T06:11:28.821Z,73.80
2018-03-30T06:13:57.117Z,73.30
2018-03-30T06:16:24.649Z,73.30
2018-03-30T06:18:52.126Z,73.10
2018-03-30T06:21:20.489Z,73.10
2018-03-30T06:23:47.984Z,73.00
2018-03-30T06:26:15.463Z,73.20
2018-03-30T06:28:43.006Z,72.80
2018-03-30T06:31:10.541Z,72.90
2018-03-30T06:33:38.783Z,72.90
2018-03-30T06:36:06.252Z,72.90
2018-03-30T06:38:34.568Z,73.70
2018-03-30T06:41:02.025Z,72.90
2018-03-30T06:43:29.500Z,72.90
2018-03-30T06:45:57.052Z,73.00
2018-03-30T06:48:24.598Z,73.00
2018-03-30T06:50:52.868Z,73.10
2018-03-30T06:53:20.360Z,73.00
2018-03-30T06:55:47.920Z,72.80
2018-03-30T06:58:16.172Z,72.10
2018-03-30T07:00:43.660Z,72.20
2018-03-30T07:03:11.943Z,72.90
2018-03-30T07:05:40.181Z,71.90
2018-03-30T07:08:07.686Z,71.80
2018-03-30T07:10:35.909Z,71.30
2018-03-30T07:13:03.381Z,71.30
2018-03-30T07:15:30.853Z,70.70
2018-03-30T07:17:58.347Z,70.80
2018-03-30T07:20:26.657Z,70.10
2018-03-30T07:22:54.217Z,70.00
2018-03-30T07:25:22.473Z,69.30
2018-03-30T07:27:49.982Z,69.30
2018-03-30T07:30:17.640Z,68.90
2018-03-30T07:32:45.161Z,68.80
2018-03-30T07:35:17.099Z,68.60
2018-03-30T07:37:44.608Z,68.60
2018-03-30T07:40:12.172Z,68.50
2018-03-30T07:42:39.729Z,68.40
2018-03-30T07:45:07.194Z,67.90
2018-03-30T07:47:34.708Z,67.40
2018-03-30T07:50:03.029Z,66.80
2018-03-30T07:52:30.583Z,66.30
2018-03-30T07:54:58.141Z,65.60
2018-03-30T07:57:25.588Z,65.50
2018-03-30T07:59:53.128Z,65.20
2018-03-30T08:02:21.398Z,64.50
2018-03-30T08:04:49.824Z,64.50
2018-03-30T08:07:17.504Z,64.10
2018-03-30T08:09:45.032Z,64.30
2018-03-30T08:12:12.490Z,64.30
2018-03-30T08:14:39.984Z,64.20
2018-03-30T08:17:07.563Z,64.10
2018-03-30T08:19:36.591Z,64.20
2018-03-30T08:22:04.134Z,64.20
2018-03-30T08:24:32.541Z,63.40
2018-03-30T08:27:00.878Z,63.20
2018-03-30T08:29:29.376Z,63.20
2018-03-30T08:31:56.872Z,63.20
2018-03-30T08:34:24.737Z,62.70
2018-03-30T08:36:52.217Z,61.90
2018-03-30T08:39:19.693Z,61.50
2018-03-30T08:41:47.180Z,62.40
2018-03-30T08:44:15.467Z,61.10
2018-03-30T08:46:43.701Z,61.10
2018-03-30T08:49:11.738Z,61.00
2018-03-30T08:51:39.977Z,60.30
2018-03-30T08:54:07.712Z,60.20
2018-03-30T08:56:35.996Z,59.90
2018-03-30T08:59:03.480Z,60.00
2018-03-30T09:01:31.818Z,58.60
2018-03-30T09:03:59.276Z,59.70
2018-03-30T09:06:26.755Z,59.90
2018-03-30T09:08:54.212Z,59.70
2018-03-30T09:11:21.726Z,59.70
2018-03-30T09:13:49.188Z,59.70
2018-03-30T09:16:16.671Z,59.70
2018-03-30T09:18:44.139Z,59.30
2018-03-30T09:21:11.625Z,59.90
2018-03-30T09:23:40.595Z,59.40
2018-03-30T09:26:08.072Z,59.40
2018-03-30T09:28:35.538Z,59.70
2018-03-30T09:31:03.016Z,59.30
2018-03-30T09:33:31.240Z,56.60
2018-03-30T09:35:58.705Z,56.40
2018-03-30T09:38:26.204Z,56.50
2018-03-30T09:40:54.477Z,56.50
2018-03-30T09:43:22.728Z,55.60
2018-03-30T09:45:50.197Z,56.10
2018-03-30T09:48:17.675Z,56.70
2018-03-30T09:50:45.917Z,55.00
2018-03-30T09:53:13.401Z,55.00
2018-03-30T09:55:40.889Z,55.50
2018-03-30T09:58:08.372Z,53.90
2018-03-30T10:00:35.841Z,54.20
2018-03-30T10:03:05.178Z,53.80
2018-03-30T10:05:33.408Z,53.50
2018-03-30T10:08:00.928Z,53.50
2018-03-30T10:10:28.418Z,53.30
2018-03-30T10:12:55.933Z,53.40
2018-03-30T10:15:24.163Z,52.80
2018-03-30T10:17:51.682Z,53.40
2018-03-30T10:22:53.878Z,52.50
2018-03-30T10:25:21.353Z,52.60
2018-03-30T10:27:48.842Z,52.30
2018-03-30T10:30:17.108Z,52.00
2018-03-30T10:32:44.593Z,52.00
2018-03-30T10:35:12.880Z,52.10
2018-03-30T10:37:41.133Z,51.30
2018-03-30T10:40:08.628Z,51.30
2018-03-30T10:42:36.128Z,51.00
2018-03-30T10:45:03.593Z,51.40
2018-03-30T10:47:31.080Z,51.40
2018-03-30T10:49:59.350Z,51.50
2018-03-30T10:52:27.613Z,51.60
2018-03-30T10:54:55.090Z,51.50
2018-03-30T10:57:24.145Z,50.80
2018-03-30T10:59:52.485Z,50.80
2018-03-30T11:02:21.451Z,51.20
2018-03-30T11:04:48.946Z,51.20
2018-03-30T11:07:17.951Z,50.50
2018-03-30T11:09:46.368Z,49.90
2018-03-30T11:12:14.650Z,49.60
2018-03-30T11:14:43.059Z,50.30
2018-03-30T11:17:10.555Z,49.60
2018-03-30T11:19:38.077Z,49.40
2018-03-30T11:22:05.639Z,49.60
2018-03-30T11:24:33.155Z,49.00
2018-03-30T11:27:01.946Z,48.60
2018-03-30T11:29:29.440Z,47.50
2018-03-30T11:31:57.686Z,46.50
2018-03-30T11:34:25.174Z,46.40
2018-03-30T11:36:53.415Z,46.30
2018-03-30T11:39:20.889Z,46.20
2018-03-30T11:41:49.899Z,46.40
2018-03-30T11:44:18.168Z,45.80
2018-03-30T11:46:45.637Z,45.80
2018-03-30T11:49:13.930Z,46.20
2018-03-30T11:51:42.194Z,46.00
2018-03-30T11:54:09.731Z,46.00
2018-03-30T11:56:37.225Z,46.20
2018-03-30T11:59:04.756Z,46.50
2018-03-30T12:01:32.233Z,46.50
2018-03-30T12:04:00.487Z,45.80
2018-03-30T12:06:28.056Z,45.70
2018-03-30T12:08:55.542Z,46.20
2018-03-30T12:11:23.805Z,46.00
2018-03-30T12:13:52.103Z,45.90
2018-03-30T12:16:19.571Z,45.80
2018-03-30T12:18:47.865Z,46.50
2018-03-30T12:21:15.338Z,46.30
2018-03-30T12:23:42.826Z,46.30
2018-03-30T12:26:11.091Z,45.90
2018-03-30T12:28:38.573Z,45.90
2018-03-30T12:31:06.803Z,45.70
2018-03-30T12:33:34.301Z,45.50
2018-03-30T12:36:02.529Z,45.60
2018-03-30T12:38:30.041Z,45.60
2018-03-30T12:40:58.308Z,45.50
2018-03-30T12:43:25.764Z,45.40
2018-03-30T12:45:53.990Z,46.80
2018-03-30T12:48:21.481Z,46.80
2018-03-30T12:50:48.977Z,47.00
2018-03-30T12:53:17.218Z,46.10
2018-03-30T12:55:45.498Z,45.60
2018-03-30T12:58:13.087Z,45.50
2018-03-30T13:00:40.595Z,46.20
2018-03-30T13:03:08.072Z,45.60
2018-03-30T13:05:35.528Z,46.30
2018-03-30T13:08:03.036Z,45.50
2018-03-30T13:10:30.493Z,45.60
2018-03-30T13:12:57.962Z,45.60
2018-03-30T13:15:25.453Z,45.70
2018-03-30T13:17:53.693Z,45.00
2018-03-30T13:20:21.191Z,45.60
2018-03-30T13:22:49.443Z,45.70
2018-03-30T13:25:16.904Z,46.40
2018-03-30T13:27:44.377Z,45.70
2018-03-30T13:30:11.855Z,46.60
2018-03-30T13:32:40.089Z,45.90
2018-03-30T13:35:07.569Z,46.00
2018-03-30T13:37:35.825Z,45.10
2018-03-30T13:40:03.314Z,45.80
2018-03-30T13:42:30.780Z,46.40
2018-03-30T13:44:59.020Z,45.50
2018-03-30T13:47:26.486Z,45.10
2018-03-30T13:49:54.801Z,45.90
2018-03-30T13:52:28.625Z,45.00
2018-03-30T13:54:56.853Z,45.00
2018-03-30T13:57:47.949Z,45.30
2018-03-30T14:00:24.872Z,45.80
2018-03-30T14:02:53.242Z,45.90
2018-03-30T14:05:25.762Z,46.00
2018-03-30T14:08:05.099Z,45.80
2018-03-30T14:10:37.094Z,45.40
2018-03-30T14:13:04.565Z,45.50
2018-03-30T14:15:41.671Z,45.40
2018-03-30T14:18:15.650Z,45.60
2018-03-30T14:20:44.022Z,45.60
2018-03-30T14:23:19.089Z,46.00
2018-03-30T14:25:58.053Z,44.10
2018-03-30T14:28:40.385Z,44.00
2018-03-30T14:31:08.769Z,44.20
2018-03-30T14:33:36.250Z,46.20
2018-03-30T14:36:06.273Z,49.10
2018-03-30T14:41:44.564Z,47.90
2018-03-30T14:44:12.971Z,47.80
2018-03-30T14:46:50.016Z,47.80
2018-03-30T14:49:21.356Z,47.80
2018-03-30T14:52:00.737Z,45.70
2018-03-30T14:54:29.688Z,45.70
2018-03-30T14:57:00.713Z,45.70
2018-03-30T14:59:28.395Z,44.90
2018-03-30T15:04:58.973Z,44.70
2018-03-30T15:10:32.566Z,44.40
2018-03-30T15:13:00.872Z,44.50
2018-03-30T15:15:28.365Z,44.20
2018-03-30T15:21:12.563Z,44.70
2018-03-30T15:23:46.463Z,44.60
2018-03-30T15:26:35.536Z,44.60
2018-03-30T15:29:04.810Z,44.50
2018-03-30T15:31:49.930Z,45.40
2018-03-30T15:34:19.861Z,46.10
2018-03-30T15:36:51.882Z,46.50
2018-03-30T15:39:20.199Z,48.10
2018-03-30T15:41:49.157Z,48.10
2018-03-30T15:44:16.630Z,48.60
2018-03-30T15:46:45.781Z,47.90
2018-03-30T15:49:13.270Z,47.50
2018-03-30T15:51:45.580Z,47.20
2018-03-30T15:54:12.669Z,47.10
2018-03-30T15:56:42.425Z,47.10
2018-03-30T15:59:09.902Z,47.00
2018-03-30T16:01:37.357Z,46.80
2018-03-30T16:04:04.887Z,48.30
2018-03-30T16:06:32.354Z,47.40
2018-03-30T16:08:59.834Z,47.00
2018-03-30T16:11:42.179Z,46.20
2018-03-30T16:14:10.439Z,46.30
2018-03-30T16:16:37.906Z,46.90
2018-03-30T16:19:05.662Z,47.10
2018-03-30T16:21:32.651Z,47.00
2018-03-30T16:23:59.676Z,47.80
2018-03-30T16:26:27.416Z,48.00
2018-03-30T16:28:54.412Z,47.70
2018-03-30T16:31:21.388Z,48.30
2018-03-30T16:33:48.562Z,48.20
2018-03-30T16:36:15.584Z,48.60
2018-03-30T16:38:42.570Z,48.60
2018-03-30T16:41:10.305Z,48.80
2018-03-30T16:43:38.078Z,48.40
2018-03-30T16:46:05.820Z,48.50
2018-03-30T16:48:32.820Z,48.50
2018-03-30T16:50:59.787Z,49.00
2018-03-30T16:53:26.778Z,49.30
2018-03-30T16:55:53.744Z,50.00
2018-03-30T16:58:21.505Z,51.70
2018-03-30T17:00:49.245Z,52.30
2018-03-30T17:03:16.293Z,52.20
2018-03-30T17:05:43.287Z,52.20
2018-03-30T17:08:10.335Z,52.20
2018-03-30T17:10:37.306Z,54.00
2018-03-30T17:13:04.391Z,54.70
2018-03-30T17:15:32.154Z,56.70
2018-03-30T17:17:59.151Z,56.60
2018-03-30T17:20:26.138Z,58.20
2018-03-30T17:22:53.113Z,57.70
2018-03-30T17:25:20.878Z,58.50
2018-03-30T17:27:47.849Z,58.50
2018-03-30T17:30:14.985Z,58.40
2018-03-30T17:32:41.948Z,59.30
2018-03-30T17:35:08.997Z,59.50
2018-03-30T17:37:35.966Z,59.90
2018-03-30T17:40:03.058Z,60.20
2018-03-30T17:42:30.037Z,60.50
2018-03-30T17:44:57.023Z,61.10
2018-03-30T17:47:24.757Z,61.60
2018-03-30T17:49:51.774Z,61.50
2018-03-30T17:52:18.821Z,62.00
2018-03-30T17:54:45.817Z,62.20
2018-03-30T17:57:12.785Z,62.80
2018-03-30T17:59:40.565Z,63.30
2018-03-30T18:02:07.540Z,63.30
2018-03-30T18:04:34.508Z,63.70
2018-03-30T18:07:01.508Z,63.60
2018-03-30T18:09:28.489Z,63.60
2018-03-30T18:11:55.477Z,63.90
2018-03-30T18:14:23.212Z,64.30
2018-03-30T18:16:50.206Z,64.20
2018-03-30T18:19:17.187Z,63.60
2018-03-30T18:21:44.202Z,64.20
2018-03-30T18:24:11.180Z,64.30
2018-03-30T18:26:38.173Z,64.20
2018-03-30T18:29:05.920Z,64.70
2018-03-30T18:31:33.704Z,65.00
2018-03-30T18:34:01.446Z,65.70
2018-03-30T18:36:28.424Z,65.50
2018-03-30T18:38:55.486Z,66.00
2018-03-30T18:41:22.460Z,66.60
2018-03-30T18:43:49.528Z,67.00
2018-03-30T18:46:16.573Z,67.40
2018-03-30T18:48:43.593Z,67.60
2018-03-30T18:51:10.580Z,67.70
2018-03-30T18:53:38.329Z,68.50
2018-03-30T18:56:05.302Z,68.10
2018-03-30T18:58:33.078Z,68.50
2018-03-30T19:01:00.049Z,68.50
2018-03-30T19:03:27.064Z,68.60
2018-03-30T19:05:54.805Z,68.60
2018-03-30T19:08:22.569Z,68.80
2018-03-30T19:10:50.329Z,68.70
2018-03-30T19:13:18.833Z,69.00
2018-03-30T19:15:46.576Z,69.10
2018-03-30T19:18:14.418Z,69.20
2018-03-30T19:20:41.450Z,69.20
2018-03-30T19:23:08.651Z,69.30
2018-03-30T19:25:36.400Z,69.70
2018-03-30T19:28:03.398Z,69.50
2018-03-30T19:30:30.382Z,69.60
2018-03-30T19:32:57.377Z,70.10
2018-03-30T19:35:24.383Z,70.20
2018-03-30T19:37:52.884Z,70.30
2018-03-30T19:40:20.744Z,70.30
2018-03-30T19:42:48.482Z,70.30
2018-03-30T19:45:16.281Z,70.10
2018-03-30T19:47:44.103Z,70.40
2018-03-30T19:50:11.188Z,70.40
2018-03-30T19:52:38.945Z,70.70
2018-03-30T19:55:06.713Z,70.90
2018-03-30T19:57:34.468Z,71.00
2018-03-30T20:00:02.972Z,70.90
2018-03-30T20:02:30.784Z,71.70
2018-03-30T20:04:57.773Z,71.70
2018-03-30T20:07:24.917Z,71.90
2018-03-30T20:09:52.717Z,73.70
2018-03-30T20:12:19.691Z,73.60
2018-03-30T20:14:46.673Z,73.40
2018-03-30T20:17:14.433Z,72.80
2018-03-30T20:19:41.541Z,72.80
2018-03-30T20:22:08.553Z,73.00
2018-03-30T20:24:35.529Z,73.10
2018-03-30T20:27:02.835Z,73.10
2018-03-30T20:29:30.606Z,73.20
2018-03-30T20:31:58.364Z,73.40
2018-03-30T20:34:26.118Z,73.60
2018-03-30T20:36:53.912Z,73.60
2018-03-30T20:39:21.074Z,73.60
2018-03-30T20:41:48.264Z,73.90
2018-03-30T20:44:15.376Z,73.80
2018-03-30T20:46:42.551Z,74.00
2018-03-30T20:49:09.517Z,73.90
2018-03-30T20:51:36.547Z,74.10
2018-03-30T20:54:03.581Z,73.80
2018-03-30T20:59:04.885Z,74.40
2018-03-30T21:01:32.624Z,75.10
2018-03-30T21:03:59.702Z,74.30
2018-03-30T21:06:27.441Z,74.10
2018-03-30T21:08:54.440Z,74.00
2018-03-30T21:11:21.418Z,74.40
2018-03-30T21:13:48.393Z,74.40
2018-03-30T21:16:16.137Z,75.00
2018-03-30T21:18:43.117Z,74.90
2018-03-30T21:21:10.857Z,75.20
2018-03-30T21:23:37.867Z,75.30
2018-03-30T21:26:04.851Z,75.50
2018-03-30T21:28:31.913Z,75.50
2018-03-30T21:30:59.665Z,75.70
2018-03-30T21:33:26.654Z,76.50
2018-03-30T21:35:53.653Z,75.60
2018-03-30T21:38:21.481Z,74.90
2018-03-30T21:40:48.449Z,75.50
2018-03-30T21:43:15.428Z,75.60
2018-03-30T21:45:43.229Z,75.90
2018-03-30T21:48:10.290Z,75.90
2018-03-30T21:50:37.377Z,76.00
2018-03-30T21:53:04.372Z,74.70
2018-03-30T21:55:31.367Z,76.20
2018-03-30T21:57:59.849Z,76.20
2018-03-30T22:00:26.841Z,76.20
2018-03-30T22:02:53.862Z,76.40
2018-03-30T22:05:21.608Z,76.70
2018-03-30T22:10:14.296Z,76.10
2018-03-30T22:12:42.044Z,76.50
2018-03-30T22:15:09.798Z,77.00
2018-03-30T22:17:37.557Z,77.60
2018-03-30T22:20:04.565Z,76.70
2018-03-30T22:22:31.583Z,77.00
2018-03-30T22:24:58.588Z,77.20
2018-03-30T22:27:25.560Z,77.30
2018-03-30T22:29:53.337Z,77.50
2018-03-30T22:32:20.353Z,77.50
2018-03-30T22:34:47.345Z,77.70
2018-03-30T22:37:14.407Z,77.20
2018-03-30T22:39:41.432Z,77.50
2018-03-30T22:42:08.425Z,77.90
2018-03-30T22:44:35.441Z,77.80
2018-03-30T22:47:02.437Z,77.90
2018-03-30T22:49:30.309Z,77.80
2018-03-30T22:51:58.061Z,78.00
2018-03-30T22:54:26.578Z,77.90
2018-03-30T22:56:53.557Z,77.90
2018-03-30T22:59:20.557Z,77.70
2018-03-30T23:01:47.540Z,77.70
2018-03-30T23:04:14.623Z,77.90
2018-03-30T23:06:41.607Z,77.80
2018-03-30T23:09:08.598Z,77.90
2018-03-30T23:11:35.595Z,78.10
2018-03-30T23:14:02.631Z,78.30
2018-03-30T23:16:30.365Z,79.00
2018-03-30T23:18:57.353Z,79.00
2018-03-30T23:21:25.118Z,79.50
2018-03-30T23:23:52.877Z,79.80
2018-03-30T23:26:19.871Z,79.80
2018-03-30T23:28:46.850Z,79.80
2018-03-30T23:31:13.839Z,80.00
2018-03-30T23:33:40.811Z,79.70
2018-03-30T23:36:07.808Z,80.50
2018-03-30T23:38:35.554Z,80.90
2018-03-30T23:41:02.562Z,81.00
2018-03-30T23:43:29.571Z,81.10
2018-03-30T23:45:57.353Z,81.00
2018-03-30T23:48:24.335Z,80.90
2018-03-30T23:50:51.330Z,81.70
2018-03-30T23:53:19.068Z,81.90
2018-03-30T23:55:46.064Z,81.90
2018-03-30T23:58:13.049Z,82.00
