createdAt,value
2018-12-23T00:00:41.419Z,7.30
2018-12-23T00:04:45.487Z,7.33
2018-12-23T00:08:49.520Z,7.42
2018-12-23T00:12:53.449Z,7.33
2018-12-23T00:16:57.454Z,7.28
2018-12-23T00:21:01.949Z,7.29
2018-12-23T00:25:05.989Z,7.24
2018-12-23T00:29:09.928Z,7.24
2018-12-23T00:33:13.871Z,7.26
2018-12-23T00:37:17.839Z,7.20
2018-12-23T00:41:21.842Z,7.19
2018-12-23T00:45:25.789Z,7.13
2018-12-23T00:49:29.846Z,7.08
2018-12-23T00:53:33.822Z,7.14
2018-12-23T00:57:37.776Z,7.17
2018-12-23T01:01:41.757Z,7.12
2018-12-23T01:05:45.785Z,7.14
2018-12-23T01:09:49.830Z,7.09
2018-12-23T01:13:53.846Z,7.04
2018-12-23T01:17:57.790Z,7.12
2018-12-23T01:22:01.751Z,7.11
2018-12-23T01:26:05.694Z,7.17
2018-12-23T01:30:09.819Z,7.10
2018-12-23T01:34:13.859Z,7.11
2018-12-23T01:38:17.803Z,7.18
2018-12-23T01:42:21.795Z,7.19
2018-12-23T01:46:25.747Z,7.13
2018-12-23T01:50:29.878Z,7.12
2018-12-23T01:54:33.879Z,7.16
2018-12-23T01:58:37.828Z,7.13
2018-12-23T02:02:41.773Z,7.10
2018-12-23T02:16:17.229Z,7.10
2018-12-23T02:20:22.801Z,7.07
2018-12-23T02:24:28.538Z,7.01
2018-12-23T02:28:34.069Z,7.03
2018-12-23T02:32:39.541Z,7.04
2018-12-23T02:41:08.329Z,7.07
2018-12-23T02:45:14.078Z,7.05
2018-12-23T02:49:19.702Z,7.10
2018-12-23T02:53:25.647Z,7.08
2018-12-23T02:57:31.274Z,7.07
2018-12-23T03:01:36.941Z,7.12
2018-12-23T03:05:43.013Z,7.18
2018-12-23T03:09:48.589Z,7.18
2018-12-23T03:13:54.422Z,7.21
2018-12-23T03:17:59.947Z,7.23
2018-12-23T03:22:05.456Z,7.29
2018-12-23T03:26:11.157Z,7.26
2018-12-23T03:30:16.679Z,7.31
2018-12-23T03:34:22.353Z,7.30
2018-12-23T03:38:27.994Z,7.36
2018-12-23T03:42:33.776Z,7.42
2018-12-23T03:46:39.763Z,7.48
2018-12-23T03:50:45.432Z,7.49
2018-12-23T03:54:51.270Z,7.52
2018-12-23T03:58:57.043Z,7.52
2018-12-23T04:03:15.788Z,7.58
2018-12-23T04:07:32.666Z,7.60
2018-12-23T04:11:38.375Z,7.60
2018-12-23T04:15:43.947Z,7.68
2018-12-23T04:19:49.876Z,7.64
2018-12-23T04:23:55.659Z,7.64
2018-12-23T04:28:01.329Z,7.68
2018-12-23T04:32:06.939Z,7.73
2018-12-23T04:36:12.532Z,7.76
2018-12-23T04:40:18.371Z,7.78
2018-12-23T04:44:24.376Z,7.80
2018-12-23T04:48:30.087Z,7.77
2018-12-23T04:52:35.784Z,7.79
2018-12-23T04:56:41.757Z,7.79
2018-12-23T05:00:47.830Z,7.82
2018-12-23T05:04:53.673Z,7.88
2018-12-23T05:08:59.266Z,7.87
2018-12-23T05:13:05.340Z,7.85
2018-12-23T05:17:10.852Z,7.88
2018-12-23T05:21:16.401Z,7.95
2018-12-23T05:25:22.007Z,7.98
2018-12-23T05:29:39.720Z,8.01
2018-12-23T05:33:45.117Z,8.01
2018-12-23T05:37:50.618Z,7.97
2018-12-23T05:41:56.060Z,8.03
2018-12-23T05:46:01.376Z,7.98
2018-12-23T05:50:06.874Z,8.01
2018-12-23T05:54:12.361Z,8.01
2018-12-23T05:58:17.802Z,8.00
2018-12-23T06:02:23.089Z,8.01
2018-12-23T06:06:28.607Z,8.02
2018-12-23T06:10:34.222Z,7.97
2018-12-23T06:14:45.111Z,8.06
2018-12-23T06:19:01.768Z,8.10
2018-12-23T06:23:07.150Z,8.08
2018-12-23T06:27:12.501Z,8.08
2018-12-23T06:31:36.838Z,8.07
2018-12-23T06:35:42.424Z,8.09
2018-12-23T06:39:47.890Z,8.06
2018-12-23T06:43:53.335Z,8.11
2018-12-23T06:47:59.071Z,8.10
2018-12-23T06:52:04.543Z,8.17
2018-12-23T06:56:09.919Z,8.20
2018-12-23T07:00:15.470Z,8.20
2018-12-23T07:04:21.021Z,8.30
2018-12-23T07:08:26.411Z,8.22
2018-12-23T07:12:31.783Z,8.22
2018-12-23T07:16:37.272Z,8.26
2018-12-23T07:20:55.362Z,8.26
2018-12-23T07:25:00.820Z,8.24
2018-12-23T07:29:06.289Z,8.28
2018-12-23T07:33:11.846Z,8.33
2018-12-23T07:37:27.239Z,8.32
2018-12-23T07:41:45.597Z,8.35
2018-12-23T07:45:51.029Z,8.31
2018-12-23T07:49:56.317Z,8.28
2018-12-23T07:54:01.697Z,8.32
2018-12-23T07:58:07.035Z,8.34
2018-12-23T08:02:23.691Z,8.35
2018-12-23T08:06:28.980Z,8.34
2018-12-23T08:10:34.789Z,8.35
2018-12-23T08:19:17.055Z,8.43
2018-12-23T08:23:22.502Z,8.46
2018-12-23T08:27:27.829Z,8.50
2018-12-23T08:31:33.227Z,8.56
2018-12-23T08:35:38.790Z,8.53
2018-12-23T08:39:44.176Z,8.58
2018-12-23T08:43:49.551Z,8.54
2018-12-23T08:47:54.972Z,8.59
2018-12-23T08:52:00.867Z,8.60
2018-12-23T08:56:06.347Z,8.64
2018-12-23T09:04:42.189Z,8.66
2018-12-23T09:08:47.638Z,8.65
2018-12-23T09:12:53.008Z,8.65
2018-12-23T09:16:58.565Z,8.69
2018-12-23T09:21:22.935Z,8.74
2018-12-23T09:25:28.439Z,8.73
2018-12-23T09:29:33.948Z,8.72
2018-12-23T09:33:39.371Z,8.72
2018-12-23T09:37:44.699Z,8.72
2018-12-23T09:41:50.221Z,8.72
2018-12-23T09:45:55.824Z,8.69
2018-12-23T09:50:01.201Z,8.70
2018-12-23T09:54:25.627Z,8.69
2018-12-23T09:58:31.742Z,8.67
2018-12-23T10:02:38.803Z,8.60
2018-12-23T10:06:46.102Z,8.66
2018-12-23T10:10:51.444Z,8.70
2018-12-23T10:14:56.818Z,8.70
2018-12-23T10:19:02.257Z,8.65
2018-12-23T10:23:07.747Z,8.68
2018-12-23T10:27:13.152Z,8.61
2018-12-23T10:31:18.538Z,8.57
2018-12-23T10:35:24.092Z,8.54
2018-12-23T10:39:29.511Z,8.55
2018-12-23T10:43:34.990Z,8.55
2018-12-23T10:47:42.115Z,8.44
2018-12-23T10:51:47.581Z,8.46
2018-12-23T10:55:53.172Z,8.38
2018-12-23T10:59:58.717Z,8.32
2018-12-23T11:04:05.026Z,8.20
2018-12-23T11:08:10.488Z,8.20
2018-12-23T11:12:15.900Z,8.29
2018-12-23T11:16:26.956Z,8.21
2018-12-23T11:20:32.402Z,8.20
2018-12-23T11:24:37.894Z,8.17
2018-12-23T11:28:43.308Z,8.23
2018-12-23T11:32:48.980Z,8.23
2018-12-23T11:41:24.827Z,8.30
2018-12-23T11:45:30.257Z,8.27
2018-12-23T11:49:35.729Z,8.30
2018-12-23T11:53:41.416Z,8.25
2018-12-23T11:57:47.201Z,8.26
2018-12-23T12:06:12.054Z,8.23
2018-12-23T12:10:17.733Z,8.23
2018-12-23T12:14:23.138Z,8.20
2018-12-23T12:18:28.714Z,8.22
2018-12-23T12:22:34.335Z,8.19
2018-12-23T12:26:58.923Z,8.16
2018-12-23T12:31:04.417Z,8.15
2018-12-23T12:35:30.872Z,8.17
2018-12-23T12:39:36.137Z,8.07
2018-12-23T12:43:41.667Z,8.05
2018-12-23T12:47:47.005Z,8.08
2018-12-23T12:51:52.498Z,8.01
2018-12-23T12:55:57.885Z,8.07
2018-12-23T13:00:03.716Z,8.11
2018-12-23T13:04:09.123Z,8.08
2018-12-23T13:08:33.832Z,8.08
2018-12-23T13:12:39.387Z,8.00
2018-12-23T13:16:45.081Z,8.05
2018-12-23T13:20:50.607Z,7.96
2018-12-23T13:24:56.280Z,8.05
2018-12-23T13:29:01.831Z,7.94
2018-12-23T13:33:07.275Z,7.95
2018-12-23T13:37:13.043Z,7.90
2018-12-23T13:41:41.096Z,7.97
2018-12-23T13:46:24.562Z,7.91
2018-12-23T13:51:07.918Z,7.95
2018-12-23T13:55:51.373Z,7.97
2018-12-23T14:00:34.799Z,7.92
2018-12-23T14:05:18.255Z,7.98
2018-12-23T14:10:01.683Z,8.04
2018-12-23T14:14:07.097Z,7.94
2018-12-23T14:18:14.168Z,7.99
2018-12-23T14:22:19.613Z,7.97
2018-12-23T14:26:25.087Z,7.83
2018-12-23T14:30:30.599Z,7.75
2018-12-23T14:34:36.101Z,7.78
2018-12-23T14:38:41.569Z,7.70
2018-12-23T14:42:47.169Z,7.66
2018-12-23T14:46:52.623Z,7.63
2018-12-23T14:51:17.226Z,7.60
2018-12-23T14:55:22.631Z,7.56
2018-12-23T14:59:28.137Z,7.50
2018-12-23T15:03:33.555Z,7.41
2018-12-23T15:07:58.206Z,7.33
2018-12-23T15:12:03.699Z,7.28
2018-12-23T15:16:20.426Z,7.27
2018-12-23T15:20:26.178Z,7.17
2018-12-23T15:24:31.494Z,7.30
2018-12-23T15:28:56.324Z,7.20
2018-12-23T15:33:01.733Z,7.20
2018-12-23T15:37:07.206Z,7.12
2018-12-23T15:41:12.793Z,7.10
2018-12-23T15:45:18.286Z,7.18
2018-12-23T15:49:23.805Z,7.14
2018-12-23T15:53:48.232Z,7.18
2018-12-23T15:57:53.723Z,7.18
2018-12-23T16:01:59.213Z,7.11
2018-12-23T16:10:21.641Z,7.11
2018-12-23T16:14:26.970Z,7.12
2018-12-23T16:18:44.154Z,7.10
2018-12-23T16:22:49.562Z,7.10
2018-12-23T16:26:55.066Z,7.12
2018-12-23T16:31:00.630Z,7.14
2018-12-23T16:35:25.511Z,7.18
2018-12-23T16:39:31.708Z,7.18
2018-12-23T16:43:37.704Z,7.13
2018-12-23T16:47:54.586Z,7.16
2018-12-23T16:56:38.616Z,7.26
2018-12-23T17:00:43.984Z,7.26
2018-12-23T17:04:49.468Z,7.32
2018-12-23T17:09:14.104Z,7.34
2018-12-23T17:22:06.129Z,7.52
2018-12-23T17:26:30.412Z,7.56
2018-12-23T17:35:08.352Z,7.58
2018-12-23T17:49:43.826Z,7.62
2018-12-23T18:12:07.690Z,8.38
2018-12-23T18:16:13.327Z,8.57
2018-12-23T18:20:18.810Z,8.72
2018-12-23T18:24:25.591Z,8.87
2018-12-23T18:28:31.102Z,8.92
2018-12-23T18:32:36.454Z,9.12
2018-12-23T18:36:42.143Z,9.12
2018-12-23T18:40:47.644Z,9.20
2018-12-23T18:44:53.353Z,9.24
2018-12-23T18:48:58.751Z,9.19
2018-12-23T18:53:04.261Z,9.27
2018-12-23T18:57:29.451Z,9.35
2018-12-23T19:01:36.272Z,9.38
2018-12-23T19:05:41.723Z,9.42
2018-12-23T19:09:56.746Z,9.42
2018-12-23T19:14:40.454Z,9.49
2018-12-23T19:19:23.873Z,9.53
2018-12-23T19:24:07.314Z,9.56
2018-12-23T19:28:50.798Z,9.65
2018-12-23T19:33:20.919Z,9.69
2018-12-23T19:43:13.459Z,9.77
2018-12-23T19:48:11.339Z,9.89
2018-12-23T20:16:49.722Z,10.02
2018-12-23T20:34:50.350Z,9.48
2018-12-23T20:48:03.407Z,8.27
2018-12-23T22:01:54.753Z,6.19
2018-12-23T22:06:22.943Z,6.09
2018-12-23T22:11:02.166Z,6.00
2018-12-23T22:56:33.595Z,5.89
2018-12-23T23:00:08.047Z,5.83
2018-12-23T23:04:15.205Z,5.88
2018-12-23T23:12:45.191Z,5.83
2018-12-23T23:16:50.722Z,5.77
2018-12-23T23:21:37.214Z,5.70
2018-12-23T23:25:27.809Z,5.68
2018-12-23T23:29:33.184Z,5.61
2018-12-23T23:33:38.654Z,5.58
2018-12-23T23:37:44.072Z,5.47
2018-12-23T23:41:58.097Z,5.48
2018-12-23T23:46:02.298Z,5.44
2018-12-23T23:54:29.118Z,5.42
2018-12-23T23:58:34.508Z,5.48
