createdAt,value
2023-01-04T00:01:55.917Z,0.50
2023-01-04T00:04:22.752Z,0.43
2023-01-04T00:06:49.488Z,0.38
2023-01-04T00:09:16.317Z,0.30
2023-01-04T00:11:43.173Z,0.55
2023-01-04T00:14:11.607Z,0.30
2023-01-04T00:16:38.478Z,0.50
2023-01-04T00:19:05.226Z,0.57
2023-01-04T00:21:32.093Z,0.70
2023-01-04T00:24:00.869Z,0.40
2023-01-04T00:26:30.198Z,0.30
2023-01-04T00:29:02.093Z,0.80
2023-01-04T00:33:57.583Z,0.30
2023-01-04T00:36:25.028Z,0.30
2023-01-04T00:39:07.752Z,0.57
2023-01-04T00:42:00.373Z,0.40
2023-01-04T00:44:28.773Z,0.47
2023-01-04T00:46:56.173Z,0.43
2023-01-04T00:49:23.335Z,0.38
2023-01-04T00:51:50.161Z,0.57
2023-01-04T00:54:17.456Z,0.10
2023-01-04T00:56:44.689Z,0.50
2023-01-04T00:59:13.558Z,0.43
2023-01-04T01:01:41.446Z,0.90
2023-01-04T01:04:12.535Z,0.98
2023-01-04T01:06:39.796Z,1.77
2023-01-04T01:09:06.682Z,1.70
2023-01-04T01:11:34.293Z,2.00
2023-01-04T01:14:01.054Z,1.90
2023-01-04T01:16:53.074Z,2.20
2023-01-04T01:19:14.780Z,1.92
2023-01-04T01:21:41.833Z,2.10
2023-01-04T01:24:16.130Z,2.25
2023-01-04T01:26:42.946Z,2.25
2023-01-04T01:29:09.647Z,2.40
2023-01-04T01:31:36.425Z,2.03
2023-01-04T01:34:03.337Z,2.28
2023-01-04T01:36:30.044Z,2.00
2023-01-04T01:38:56.755Z,1.95
2023-01-04T01:41:29.960Z,2.50
2023-01-04T01:44:02.625Z,2.47
2023-01-04T01:46:43.115Z,1.95
2023-01-04T01:49:33.923Z,2.33
2023-01-04T01:52:06.752Z,1.90
2023-01-04T01:54:39.788Z,2.60
2023-01-04T01:57:09.183Z,3.00
2023-01-04T01:59:40.877Z,2.38
2023-01-04T02:02:08.011Z,2.05
2023-01-04T02:04:37.666Z,1.85
2023-01-04T02:07:05.035Z,2.47
2023-01-04T02:09:33.493Z,2.20
2023-01-04T02:12:00.181Z,2.17
2023-01-04T02:14:27.081Z,2.30
2023-01-04T02:16:56.787Z,2.70
2023-01-04T02:19:57.526Z,1.67
2023-01-04T02:22:51.883Z,2.40
2023-01-04T02:25:39.745Z,2.03
2023-01-04T02:28:37.366Z,2.25
2023-01-04T02:31:49.905Z,2.40
2023-01-04T02:34:31.669Z,2.42
2023-01-04T02:37:06.386Z,2.55
2023-01-04T02:40:22.057Z,2.30
2023-01-04T02:43:27.625Z,2.13
2023-01-04T02:46:01.172Z,2.50
2023-01-04T02:48:54.814Z,2.65
2023-01-04T02:51:33.549Z,2.80
2023-01-04T02:54:13.023Z,3.35
2023-01-04T02:57:05.821Z,3.35
2023-01-04T02:59:54.692Z,2.92
2023-01-04T03:03:04.822Z,2.53
2023-01-04T03:06:17.509Z,3.30
2023-01-04T03:09:04.423Z,2.67
2023-01-04T03:11:59.783Z,3.15
2023-01-04T03:14:33.664Z,2.67
2023-01-04T03:17:05.617Z,3.20
2023-01-04T03:22:51.140Z,3.20
2023-01-04T03:25:42.364Z,3.47
2023-01-04T03:28:32.669Z,4.35
2023-01-04T03:31:34.572Z,2.88
2023-01-04T03:34:19.789Z,2.83
2023-01-04T03:36:50.394Z,3.10
2023-01-04T03:39:47.856Z,2.25
2023-01-04T03:42:41.270Z,2.90
2023-01-04T03:45:41.444Z,2.58
2023-01-04T03:48:33.255Z,2.13
2023-01-04T03:51:23.719Z,2.10
2023-01-04T03:54:20.701Z,2.40
2023-01-04T03:56:50.210Z,2.03
2023-01-04T03:59:17.205Z,2.30
2023-01-04T04:01:45.076Z,2.35
2023-01-04T04:04:30.540Z,1.88
2023-01-04T04:07:15.716Z,2.30
2023-01-04T04:09:42.490Z,1.92
2023-01-04T04:12:09.237Z,2.30
2023-01-04T04:14:36.038Z,2.45
2023-01-04T04:17:02.930Z,2.13
2023-01-04T04:19:29.713Z,2.45
2023-01-04T04:21:56.515Z,2.20
2023-01-04T04:24:25.598Z,2.40
2023-01-04T04:26:56.973Z,2.58
2023-01-04T04:29:24.545Z,2.70
2023-01-04T04:31:51.547Z,2.40
2023-01-04T04:34:18.614Z,2.60
2023-01-04T04:36:45.484Z,2.30
2023-01-04T04:39:12.863Z,2.20
2023-01-04T04:41:41.809Z,2.20
2023-01-04T04:44:09.935Z,2.15
2023-01-04T04:46:37.004Z,2.55
2023-01-04T04:49:04.495Z,2.72
2023-01-04T04:51:31.416Z,2.45
2023-01-04T04:53:58.444Z,3.33
2023-01-04T04:56:25.276Z,2.75
2023-01-04T04:58:52.315Z,3.00
2023-01-04T05:01:19.813Z,2.70
2023-01-04T05:03:46.810Z,2.90
2023-01-04T05:06:13.929Z,2.40
2023-01-04T05:08:40.653Z,2.83
2023-01-04T05:11:09.973Z,2.90
2023-01-04T05:13:37.045Z,2.70
2023-01-04T05:16:05.698Z,2.53
2023-01-04T05:18:32.605Z,2.22
2023-01-04T05:21:00.138Z,2.70
2023-01-04T05:23:26.993Z,2.67
2023-01-04T05:25:57.665Z,2.60
2023-01-04T05:28:24.839Z,2.40
2023-01-04T05:30:53.917Z,1.80
2023-01-04T05:33:29.402Z,1.73
2023-01-04T05:36:00.010Z,2.17
2023-01-04T05:38:27.375Z,2.05
2023-01-04T05:40:54.549Z,2.42
2023-01-04T05:43:23.408Z,2.60
2023-01-04T05:45:52.868Z,1.73
2023-01-04T05:48:21.137Z,1.80
2023-01-04T05:50:48.318Z,2.05
2023-01-04T05:53:19.523Z,1.90
2023-01-04T05:55:48.426Z,2.20
2023-01-04T05:58:15.567Z,2.20
2023-01-04T06:00:42.318Z,1.85
2023-01-04T06:03:09.127Z,1.63
2023-01-04T06:05:35.995Z,1.42
2023-01-04T06:08:02.784Z,1.55
2023-01-04T06:10:29.823Z,1.90
2023-01-04T06:12:56.703Z,1.60
2023-01-04T06:15:23.429Z,1.77
2023-01-04T06:17:50.158Z,1.42
2023-01-04T06:20:17.196Z,2.20
2023-01-04T06:22:44.625Z,1.50
2023-01-04T06:25:11.556Z,1.92
2023-01-04T06:27:38.512Z,1.50
2023-01-04T06:30:05.842Z,2.13
2023-01-04T06:32:32.846Z,2.38
2023-01-04T06:34:59.665Z,2.30
2023-01-04T06:37:26.590Z,1.65
2023-01-04T06:39:53.726Z,1.58
2023-01-04T06:42:39.224Z,1.92
2023-01-04T06:45:06.521Z,1.58
2023-01-04T06:47:33.296Z,2.10
2023-01-04T06:50:00.226Z,2.10
2023-01-04T06:52:27.190Z,1.92
2023-01-04T06:54:53.912Z,2.00
2023-01-04T06:57:20.741Z,1.60
2023-01-04T06:59:47.517Z,1.35
2023-01-04T07:02:15.457Z,1.45
2023-01-04T07:04:43.530Z,1.95
2023-01-04T07:07:10.670Z,1.30
2023-01-04T07:09:38.297Z,1.38
2023-01-04T07:12:05.475Z,1.80
2023-01-04T07:14:32.192Z,2.42
2023-01-04T07:16:58.972Z,1.83
2023-01-04T07:19:25.779Z,1.48
2023-01-04T07:21:53.837Z,1.38
2023-01-04T07:24:24.682Z,1.80
2023-01-04T07:26:54.749Z,1.90
2023-01-04T07:29:22.535Z,1.98
2023-01-04T07:31:52.561Z,2.00
2023-01-04T07:34:21.314Z,2.08
2023-01-04T07:36:49.479Z,1.90
2023-01-04T07:39:17.692Z,1.80
2023-01-04T07:41:45.163Z,1.90
2023-01-04T07:44:13.431Z,1.40
2023-01-04T07:46:40.648Z,1.33
2023-01-04T07:49:16.569Z,2.08
2023-01-04T07:51:45.629Z,2.20
2023-01-04T07:54:12.573Z,2.20
2023-01-04T07:56:39.588Z,2.50
2023-01-04T07:59:08.077Z,2.47
2023-01-04T08:01:37.875Z,2.70
2023-01-04T08:04:07.070Z,2.60
2023-01-04T08:06:34.590Z,3.42
2023-01-04T08:09:02.403Z,2.88
2023-01-04T08:11:29.229Z,2.70
2023-01-04T08:13:56.038Z,2.55
2023-01-04T08:16:33.956Z,2.70
2023-01-04T08:19:03.496Z,3.30
2023-01-04T08:21:32.222Z,3.60
2023-01-04T08:23:59.024Z,3.25
2023-01-04T08:26:26.001Z,3.60
2023-01-04T08:28:52.878Z,3.47
2023-01-04T08:31:22.301Z,3.92
2023-01-04T08:33:50.249Z,3.72
2023-01-04T08:36:26.658Z,4.30
2023-01-04T08:39:01.349Z,3.80
2023-01-04T08:41:56.621Z,3.95
2023-01-04T08:44:26.808Z,4.10
2023-01-04T08:46:54.597Z,4.55
2023-01-04T08:49:22.491Z,4.97
2023-01-04T08:51:49.687Z,5.43
2023-01-04T08:54:16.632Z,5.45
2023-01-04T08:56:43.751Z,5.63
2023-01-04T08:59:13.135Z,4.40
2023-01-04T09:01:40.962Z,4.63
2023-01-04T09:04:08.280Z,5.85
2023-01-04T09:06:35.496Z,4.65
2023-01-04T09:09:02.329Z,6.10
2023-01-04T09:11:29.249Z,5.90
2023-01-04T09:14:06.384Z,4.47
2023-01-04T09:16:34.350Z,6.22
2023-01-04T09:19:01.212Z,5.32
2023-01-04T09:21:28.361Z,4.70
2023-01-04T09:23:57.381Z,5.78
2023-01-04T09:26:24.684Z,5.05
2023-01-04T09:28:56.024Z,5.10
2023-01-04T09:31:25.970Z,5.45
2023-01-04T09:36:40.272Z,5.60
2023-01-04T09:39:07.060Z,5.55
2023-01-04T09:41:43.407Z,5.35
2023-01-04T09:44:10.096Z,5.40
2023-01-04T09:46:52.932Z,5.45
2023-01-04T09:49:36.623Z,5.22
2023-01-04T09:52:11.651Z,5.25
2023-01-04T09:55:02.917Z,5.90
2023-01-04T09:57:53.826Z,5.65
2023-01-04T10:00:27.530Z,5.10
2023-01-04T10:03:07.660Z,4.30
2023-01-04T10:05:35.037Z,4.13
2023-01-04T10:08:03.360Z,4.85
2023-01-04T10:11:11.204Z,4.88
2023-01-04T10:14:15.330Z,4.55
2023-01-04T10:17:13.721Z,5.90
2023-01-04T10:22:58.576Z,5.18
2023-01-04T10:25:50.534Z,5.43
2023-01-04T10:28:34.500Z,5.43
2023-01-04T10:31:40.370Z,5.88
2023-01-04T10:34:46.485Z,6.30
2023-01-04T10:37:25.096Z,5.32
2023-01-04T10:39:56.273Z,6.18
2023-01-04T10:42:25.842Z,6.35
2023-01-04T10:45:18.814Z,6.47
2023-01-04T10:47:54.748Z,6.40
2023-01-04T10:50:38.077Z,6.47
2023-01-04T10:53:22.111Z,6.15
2023-01-04T10:56:25.597Z,6.00
2023-01-04T10:58:54.780Z,5.15
2023-01-04T11:01:28.927Z,4.97
2023-01-04T11:04:19.471Z,4.70
2023-01-04T11:07:27.581Z,4.25
2023-01-04T11:10:07.370Z,5.15
2023-01-04T11:12:34.173Z,4.65
2023-01-04T11:15:01.146Z,4.30
2023-01-04T11:17:32.343Z,4.13
2023-01-04T11:19:59.201Z,4.75
2023-01-04T11:22:30.473Z,4.78
2023-01-04T11:28:16.182Z,3.50
2023-01-04T11:31:01.845Z,3.42
2023-01-04T11:33:28.806Z,3.90
2023-01-04T11:35:59.181Z,4.28
2023-01-04T11:38:28.353Z,3.97
2023-01-04T11:41:06.638Z,3.53
2023-01-04T11:43:38.754Z,3.50
2023-01-04T11:46:17.429Z,3.97
2023-01-04T11:48:46.103Z,3.63
2023-01-04T11:51:31.598Z,2.97
2023-01-04T11:54:02.234Z,3.15
2023-01-04T11:56:31.443Z,2.25
2023-01-04T11:59:20.636Z,2.05
2023-01-04T12:02:10.157Z,1.80
2023-01-04T12:04:37.041Z,2.03
2023-01-04T12:07:13.939Z,2.40
2023-01-04T12:09:40.708Z,2.28
2023-01-04T12:12:12.370Z,2.22
2023-01-04T12:14:48.391Z,1.95
2023-01-04T12:17:50.461Z,2.00
2023-01-04T12:20:20.360Z,2.60
2023-01-04T12:22:47.330Z,2.83
2023-01-04T12:25:50.044Z,2.17
2023-01-04T12:28:41.053Z,2.20
2023-01-04T12:31:20.683Z,2.30
2023-01-04T12:33:52.681Z,2.22
2023-01-04T12:36:43.310Z,2.30
2023-01-04T12:39:15.732Z,2.60
2023-01-04T12:42:00.803Z,2.33
2023-01-04T12:44:36.894Z,2.70
2023-01-04T12:47:42.000Z,2.60
2023-01-04T12:50:13.744Z,2.72
2023-01-04T12:55:31.605Z,3.13
2023-01-04T12:57:59.369Z,3.40
2023-01-04T13:00:51.084Z,3.30
2023-01-04T13:03:18.355Z,2.78
2023-01-04T13:06:03.849Z,2.90
2023-01-04T13:08:35.764Z,2.65
2023-01-04T13:11:05.491Z,2.63
2023-01-04T13:14:13.755Z,1.85
2023-01-04T13:17:03.404Z,1.33
2023-01-04T13:19:31.410Z,1.30
2023-01-04T13:21:58.849Z,1.40
2023-01-04T13:24:37.098Z,2.00
2023-01-04T13:27:09.006Z,1.20
2023-01-04T13:29:36.598Z,1.70
2023-01-04T13:32:15.145Z,1.70
2023-01-04T13:34:59.658Z,1.63
2023-01-04T13:37:26.336Z,1.40
2023-01-04T13:40:01.126Z,1.92
2023-01-04T13:42:33.467Z,1.73
2023-01-04T13:45:20.513Z,1.52
2023-01-04T13:47:51.737Z,1.27
2023-01-04T13:50:29.798Z,1.48
2023-01-04T13:53:06.278Z,1.50
2023-01-04T13:55:36.613Z,1.60
2023-01-04T13:58:06.178Z,1.90
2023-01-04T14:00:43.014Z,1.83
2023-01-04T14:03:37.119Z,2.13
2023-01-04T14:06:09.764Z,2.00
2023-01-04T14:08:41.971Z,2.10
2023-01-04T14:11:59.183Z,2.17
2023-01-04T14:14:35.713Z,2.28
2023-01-04T14:17:22.126Z,2.17
2023-01-04T14:19:57.666Z,2.00
2023-01-04T14:22:24.367Z,2.38
2023-01-04T14:25:10.042Z,2.28
2023-01-04T14:27:44.792Z,2.72
2023-01-04T14:30:20.532Z,2.70
2023-01-04T14:33:02.615Z,2.58
2023-01-04T14:35:30.479Z,2.30
2023-01-04T14:38:06.453Z,2.72
2023-01-04T14:40:34.052Z,2.75
2023-01-04T14:43:00.810Z,2.70
2023-01-04T14:45:27.586Z,2.88
2023-01-04T14:47:54.310Z,3.10
2023-01-04T14:50:21.063Z,2.70
2023-01-04T14:52:54.676Z,3.50
2023-01-04T14:55:23.458Z,3.08
2023-01-04T14:57:50.921Z,3.75
2023-01-04T15:00:19.935Z,3.55
2023-01-04T15:02:50.969Z,3.72
2023-01-04T15:05:21.212Z,3.67
2023-01-04T15:07:48.412Z,3.33
2023-01-04T15:10:26.579Z,3.35
2023-01-04T15:12:54.983Z,3.88
2023-01-04T15:15:22.217Z,2.90
2023-01-04T15:17:49.461Z,3.38
2023-01-04T15:20:16.325Z,3.33
2023-01-04T15:22:44.124Z,2.95
2023-01-04T15:25:11.733Z,3.25
2023-01-04T15:27:42.457Z,3.58
2023-01-04T15:30:11.796Z,3.60
2023-01-04T15:32:39.195Z,3.50
2023-01-04T15:35:06.391Z,2.72
2023-01-04T15:37:33.145Z,3.78
2023-01-04T15:40:02.725Z,3.42
2023-01-04T15:42:49.411Z,4.05
2023-01-04T15:45:16.514Z,3.75
2023-01-04T15:47:43.374Z,4.40
2023-01-04T15:50:10.148Z,3.70
2023-01-04T15:52:36.908Z,3.92
2023-01-04T15:55:03.921Z,4.30
2023-01-04T15:57:30.707Z,4.47
2023-01-04T15:59:57.524Z,4.80
2023-01-04T16:02:24.888Z,5.10
2023-01-04T16:04:51.694Z,5.25
2023-01-04T16:07:18.918Z,4.97
2023-01-04T16:09:45.660Z,5.18
2023-01-04T16:12:30.881Z,5.15
2023-01-04T16:14:57.651Z,5.20
2023-01-04T16:17:25.428Z,5.20
2023-01-04T16:19:52.205Z,4.68
2023-01-04T16:22:19.339Z,5.10
2023-01-04T16:25:10.010Z,4.40
2023-01-04T16:27:35.591Z,4.82
2023-01-04T16:30:04.002Z,4.60
2023-01-04T16:32:32.362Z,4.43
2023-01-04T16:34:59.224Z,5.10
2023-01-04T16:37:28.077Z,4.72
2023-01-04T16:40:11.316Z,5.25
2023-01-04T16:42:38.851Z,4.78
2023-01-04T16:45:07.095Z,4.97
2023-01-04T16:47:42.242Z,4.60
2023-01-04T16:50:10.776Z,5.65
2023-01-04T16:52:38.777Z,5.05
2023-01-04T16:55:06.819Z,5.65
2023-01-04T16:57:33.700Z,4.97
2023-01-04T17:00:00.565Z,4.90
2023-01-04T17:02:27.428Z,5.13
2023-01-04T17:04:59.680Z,5.38
2023-01-04T17:07:32.449Z,5.63
2023-01-04T17:10:02.123Z,5.60
2023-01-04T17:12:48.026Z,5.32
2023-01-04T17:18:03.263Z,5.43
2023-01-04T17:20:30.127Z,6.35
2023-01-04T17:22:56.955Z,5.40
2023-01-04T17:25:23.722Z,5.75
2023-01-04T17:27:50.535Z,5.35
2023-01-04T17:30:17.250Z,5.38
2023-01-04T17:32:43.974Z,4.90
2023-01-04T17:35:10.729Z,5.88
2023-01-04T17:37:37.534Z,5.55
2023-01-04T17:40:04.614Z,4.95
2023-01-04T17:42:34.245Z,5.10
2023-01-04T17:45:01.018Z,5.80
2023-01-04T17:47:27.797Z,5.75
2023-01-04T17:49:54.571Z,5.32
2023-01-04T17:52:30.417Z,5.82
2023-01-04T17:54:57.899Z,4.93
2023-01-04T17:57:24.668Z,5.97
2023-01-04T17:59:51.438Z,5.75
2023-01-04T18:02:18.425Z,6.47
2023-01-04T18:04:45.232Z,5.07
2023-01-04T18:09:43.705Z,5.35
2023-01-04T18:12:10.601Z,5.93
2023-01-04T18:14:37.353Z,5.35
2023-01-04T18:17:06.210Z,5.68
2023-01-04T18:19:33.099Z,5.93
2023-01-04T18:21:59.966Z,5.40
2023-01-04T18:24:42.379Z,5.65
2023-01-04T18:27:23.287Z,5.10
2023-01-04T18:29:52.661Z,5.60
2023-01-04T18:32:20.917Z,5.93
2023-01-04T18:34:47.766Z,4.55
2023-01-04T18:37:16.112Z,4.70
2023-01-04T18:39:43.231Z,4.65
2023-01-04T18:42:10.198Z,5.03
2023-01-04T18:44:43.824Z,4.65
2023-01-04T18:47:10.818Z,5.00
2023-01-04T18:49:38.565Z,5.25
2023-01-04T18:52:05.667Z,4.65
2023-01-04T18:54:32.449Z,5.10
2023-01-04T18:57:01.345Z,5.03
2023-01-04T18:59:29.469Z,5.13
2023-01-04T19:02:01.469Z,5.18
2023-01-04T19:04:30.901Z,4.38
2023-01-04T19:06:58.126Z,4.35
2023-01-04T19:09:25.114Z,4.38
2023-01-04T19:11:52.040Z,4.65
2023-01-04T19:14:18.906Z,4.68
2023-01-04T19:16:45.858Z,4.82
2023-01-04T19:19:12.694Z,5.03
2023-01-04T19:21:39.431Z,4.40
2023-01-04T19:24:06.574Z,4.40
2023-01-04T19:26:33.382Z,4.00
2023-01-04T19:29:00.495Z,3.60
2023-01-04T19:31:27.474Z,3.60
2023-01-04T19:33:54.223Z,3.53
2023-01-04T19:36:21.315Z,3.58
2023-01-04T19:38:48.316Z,3.00
2023-01-04T19:41:29.142Z,3.10
2023-01-04T19:44:03.106Z,3.28
2023-01-04T19:46:31.636Z,3.22
2023-01-04T19:48:58.613Z,3.03
2023-01-04T19:51:25.376Z,2.90
2023-01-04T19:53:52.211Z,3.03
2023-01-04T19:56:19.024Z,3.00
2023-01-04T19:58:45.810Z,3.25
2023-01-04T20:01:17.075Z,3.47
2023-01-04T20:03:44.248Z,3.30
2023-01-04T20:06:12.592Z,3.20
2023-01-04T20:08:40.247Z,3.08
2023-01-04T20:11:07.521Z,3.20
2023-01-04T20:13:34.484Z,2.90
2023-01-04T20:16:04.814Z,3.45
2023-01-04T20:18:32.605Z,3.08
2023-01-04T20:20:59.356Z,2.55
2023-01-04T20:23:26.179Z,3.10
2023-01-04T20:25:53.841Z,3.28
2023-01-04T20:28:23.379Z,3.10
2023-01-04T20:31:01.131Z,2.83
2023-01-04T20:33:27.934Z,2.95
2023-01-04T20:35:54.665Z,3.00
2023-01-04T20:38:21.380Z,3.00
2023-01-04T20:40:48.096Z,2.78
2023-01-04T20:43:34.022Z,2.95
2023-01-04T20:46:02.650Z,2.90
2023-01-04T20:48:29.778Z,2.63
2023-01-04T20:50:56.851Z,2.50
2023-01-04T20:53:23.795Z,2.80
2023-01-04T20:55:50.672Z,2.50
2023-01-04T20:58:17.930Z,2.70
2023-01-04T21:00:46.389Z,2.55
2023-01-04T21:03:13.834Z,2.67
2023-01-04T21:05:45.382Z,2.72
2023-01-04T21:08:13.142Z,2.38
2023-01-04T21:10:41.987Z,2.63
2023-01-04T21:13:09.959Z,2.53
2023-01-04T21:15:37.575Z,2.13
2023-01-04T21:18:05.638Z,2.45
2023-01-04T21:20:33.037Z,2.50
2023-01-04T21:22:59.788Z,3.00
2023-01-04T21:25:26.660Z,2.13
2023-01-04T21:27:53.627Z,2.35
2023-01-04T21:30:20.796Z,2.28
2023-01-04T21:32:47.614Z,1.10
2023-01-04T21:35:14.437Z,1.88
2023-01-04T21:37:41.157Z,2.30
2023-01-04T21:40:08.443Z,1.60
2023-01-04T21:42:35.336Z,1.73
2023-01-04T21:45:02.176Z,1.75
2023-01-04T21:47:31.297Z,1.60
2023-01-04T21:49:58.044Z,1.88
2023-01-04T21:52:24.915Z,1.40
2023-01-04T21:54:52.160Z,1.80
2023-01-04T21:57:18.914Z,1.58
2023-01-04T21:59:45.732Z,1.20
2023-01-04T22:02:17.035Z,1.40
2023-01-04T22:04:44.464Z,1.10
2023-01-04T22:07:11.373Z,1.27
2023-01-04T22:09:38.210Z,1.30
2023-01-04T22:12:05.473Z,0.95
2023-01-04T22:14:33.285Z,1.33
2023-01-04T22:17:00.194Z,1.25
2023-01-04T22:19:27.279Z,1.20
2023-01-04T22:21:54.140Z,1.33
2023-01-04T22:24:20.936Z,1.00
2023-01-04T22:26:49.299Z,0.85
2023-01-04T22:29:17.026Z,1.10
2023-01-04T22:31:43.785Z,0.90
2023-01-04T22:34:10.547Z,1.05
2023-01-04T22:36:37.310Z,0.90
2023-01-04T22:39:04.314Z,0.80
2023-01-04T22:41:31.049Z,0.80
2023-01-04T22:44:03.537Z,0.70
2023-01-04T22:46:32.418Z,0.80
2023-01-04T22:49:00.833Z,0.90
2023-01-04T22:51:29.266Z,0.70
2023-01-04T22:54:01.288Z,0.70
2023-01-04T22:56:28.892Z,0.60
2023-01-04T22:58:56.772Z,0.70
2023-01-04T23:01:29.672Z,0.80
2023-01-04T23:03:57.949Z,0.65
2023-01-04T23:06:26.107Z,0.60
2023-01-04T23:09:05.106Z,1.10
2023-01-04T23:11:33.911Z,1.00
2023-01-04T23:14:06.065Z,0.80
2023-01-04T23:16:33.639Z,0.75
2023-01-04T23:19:02.643Z,1.13
2023-01-04T23:21:30.178Z,0.60
2023-01-04T23:23:57.155Z,0.95
2023-01-04T23:26:25.720Z,0.70
2023-01-04T23:28:52.758Z,0.60
2023-01-04T23:31:22.079Z,1.00
2023-01-04T23:33:54.017Z,1.02
2023-01-04T23:36:23.720Z,0.60
2023-01-04T23:38:53.433Z,0.75
2023-01-04T23:41:20.635Z,0.70
2023-01-04T23:43:47.487Z,0.90
2023-01-04T23:46:17.839Z,0.70
2023-01-04T23:48:45.256Z,0.60
2023-01-04T23:51:13.143Z,0.65
2023-01-04T23:53:40.077Z,0.80
2023-01-04T23:56:13.452Z,0.77
2023-01-04T23:58:40.282Z,0.90
