createdAt,value
2017-10-14T00:01:03.916Z,9.97
2017-10-14T00:03:32.417Z,10.60
2017-10-14T00:06:01.159Z,8.00
2017-10-14T00:08:30.397Z,7.33
2017-10-14T00:10:58.867Z,9.13
2017-10-14T00:13:27.336Z,10.50
2017-10-14T00:15:56.395Z,6.93
2017-10-14T00:18:24.951Z,9.10
2017-10-14T00:20:53.641Z,13.53
2017-10-14T00:23:22.094Z,7.63
2017-10-14T00:25:51.416Z,15.00
2017-10-14T00:28:19.883Z,10.13
2017-10-14T00:30:48.369Z,8.27
2017-10-14T00:33:16.835Z,8.40
2017-10-14T00:35:46.222Z,7.50
2017-10-14T00:38:14.684Z,8.13
2017-10-14T00:40:43.167Z,9.30
2017-10-14T00:43:11.694Z,10.30
2017-10-14T00:45:40.931Z,7.00
2017-10-14T00:48:09.432Z,8.90
2017-10-14T00:50:37.911Z,9.97
2017-10-14T00:53:06.384Z,12.47
2017-10-14T00:55:34.160Z,6.90
2017-10-14T00:58:01.943Z,9.33
2017-10-14T01:00:30.051Z,11.10
2017-10-14T01:02:58.506Z,6.57
2017-10-14T01:05:27.575Z,8.40
2017-10-14T01:07:56.071Z,6.30
2017-10-14T01:10:24.415Z,10.10
2017-10-14T01:12:52.898Z,9.83
2017-10-14T01:15:21.379Z,9.77
2017-10-14T01:17:49.835Z,6.40
2017-10-14T01:20:18.316Z,7.80
2017-10-14T01:22:47.544Z,14.97
2017-10-14T01:25:15.747Z,9.20
2017-10-14T01:27:43.885Z,6.00
2017-10-14T01:30:12.348Z,6.33
2017-10-14T01:32:40.539Z,6.10
2017-10-14T01:35:08.651Z,8.97
2017-10-14T01:37:36.813Z,12.93
2017-10-14T01:40:05.699Z,6.73
2017-10-14T01:42:33.808Z,9.13
2017-10-14T01:45:02.272Z,8.03
2017-10-14T01:47:30.051Z,4.97
2017-10-14T01:49:57.932Z,7.60
2017-10-14T01:52:26.071Z,7.73
2017-10-14T01:54:54.619Z,6.20
2017-10-14T01:57:22.714Z,7.50
2017-10-14T01:59:50.887Z,6.30
2017-10-14T02:02:19.476Z,10.33
2017-10-14T02:04:47.936Z,11.73
2017-10-14T02:07:16.429Z,6.93
2017-10-14T02:09:44.556Z,9.67
2017-10-14T02:12:13.147Z,7.80
2017-10-14T02:14:41.690Z,8.10
2017-10-14T02:17:10.163Z,7.83
2017-10-14T02:19:38.619Z,9.73
2017-10-14T02:22:07.862Z,10.97
2017-10-14T02:24:36.316Z,7.00
2017-10-14T02:27:04.799Z,7.43
2017-10-14T02:29:33.266Z,15.43
2017-10-14T02:32:01.720Z,9.23
2017-10-14T02:34:30.188Z,11.33
2017-10-14T02:36:58.648Z,8.33
2017-10-14T02:39:27.139Z,7.53
2017-10-14T02:41:55.603Z,6.90
2017-10-14T02:44:24.088Z,11.13
2017-10-14T02:46:52.539Z,10.97
2017-10-14T02:49:21.774Z,7.73
2017-10-14T02:51:51.287Z,7.40
2017-10-14T02:54:19.745Z,16.87
2017-10-14T02:56:48.216Z,8.00
2017-10-14T02:59:16.671Z,7.80
2017-10-14T03:01:45.271Z,10.20
2017-10-14T03:04:14.504Z,9.13
2017-10-14T03:06:42.979Z,7.70
2017-10-14T03:09:11.440Z,8.00
2017-10-14T03:11:39.931Z,7.77
2017-10-14T03:14:08.403Z,10.70
2017-10-14T03:16:37.639Z,8.20
2017-10-14T03:19:06.087Z,7.07
2017-10-14T03:21:35.372Z,6.87
2017-10-14T03:24:04.663Z,8.30
2017-10-14T03:26:33.133Z,10.70
2017-10-14T03:29:01.615Z,9.40
2017-10-14T03:31:30.169Z,7.00
2017-10-14T03:33:58.675Z,7.13
2017-10-14T03:36:27.945Z,8.37
2017-10-14T03:38:56.430Z,8.13
2017-10-14T03:41:25.096Z,8.50
2017-10-14T03:43:53.571Z,7.67
2017-10-14T03:46:22.792Z,6.47
2017-10-14T03:48:51.253Z,7.73
2017-10-14T03:51:20.504Z,8.83
2017-10-14T03:53:48.968Z,7.17
2017-10-14T03:56:17.252Z,6.87
2017-10-14T03:58:45.523Z,7.03
2017-10-14T04:01:13.945Z,7.63
2017-10-14T04:03:42.411Z,8.90
2017-10-14T04:06:10.868Z,7.97
2017-10-14T04:08:39.131Z,6.60
2017-10-14T04:11:07.611Z,12.83
2017-10-14T04:13:36.083Z,7.93
2017-10-14T04:16:04.542Z,9.60
2017-10-14T04:18:33.016Z,7.57
2017-10-14T04:21:01.484Z,8.73
2017-10-14T04:23:29.958Z,7.83
2017-10-14T04:25:58.426Z,8.90
2017-10-14T04:28:26.904Z,9.67
2017-10-14T04:30:55.586Z,9.60
2017-10-14T04:33:24.456Z,8.57
2017-10-14T04:35:52.914Z,8.37
2017-10-14T04:38:21.479Z,7.07
2017-10-14T04:40:49.943Z,9.13
2017-10-14T04:43:18.815Z,8.50
2017-10-14T04:45:47.684Z,8.47
2017-10-14T04:48:16.899Z,8.23
2017-10-14T04:50:45.771Z,9.47
2017-10-14T04:53:14.632Z,13.87
2017-10-14T04:55:43.494Z,10.40
2017-10-14T04:58:12.755Z,8.63
2017-10-14T05:00:41.664Z,9.80
2017-10-14T05:03:10.334Z,12.00
2017-10-14T05:05:39.397Z,10.53
2017-10-14T05:08:07.867Z,9.27
2017-10-14T05:10:36.755Z,8.83
2017-10-14T05:13:05.785Z,9.10
2017-10-14T05:15:34.657Z,9.10
2017-10-14T05:18:03.540Z,6.90
2017-10-14T05:20:32.776Z,7.13
2017-10-14T05:23:01.648Z,10.57
2017-10-14T05:25:30.518Z,7.30
2017-10-14T05:27:59.739Z,6.70
2017-10-14T05:30:28.616Z,9.20
2017-10-14T05:32:57.640Z,9.23
2017-10-14T05:35:26.524Z,7.57
2017-10-14T05:37:55.775Z,9.23
2017-10-14T05:40:24.463Z,7.20
2017-10-14T05:42:53.527Z,9.53
2017-10-14T05:45:22.396Z,10.73
2017-10-14T05:47:50.878Z,6.47
2017-10-14T05:50:19.339Z,7.57
2017-10-14T05:52:48.579Z,11.93
2017-10-14T05:55:17.463Z,10.30
2017-10-14T05:57:45.996Z,10.13
2017-10-14T06:00:14.458Z,8.23
2017-10-14T06:02:43.529Z,10.10
2017-10-14T06:05:12.201Z,9.23
2017-10-14T06:07:40.676Z,6.70
2017-10-14T06:10:09.208Z,6.60
2017-10-14T06:12:37.688Z,5.60
2017-10-14T06:15:06.558Z,6.70
2017-10-14T06:17:35.466Z,8.63
2017-10-14T06:20:04.355Z,10.33
2017-10-14T06:22:33.591Z,10.03
2017-10-14T06:25:02.480Z,10.60
2017-10-14T06:27:31.746Z,11.37
2017-10-14T06:30:00.608Z,9.37
2017-10-14T06:32:29.463Z,7.87
2017-10-14T06:34:58.703Z,6.97
2017-10-14T06:37:27.650Z,8.93
2017-10-14T06:39:56.515Z,8.43
2017-10-14T06:42:25.391Z,8.63
2017-10-14T06:44:55.215Z,8.30
2017-10-14T06:47:24.096Z,7.20
2017-10-14T06:49:52.555Z,8.30
2017-10-14T06:52:21.427Z,9.27
2017-10-14T06:54:50.651Z,9.67
2017-10-14T06:57:19.507Z,8.20
2017-10-14T06:59:48.207Z,6.57
2017-10-14T07:02:16.659Z,8.47
2017-10-14T07:04:45.542Z,11.60
2017-10-14T07:07:14.412Z,10.70
2017-10-14T07:09:43.676Z,12.67
2017-10-14T07:12:12.564Z,10.47
2017-10-14T07:14:41.437Z,11.37
2017-10-14T07:17:10.689Z,12.80
2017-10-14T07:19:39.583Z,22.20
2017-10-14T07:22:08.491Z,15.97
2017-10-14T07:24:37.379Z,20.20
2017-10-14T07:27:06.976Z,12.63
2017-10-14T07:29:35.455Z,14.40
2017-10-14T07:32:05.455Z,13.47
2017-10-14T07:34:34.679Z,15.03
2017-10-14T07:37:03.570Z,13.40
2017-10-14T07:39:32.426Z,15.00
2017-10-14T07:42:02.298Z,20.57
2017-10-14T07:44:31.542Z,17.47
2017-10-14T07:47:00.444Z,14.37
2017-10-14T07:49:29.677Z,15.60
2017-10-14T07:51:58.559Z,13.10
2017-10-14T07:54:27.444Z,14.50
2017-10-14T07:56:56.690Z,13.47
2017-10-14T07:59:25.596Z,14.40
2017-10-14T08:01:54.485Z,13.43
2017-10-14T08:04:23.356Z,12.87
2017-10-14T08:06:52.423Z,13.00
2017-10-14T08:09:21.699Z,12.20
2017-10-14T08:11:50.623Z,12.03
2017-10-14T08:14:19.481Z,19.37
2017-10-14T08:16:48.364Z,15.20
2017-10-14T08:19:17.615Z,13.33
2017-10-14T08:21:46.526Z,12.50
2017-10-14T08:24:15.385Z,13.87
2017-10-14T08:26:44.674Z,12.50
2017-10-14T08:29:13.403Z,16.03
2017-10-14T08:31:42.660Z,14.93
2017-10-14T08:34:11.579Z,11.47
2017-10-14T08:36:40.468Z,11.13
2017-10-14T08:39:09.734Z,11.80
2017-10-14T08:41:38.603Z,11.10
2017-10-14T08:44:07.482Z,11.13
2017-10-14T08:46:36.440Z,10.80
2017-10-14T08:49:05.715Z,9.70
2017-10-14T08:51:34.579Z,9.40
2017-10-14T08:54:03.475Z,11.23
2017-10-14T08:56:32.365Z,11.77
2017-10-14T08:59:01.612Z,10.80
2017-10-14T09:01:30.361Z,8.30
2017-10-14T09:03:59.620Z,9.70
2017-10-14T09:06:28.496Z,13.10
2017-10-14T09:08:57.393Z,8.27
2017-10-14T09:11:26.685Z,7.27
2017-10-14T09:13:55.563Z,7.60
2017-10-14T09:16:24.534Z,7.80
2017-10-14T09:18:53.406Z,7.50
2017-10-14T09:21:22.733Z,6.97
2017-10-14T09:23:51.596Z,12.73
2017-10-14T09:26:20.311Z,7.27
2017-10-14T09:28:49.563Z,7.63
2017-10-14T09:31:18.465Z,7.67
2017-10-14T09:33:47.339Z,8.77
2017-10-14T09:36:15.817Z,8.20
2017-10-14T09:38:44.329Z,8.30
2017-10-14T09:41:13.590Z,7.50
2017-10-14T09:43:42.508Z,9.90
2017-10-14T09:46:11.385Z,8.00
2017-10-14T09:48:40.639Z,7.07
2017-10-14T09:51:09.899Z,8.37
2017-10-14T09:53:39.205Z,6.60
2017-10-14T09:56:08.431Z,6.30
2017-10-14T09:58:37.311Z,5.90
2017-10-14T10:01:06.546Z,8.20
2017-10-14T10:03:35.417Z,6.47
2017-10-14T10:06:04.687Z,6.30
2017-10-14T10:08:33.542Z,6.23
2017-10-14T10:11:02.502Z,6.10
2017-10-14T10:13:31.356Z,6.53
2017-10-14T10:16:00.610Z,6.93
2017-10-14T10:18:29.468Z,5.93
2017-10-14T10:20:57.963Z,7.33
2017-10-14T10:23:26.444Z,6.20
2017-10-14T10:25:55.121Z,7.00
2017-10-14T10:28:24.374Z,6.50
2017-10-14T10:30:53.648Z,6.60
2017-10-14T10:33:22.504Z,7.17
2017-10-14T10:35:51.372Z,6.43
2017-10-14T10:38:20.629Z,6.13
2017-10-14T10:40:49.489Z,6.10
2017-10-14T10:43:18.381Z,6.57
2017-10-14T10:45:47.244Z,10.10
2017-10-14T10:48:15.721Z,7.03
2017-10-14T10:50:44.948Z,7.73
2017-10-14T10:53:14.302Z,8.13
2017-10-14T10:55:42.764Z,7.50
2017-10-14T10:58:11.650Z,10.70
2017-10-14T11:00:40.519Z,8.40
2017-10-14T11:03:09.392Z,7.23
2017-10-14T11:05:38.651Z,8.53
2017-10-14T11:08:07.499Z,7.87
2017-10-14T11:10:36.380Z,13.10
2017-10-14T11:13:05.631Z,9.93
2017-10-14T11:15:34.552Z,12.27
2017-10-14T11:18:03.432Z,7.80
2017-10-14T11:20:32.341Z,10.07
2017-10-14T11:23:01.565Z,8.10
2017-10-14T11:25:30.432Z,8.47
2017-10-14T11:27:59.326Z,8.77
2017-10-14T11:30:28.571Z,8.30
2017-10-14T11:32:57.453Z,10.93
2017-10-14T11:35:26.694Z,10.17
2017-10-14T11:37:55.182Z,8.07
2017-10-14T11:40:23.663Z,7.80
2017-10-14T11:42:52.157Z,13.50
2017-10-14T11:45:20.631Z,9.93
2017-10-14T11:47:49.205Z,10.37
2017-10-14T11:50:17.772Z,8.47
2017-10-14T11:52:46.263Z,7.27
2017-10-14T11:55:14.727Z,7.30
2017-10-14T11:57:43.219Z,6.87
2017-10-14T12:00:11.948Z,6.53
2017-10-14T12:02:40.402Z,7.50
2017-10-14T12:05:08.888Z,7.67
2017-10-14T12:07:37.403Z,7.07
2017-10-14T12:10:05.875Z,7.27
2017-10-14T12:12:35.131Z,8.30
2017-10-14T12:15:03.645Z,6.80
2017-10-14T12:17:32.882Z,7.83
2017-10-14T12:20:01.359Z,9.07
2017-10-14T12:22:29.848Z,6.50
2017-10-14T12:24:58.310Z,8.90
2017-10-14T12:27:26.795Z,8.57
2017-10-14T12:29:55.255Z,9.63
2017-10-14T12:32:23.834Z,9.83
2017-10-14T12:34:52.295Z,12.20
2017-10-14T12:37:20.805Z,9.93
2017-10-14T12:39:50.414Z,8.30
2017-10-14T12:42:18.891Z,7.43
2017-10-14T12:44:47.372Z,7.80
2017-10-14T12:47:17.492Z,7.10
2017-10-14T12:49:45.948Z,8.37
2017-10-14T12:52:15.204Z,8.73
2017-10-14T12:54:43.689Z,8.30
2017-10-14T12:57:13.171Z,9.13
2017-10-14T12:59:41.633Z,8.50
2017-10-14T13:02:10.095Z,9.23
2017-10-14T13:04:39.352Z,9.40
2017-10-14T13:07:07.911Z,10.27
2017-10-14T13:09:36.403Z,7.93
2017-10-14T13:12:04.886Z,10.20
2017-10-14T13:14:33.379Z,8.00
2017-10-14T13:17:01.834Z,6.27
2017-10-14T13:19:30.308Z,7.30
2017-10-14T13:21:58.791Z,8.40
2017-10-14T13:24:27.251Z,7.10
2017-10-14T13:26:56.503Z,9.20
2017-10-14T13:29:24.960Z,6.20
2017-10-14T13:31:53.452Z,5.83
2017-10-14T13:34:21.928Z,6.60
2017-10-14T13:36:50.399Z,7.00
2017-10-14T13:39:18.998Z,6.50
2017-10-14T13:41:47.489Z,5.40
2017-10-14T13:44:15.975Z,7.33
2017-10-14T13:46:44.844Z,5.30
2017-10-14T13:49:13.327Z,5.30
2017-10-14T13:51:41.583Z,6.20
2017-10-14T13:54:10.857Z,6.57
2017-10-14T13:56:40.319Z,6.03
2017-10-14T13:59:08.848Z,4.77
2017-10-14T14:01:37.295Z,5.70
2017-10-14T14:04:05.768Z,4.67
2017-10-14T14:06:34.231Z,4.97
2017-10-14T14:09:03.133Z,5.27
2017-10-14T14:11:31.411Z,6.63
2017-10-14T14:13:59.903Z,4.73
2017-10-14T14:16:28.410Z,7.57
2017-10-14T14:18:56.858Z,6.93
2017-10-14T14:21:25.323Z,3.87
2017-10-14T14:23:54.576Z,4.33
2017-10-14T14:26:23.036Z,4.53
2017-10-14T14:28:51.515Z,3.70
2017-10-14T14:31:20.099Z,4.63
2017-10-14T14:33:48.384Z,4.93
2017-10-14T14:36:16.866Z,4.93
2017-10-14T14:38:45.324Z,4.80
2017-10-14T14:41:14.367Z,4.13
2017-10-14T14:43:42.857Z,3.97
2017-10-14T14:46:11.311Z,3.70
2017-10-14T14:48:39.792Z,4.17
2017-10-14T14:51:08.256Z,3.70
2017-10-14T14:53:36.851Z,3.50
2017-10-14T14:56:05.327Z,4.47
2017-10-14T14:58:33.808Z,4.40
2017-10-14T15:01:02.816Z,3.93
2017-10-14T15:03:31.318Z,6.10
2017-10-14T15:05:59.791Z,3.97
2017-10-14T15:08:28.269Z,4.40
2017-10-14T15:10:57.760Z,5.07
2017-10-14T15:13:26.231Z,6.50
2017-10-14T15:15:55.124Z,4.40
2017-10-14T15:18:23.607Z,6.73
2017-10-14T15:20:52.063Z,6.03
2017-10-14T15:23:20.543Z,5.20
2017-10-14T15:25:49.144Z,5.53
2017-10-14T15:28:18.391Z,5.17
2017-10-14T15:30:46.976Z,7.67
2017-10-14T15:33:15.448Z,5.23
2017-10-14T15:35:43.928Z,5.60
2017-10-14T15:38:12.412Z,5.20
2017-10-14T15:40:40.885Z,9.67
2017-10-14T15:43:09.351Z,5.13
2017-10-14T15:45:37.839Z,5.60
2017-10-14T15:48:06.306Z,7.90
2017-10-14T15:50:35.560Z,5.60
2017-10-14T15:53:04.024Z,5.37
2017-10-14T15:55:32.525Z,5.20
2017-10-14T15:58:01.004Z,5.00
2017-10-14T16:00:29.489Z,7.70
2017-10-14T16:02:57.982Z,8.20
2017-10-14T16:05:27.511Z,5.13
2017-10-14T16:07:55.995Z,5.57
2017-10-14T16:10:24.485Z,5.80
2017-10-14T16:12:53.055Z,5.60
2017-10-14T16:15:21.924Z,7.37
2017-10-14T16:17:50.547Z,8.43
2017-10-14T16:20:19.778Z,6.00
2017-10-14T16:22:48.387Z,8.63
2017-10-14T16:25:16.852Z,7.80
2017-10-14T16:27:45.350Z,5.80
2017-10-14T16:30:13.835Z,6.10
2017-10-14T16:32:42.337Z,5.70
2017-10-14T16:35:11.207Z,6.77
2017-10-14T16:37:39.668Z,5.83
2017-10-14T16:40:08.543Z,6.03
2017-10-14T16:42:37.807Z,7.57
2017-10-14T16:45:06.334Z,6.37
2017-10-14T16:47:35.284Z,5.90
2017-10-14T16:50:03.760Z,7.80
2017-10-14T16:52:32.231Z,8.60
2017-10-14T16:55:00.735Z,8.30
2017-10-14T16:57:29.192Z,9.03
2017-10-14T16:59:57.516Z,12.47
2017-10-14T17:02:26.575Z,10.03
2017-10-14T17:04:55.061Z,16.23
2017-10-14T17:07:23.540Z,8.67
2017-10-14T17:09:52.030Z,9.83
2017-10-14T17:12:20.528Z,13.73
2017-10-14T17:14:49.139Z,13.90
2017-10-14T17:17:18.378Z,12.73
2017-10-14T17:19:46.867Z,12.57
2017-10-14T17:22:15.155Z,15.20
2017-10-14T17:24:43.644Z,12.10
2017-10-14T17:27:12.111Z,13.47
2017-10-14T17:29:41.403Z,12.90
2017-10-14T17:32:10.112Z,12.90
2017-10-14T17:34:38.608Z,11.13
2017-10-14T17:37:07.096Z,13.83
2017-10-14T17:39:35.575Z,15.30
2017-10-14T17:42:04.070Z,11.37
2017-10-14T17:44:32.923Z,13.97
2017-10-14T17:47:02.176Z,12.90
2017-10-14T17:49:31.134Z,13.30
2017-10-14T17:52:00.012Z,12.20
2017-10-14T17:54:28.968Z,11.63
2017-10-14T17:56:57.861Z,12.63
2017-10-14T17:59:27.124Z,11.90
2017-10-14T18:01:56.005Z,11.60
2017-10-14T18:04:25.274Z,15.43
2017-10-14T18:06:54.137Z,14.63
2017-10-14T18:09:23.041Z,10.87
2017-10-14T18:11:51.950Z,12.17
2017-10-14T18:14:21.240Z,11.17
2017-10-14T18:16:50.249Z,11.23
2017-10-14T18:19:19.134Z,12.80
2017-10-14T18:21:48.514Z,11.50
2017-10-14T18:24:17.048Z,11.90
2017-10-14T18:26:45.958Z,11.60
2017-10-14T18:29:15.218Z,13.00
2017-10-14T18:31:44.114Z,14.10
2017-10-14T18:34:13.729Z,15.70
2017-10-14T18:36:42.210Z,12.40
2017-10-14T18:39:11.801Z,14.40
2017-10-14T18:41:41.066Z,18.73
2017-10-14T18:44:10.038Z,13.37
2017-10-14T18:46:38.971Z,14.33
2017-10-14T18:49:07.844Z,14.67
2017-10-14T18:51:37.109Z,17.30
2017-10-14T18:54:05.791Z,14.60
2017-10-14T18:56:34.864Z,13.30
2017-10-14T18:59:04.117Z,21.13
2017-10-14T19:01:33.009Z,17.90
2017-10-14T19:04:01.934Z,14.70
2017-10-14T19:06:31.013Z,13.70
2017-10-14T19:08:59.879Z,14.13
2017-10-14T19:11:29.121Z,14.17
2017-10-14T19:13:58.006Z,13.57
2017-10-14T19:16:26.904Z,18.17
2017-10-14T19:18:56.163Z,15.57
2017-10-14T19:21:25.041Z,14.40
2017-10-14T19:23:53.924Z,22.93
2017-10-14T19:26:23.400Z,19.13
2017-10-14T19:28:51.915Z,17.30
2017-10-14T19:31:20.949Z,17.77
2017-10-14T19:33:49.848Z,16.43
2017-10-14T19:36:19.200Z,19.80
2017-10-14T19:38:47.682Z,15.70
2017-10-14T19:41:16.146Z,17.00
2017-10-14T19:43:44.679Z,16.00
2017-10-14T19:46:13.173Z,16.77
2017-10-14T19:48:41.687Z,17.10
2017-10-14T19:51:10.016Z,18.50
2017-10-14T19:53:38.301Z,17.77
2017-10-14T19:56:06.847Z,17.33
2017-10-14T19:58:35.321Z,21.90
2017-10-14T20:01:03.840Z,17.33
2017-10-14T20:03:32.707Z,18.70
2017-10-14T20:06:01.180Z,16.07
2017-10-14T20:08:29.667Z,16.73
2017-10-14T20:10:58.167Z,24.10
2017-10-14T20:13:26.655Z,29.23
2017-10-14T20:15:55.128Z,17.27
2017-10-14T20:18:23.608Z,19.47
2017-10-14T20:20:52.121Z,15.97
2017-10-14T20:23:20.598Z,16.97
2017-10-14T20:25:49.093Z,19.27
2017-10-14T20:28:17.567Z,19.53
2017-10-14T20:30:46.062Z,18.47
2017-10-14T20:33:15.312Z,20.33
2017-10-14T20:35:43.827Z,16.33
2017-10-14T20:38:12.319Z,15.97
2017-10-14T20:40:40.839Z,17.30
2017-10-14T20:43:10.096Z,20.07
2017-10-14T20:45:38.586Z,19.90
2017-10-14T20:48:07.085Z,17.30
2017-10-14T20:50:36.368Z,17.00
2017-10-14T20:53:04.851Z,19.20
2017-10-14T20:55:33.470Z,16.70
2017-10-14T20:58:01.964Z,19.63
2017-10-14T21:00:30.847Z,17.70
2017-10-14T21:02:59.403Z,17.47
2017-10-14T21:05:27.926Z,16.70
2017-10-14T21:07:56.408Z,15.07
2017-10-14T21:10:24.722Z,16.40
2017-10-14T21:12:53.033Z,19.27
2017-10-14T21:15:22.287Z,17.00
2017-10-14T21:17:50.801Z,18.73
2017-10-14T21:20:19.288Z,15.97
2017-10-14T21:22:47.779Z,18.90
2017-10-14T21:25:17.019Z,23.10
2017-10-14T21:27:45.514Z,17.47
2017-10-14T21:30:14.100Z,17.63
2017-10-14T21:32:42.596Z,19.90
2017-10-14T21:35:11.173Z,18.50
2017-10-14T21:37:39.884Z,19.87
2017-10-14T21:40:08.368Z,20.50
2017-10-14T21:42:36.511Z,25.23
2017-10-14T21:45:05.789Z,17.30
2017-10-14T21:47:34.094Z,20.90
2017-10-14T21:50:02.395Z,19.33
2017-10-14T21:52:31.749Z,17.57
2017-10-14T21:55:00.231Z,18.40
2017-10-14T21:57:28.696Z,19.20
2017-10-14T21:59:57.616Z,18.83
2017-10-14T22:02:26.055Z,18.13
2017-10-14T22:04:55.312Z,17.57
2017-10-14T22:07:24.192Z,19.20
2017-10-14T22:09:53.100Z,18.43
2017-10-14T22:12:22.091Z,17.60
2017-10-14T22:14:50.983Z,17.33
2017-10-14T22:17:19.772Z,16.03
2017-10-14T22:19:48.250Z,17.53
2017-10-14T22:22:17.111Z,17.90
2017-10-14T22:24:46.094Z,17.63
2017-10-14T22:27:15.336Z,15.93
2017-10-14T22:29:45.013Z,16.60
2017-10-14T22:32:14.305Z,17.07
2017-10-14T22:34:43.191Z,15.70
2017-10-14T22:37:12.131Z,19.70
2017-10-14T22:39:40.999Z,16.87
2017-10-14T22:42:10.263Z,16.80
2017-10-14T22:44:38.719Z,16.57
2017-10-14T22:47:07.700Z,17.50
2017-10-14T22:49:36.192Z,15.50
2017-10-14T22:52:04.727Z,16.83
2017-10-14T22:54:33.978Z,16.77
2017-10-14T22:57:02.467Z,18.10
2017-10-14T22:59:31.327Z,15.87
2017-10-14T23:01:59.800Z,15.10
2017-10-14T23:04:28.264Z,15.63
2017-10-14T23:06:57.513Z,14.33
2017-10-14T23:09:26.123Z,15.93
2017-10-14T23:11:54.624Z,15.50
2017-10-14T23:14:23.883Z,15.37
2017-10-14T23:16:52.663Z,20.00
2017-10-14T23:19:21.139Z,14.03
2017-10-14T23:21:49.599Z,14.43
2017-10-14T23:24:18.835Z,17.20
2017-10-14T23:26:47.311Z,14.90
2017-10-14T23:29:15.844Z,14.17
2017-10-14T23:31:45.072Z,14.40
2017-10-14T23:34:13.611Z,14.70
2017-10-14T23:36:42.936Z,14.47
2017-10-14T23:39:12.184Z,14.77
2017-10-14T23:41:40.645Z,15.87
2017-10-14T23:44:09.115Z,18.40
2017-10-14T23:46:38.356Z,17.87
2017-10-14T23:49:06.843Z,15.60
2017-10-14T23:51:35.327Z,15.73
2017-10-14T23:54:03.783Z,18.50
2017-10-14T23:56:32.299Z,18.53
2017-10-14T23:59:01.765Z,14.67
