createdAt,value
2023-04-17T00:04:01.288Z,99.5
2023-04-17T00:09:06.431Z,99.5
2023-04-17T00:14:12.517Z,99.5
2023-04-17T00:19:18.630Z,99.5
2023-04-17T00:24:24.747Z,99.5
2023-04-17T00:29:30.886Z,99.5
2023-04-17T00:34:36.985Z,99.5
2023-04-17T00:39:43.097Z,99.5
2023-04-17T00:44:49.219Z,99.5
2023-04-17T00:49:55.328Z,99.5
2023-04-17T00:55:01.434Z,99.5
2023-04-17T01:00:07.544Z,99.5
2023-04-17T01:05:13.669Z,99.5
2023-04-17T01:10:19.778Z,99.5
2023-04-17T01:15:24.898Z,99.5
2023-04-17T01:20:31.005Z,99.5
2023-04-17T01:25:37.125Z,99.5
2023-04-17T01:30:43.262Z,99.5
2023-04-17T01:35:49.356Z,99.5
2023-04-17T01:40:55.479Z,99.5
2023-04-17T01:46:01.572Z,99.5
2023-04-17T01:51:07.692Z,99.5
2023-04-17T01:56:13.785Z,99.5
2023-04-17T02:01:19.913Z,99.5
2023-04-17T02:06:26.011Z,99.5
2023-04-17T02:11:32.126Z,99.5
2023-04-17T02:16:38.238Z,99.5
2023-04-17T02:21:43.361Z,99.5
2023-04-17T02:26:49.486Z,99.5
2023-04-17T02:31:55.586Z,99.5
2023-04-17T02:37:01.702Z,99.5
2023-04-17T02:42:07.836Z,99.5
2023-04-17T02:47:13.934Z,99.5
2023-04-17T02:52:20.063Z,99.5
2023-04-17T02:57:26.164Z,99.5
2023-04-17T03:02:32.267Z,99.5
2023-04-17T03:07:38.385Z,99.5
2023-04-17T03:12:44.516Z,99.5
2023-04-17T03:17:50.618Z,99.5
2023-04-17T03:22:56.744Z,99.5
2023-04-17T03:28:01.869Z,99.5
2023-04-17T03:33:08.002Z,99.5
2023-04-17T03:38:14.101Z,99.5
2023-04-17T03:43:20.260Z,99.5
2023-04-17T03:48:26.354Z,99.5
2023-04-17T03:53:32.476Z,99.5
2023-04-17T03:58:38.581Z,99.5
2023-04-17T04:03:44.725Z,99.5
2023-04-17T04:08:50.810Z,99.5
2023-04-17T04:13:56.954Z,99.5
2023-04-17T04:19:03.056Z,99.5
2023-04-17T04:24:09.178Z,99.5
2023-04-17T04:29:15.342Z,99.5
2023-04-17T04:34:20.477Z,99.5
2023-04-17T04:39:26.608Z,99.5
2023-04-17T04:44:32.716Z,99.5
2023-04-17T04:54:44.949Z,99.5
2023-04-17T04:59:51.074Z,99.5
2023-04-17T05:04:57.171Z,99.5
2023-04-17T05:10:03.315Z,99.5
2023-04-17T05:15:09.395Z,99.5
2023-04-17T05:20:15.525Z,99.5
2023-04-17T05:25:21.629Z,99.5
2023-04-17T05:30:27.745Z,99.5
2023-04-17T05:35:33.879Z,99.5
2023-04-17T05:40:38.998Z,99.5
2023-04-17T05:45:45.095Z,99.5
2023-04-17T05:50:51.348Z,99.5
2023-04-17T05:55:57.365Z,99.5
2023-04-17T06:01:03.498Z,99.5
2023-04-17T06:06:09.643Z,99.5
2023-04-17T06:11:15.673Z,99.5
2023-04-17T06:16:21.903Z,99.5
2023-04-17T06:21:27.906Z,99.5
2023-04-17T06:26:34.078Z,99.5
2023-04-17T06:31:40.200Z,99.5
2023-04-17T06:36:46.209Z,98.5
2023-04-17T06:41:52.417Z,90.5
2023-04-17T06:46:57.479Z,88.5
2023-04-17T06:52:03.600Z,88
2023-04-17T06:57:09.695Z,86.5
2023-04-17T07:02:15.799Z,84.5
2023-04-17T07:07:21.955Z,81
2023-04-17T07:12:28.050Z,79.5
2023-04-17T07:17:34.175Z,81.5
2023-04-17T07:22:40.263Z,78.5
2023-04-17T07:27:46.377Z,75
2023-04-17T07:32:52.466Z,72.5
2023-04-17T07:37:58.566Z,77.5
2023-04-17T07:43:04.671Z,73
2023-04-17T07:48:10.777Z,71.5
2023-04-17T07:53:15.956Z,73.5
2023-04-17T07:58:22.013Z,69
2023-04-17T08:03:28.245Z,69
2023-04-17T08:08:34.224Z,72
2023-04-17T08:13:40.343Z,69
2023-04-17T08:18:46.447Z,77
2023-04-17T08:23:52.550Z,82.5
2023-04-17T08:28:58.659Z,70.5
2023-04-17T08:34:04.765Z,75
2023-04-17T08:39:10.873Z,68
2023-04-17T08:44:16.982Z,61.5
2023-04-17T08:49:23.345Z,62.5
2023-04-17T08:54:29.189Z,63.5
2023-04-17T08:59:34.305Z,64.5
2023-04-17T09:04:40.437Z,67
2023-04-17T09:09:46.629Z,66.5
2023-04-17T09:14:52.645Z,66
2023-04-17T09:19:58.766Z,69.5
2023-04-17T09:25:04.852Z,68.5
2023-04-17T09:30:10.958Z,65.5
2023-04-17T09:35:17.104Z,67
2023-04-17T09:40:23.180Z,64.5
2023-04-17T09:45:29.395Z,65.5
2023-04-17T09:50:35.598Z,69
2023-04-17T09:55:41.520Z,70.5
2023-04-17T10:00:47.770Z,61
2023-04-17T10:05:52.743Z,60
2023-04-17T10:10:58.864Z,59.5
2023-04-17T10:16:04.962Z,59
2023-04-17T10:21:11.072Z,54.5
2023-04-17T10:26:17.265Z,53.5
2023-04-17T10:31:23.284Z,54
2023-04-17T10:36:28.420Z,58.5
2023-04-17T10:41:34.720Z,56
2023-04-17T10:46:40.828Z,55
2023-04-17T10:51:46.897Z,56
2023-04-17T10:56:53.050Z,53
2023-04-17T11:01:59.180Z,54
2023-04-17T11:07:05.247Z,57
2023-04-17T11:12:11.434Z,52.5
2023-04-17T11:17:17.486Z,56.5
2023-04-17T11:22:23.573Z,52.5
2023-04-17T11:27:29.721Z,52.5
2023-04-17T11:32:35.771Z,52.5
2023-04-17T11:37:41.757Z,52.5
2023-04-17T11:42:46.905Z,53.5
2023-04-17T11:47:53.008Z,55
2023-04-17T11:52:59.163Z,52
2023-04-17T11:58:05.216Z,54.5
2023-04-17T12:03:11.347Z,52
2023-04-17T12:08:17.446Z,53
2023-04-17T12:13:23.563Z,50
2023-04-17T12:18:29.664Z,54
2023-04-17T12:23:35.786Z,58.5
2023-04-17T12:28:41.924Z,53.5
2023-04-17T12:33:47.993Z,57.5
2023-04-17T12:38:54.122Z,49
2023-04-17T12:44:00.227Z,51
2023-04-17T12:49:05.362Z,50.5
2023-04-17T12:54:11.477Z,51
2023-04-17T12:59:17.567Z,48
2023-04-17T13:04:23.705Z,49
2023-04-17T13:09:29.802Z,52
2023-04-17T13:14:35.913Z,54
2023-04-17T13:19:42.024Z,55.5
2023-04-17T13:24:48.124Z,57.5
2023-04-17T13:29:54.258Z,56.5
2023-04-17T13:35:00.351Z,57
2023-04-17T13:40:06.487Z,56
2023-04-17T13:45:12.568Z,55
2023-04-17T13:50:18.705Z,56
2023-04-17T13:55:23.845Z,54.5
2023-04-17T14:00:29.918Z,55.5
2023-04-17T14:05:36.038Z,56.5
2023-04-17T14:10:42.147Z,55.5
2023-04-17T14:15:48.265Z,58.5
2023-04-17T14:20:54.368Z,57.5
2023-04-17T14:26:00.468Z,57
2023-04-17T14:31:06.570Z,58.5
2023-04-17T14:36:12.869Z,59
2023-04-17T14:41:18.829Z,61
2023-04-17T14:46:24.921Z,60.5
2023-04-17T14:51:31.176Z,63.5
2023-04-17T14:56:37.179Z,64
2023-04-17T15:01:42.282Z,64.5
2023-04-17T15:06:48.381Z,64.5
2023-04-17T15:11:54.515Z,64
2023-04-17T15:17:00.596Z,65
2023-04-17T15:22:06.695Z,64
2023-04-17T15:27:12.859Z,65
2023-04-17T15:32:18.919Z,67.5
2023-04-17T15:37:25.051Z,72
2023-04-17T15:42:31.123Z,75
2023-04-17T15:47:37.246Z,77
2023-04-17T15:52:43.343Z,79.5
2023-04-17T15:57:49.447Z,80
2023-04-17T16:02:55.579Z,78.5
2023-04-17T16:08:00.681Z,78.5
2023-04-17T16:13:06.836Z,79
2023-04-17T16:18:13.045Z,80
2023-04-17T16:23:19.024Z,82
2023-04-17T16:28:25.191Z,83
2023-04-17T16:33:31.251Z,84
2023-04-17T16:38:37.376Z,84.5
2023-04-17T16:43:43.477Z,85
2023-04-17T16:48:49.603Z,84
2023-04-17T16:53:55.707Z,83.5
2023-04-17T16:59:01.860Z,84.5
2023-04-17T17:04:08.005Z,85.5
2023-04-17T17:09:14.070Z,87
2023-04-17T17:14:19.195Z,84.5
2023-04-17T17:19:25.308Z,86
2023-04-17T17:24:31.427Z,85.5
2023-04-17T17:29:37.518Z,87
2023-04-17T17:34:43.646Z,88.5
2023-04-17T17:39:49.840Z,88.5
2023-04-17T17:44:55.874Z,89.5
2023-04-17T17:50:01.989Z,90
2023-04-17T17:55:08.084Z,91
2023-04-17T18:00:14.209Z,91.5
2023-04-17T18:05:20.317Z,91.5
2023-04-17T18:10:26.411Z,93.5
2023-04-17T18:15:32.533Z,93.5
2023-04-17T18:20:37.659Z,94.5
2023-04-17T18:25:43.760Z,94
2023-04-17T18:30:50.088Z,93.5
2023-04-17T18:35:56.119Z,93.5
2023-04-17T18:41:02.119Z,95
2023-04-17T18:46:08.219Z,96
2023-04-17T18:51:14.314Z,97.5
2023-04-17T18:56:20.437Z,98
2023-04-17T19:01:26.551Z,98
2023-04-17T19:06:32.649Z,99.5
2023-04-17T19:11:38.783Z,99.5
2023-04-17T19:16:44.894Z,99.5
2023-04-17T19:21:51.003Z,99.5
2023-04-17T19:26:56.138Z,99.5
2023-04-17T19:32:02.256Z,99.5
2023-04-17T19:37:08.354Z,99.5
2023-04-17T19:42:14.464Z,99.5
2023-04-17T19:47:20.581Z,99.5
2023-04-17T19:52:26.713Z,99.5
2023-04-17T19:57:32.800Z,99.5
2023-04-17T20:02:38.934Z,99.5
2023-04-17T20:07:45.059Z,99.5
2023-04-17T20:12:51.168Z,99.5
2023-04-17T20:17:57.337Z,99.5
2023-04-17T20:23:03.394Z,99.5
2023-04-17T20:28:09.512Z,99.5
2023-04-17T20:33:14.639Z,99.5
2023-04-17T20:38:20.746Z,99.5
2023-04-17T20:43:26.851Z,99.5
2023-04-17T20:48:32.980Z,99.5
2023-04-17T20:53:39.079Z,99.5
2023-04-17T20:58:45.186Z,99.5
2023-04-17T21:03:51.306Z,99.5
2023-04-17T21:08:57.421Z,99.5
2023-04-17T21:14:03.553Z,99.5
2023-04-17T21:19:09.659Z,99.5
2023-04-17T21:24:15.779Z,99.5
2023-04-17T21:29:21.903Z,99.5
2023-04-17T21:34:28.003Z,99.5
2023-04-17T21:39:33.137Z,99.5
2023-04-17T21:44:39.246Z,99.5
2023-04-17T21:49:45.360Z,99.5
2023-04-17T21:54:51.482Z,99.5
2023-04-17T21:59:57.608Z,99.5
2023-04-17T22:05:03.722Z,99.5
2023-04-17T22:10:09.817Z,99.5
2023-04-17T22:20:22.058Z,99.5
2023-04-17T22:25:28.164Z,99.5
2023-04-17T22:30:34.267Z,99.5
2023-04-17T22:35:40.378Z,99.5
2023-04-17T22:40:46.489Z,99.5
2023-04-17T22:45:51.630Z,99.5
2023-04-17T22:50:57.724Z,99.5
2023-04-17T22:56:03.851Z,99.5
2023-04-17T23:01:09.982Z,99.5
2023-04-17T23:06:16.090Z,99.5
2023-04-17T23:21:34.420Z,99.5
2023-04-17T23:26:39.546Z,99.5
2023-04-17T23:31:44.683Z,99.5
2023-04-17T23:36:50.808Z,99.5
2023-04-17T23:41:56.915Z,99.5
2023-04-17T23:47:03.032Z,99.5
2023-04-17T23:52:09.146Z,99.5
2023-04-17T23:57:15.261Z,99.5
