createdAt,value
2023-03-17T00:56:29.663Z,0.50
2023-03-17T01:00:31.127Z,0.50
2023-03-17T01:08:30.882Z,0.49
2023-03-17T01:12:30.866Z,0.50
2023-03-17T01:16:30.928Z,0.50
2023-03-17T01:20:31.183Z,0.50
2023-03-17T01:24:30.750Z,0.51
2023-03-17T01:28:30.719Z,0.51
2023-03-17T01:32:30.867Z,0.51
2023-03-17T01:36:30.790Z,0.51
2023-03-17T01:40:31.204Z,0.51
2023-03-17T01:44:30.752Z,0.51
2023-03-17T01:48:30.683Z,0.51
2023-03-17T01:52:30.781Z,0.51
2023-03-17T01:56:30.746Z,0.51
2023-03-17T02:00:30.959Z,0.51
2023-03-17T02:04:30.714Z,0.51
2023-03-17T02:08:30.637Z,0.51
2023-03-17T02:12:30.607Z,0.51
2023-03-17T02:16:30.666Z,0.51
2023-03-17T02:20:30.788Z,0.51
2023-03-17T02:24:30.534Z,0.51
2023-03-17T02:28:30.503Z,0.52
2023-03-17T02:32:30.545Z,0.51
2023-03-17T02:36:30.514Z,0.51
2023-03-17T02:40:30.715Z,0.51
2023-03-17T02:44:30.404Z,0.51
2023-03-17T02:48:30.387Z,0.51
2023-03-17T02:52:30.322Z,0.51
2023-03-17T02:56:30.315Z,0.51
2023-03-17T03:00:30.568Z,0.52
2023-03-17T03:04:30.387Z,0.52
2023-03-17T03:08:30.188Z,0.52
2023-03-17T03:12:30.156Z,0.52
2023-03-17T03:16:30.133Z,0.51
2023-03-17T03:20:30.421Z,0.52
2023-03-17T03:24:30.131Z,0.52
2023-03-17T03:28:30.022Z,0.51
2023-03-17T03:32:30.011Z,0.51
2023-03-17T03:36:30.001Z,0.51
2023-03-17T03:40:30.161Z,0.51
2023-03-17T03:44:29.984Z,0.51
2023-03-17T03:48:29.860Z,0.51
2023-03-17T03:52:29.840Z,0.51
2023-03-17T03:56:29.789Z,0.51
2023-03-17T04:00:30.062Z,0.51
2023-03-17T04:04:29.965Z,0.52
2023-03-17T04:08:30.081Z,0.51
2023-03-17T04:12:30.183Z,0.51
2023-03-17T04:16:30.482Z,0.51
2023-03-17T04:20:30.771Z,0.51
2023-03-17T04:24:30.758Z,0.52
2023-03-17T04:28:30.685Z,0.51
2023-03-17T04:32:30.669Z,0.51
2023-03-17T04:36:30.603Z,0.51
2023-03-17T04:40:30.918Z,0.51
2023-03-17T04:44:30.527Z,0.52
2023-03-17T04:48:30.491Z,0.51
2023-03-17T04:52:30.647Z,0.51
2023-03-17T04:56:31.958Z,0.51
2023-03-17T05:00:30.787Z,0.52
2023-03-17T05:04:32.071Z,0.52
2023-03-17T05:08:30.474Z,0.52
2023-03-17T05:12:30.455Z,0.51
2023-03-17T05:16:30.507Z,0.52
2023-03-17T05:20:30.618Z,0.51
2023-03-17T05:24:30.318Z,0.51
2023-03-17T05:28:30.308Z,0.52
2023-03-17T05:32:30.267Z,0.52
2023-03-17T05:36:30.202Z,0.52
2023-03-17T05:40:30.459Z,0.52
2023-03-17T05:44:30.149Z,0.51
2023-03-17T05:48:30.086Z,0.51
2023-03-17T05:52:30.050Z,0.51
2023-03-17T05:56:30.023Z,0.51
2023-03-17T06:00:30.442Z,0.51
2023-03-17T06:04:30.329Z,0.52
2023-03-17T06:08:30.819Z,0.52
2023-03-17T06:12:30.487Z,0.52
2023-03-17T06:16:30.479Z,0.53
2023-03-17T06:20:30.419Z,0.51
2023-03-17T06:24:31.002Z,0.56
2023-03-17T06:28:30.834Z,0.58
2023-03-17T06:32:30.401Z,0.60
2023-03-17T06:36:30.446Z,0.63
2023-03-17T06:40:30.845Z,0.88
2023-03-17T06:44:30.837Z,0.83
2023-03-17T06:48:31.370Z,0.84
2023-03-17T06:52:31.341Z,0.85
2023-03-17T06:56:31.276Z,0.82
2023-03-17T07:00:31.879Z,0.79
2023-03-17T07:04:31.939Z,0.79
2023-03-17T07:08:32.340Z,0.77
2023-03-17T07:12:31.838Z,0.76
2023-03-17T07:16:35.160Z,0.73
2023-03-17T07:20:31.965Z,0.72
2023-03-17T07:24:31.841Z,0.70
2023-03-17T07:28:31.842Z,0.69
2023-03-17T07:32:31.778Z,0.68
2023-03-17T07:36:32.403Z,0.68
2023-03-17T07:40:34.313Z,0.67
2023-03-17T07:44:31.861Z,0.67
2023-03-17T07:48:31.853Z,0.66
2023-03-17T07:52:36.814Z,0.66
2023-03-17T07:56:31.871Z,0.66
2023-03-17T08:00:32.161Z,0.65
2023-03-17T08:04:31.938Z,0.66
2023-03-17T08:08:31.905Z,0.65
2023-03-17T08:12:31.477Z,0.65
2023-03-17T08:16:31.518Z,0.67
2023-03-17T08:20:31.752Z,0.67
2023-03-17T08:24:31.392Z,0.65
2023-03-17T08:28:31.518Z,0.68
2023-03-17T08:32:31.463Z,0.66
2023-03-17T08:36:31.382Z,0.67
2023-03-17T08:40:31.750Z,0.68
2023-03-17T08:44:31.373Z,0.68
2023-03-17T08:48:31.390Z,0.68
2023-03-17T08:52:31.212Z,0.72
2023-03-17T08:56:31.905Z,0.73
2023-03-17T09:00:33.083Z,0.80
2023-03-17T09:04:31.920Z,0.81
2023-03-17T09:08:31.889Z,0.82
2023-03-17T09:12:34.098Z,0.85
2023-03-17T09:16:31.458Z,0.86
2023-03-17T09:20:31.614Z,0.87
2023-03-17T09:24:31.404Z,0.89
2023-03-17T09:28:31.414Z,0.88
2023-03-17T09:32:31.276Z,0.86
2023-03-17T09:36:31.399Z,0.85
2023-03-17T09:40:31.869Z,0.87
2023-03-17T09:44:31.925Z,0.86
2023-03-17T09:48:31.270Z,0.86
2023-03-17T09:52:31.904Z,0.86
2023-03-17T09:56:31.560Z,0.86
2023-03-17T10:00:31.929Z,0.86
2023-03-17T10:04:31.836Z,0.85
2023-03-17T10:08:32.580Z,0.89
2023-03-17T10:12:32.905Z,0.89
2023-03-17T10:16:32.522Z,0.88
2023-03-17T10:20:32.904Z,0.93
2023-03-17T10:24:32.906Z,0.92
2023-03-17T10:28:32.905Z,1.05
2023-03-17T10:32:33.484Z,1.10
2023-03-17T10:36:33.412Z,1.09
2023-03-17T10:40:33.680Z,1.18
2023-03-17T10:44:33.913Z,1.20
2023-03-17T10:48:33.435Z,1.20
2023-03-17T10:52:33.428Z,1.27
2023-03-17T10:56:32.963Z,1.31
2023-03-17T11:00:34.045Z,1.32
2023-03-17T11:04:33.962Z,1.34
2023-03-17T11:08:33.423Z,1.35
2023-03-17T11:12:33.251Z,1.31
2023-03-17T11:16:33.491Z,1.33
2023-03-17T11:20:33.341Z,1.33
2023-03-17T11:24:33.637Z,1.34
2023-03-17T11:28:33.440Z,1.28
2023-03-17T11:32:34.021Z,1.31
2023-03-17T11:36:33.458Z,1.27
2023-03-17T11:40:33.435Z,1.25
2023-03-17T11:44:33.466Z,1.25
2023-03-17T11:48:33.437Z,1.23
2023-03-17T11:52:33.970Z,1.21
2023-03-17T11:56:33.952Z,1.22
2023-03-17T12:00:34.564Z,1.19
2023-03-17T12:04:34.598Z,1.19
2023-03-17T12:08:33.964Z,1.17
2023-03-17T12:12:33.930Z,1.17
2023-03-17T12:16:34.444Z,1.15
2023-03-17T12:20:34.445Z,1.12
2023-03-17T12:24:34.293Z,1.11
2023-03-17T12:28:34.508Z,1.12
2023-03-17T12:32:35.008Z,1.10
2023-03-17T12:36:34.976Z,1.10
2023-03-17T12:40:34.979Z,1.10
2023-03-17T12:44:34.878Z,1.09
2023-03-17T12:48:35.020Z,1.10
2023-03-17T12:52:35.151Z,1.12
2023-03-17T12:56:35.490Z,1.12
2023-03-17T13:00:35.354Z,1.16
2023-03-17T13:08:35.985Z,1.04
2023-03-17T14:08:38.019Z,0.98
2023-03-17T14:36:38.493Z,0.92
2023-03-17T14:40:38.430Z,0.93
2023-03-17T14:44:38.384Z,0.92
2023-03-17T14:48:38.413Z,0.91
2023-03-17T14:52:38.557Z,0.90
2023-03-17T14:56:38.776Z,0.91
2023-03-17T15:00:38.953Z,0.92
2023-03-17T17:52:47.690Z,0.71
2023-03-17T18:16:44.801Z,0.69
2023-03-17T18:20:44.864Z,0.70
2023-03-17T18:24:44.969Z,0.69
2023-03-17T18:28:45.088Z,0.68
2023-03-17T18:32:45.132Z,0.67
2023-03-17T18:36:45.102Z,0.69
2023-03-17T18:40:45.046Z,0.67
2023-03-17T18:56:44.944Z,0.66
2023-03-17T19:00:45.091Z,0.66
2023-03-17T19:04:44.929Z,0.65
2023-03-17T19:08:45.588Z,0.65
2023-03-17T19:12:44.880Z,0.64
2023-03-17T19:16:44.953Z,0.65
2023-03-17T19:20:45.123Z,0.64
2023-03-17T19:28:44.947Z,0.63
2023-03-17T19:32:45.069Z,0.62
2023-03-17T19:36:45.088Z,0.61
2023-03-17T19:40:45.131Z,0.62
2023-03-17T19:44:45.195Z,0.62
