createdAt,value
2022-08-18T00:25:55.457Z,36.70
2022-08-18T00:40:55.539Z,36.30
2022-08-18T00:55:55.816Z,36.40
2022-08-18T01:10:56.346Z,36.20
2022-08-18T01:25:59.076Z,36.00
2022-08-18T01:41:31.418Z,36.00
2022-08-18T01:55:59.982Z,36.30
2022-08-18T02:10:59.993Z,36.30
2022-08-18T02:25:57.790Z,36.30
2022-08-18T02:40:58.286Z,36.30
2022-08-18T02:56:00.197Z,36.20
2022-08-18T03:10:58.881Z,36.20
2022-08-18T03:25:59.214Z,36.20
2022-08-18T03:40:59.512Z,36.10
2022-08-18T03:55:59.619Z,35.80
2022-08-18T04:11:01.544Z,35.60
2022-08-18T04:26:00.449Z,35.70
2022-08-18T04:41:00.608Z,35.80
2022-08-18T04:56:02.333Z,35.90
2022-08-18T05:11:04.828Z,35.90
2022-08-18T05:26:01.662Z,36.10
2022-08-18T05:41:03.896Z,36.00
2022-08-18T05:56:02.393Z,36.00
2022-08-18T06:11:02.656Z,36.20
2022-08-18T06:26:04.640Z,36.50
2022-08-18T06:41:04.271Z,36.70
2022-08-18T06:56:27.228Z,37.00
2022-08-18T07:11:03.918Z,37.30
2022-08-18T07:26:04.228Z,37.40
2022-08-18T07:41:04.567Z,37.80
2022-08-18T07:56:04.788Z,37.70
2022-08-18T08:11:05.446Z,38.10
2022-08-18T08:26:08.131Z,38.50
2022-08-18T08:41:05.633Z,38.90
2022-08-18T08:56:06.069Z,39.30
2022-08-18T09:11:06.254Z,39.80
2022-08-18T09:26:06.668Z,40.30
2022-08-18T09:41:07.799Z,40.80
2022-08-18T09:56:07.513Z,41.00
2022-08-18T10:11:10.521Z,41.70
2022-08-18T10:26:15.612Z,42.10
2022-08-18T10:41:16.406Z,43.00
2022-08-18T10:56:10.487Z,43.00
2022-08-18T13:11:25.473Z,47.00
2022-08-18T13:26:13.592Z,46.60
2022-08-18T13:41:17.168Z,46.40
2022-08-18T13:56:19.450Z,46.20
2022-08-18T14:11:12.759Z,44.50
2022-08-18T14:26:13.052Z,44.60
2022-08-18T14:41:14.929Z,44.70
2022-08-18T14:56:17.401Z,44.60
2022-08-18T15:11:15.218Z,44.80
2022-08-18T15:26:15.179Z,45.70
2022-08-18T15:41:18.953Z,45.90
2022-08-18T15:56:15.029Z,46.00
2022-08-18T16:11:30.239Z,46.30
2022-08-18T16:41:15.898Z,45.60
2022-08-18T17:11:17.071Z,44.00
2022-08-18T17:41:18.189Z,43.70
2022-08-18T17:56:18.543Z,42.10
2022-08-18T18:11:18.806Z,41.50
2022-08-18T18:26:19.196Z,42.30
2022-08-18T18:41:19.553Z,41.10
2022-08-18T18:56:19.827Z,41.60
2022-08-18T19:11:20.169Z,41.10
2022-08-18T19:26:21.175Z,40.80
2022-08-18T19:41:20.724Z,39.90
2022-08-18T19:56:22.206Z,38.60
2022-08-18T20:11:42.772Z,38.80
2022-08-18T20:26:22.757Z,37.70
2022-08-18T20:41:22.247Z,38.30
2022-08-18T20:56:44.622Z,38.10
2022-08-18T21:11:32.764Z,37.90
2022-08-18T21:26:22.930Z,38.20
2022-08-18T21:41:23.860Z,38.10
2022-08-18T21:56:23.857Z,38.00
2022-08-18T22:12:02.854Z,37.90
2022-08-18T22:26:28.135Z,37.20
2022-08-18T22:41:25.009Z,37.80
2022-08-18T22:56:38.122Z,37.20
2022-08-18T23:11:25.366Z,37.30
2022-08-18T23:26:30.858Z,37.30
2022-08-18T23:41:25.838Z,36.90
2022-08-18T23:56:26.307Z,36.70
