createdAt,value
2018-09-13T00:00:47.307Z,0.00
2018-09-13T00:01:47.283Z,0.00
2018-09-13T00:02:47.261Z,0.00
2018-09-13T00:03:47.235Z,0.00
2018-09-13T00:04:47.211Z,0.00
2018-09-13T00:05:47.193Z,0.00
2018-09-13T00:06:47.164Z,0.00
2018-09-13T00:07:47.146Z,0.00
2018-09-13T00:08:47.118Z,0.00
2018-09-13T00:09:47.092Z,0.00
2018-09-13T00:10:47.069Z,0.00
2018-09-13T00:11:47.048Z,0.00
2018-09-13T00:12:47.023Z,0.00
2018-09-13T00:13:47.004Z,0.00
2018-09-13T00:14:47.031Z,0.00
2018-09-13T00:15:46.951Z,0.00
2018-09-13T00:16:46.928Z,0.00
2018-09-13T00:17:46.903Z,0.00
2018-09-13T00:18:46.881Z,0.00
2018-09-13T00:19:46.856Z,0.00
2018-09-13T00:20:46.833Z,0.00
2018-09-13T00:21:46.810Z,0.00
2018-09-13T00:22:46.785Z,0.00
2018-09-13T00:23:46.763Z,0.00
2018-09-13T00:24:46.739Z,0.00
2018-09-13T00:25:46.714Z,0.00
2018-09-13T00:26:46.693Z,0.00
2018-09-13T00:27:46.670Z,0.00
2018-09-13T00:28:46.643Z,0.00
2018-09-13T00:29:46.619Z,0.00
2018-09-13T00:30:46.595Z,0.00
2018-09-13T00:31:46.572Z,0.00
2018-09-13T00:32:46.548Z,0.00
2018-09-13T00:33:46.525Z,0.00
2018-09-13T00:34:46.503Z,0.00
2018-09-13T00:35:46.477Z,0.00
2018-09-13T00:36:46.454Z,0.00
2018-09-13T00:37:46.430Z,0.00
2018-09-13T00:38:46.410Z,0.00
2018-09-13T00:39:46.383Z,0.00
2018-09-13T00:40:46.360Z,0.00
2018-09-13T00:41:46.335Z,0.00
2018-09-13T00:42:46.312Z,0.00
2018-09-13T00:43:46.291Z,0.00
2018-09-13T00:44:46.262Z,0.00
2018-09-13T00:45:46.238Z,0.00
2018-09-13T00:46:46.217Z,0.00
2018-09-13T00:47:46.194Z,0.00
2018-09-13T00:48:46.167Z,0.00
2018-09-13T00:49:46.170Z,0.00
2018-09-13T00:50:46.120Z,0.00
2018-09-13T00:51:46.096Z,0.00
2018-09-13T00:52:46.072Z,0.00
2018-09-13T00:53:46.049Z,0.00
2018-09-13T00:54:46.026Z,0.00
2018-09-13T00:55:46.005Z,0.00
2018-09-13T00:56:45.976Z,0.00
2018-09-13T00:57:45.952Z,0.00
2018-09-13T00:58:45.930Z,0.00
2018-09-13T00:59:45.904Z,0.00
2018-09-13T01:00:45.881Z,0.00
2018-09-13T01:01:45.857Z,0.00
2018-09-13T01:02:45.834Z,0.00
2018-09-13T01:03:45.809Z,0.00
2018-09-13T01:04:45.785Z,0.00
2018-09-13T01:05:45.767Z,0.00
2018-09-13T01:06:45.738Z,0.00
2018-09-13T01:07:45.714Z,0.00
2018-09-13T01:08:45.688Z,0.00
2018-09-13T01:09:45.666Z,0.00
2018-09-13T01:10:45.643Z,0.00
2018-09-13T01:11:45.618Z,0.00
2018-09-13T01:12:45.595Z,0.00
2018-09-13T01:13:45.571Z,0.00
2018-09-13T01:14:45.547Z,0.00
2018-09-13T01:15:45.521Z,0.00
2018-09-13T01:16:45.499Z,0.00
2018-09-13T01:17:45.475Z,0.00
2018-09-13T01:18:45.450Z,0.00
2018-09-13T01:19:45.432Z,0.00
2018-09-13T01:20:45.403Z,0.00
2018-09-13T01:21:45.379Z,0.00
2018-09-13T01:22:45.361Z,0.00
2018-09-13T01:23:45.330Z,0.00
2018-09-13T01:24:45.309Z,0.00
2018-09-13T01:25:45.284Z,0.00
2018-09-13T01:26:45.259Z,0.00
2018-09-13T01:27:45.236Z,0.00
2018-09-13T01:28:45.211Z,0.00
2018-09-13T01:29:45.186Z,0.00
2018-09-13T01:30:45.167Z,0.00
2018-09-13T01:31:45.140Z,0.00
2018-09-13T01:32:45.116Z,0.00
2018-09-13T01:33:45.092Z,0.00
2018-09-13T01:34:45.069Z,0.00
2018-09-13T01:35:45.043Z,0.00
2018-09-13T01:36:45.020Z,0.00
2018-09-13T01:37:44.995Z,0.00
2018-09-13T01:38:44.972Z,0.00
2018-09-13T01:39:44.950Z,0.00
2018-09-13T01:40:44.925Z,0.00
2018-09-13T01:41:44.900Z,0.00
2018-09-13T01:42:44.877Z,0.00
2018-09-13T01:43:44.851Z,0.00
2018-09-13T01:44:44.828Z,0.00
2018-09-13T01:45:44.806Z,0.00
2018-09-13T01:46:44.780Z,0.00
2018-09-13T01:47:44.756Z,0.00
2018-09-13T01:48:44.731Z,0.00
2018-09-13T01:49:44.712Z,0.00
2018-09-13T01:50:44.685Z,0.00
2018-09-13T01:51:44.660Z,0.00
2018-09-13T01:52:44.636Z,0.00
2018-09-13T01:53:44.614Z,0.00
2018-09-13T01:54:44.589Z,0.00
2018-09-13T01:55:44.562Z,0.00
2018-09-13T01:56:44.540Z,0.00
2018-09-13T01:57:44.516Z,0.00
2018-09-13T01:58:44.492Z,0.00
2018-09-13T01:59:44.467Z,0.00
2018-09-13T02:00:44.442Z,0.00
2018-09-13T02:01:44.419Z,0.00
2018-09-13T02:02:44.395Z,0.00
2018-09-13T02:03:44.372Z,0.00
2018-09-13T02:04:44.348Z,0.00
2018-09-13T02:05:44.328Z,0.00
2018-09-13T02:06:44.301Z,0.00
2018-09-13T02:07:44.276Z,0.00
2018-09-13T02:08:44.250Z,0.00
2018-09-13T02:09:44.228Z,0.00
2018-09-13T02:10:44.205Z,0.00
2018-09-13T02:11:44.179Z,0.00
2018-09-13T02:12:44.156Z,0.00
2018-09-13T02:13:44.130Z,0.00
2018-09-13T02:14:44.108Z,0.00
2018-09-13T02:15:44.082Z,0.00
2018-09-13T02:16:44.060Z,0.00
2018-09-13T02:17:44.038Z,0.00
2018-09-13T02:18:44.012Z,0.00
2018-09-13T02:19:43.991Z,0.00
2018-09-13T02:20:43.962Z,0.00
2018-09-13T02:21:43.941Z,0.00
2018-09-13T02:22:43.915Z,0.00
2018-09-13T02:23:43.894Z,0.00
2018-09-13T02:24:43.866Z,0.00
2018-09-13T02:25:43.844Z,0.00
2018-09-13T02:26:43.820Z,0.00
2018-09-13T02:27:43.794Z,0.00
2018-09-13T02:28:43.772Z,0.00
2018-09-13T02:29:43.747Z,0.00
2018-09-13T02:30:43.728Z,0.00
2018-09-13T02:31:43.700Z,0.00
2018-09-13T02:32:43.676Z,0.00
2018-09-13T02:33:43.651Z,0.00
2018-09-13T02:34:43.628Z,0.00
2018-09-13T02:35:43.603Z,0.00
2018-09-13T02:36:43.580Z,0.00
2018-09-13T02:37:43.555Z,0.00
2018-09-13T02:38:43.533Z,0.00
2018-09-13T02:39:43.507Z,0.00
2018-09-13T02:40:43.482Z,0.00
2018-09-13T02:41:43.459Z,0.00
2018-09-13T02:42:43.434Z,0.00
2018-09-13T02:43:43.412Z,0.00
2018-09-13T02:44:43.390Z,0.00
2018-09-13T02:45:43.364Z,0.00
2018-09-13T02:46:43.338Z,0.00
2018-09-13T02:47:43.314Z,0.00
2018-09-13T02:48:43.291Z,0.00
2018-09-13T02:49:43.269Z,0.00
2018-09-13T02:50:43.244Z,0.00
2018-09-13T02:51:43.218Z,0.00
2018-09-13T02:52:43.195Z,0.00
2018-09-13T02:53:43.171Z,0.00
2018-09-13T02:54:43.149Z,0.00
2018-09-13T02:55:43.124Z,0.00
2018-09-13T02:56:43.101Z,0.00
2018-09-13T02:57:43.076Z,0.00
2018-09-13T02:58:43.053Z,0.00
2018-09-13T02:59:43.026Z,0.00
2018-09-13T03:00:43.008Z,0.00
2018-09-13T03:01:42.980Z,0.00
2018-09-13T03:02:42.956Z,0.00
2018-09-13T03:03:42.931Z,0.00
2018-09-13T03:04:42.908Z,0.00
2018-09-13T03:05:42.884Z,0.00
2018-09-13T03:06:42.861Z,0.00
2018-09-13T03:07:42.835Z,0.00
2018-09-13T03:08:42.812Z,0.00
2018-09-13T03:09:42.789Z,0.00
2018-09-13T03:10:42.765Z,0.00
2018-09-13T03:11:42.740Z,0.00
2018-09-13T03:12:42.715Z,0.00
2018-09-13T03:13:42.693Z,0.00
2018-09-13T03:14:42.668Z,0.00
2018-09-13T03:15:42.654Z,0.00
2018-09-13T03:16:42.634Z,0.00
2018-09-13T03:17:42.598Z,0.00
2018-09-13T03:18:42.574Z,0.00
2018-09-13T03:19:42.547Z,0.00
2018-09-13T03:20:42.525Z,0.00
2018-09-13T03:21:42.502Z,0.00
2018-09-13T03:22:42.478Z,0.00
2018-09-13T03:23:42.451Z,0.00
2018-09-13T03:24:42.428Z,0.00
2018-09-13T03:25:42.408Z,0.00
2018-09-13T03:26:42.381Z,0.00
2018-09-13T03:27:42.357Z,0.00
2018-09-13T03:28:42.334Z,0.00
2018-09-13T03:29:42.309Z,0.00
2018-09-13T03:30:42.286Z,0.00
2018-09-13T03:31:42.262Z,0.00
2018-09-13T03:32:42.237Z,0.00
2018-09-13T03:33:42.213Z,0.00
2018-09-13T03:34:42.196Z,0.00
2018-09-13T03:35:42.166Z,0.00
2018-09-13T03:36:42.142Z,0.00
2018-09-13T03:37:42.116Z,0.00
2018-09-13T03:38:42.095Z,0.00
2018-09-13T03:39:42.069Z,0.00
2018-09-13T03:40:42.045Z,0.00
2018-09-13T03:41:42.021Z,0.00
2018-09-13T03:42:41.998Z,0.00
2018-09-13T03:43:41.973Z,0.00
2018-09-13T03:44:41.948Z,0.00
2018-09-13T03:45:41.926Z,0.00
2018-09-13T03:46:41.902Z,0.00
2018-09-13T03:47:41.877Z,0.00
2018-09-13T03:48:41.853Z,0.00
2018-09-13T03:49:41.830Z,0.00
2018-09-13T03:50:41.806Z,0.00
2018-09-13T03:51:41.780Z,0.00
2018-09-13T03:52:41.757Z,0.00
2018-09-13T03:53:41.734Z,0.00
2018-09-13T03:54:41.711Z,0.00
2018-09-13T03:55:41.686Z,0.00
2018-09-13T03:56:41.695Z,0.00
2018-09-13T03:57:41.640Z,0.00
2018-09-13T03:58:41.614Z,0.00
2018-09-13T03:59:41.590Z,0.00
2018-09-13T04:00:41.565Z,0.00
2018-09-13T04:01:41.546Z,0.00
2018-09-13T04:02:41.521Z,0.00
2018-09-13T04:03:41.493Z,0.00
2018-09-13T04:04:41.468Z,0.00
2018-09-13T04:05:41.444Z,0.00
2018-09-13T04:06:41.422Z,0.00
2018-09-13T04:07:41.398Z,0.00
2018-09-13T04:08:41.373Z,0.00
2018-09-13T04:09:41.355Z,0.00
2018-09-13T04:10:41.351Z,0.00
2018-09-13T04:11:41.305Z,4.00
2018-09-13T04:12:41.278Z,4.00
2018-09-13T04:13:41.255Z,4.00
2018-09-13T04:14:41.231Z,0.00
2018-09-13T04:15:41.210Z,4.00
2018-09-13T04:16:41.181Z,4.00
2018-09-13T04:17:41.159Z,4.00
2018-09-13T04:18:41.231Z,8.00
2018-09-13T04:19:41.111Z,4.00
2018-09-13T04:20:41.088Z,8.00
2018-09-13T04:21:41.062Z,8.00
2018-09-13T04:22:41.050Z,12.00
2018-09-13T04:23:41.014Z,12.00
2018-09-13T04:24:40.989Z,12.00
2018-09-13T04:25:40.966Z,16.00
2018-09-13T04:26:40.943Z,16.00
2018-09-13T04:27:40.920Z,20.00
2018-09-13T04:28:40.895Z,24.00
2018-09-13T04:29:40.871Z,28.00
2018-09-13T04:30:40.848Z,32.00
2018-09-13T04:31:40.825Z,32.00
2018-09-13T04:32:40.800Z,40.00
2018-09-13T04:33:40.776Z,44.00
2018-09-13T04:34:40.752Z,48.00
2018-09-13T04:35:40.867Z,52.00
2018-09-13T04:36:40.705Z,56.00
2018-09-13T04:37:40.681Z,64.00
2018-09-13T04:38:40.657Z,72.00
2018-09-13T04:39:40.632Z,72.00
2018-09-13T04:40:40.609Z,80.00
2018-09-13T04:41:40.588Z,84.00
2018-09-13T04:42:40.561Z,88.00
2018-09-13T04:43:40.535Z,96.00
2018-09-13T04:44:40.513Z,104.00
2018-09-13T04:45:40.488Z,112.00
2018-09-13T04:46:40.465Z,124.00
2018-09-13T04:47:40.441Z,136.00
2018-09-13T04:48:40.418Z,152.00
2018-09-13T04:49:40.396Z,168.00
2018-09-13T04:50:40.371Z,188.00
2018-09-13T04:51:40.346Z,204.00
2018-09-13T04:52:40.322Z,228.00
2018-09-13T04:53:40.298Z,252.00
2018-09-13T04:54:40.276Z,280.00
2018-09-13T04:55:40.252Z,304.00
2018-09-13T04:56:40.230Z,336.00
2018-09-13T04:57:40.204Z,368.00
2018-09-13T04:58:40.179Z,396.00
2018-09-13T04:59:40.156Z,432.00
2018-09-13T05:00:40.132Z,464.00
2018-09-13T05:01:40.108Z,500.00
2018-09-13T05:02:40.084Z,532.00
2018-09-13T05:03:40.061Z,564.00
2018-09-13T05:04:40.040Z,592.00
2018-09-13T05:05:40.013Z,616.00
2018-09-13T05:06:40.026Z,640.00
2018-09-13T05:07:39.966Z,672.00
2018-09-13T05:08:39.941Z,700.00
2018-09-13T05:09:39.918Z,720.00
2018-09-13T05:10:39.894Z,728.00
2018-09-13T05:11:39.870Z,732.00
2018-09-13T05:12:39.850Z,736.00
2018-09-13T05:13:39.823Z,752.00
2018-09-13T05:14:39.799Z,776.00
2018-09-13T05:15:39.774Z,812.00
2018-09-13T05:16:39.753Z,852.00
2018-09-13T05:17:39.728Z,900.00
2018-09-13T05:18:39.703Z,948.00
2018-09-13T05:19:39.680Z,1000.00
2018-09-13T05:20:39.655Z,1052.00
2018-09-13T05:21:39.634Z,1092.00
2018-09-13T05:22:39.613Z,1112.00
2018-09-13T05:23:39.585Z,1124.00
2018-09-13T05:24:39.561Z,1132.00
2018-09-13T05:25:39.538Z,1132.00
2018-09-13T05:26:39.515Z,1132.00
2018-09-13T05:27:39.490Z,1132.00
2018-09-13T05:28:39.466Z,1140.00
2018-09-13T05:29:39.442Z,1148.00
2018-09-13T05:30:39.419Z,1164.00
2018-09-13T05:31:39.403Z,1184.00
2018-09-13T05:32:39.370Z,1212.00
2018-09-13T05:33:39.355Z,1260.00
2018-09-13T05:34:39.324Z,1316.00
2018-09-13T05:35:39.300Z,1372.00
2018-09-13T05:36:39.277Z,1432.00
2018-09-13T05:37:39.253Z,1488.00
2018-09-13T05:38:39.264Z,1544.00
2018-09-13T05:39:39.205Z,1600.00
2018-09-13T05:40:39.182Z,1648.00
2018-09-13T05:41:39.159Z,1688.00
2018-09-13T05:42:39.134Z,1700.00
2018-09-13T05:43:39.112Z,1688.00
2018-09-13T05:44:39.151Z,1664.00
2018-09-13T05:45:39.065Z,1640.00
2018-09-13T05:46:39.041Z,1644.00
2018-09-13T05:47:39.016Z,1664.00
2018-09-13T05:48:38.992Z,1720.00
2018-09-13T05:49:38.970Z,1800.00
2018-09-13T05:50:38.947Z,1892.00
2018-09-13T05:51:38.922Z,1980.00
2018-09-13T05:52:38.901Z,2060.00
2018-09-13T05:53:38.874Z,2124.00
2018-09-13T05:54:38.851Z,2180.00
2018-09-13T05:55:38.828Z,2232.00
2018-09-13T05:56:38.804Z,2304.00
2018-09-13T05:57:38.781Z,2388.00
2018-09-13T05:58:38.758Z,2468.00
2018-09-13T05:59:38.732Z,2536.00
2018-09-13T06:00:38.708Z,2584.00
2018-09-13T06:01:38.689Z,2620.00
2018-09-13T06:02:38.663Z,2652.00
2018-09-13T06:03:38.639Z,2696.00
2018-09-13T06:04:38.616Z,2760.00
2018-09-13T06:05:38.592Z,2852.00
2018-09-13T06:06:38.574Z,2980.00
2018-09-13T06:07:38.546Z,3124.00
2018-09-13T06:08:38.522Z,3260.00
2018-09-13T06:09:38.499Z,3380.00
2018-09-13T06:10:38.475Z,3464.00
2018-09-13T06:11:38.450Z,3520.00
2018-09-13T06:12:38.428Z,3568.00
2018-09-13T06:13:38.486Z,3596.00
2018-09-13T06:14:38.380Z,3604.00
2018-09-13T06:15:38.356Z,3568.00
2018-09-13T06:16:38.333Z,3512.00
2018-09-13T06:17:38.310Z,3480.00
2018-09-13T06:18:38.288Z,3468.00
2018-09-13T06:19:38.297Z,3456.00
2018-09-13T06:20:38.245Z,3428.00
2018-09-13T06:21:38.216Z,3396.00
2018-09-13T06:22:38.194Z,3376.00
2018-09-13T06:23:38.168Z,3368.00
2018-09-13T06:24:38.148Z,3328.00
2018-09-13T06:25:38.123Z,3248.00
2018-09-13T06:26:38.101Z,3196.00
2018-09-13T06:27:38.079Z,3224.00
2018-09-13T06:28:38.053Z,3344.00
2018-09-13T06:29:38.119Z,3508.00
2018-09-13T06:30:38.009Z,3664.00
2018-09-13T06:31:37.983Z,3804.00
2018-09-13T06:32:37.961Z,3972.00
2018-09-13T06:33:37.936Z,4124.00
2018-09-13T06:34:37.914Z,4236.00
2018-09-13T06:35:37.891Z,4364.00
2018-09-13T06:36:37.867Z,4548.00
2018-09-13T06:37:37.848Z,4720.00
2018-09-13T06:38:37.822Z,4904.00
2018-09-13T06:39:37.798Z,5112.00
2018-09-13T06:40:37.774Z,5324.00
2018-09-13T06:41:37.752Z,5516.00
2018-09-13T06:42:37.733Z,5704.00
2018-09-13T06:43:37.705Z,5868.00
2018-09-13T06:44:37.682Z,6048.00
2018-09-13T06:45:37.662Z,6212.00
2018-09-13T06:46:37.637Z,6368.00
2018-09-13T06:47:37.611Z,6564.00
2018-09-13T06:48:37.670Z,6800.00
2018-09-13T06:49:37.566Z,7040.00
2018-09-13T06:50:37.544Z,7252.00
2018-09-13T06:51:37.520Z,7460.00
2018-09-13T06:52:37.497Z,7696.00
2018-09-13T06:53:37.474Z,8012.00
2018-09-13T06:54:37.451Z,8340.00
2018-09-13T06:55:37.428Z,8540.00
2018-09-13T06:56:37.409Z,8468.00
2018-09-13T06:57:37.386Z,8136.00
2018-09-13T06:58:37.359Z,7832.00
2018-09-13T06:59:37.337Z,7524.00
2018-09-13T07:00:37.316Z,7136.00
2018-09-13T07:01:37.291Z,6804.00
2018-09-13T07:02:37.343Z,6536.00
2018-09-13T07:03:37.246Z,6344.00
2018-09-13T07:04:37.223Z,6272.00
2018-09-13T07:05:37.199Z,6292.00
2018-09-13T07:06:37.177Z,6356.00
2018-09-13T07:07:37.153Z,6452.00
2018-09-13T07:08:37.134Z,6556.00
2018-09-13T07:09:37.108Z,6652.00
2018-09-13T07:10:37.085Z,6724.00
2018-09-13T07:11:37.063Z,6828.00
2018-09-13T07:12:37.039Z,7036.00
2018-09-13T07:13:37.016Z,7360.00
2018-09-13T07:14:37.025Z,7816.00
2018-09-13T07:15:36.976Z,8352.00
2018-09-13T07:16:36.947Z,8788.00
2018-09-13T07:17:36.924Z,9232.00
2018-09-13T07:18:36.901Z,9700.00
2018-09-13T07:19:36.879Z,10272.00
2018-09-13T07:20:36.855Z,10944.00
2018-09-13T07:21:36.832Z,11380.00
2018-09-13T07:22:36.808Z,11800.00
2018-09-13T07:23:36.818Z,12448.00
2018-09-13T07:24:36.764Z,12996.00
2018-09-13T07:25:36.740Z,13176.00
2018-09-13T07:26:36.718Z,13328.00
2018-09-13T07:27:36.695Z,13604.00
2018-09-13T07:28:36.673Z,13884.00
2018-09-13T07:29:36.651Z,13728.00
2018-09-13T07:30:36.626Z,13436.00
2018-09-13T07:31:36.603Z,13192.00
2018-09-13T07:32:36.581Z,12888.00
2018-09-13T07:33:36.558Z,12752.00
2018-09-13T07:34:36.537Z,13352.00
2018-09-13T07:35:36.512Z,14648.00
2018-09-13T07:36:36.498Z,15896.00
2018-09-13T07:37:36.468Z,17024.00
2018-09-13T07:38:36.447Z,18656.00
2018-09-13T07:39:36.422Z,20192.00
2018-09-13T07:40:36.400Z,21408.00
2018-09-13T07:41:36.379Z,22112.00
2018-09-13T07:42:36.428Z,22656.00
2018-09-13T07:43:36.339Z,23360.00
2018-09-13T07:44:36.311Z,24128.00
2018-09-13T07:45:36.291Z,24832.00
2018-09-13T07:46:36.267Z,25568.00
2018-09-13T07:47:36.246Z,26112.00
2018-09-13T07:48:36.224Z,26400.00
2018-09-13T07:49:36.318Z,26176.00
2018-09-13T07:50:36.180Z,25696.00
2018-09-13T07:51:36.162Z,24736.00
2018-09-13T07:52:36.136Z,23424.00
2018-09-13T07:53:36.115Z,23072.00
2018-09-13T07:54:36.094Z,22336.00
2018-09-13T07:55:36.092Z,21184.00
2018-09-13T07:56:36.051Z,20640.00
2018-09-13T07:57:36.028Z,20768.00
2018-09-13T07:58:36.007Z,21088.00
2018-09-13T07:59:35.984Z,21952.00
2018-09-13T08:00:35.970Z,23360.00
2018-09-13T08:01:35.943Z,24416.00
2018-09-13T08:02:35.922Z,25728.00
2018-09-13T08:03:35.900Z,26624.00
2018-09-13T08:04:35.889Z,26400.00
2018-09-13T08:05:35.857Z,25568.00
2018-09-13T08:06:35.837Z,24128.00
2018-09-13T08:07:35.815Z,21824.00
2018-09-13T08:08:35.793Z,18592.00
2018-09-13T08:09:35.776Z,15544.00
2018-09-13T08:10:35.751Z,13892.00
2018-09-13T08:11:35.730Z,12940.00
2018-09-13T08:12:35.711Z,12032.00
2018-09-13T08:13:35.688Z,11516.00
2018-09-13T08:14:35.667Z,11764.00
2018-09-13T08:15:35.645Z,12688.00
2018-09-13T08:16:35.623Z,13856.00
2018-09-13T08:17:35.601Z,14844.00
2018-09-13T08:18:35.581Z,15376.00
2018-09-13T08:19:35.560Z,15372.00
2018-09-13T08:20:35.538Z,14704.00
2018-09-13T08:21:35.530Z,13916.00
2018-09-13T08:22:35.497Z,13740.00
2018-09-13T08:23:35.475Z,14060.00
2018-09-13T08:24:35.451Z,14524.00
2018-09-13T08:25:35.432Z,14992.00
2018-09-13T08:26:35.411Z,15256.00
2018-09-13T08:27:35.389Z,15408.00
2018-09-13T08:28:35.367Z,15880.00
2018-09-13T08:29:35.346Z,16604.00
2018-09-13T08:30:35.325Z,17148.00
2018-09-13T08:31:35.303Z,17792.00
2018-09-13T08:32:35.280Z,18208.00
2018-09-13T08:33:35.261Z,18400.00
2018-09-13T08:34:35.316Z,18432.00
2018-09-13T08:35:35.218Z,18496.00
2018-09-13T08:36:35.196Z,18656.00
2018-09-13T08:37:35.176Z,18976.00
2018-09-13T08:38:35.155Z,19200.00
2018-09-13T08:39:35.134Z,19328.00
2018-09-13T08:40:35.110Z,19360.00
2018-09-13T08:41:35.089Z,19520.00
2018-09-13T08:42:35.088Z,20064.00
2018-09-13T08:43:35.047Z,20736.00
2018-09-13T08:44:35.024Z,21568.00
2018-09-13T08:45:35.004Z,22368.00
2018-09-13T08:46:34.983Z,23168.00
2018-09-13T08:47:34.976Z,24000.00
2018-09-13T08:48:34.939Z,24864.00
2018-09-13T08:49:34.918Z,25792.00
2018-09-13T08:50:34.898Z,26752.00
2018-09-13T08:51:34.888Z,27808.00
2018-09-13T08:52:34.856Z,28832.00
2018-09-13T08:53:34.835Z,29824.00
2018-09-13T08:54:34.814Z,30624.00
2018-09-13T08:55:34.793Z,31200.00
2018-09-13T08:56:34.773Z,31296.00
2018-09-13T08:57:34.752Z,31008.00
2018-09-13T08:58:34.733Z,30336.00
2018-09-13T08:59:34.709Z,29536.00
2018-09-13T09:00:34.705Z,28672.00
2018-09-13T09:01:34.670Z,27872.00
2018-09-13T09:02:34.649Z,27104.00
2018-09-13T09:03:34.628Z,26624.00
2018-09-13T09:04:34.610Z,26400.00
2018-09-13T09:05:34.589Z,26336.00
2018-09-13T09:06:34.672Z,26144.00
2018-09-13T09:07:34.548Z,25600.00
2018-09-13T09:08:34.528Z,24928.00
2018-09-13T09:09:34.509Z,24352.00
2018-09-13T09:10:34.489Z,24032.00
2018-09-13T09:11:34.470Z,24032.00
2018-09-13T09:12:34.451Z,24480.00
2018-09-13T09:13:34.427Z,25376.00
2018-09-13T09:14:34.408Z,26560.00
2018-09-13T09:15:34.389Z,27904.00
2018-09-13T09:16:34.366Z,29088.00
2018-09-13T09:17:34.349Z,29792.00
2018-09-13T09:18:34.353Z,30016.00
2018-09-13T09:19:34.328Z,29856.00
2018-09-13T09:20:34.287Z,29600.00
2018-09-13T09:21:34.267Z,29152.00
2018-09-13T09:22:34.247Z,28512.00
2018-09-13T09:23:34.226Z,27680.00
2018-09-13T09:24:34.208Z,26624.00
2018-09-13T09:25:34.188Z,25440.00
2018-09-13T09:26:34.167Z,24192.00
2018-09-13T09:27:34.146Z,23072.00
2018-09-13T09:28:34.127Z,22080.00
2018-09-13T09:29:34.106Z,21344.00
2018-09-13T09:30:34.092Z,20928.00
2018-09-13T09:31:34.066Z,21120.00
2018-09-13T09:32:34.046Z,21888.00
2018-09-13T09:33:34.026Z,22528.00
2018-09-13T09:34:34.070Z,23360.00
2018-09-13T09:35:33.986Z,24224.00
2018-09-13T09:36:33.966Z,24736.00
2018-09-13T09:37:33.946Z,24960.00
2018-09-13T09:38:33.927Z,25280.00
2018-09-13T09:39:33.905Z,25504.00
2018-09-13T09:40:33.914Z,25216.00
2018-09-13T09:41:33.866Z,25216.00
2018-09-13T09:42:33.845Z,25504.00
2018-09-13T09:43:33.826Z,25952.00
2018-09-13T09:44:33.806Z,26848.00
2018-09-13T09:45:33.789Z,27776.00
2018-09-13T09:46:33.772Z,28448.00
2018-09-13T09:47:33.746Z,28512.00
2018-09-13T09:48:33.726Z,28288.00
2018-09-13T09:49:33.705Z,27936.00
2018-09-13T09:50:33.750Z,27584.00
2018-09-13T09:51:33.666Z,27200.00
2018-09-13T09:52:33.645Z,27072.00
2018-09-13T09:53:33.644Z,27328.00
2018-09-13T09:54:33.606Z,27968.00
2018-09-13T09:55:33.585Z,28704.00
2018-09-13T09:56:33.566Z,29408.00
2018-09-13T09:57:33.547Z,30080.00
2018-09-13T09:58:33.533Z,30624.00
2018-09-13T09:59:33.508Z,30656.00
2018-09-13T10:00:33.487Z,30336.00
2018-09-13T10:01:33.467Z,29760.00
2018-09-13T10:02:33.448Z,29344.00
2018-09-13T10:03:33.476Z,29216.00
2018-09-13T10:04:33.551Z,29152.00
2018-09-13T10:05:33.388Z,29088.00
2018-09-13T10:06:33.369Z,29184.00
2018-09-13T10:07:33.384Z,29120.00
2018-09-13T10:08:33.328Z,29024.00
2018-09-13T10:09:33.329Z,28768.00
2018-09-13T10:10:33.289Z,28384.00
2018-09-13T10:11:33.271Z,28096.00
2018-09-13T10:12:33.250Z,28064.00
2018-09-13T10:13:33.230Z,28352.00
2018-09-13T10:14:33.211Z,28640.00
2018-09-13T10:15:33.190Z,28736.00
2018-09-13T10:16:33.171Z,28032.00
2018-09-13T10:17:33.152Z,27104.00
2018-09-13T10:18:33.134Z,26400.00
2018-09-13T10:19:33.111Z,25760.00
2018-09-13T10:20:33.090Z,25344.00
2018-09-13T10:21:33.072Z,25280.00
2018-09-13T10:22:33.052Z,25440.00
2018-09-13T10:23:33.035Z,25344.00
2018-09-13T10:24:33.011Z,25184.00
2018-09-13T10:25:32.991Z,25376.00
2018-09-13T10:26:34.518Z,26112.00
2018-09-13T10:27:32.951Z,27424.00
2018-09-13T10:28:32.968Z,28832.00
2018-09-13T10:29:32.915Z,29888.00
2018-09-13T10:30:32.892Z,30208.00
2018-09-13T10:31:32.874Z,29440.00
2018-09-13T10:32:32.851Z,28128.00
2018-09-13T10:33:32.836Z,26976.00
2018-09-13T10:34:32.814Z,26528.00
2018-09-13T10:35:32.792Z,27008.00
2018-09-13T10:36:32.773Z,28000.00
2018-09-13T10:37:32.754Z,28800.00
2018-09-13T10:38:32.734Z,28896.00
2018-09-13T10:39:32.714Z,28416.00
2018-09-13T10:40:32.739Z,27840.00
2018-09-13T10:41:32.688Z,27712.00
2018-09-13T10:42:32.655Z,27616.00
2018-09-13T10:43:32.634Z,27232.00
2018-09-13T10:44:32.616Z,26464.00
2018-09-13T10:45:32.595Z,25408.00
2018-09-13T10:46:32.588Z,24192.00
2018-09-13T10:47:32.561Z,22816.00
2018-09-13T10:48:32.536Z,21408.00
2018-09-13T10:49:32.516Z,20384.00
2018-09-13T10:50:32.528Z,19712.00
2018-09-13T10:51:32.557Z,19424.00
2018-09-13T10:52:32.471Z,19360.00
2018-09-13T10:53:32.437Z,19296.00
2018-09-13T10:54:32.417Z,19072.00
2018-09-13T10:55:32.430Z,19008.00
2018-09-13T10:56:32.377Z,19104.00
2018-09-13T10:57:32.357Z,19360.00
2018-09-13T10:58:32.339Z,19392.00
2018-09-13T10:59:32.317Z,19104.00
2018-09-13T11:00:32.297Z,19008.00
2018-09-13T11:01:32.278Z,19296.00
2018-09-13T11:02:32.257Z,19840.00
2018-09-13T11:03:32.237Z,20256.00
2018-09-13T11:04:32.255Z,20384.00
2018-09-13T11:05:32.251Z,20864.00
2018-09-13T11:06:32.177Z,21472.00
2018-09-13T11:07:32.155Z,22144.00
2018-09-13T11:08:32.137Z,22688.00
2018-09-13T11:09:32.116Z,23424.00
2018-09-13T11:10:32.170Z,24448.00
2018-09-13T11:11:32.076Z,25248.00
2018-09-13T11:12:32.057Z,25024.00
2018-09-13T11:13:32.044Z,24064.00
2018-09-13T11:14:32.016Z,23232.00
2018-09-13T11:15:31.995Z,23136.00
2018-09-13T11:16:31.980Z,23200.00
2018-09-13T11:17:31.955Z,22848.00
2018-09-13T11:18:31.935Z,22336.00
2018-09-13T11:19:31.914Z,22208.00
2018-09-13T11:20:31.895Z,22848.00
2018-09-13T11:21:31.882Z,23840.00
2018-09-13T11:22:31.854Z,24672.00
2018-09-13T11:23:31.834Z,24832.00
2018-09-13T11:24:31.864Z,24320.00
2018-09-13T11:25:31.794Z,24000.00
2018-09-13T11:26:31.775Z,24416.00
2018-09-13T11:27:31.758Z,25376.00
2018-09-13T11:28:31.735Z,25920.00
2018-09-13T11:29:31.716Z,25760.00
2018-09-13T11:30:31.710Z,25248.00
2018-09-13T11:31:31.675Z,24608.00
2018-09-13T11:32:31.658Z,23968.00
2018-09-13T11:33:31.636Z,23360.00
2018-09-13T11:34:31.616Z,22880.00
2018-09-13T11:35:31.596Z,22464.00
2018-09-13T11:36:31.577Z,21856.00
2018-09-13T11:37:31.557Z,21312.00
2018-09-13T11:38:31.537Z,21024.00
2018-09-13T11:39:31.661Z,20576.00
2018-09-13T11:40:31.730Z,19840.00
2018-09-13T11:41:31.484Z,19072.00
2018-09-13T11:42:31.458Z,18720.00
2018-09-13T11:43:31.438Z,18272.00
2018-09-13T11:44:31.418Z,17504.00
2018-09-13T11:45:31.397Z,16512.00
2018-09-13T11:46:31.378Z,15948.00
2018-09-13T11:47:31.358Z,15468.00
2018-09-13T11:48:31.340Z,14744.00
2018-09-13T11:49:31.320Z,14184.00
2018-09-13T11:50:31.301Z,13828.00
2018-09-13T11:51:31.279Z,13348.00
2018-09-13T11:52:31.258Z,13012.00
2018-09-13T11:53:31.239Z,13180.00
2018-09-13T11:54:31.220Z,13744.00
2018-09-13T11:55:31.200Z,14340.00
2018-09-13T11:56:31.179Z,14980.00
2018-09-13T11:57:31.160Z,15776.00
2018-09-13T11:58:31.140Z,16628.00
2018-09-13T11:59:31.120Z,17856.00
2018-09-13T12:00:31.100Z,19328.00
2018-09-13T12:01:31.081Z,21152.00
2018-09-13T12:02:31.060Z,22944.00
2018-09-13T12:03:31.039Z,24448.00
2018-09-13T12:04:31.020Z,26400.00
2018-09-13T12:05:31.000Z,28576.00
2018-09-13T12:06:30.981Z,30592.00
2018-09-13T12:07:30.961Z,32128.00
2018-09-13T12:08:30.939Z,33216.00
2018-09-13T12:09:30.926Z,35552.00
2018-09-13T12:10:30.899Z,38400.00
2018-09-13T12:11:30.879Z,40288.00
2018-09-13T12:12:30.859Z,41088.00
2018-09-13T12:13:30.840Z,42528.00
2018-09-13T12:14:30.822Z,43968.00
2018-09-13T12:15:30.802Z,46400.00
2018-09-13T12:16:30.782Z,53888.00
2018-09-13T12:17:30.762Z,55392.00
2018-09-13T12:18:30.810Z,46944.00
2018-09-13T12:19:30.724Z,45120.00
2018-09-13T12:20:30.707Z,43200.00
2018-09-13T12:21:30.687Z,40736.00
2018-09-13T12:22:30.728Z,36896.00