createdAt,value
2023-07-14T00:00:23.737Z,979.49
2023-07-14T00:01:23.779Z,979.45
2023-07-14T00:02:23.719Z,979.43
2023-07-14T00:03:23.691Z,979.39
2023-07-14T00:04:23.797Z,979.36
2023-07-14T00:05:23.685Z,979.33
2023-07-14T00:06:23.654Z,979.46
2023-07-14T00:07:23.642Z,979.43
2023-07-14T00:08:23.631Z,979.46
2023-07-14T00:09:23.616Z,979.44
2023-07-14T00:10:23.602Z,979.31
2023-07-14T00:11:23.608Z,979.34
2023-07-14T00:12:23.627Z,979.40
2023-07-14T00:13:23.568Z,979.37
2023-07-14T00:14:23.565Z,979.39
2023-07-14T00:15:23.545Z,979.42
2023-07-14T00:16:23.565Z,979.41
2023-07-14T00:17:23.517Z,979.47
2023-07-14T00:18:23.504Z,979.42
2023-07-14T00:19:23.837Z,979.39
2023-07-14T00:20:23.477Z,979.41
2023-07-14T00:21:23.503Z,979.42
2023-07-14T00:22:23.467Z,979.43
2023-07-14T00:23:23.427Z,979.45
2023-07-14T00:24:23.419Z,979.45
2023-07-14T00:25:23.399Z,979.37
2023-07-14T00:26:23.397Z,979.42
2023-07-14T00:27:23.383Z,979.45
2023-07-14T00:28:23.405Z,979.38
2023-07-14T00:29:23.357Z,979.42
2023-07-14T00:30:23.367Z,979.34
2023-07-14T00:31:23.374Z,979.35
2023-07-14T00:32:23.329Z,979.30
2023-07-14T00:33:23.320Z,979.30
2023-07-14T00:34:23.342Z,979.28
2023-07-14T00:35:23.271Z,979.20
2023-07-14T00:36:23.277Z,979.23
2023-07-14T00:37:23.278Z,979.23
2023-07-14T00:38:23.262Z,979.30
2023-07-14T00:39:23.226Z,979.27
2023-07-14T00:40:23.219Z,979.26
2023-07-14T00:41:23.217Z,979.27
2023-07-14T00:42:23.183Z,979.26
2023-07-14T00:43:23.164Z,979.24
2023-07-14T00:44:23.186Z,979.25
2023-07-14T00:45:23.137Z,979.26
2023-07-14T00:46:23.158Z,979.26
2023-07-14T00:47:23.159Z,979.23
2023-07-14T00:48:23.108Z,979.25
2023-07-14T00:49:23.087Z,979.22
2023-07-14T00:50:23.078Z,979.25
2023-07-14T00:51:23.062Z,979.18
2023-07-14T00:52:23.053Z,979.20
2023-07-14T00:53:23.036Z,979.24
2023-07-14T00:54:23.028Z,979.27
2023-07-14T00:55:23.007Z,979.27
2023-07-14T00:56:22.998Z,979.24
2023-07-14T00:57:22.984Z,979.25
2023-07-14T00:58:22.974Z,979.22
2023-07-14T00:59:22.952Z,979.21
2023-07-14T01:00:22.968Z,979.19
2023-07-14T01:01:23.273Z,979.16
2023-07-14T01:02:23.197Z,979.16
2023-07-14T01:03:23.009Z,979.12
2023-07-14T01:04:22.894Z,979.15
2023-07-14T01:05:22.881Z,979.15
2023-07-14T01:06:22.878Z,979.18
2023-07-14T01:07:22.850Z,979.17
2023-07-14T01:08:22.839Z,979.14
2023-07-14T01:09:22.820Z,979.12
2023-07-14T01:10:22.813Z,979.11
2023-07-14T01:11:22.808Z,979.15
2023-07-14T01:12:22.786Z,979.10
2023-07-14T01:13:22.772Z,979.11
2023-07-14T01:14:22.762Z,979.05
2023-07-14T01:15:22.748Z,979.04
2023-07-14T01:16:22.821Z,979.09
2023-07-14T01:17:22.793Z,979.06
2023-07-14T01:18:22.709Z,979.03
2023-07-14T01:19:22.694Z,979.11
2023-07-14T01:20:22.688Z,979.16
2023-07-14T01:21:22.675Z,979.19
2023-07-14T01:22:22.683Z,979.15
2023-07-14T01:23:22.639Z,979.16
2023-07-14T01:24:22.650Z,979.18
2023-07-14T01:25:22.609Z,979.19
2023-07-14T01:26:22.602Z,979.17
2023-07-14T01:27:22.586Z,979.09
2023-07-14T01:28:22.581Z,979.15
2023-07-14T01:29:22.557Z,979.11
2023-07-14T01:30:22.548Z,979.16
2023-07-14T01:31:22.559Z,979.14
2023-07-14T01:32:22.544Z,979.10
2023-07-14T01:33:22.516Z,979.10
2023-07-14T01:34:22.755Z,979.10
2023-07-14T01:35:22.701Z,979.13
2023-07-14T01:36:22.481Z,979.11
2023-07-14T01:37:22.452Z,979.10
2023-07-14T01:38:22.446Z,979.12
2023-07-14T01:39:22.430Z,979.04
2023-07-14T01:40:22.417Z,979.09
2023-07-14T01:41:22.398Z,979.12
2023-07-14T01:42:22.391Z,979.06
2023-07-14T01:43:22.426Z,979.04
2023-07-14T01:44:22.396Z,979.08
2023-07-14T01:45:22.356Z,979.05
2023-07-14T01:46:22.363Z,979.14
2023-07-14T01:47:22.483Z,979.01
2023-07-14T01:48:22.334Z,979.05
2023-07-14T01:49:22.302Z,979.03
2023-07-14T01:50:22.293Z,979.02
2023-07-14T01:51:22.264Z,978.90
2023-07-14T01:52:22.261Z,978.98
2023-07-14T01:53:22.238Z,978.93
2023-07-14T01:54:22.599Z,978.86
2023-07-14T01:55:22.215Z,978.93
2023-07-14T01:56:22.212Z,978.91
2023-07-14T01:57:22.201Z,978.89
2023-07-14T01:58:22.174Z,978.89
2023-07-14T01:59:22.217Z,978.85
2023-07-14T02:00:22.151Z,978.91
2023-07-14T02:01:22.200Z,978.89
2023-07-14T02:02:22.134Z,978.81
2023-07-14T02:03:22.198Z,978.84
2023-07-14T02:04:22.119Z,978.83
2023-07-14T02:05:22.286Z,978.83
2023-07-14T02:06:22.061Z,978.84
2023-07-14T02:07:22.054Z,978.79
2023-07-14T02:08:22.044Z,978.80
2023-07-14T02:09:22.033Z,978.88
2023-07-14T02:10:22.022Z,978.79
2023-07-14T02:11:22.406Z,978.86
2023-07-14T02:12:21.988Z,978.94
2023-07-14T02:13:21.972Z,978.91
2023-07-14T02:14:21.957Z,978.94
2023-07-14T02:15:21.948Z,978.92
2023-07-14T02:16:22.281Z,978.84
2023-07-14T02:17:21.930Z,978.85
2023-07-14T02:18:21.907Z,978.83
2023-07-14T02:19:22.092Z,978.86
2023-07-14T02:20:21.905Z,978.88
2023-07-14T02:21:21.916Z,978.84
2023-07-14T02:22:21.867Z,978.87
2023-07-14T02:23:21.834Z,978.88
2023-07-14T02:24:21.825Z,978.94
2023-07-14T02:25:21.823Z,978.86
2023-07-14T02:26:21.797Z,978.88
2023-07-14T02:27:21.797Z,978.87
2023-07-14T02:28:21.776Z,978.88
2023-07-14T02:29:21.761Z,978.88
2023-07-14T02:30:21.755Z,978.84
2023-07-14T02:31:21.791Z,978.86
2023-07-14T02:32:21.743Z,978.83
2023-07-14T02:33:21.753Z,978.81
2023-07-14T02:34:21.694Z,978.86
2023-07-14T02:35:21.676Z,978.83
2023-07-14T02:36:21.692Z,978.83
2023-07-14T02:37:21.652Z,978.85
2023-07-14T02:38:21.638Z,978.81
2023-07-14T02:39:21.641Z,978.75
2023-07-14T02:40:21.616Z,978.85
2023-07-14T02:41:21.609Z,978.87
2023-07-14T02:42:21.589Z,978.81
2023-07-14T02:43:21.566Z,978.94
2023-07-14T02:44:21.556Z,978.87
2023-07-14T02:45:21.574Z,978.91
2023-07-14T02:46:21.588Z,978.85
2023-07-14T02:47:21.524Z,978.85
2023-07-14T02:48:21.503Z,978.83
2023-07-14T02:49:21.494Z,978.81
2023-07-14T02:50:21.475Z,978.90
2023-07-14T02:51:21.473Z,978.83
2023-07-14T02:52:21.478Z,978.83
2023-07-14T02:53:21.445Z,978.81
2023-07-14T02:54:21.433Z,978.85
2023-07-14T02:55:21.421Z,978.74
2023-07-14T02:56:21.451Z,978.74
2023-07-14T02:57:21.386Z,978.67
2023-07-14T02:58:21.428Z,978.66
2023-07-14T02:59:21.362Z,978.67
2023-07-14T03:00:21.342Z,978.61
2023-07-14T03:01:21.464Z,978.62
2023-07-14T03:02:21.564Z,978.69
2023-07-14T03:03:21.369Z,978.61
2023-07-14T03:04:21.305Z,978.59
2023-07-14T03:05:21.280Z,978.65
2023-07-14T03:06:21.291Z,978.63
2023-07-14T03:07:21.248Z,978.68
2023-07-14T03:08:21.267Z,978.64
2023-07-14T03:09:21.222Z,978.69
2023-07-14T03:10:21.209Z,978.69
2023-07-14T03:11:21.198Z,978.66
2023-07-14T03:12:21.192Z,978.60
2023-07-14T03:13:21.169Z,978.69
2023-07-14T03:14:21.154Z,978.65
2023-07-14T03:15:21.145Z,978.64
2023-07-14T03:16:21.180Z,978.60
2023-07-14T03:17:21.121Z,978.66
2023-07-14T03:18:21.106Z,978.64
2023-07-14T03:19:21.092Z,978.65
2023-07-14T03:20:21.079Z,978.61
2023-07-14T03:21:21.060Z,978.59
2023-07-14T03:22:21.066Z,978.54
2023-07-14T03:23:21.030Z,978.49
2023-07-14T03:24:21.051Z,978.51
2023-07-14T03:25:21.004Z,978.55
2023-07-14T03:26:20.987Z,978.52
2023-07-14T03:27:20.991Z,978.51
2023-07-14T03:28:20.961Z,978.50
2023-07-14T03:29:20.945Z,978.43
2023-07-14T03:30:20.934Z,978.46
2023-07-14T03:31:20.945Z,978.49
2023-07-14T03:32:20.933Z,978.44
2023-07-14T03:33:20.893Z,978.49
2023-07-14T03:34:20.875Z,978.54
2023-07-14T03:35:20.865Z,978.44
2023-07-14T03:36:20.850Z,978.52
2023-07-14T03:37:20.836Z,978.48
2023-07-14T03:38:20.828Z,978.42
2023-07-14T03:39:20.828Z,978.40
2023-07-14T03:40:20.817Z,978.44
2023-07-14T03:41:20.807Z,978.35
2023-07-14T03:42:20.772Z,978.42
2023-07-14T03:43:20.773Z,978.33
2023-07-14T03:44:20.745Z,978.30
2023-07-14T03:45:20.726Z,978.29
2023-07-14T03:46:20.775Z,978.32
2023-07-14T03:47:20.701Z,978.27
2023-07-14T03:48:20.698Z,978.30
2023-07-14T03:49:20.676Z,978.26
2023-07-14T03:50:20.665Z,978.31
2023-07-14T03:51:20.646Z,978.21
2023-07-14T03:52:20.629Z,978.35
2023-07-14T03:53:20.618Z,978.31
2023-07-14T03:54:20.612Z,978.30
2023-07-14T03:55:20.595Z,978.32
2023-07-14T03:56:20.954Z,978.24
2023-07-14T03:57:20.567Z,978.26
2023-07-14T03:58:20.550Z,978.20
2023-07-14T03:59:20.533Z,978.21
2023-07-14T04:00:20.535Z,978.24
2023-07-14T04:01:20.540Z,978.25
2023-07-14T04:02:20.503Z,978.27
2023-07-14T04:03:20.556Z,978.34
2023-07-14T04:04:20.602Z,978.34
2023-07-14T04:05:20.456Z,978.27
2023-07-14T04:06:20.451Z,978.29
2023-07-14T04:07:20.489Z,978.36
2023-07-14T04:08:20.420Z,978.29
2023-07-14T04:09:20.403Z,978.34
2023-07-14T04:10:20.401Z,978.37
2023-07-14T04:11:20.378Z,978.37
2023-07-14T04:12:20.398Z,978.32
2023-07-14T04:13:20.373Z,978.30
2023-07-14T04:14:20.696Z,978.34
2023-07-14T04:15:20.320Z,978.40
2023-07-14T04:16:20.357Z,978.36
2023-07-14T04:17:20.301Z,978.39
2023-07-14T04:18:20.284Z,978.38
2023-07-14T04:19:20.275Z,978.38
2023-07-14T04:20:20.259Z,978.39
2023-07-14T04:21:20.243Z,978.43
2023-07-14T04:22:21.603Z,978.40
2023-07-14T04:23:20.286Z,978.38
2023-07-14T04:24:20.197Z,978.42
2023-07-14T04:25:20.194Z,978.37
2023-07-14T04:26:20.170Z,978.29
2023-07-14T04:27:20.163Z,978.32
2023-07-14T04:28:20.182Z,978.37
2023-07-14T04:29:20.133Z,978.31
2023-07-14T04:30:20.325Z,978.37
2023-07-14T04:31:20.143Z,978.35
2023-07-14T04:32:20.112Z,978.32
2023-07-14T04:33:20.080Z,978.37
2023-07-14T04:34:20.076Z,978.36
2023-07-14T04:35:20.069Z,978.35
2023-07-14T04:36:20.039Z,978.42
2023-07-14T04:37:20.030Z,978.35
2023-07-14T04:38:20.015Z,978.30
2023-07-14T04:39:20.000Z,978.31
2023-07-14T04:40:35.589Z,978.37
2023-07-14T04:41:21.025Z,978.36
2023-07-14T04:42:19.976Z,978.23
2023-07-14T04:43:19.947Z,978.23
2023-07-14T04:44:19.948Z,978.21
2023-07-14T04:45:19.913Z,978.15
2023-07-14T04:46:19.946Z,978.22
2023-07-14T04:47:19.890Z,978.20
2023-07-14T04:48:19.883Z,978.20
2023-07-14T04:49:19.860Z,978.16
2023-07-14T04:50:19.865Z,978.25
2023-07-14T04:51:19.831Z,978.21
2023-07-14T04:52:19.835Z,978.15
2023-07-14T04:53:19.809Z,978.14
2023-07-14T04:54:19.801Z,978.21
2023-07-14T04:55:20.297Z,978.22
2023-07-14T04:56:19.780Z,978.14
2023-07-14T04:57:19.753Z,978.13
2023-07-14T04:58:19.759Z,978.21
2023-07-14T04:59:19.726Z,978.19
2023-07-14T05:00:19.763Z,978.17
2023-07-14T05:01:19.769Z,978.10
2023-07-14T05:02:19.735Z,978.14
2023-07-14T05:03:19.777Z,978.15
2023-07-14T05:04:19.664Z,978.14
2023-07-14T05:05:19.653Z,978.18
2023-07-14T05:06:19.639Z,978.17
2023-07-14T05:07:19.620Z,978.11
2023-07-14T05:08:19.606Z,978.05
2023-07-14T05:09:19.593Z,978.14
2023-07-14T05:10:19.619Z,978.10
2023-07-14T05:11:19.577Z,978.09
2023-07-14T05:12:19.560Z,978.06
2023-07-14T05:13:19.607Z,978.07
2023-07-14T05:14:19.558Z,978.11
2023-07-14T05:15:19.516Z,978.07
2023-07-14T05:16:19.554Z,978.08
2023-07-14T05:17:19.500Z,978.10
2023-07-14T05:18:19.492Z,978.09
2023-07-14T05:19:19.819Z,978.12
2023-07-14T05:20:19.457Z,978.18
2023-07-14T05:21:19.435Z,978.24
2023-07-14T05:22:19.468Z,978.13
2023-07-14T05:23:19.411Z,978.11
2023-07-14T05:24:19.402Z,978.16
2023-07-14T05:25:19.388Z,978.15
2023-07-14T05:26:19.374Z,978.11
2023-07-14T05:27:19.356Z,978.13
2023-07-14T05:28:19.360Z,978.05
2023-07-14T05:29:19.331Z,978.09
2023-07-14T05:30:19.321Z,978.06
2023-07-14T05:31:19.385Z,978.00
2023-07-14T05:32:19.520Z,978.08
2023-07-14T05:33:19.272Z,978.04
2023-07-14T05:34:19.270Z,978.12
2023-07-14T05:35:19.609Z,978.06
2023-07-14T05:36:19.241Z,978.08
2023-07-14T05:37:19.223Z,978.07
2023-07-14T05:38:19.221Z,978.11
2023-07-14T05:39:19.193Z,978.17
2023-07-14T05:40:19.196Z,978.13
2023-07-14T05:41:19.466Z,978.15
2023-07-14T05:42:19.159Z,978.20
2023-07-14T05:43:19.141Z,978.20
2023-07-14T05:44:19.481Z,978.18
2023-07-14T05:45:19.135Z,978.19
2023-07-14T05:46:19.157Z,978.20
2023-07-14T05:47:19.181Z,978.21
2023-07-14T05:48:19.124Z,978.17
2023-07-14T05:49:19.061Z,978.04
2023-07-14T05:50:19.062Z,978.05
2023-07-14T05:51:19.032Z,978.03
2023-07-14T05:52:19.019Z,977.99
2023-07-14T05:53:19.168Z,978.04
2023-07-14T05:54:18.992Z,977.98
2023-07-14T05:55:19.000Z,977.99
2023-07-14T05:56:18.977Z,977.93
2023-07-14T05:57:18.974Z,978.02
2023-07-14T05:58:18.973Z,978.08
2023-07-14T05:59:18.960Z,978.01
2023-07-14T06:00:19.184Z,977.93
2023-07-14T06:01:18.999Z,978.01
2023-07-14T06:02:18.899Z,978.00
2023-07-14T06:03:19.129Z,978.04
2023-07-14T06:04:18.910Z,978.00
2023-07-14T06:05:18.845Z,977.87
2023-07-14T06:06:18.829Z,977.88
2023-07-14T06:07:18.823Z,977.89
2023-07-14T06:08:21.974Z,977.81
2023-07-14T06:09:18.789Z,977.90
2023-07-14T06:10:18.780Z,977.92
2023-07-14T06:11:18.767Z,977.91
2023-07-14T06:12:19.008Z,977.85
2023-07-14T06:13:18.741Z,977.79
2023-07-14T06:14:18.731Z,977.81
2023-07-14T06:15:18.715Z,977.87
2023-07-14T06:16:18.722Z,977.85
2023-07-14T06:17:18.761Z,977.86
2023-07-14T06:18:18.720Z,977.85
2023-07-14T06:19:18.656Z,977.88
2023-07-14T06:20:18.670Z,977.82
2023-07-14T06:21:18.629Z,977.84
2023-07-14T06:22:18.648Z,977.77
2023-07-14T06:23:18.610Z,977.74
2023-07-14T06:24:18.599Z,977.76
2023-07-14T06:25:18.582Z,977.69
2023-07-14T06:26:18.573Z,977.81
2023-07-14T06:27:18.576Z,977.73
2023-07-14T06:28:18.540Z,977.70
2023-07-14T06:29:18.523Z,977.70
2023-07-14T06:30:18.514Z,977.67
2023-07-14T06:31:18.536Z,977.73
2023-07-14T06:32:18.495Z,977.69
2023-07-14T06:33:18.506Z,977.64
2023-07-14T06:34:18.466Z,977.68
2023-07-14T06:35:18.448Z,977.69
2023-07-14T06:36:18.495Z,977.56
2023-07-14T06:37:18.423Z,977.59
2023-07-14T06:38:18.415Z,977.49
2023-07-14T06:39:18.398Z,977.49
2023-07-14T06:40:18.380Z,977.45
2023-07-14T06:41:18.374Z,977.42
2023-07-14T06:42:18.359Z,977.39
2023-07-14T06:43:18.341Z,977.36
2023-07-14T06:44:25.901Z,977.40
2023-07-14T06:45:19.337Z,977.41
2023-07-14T06:46:18.337Z,977.36
2023-07-14T06:47:18.489Z,977.29
2023-07-14T06:48:18.279Z,977.29
2023-07-14T06:49:22.140Z,977.36
2023-07-14T06:50:18.253Z,977.34
2023-07-14T06:51:18.243Z,977.37
2023-07-14T06:52:18.253Z,977.35
2023-07-14T06:53:18.213Z,977.26
2023-07-14T06:54:18.205Z,977.27
2023-07-14T06:55:18.190Z,977.35
2023-07-14T06:56:18.202Z,977.31
2023-07-14T06:57:18.166Z,977.36
2023-07-14T06:58:18.377Z,977.36
2023-07-14T06:59:18.127Z,977.26
2023-07-14T07:00:18.128Z,977.22
2023-07-14T07:01:18.106Z,977.35
2023-07-14T07:02:18.129Z,977.28
2023-07-14T07:03:18.160Z,977.32
2023-07-14T07:04:18.074Z,977.26
2023-07-14T07:05:18.105Z,977.27
2023-07-14T07:06:18.041Z,977.31
2023-07-14T07:07:18.027Z,977.32
2023-07-14T07:08:18.044Z,977.17
2023-07-14T07:09:17.999Z,977.21
2023-07-14T07:10:18.007Z,977.17
2023-07-14T07:11:17.976Z,977.18
2023-07-14T07:12:17.960Z,977.13
2023-07-14T07:13:17.956Z,977.18
2023-07-14T07:14:18.041Z,977.14
2023-07-14T07:15:18.001Z,977.16
2023-07-14T07:16:18.071Z,977.17
2023-07-14T07:17:17.953Z,977.05
2023-07-14T07:18:17.890Z,977.10
2023-07-14T07:19:17.878Z,977.04
2023-07-14T07:20:17.872Z,977.03
2023-07-14T07:21:17.849Z,977.05
2023-07-14T07:22:17.934Z,976.92
2023-07-14T07:23:17.920Z,976.94
2023-07-14T07:24:18.028Z,977.00
2023-07-14T07:25:17.838Z,976.97
2023-07-14T07:26:17.778Z,976.89
2023-07-14T07:27:17.771Z,976.90
2023-07-14T07:28:17.768Z,976.89
2023-07-14T07:29:17.747Z,976.93
2023-07-14T07:30:17.738Z,976.90
2023-07-14T07:31:17.733Z,976.83
2023-07-14T07:32:17.792Z,976.83
2023-07-14T07:33:17.975Z,976.77
2023-07-14T07:34:17.676Z,976.75
2023-07-14T07:35:17.694Z,976.80
2023-07-14T07:36:17.944Z,976.79
2023-07-14T07:37:17.641Z,976.72
2023-07-14T07:38:17.626Z,976.76
2023-07-14T07:39:17.615Z,976.76
2023-07-14T07:40:17.654Z,976.68
2023-07-14T07:41:17.593Z,976.74
2023-07-14T07:42:17.579Z,976.69
2023-07-14T07:43:17.967Z,976.63
2023-07-14T07:44:17.559Z,976.61
2023-07-14T07:45:17.566Z,976.61
2023-07-14T07:46:17.820Z,976.65
2023-07-14T07:47:17.516Z,976.62
2023-07-14T07:48:17.504Z,976.70
2023-07-14T07:49:17.491Z,976.68
2023-07-14T07:50:17.472Z,976.67
2023-07-14T07:51:17.463Z,976.66
2023-07-14T07:52:20.134Z,976.59
2023-07-14T07:53:17.438Z,976.53
2023-07-14T07:54:17.442Z,976.57
2023-07-14T07:55:17.469Z,976.52
2023-07-14T07:56:17.615Z,976.53
2023-07-14T07:57:17.397Z,976.47
2023-07-14T07:58:17.400Z,976.52
2023-07-14T07:59:17.431Z,976.55
2023-07-14T08:00:17.350Z,976.47
2023-07-14T08:01:17.374Z,976.50
2023-07-14T08:02:17.348Z,976.55
2023-07-14T08:03:17.359Z,976.46
2023-07-14T08:04:17.453Z,976.50
2023-07-14T08:05:17.298Z,976.40
2023-07-14T08:06:17.566Z,976.37
2023-07-14T08:07:17.252Z,976.36
2023-07-14T08:08:17.250Z,976.35
2023-07-14T08:09:17.233Z,976.33
2023-07-14T08:10:17.216Z,976.20
2023-07-14T08:11:17.212Z,976.33
2023-07-14T08:12:17.231Z,976.24
2023-07-14T08:13:17.185Z,976.21
2023-07-14T08:14:17.187Z,976.18
2023-07-14T08:15:17.190Z,976.20
2023-07-14T08:16:17.541Z,976.22
2023-07-14T08:17:17.138Z,976.18
2023-07-14T08:18:17.126Z,976.26
2023-07-14T08:19:17.107Z,976.06
2023-07-14T08:20:17.117Z,976.04
2023-07-14T08:21:17.103Z,976.10
2023-07-14T08:22:17.129Z,976.17
2023-07-14T08:23:17.069Z,976.14
2023-07-14T08:24:17.047Z,976.12
2023-07-14T08:25:17.067Z,976.14
2023-07-14T08:26:17.036Z,976.16
2023-07-14T08:27:17.010Z,976.13
2023-07-14T08:28:17.017Z,976.21
2023-07-14T08:29:17.002Z,976.09
2023-07-14T08:30:17.186Z,976.05
2023-07-14T08:31:17.018Z,976.10
2023-07-14T08:32:16.979Z,976.16
2023-07-14T08:33:16.930Z,976.17
2023-07-14T08:34:16.925Z,976.18
2023-07-14T08:35:16.923Z,976.19
2023-07-14T08:36:16.894Z,976.16
2023-07-14T08:37:16.894Z,976.06
2023-07-14T08:38:16.886Z,976.13
2023-07-14T08:39:17.861Z,976.07
2023-07-14T08:40:16.847Z,976.10
2023-07-14T08:41:16.853Z,976.13
2023-07-14T08:42:16.846Z,976.08
2023-07-14T08:43:16.811Z,976.05
2023-07-14T08:44:16.840Z,976.09
2023-07-14T08:45:16.793Z,975.99
2023-07-14T08:46:17.104Z,975.98
2023-07-14T08:47:16.759Z,975.94
2023-07-14T08:48:16.750Z,976.02
2023-07-14T08:49:16.752Z,975.91
2023-07-14T08:50:16.723Z,976.00
2023-07-14T08:51:16.726Z,975.96
2023-07-14T08:52:16.700Z,975.95
2023-07-14T08:53:16.685Z,976.02
2023-07-14T08:54:16.673Z,975.98
2023-07-14T08:55:16.673Z,976.02
2023-07-14T08:56:16.643Z,976.00
2023-07-14T08:57:16.641Z,975.96
2023-07-14T08:58:16.622Z,975.97
2023-07-14T08:59:16.620Z,975.90
2023-07-14T09:00:16.656Z,975.94
2023-07-14T09:01:16.601Z,975.94
2023-07-14T09:02:16.590Z,975.94
2023-07-14T09:03:16.565Z,975.96
2023-07-14T09:04:16.584Z,975.95
2023-07-14T09:05:16.544Z,975.87
2023-07-14T09:06:16.533Z,975.87
2023-07-14T09:07:16.509Z,975.87
2023-07-14T09:08:16.498Z,975.91
2023-07-14T09:09:16.483Z,975.89
2023-07-14T09:10:16.470Z,975.94
2023-07-14T09:11:16.462Z,975.86
2023-07-14T09:12:16.446Z,975.89
2023-07-14T09:13:16.439Z,975.88
2023-07-14T09:14:16.442Z,975.85
2023-07-14T09:15:16.420Z,975.84
2023-07-14T09:16:17.098Z,975.82
2023-07-14T09:17:16.394Z,975.76
2023-07-14T09:18:16.471Z,975.80
2023-07-14T09:19:16.371Z,975.79
2023-07-14T09:20:16.357Z,975.79
2023-07-14T09:21:16.403Z,975.74
2023-07-14T09:22:16.408Z,975.76
2023-07-14T09:23:16.313Z,975.80
2023-07-14T09:24:16.319Z,975.73
2023-07-14T09:25:16.287Z,975.73
2023-07-14T09:26:16.543Z,975.71
2023-07-14T09:27:16.264Z,975.74
2023-07-14T09:28:16.252Z,975.66
2023-07-14T09:29:16.244Z,975.66
2023-07-14T09:30:16.226Z,975.65
2023-07-14T09:31:16.274Z,975.65
2023-07-14T09:32:16.248Z,975.61
2023-07-14T09:33:16.273Z,975.63
2023-07-14T09:34:16.189Z,975.61
2023-07-14T09:35:16.165Z,975.57
2023-07-14T09:36:16.220Z,975.56
2023-07-14T09:37:16.165Z,975.51
2023-07-14T09:38:16.139Z,975.55
2023-07-14T09:39:16.127Z,975.55
2023-07-14T09:40:16.345Z,975.53
2023-07-14T09:41:16.112Z,975.55
2023-07-14T09:42:16.133Z,975.46
2023-07-14T09:43:16.080Z,975.54
2023-07-14T09:44:16.059Z,975.48
2023-07-14T09:45:16.053Z,975.50
2023-07-14T09:46:16.031Z,975.51
2023-07-14T09:47:16.137Z,975.55
2023-07-14T09:48:16.235Z,975.46
2023-07-14T09:49:15.993Z,975.61
2023-07-14T09:50:15.994Z,975.58
2023-07-14T09:51:16.425Z,975.59
2023-07-14T09:52:15.983Z,975.56
2023-07-14T09:53:15.945Z,975.56
2023-07-14T09:54:15.942Z,975.62
2023-07-14T09:55:15.923Z,975.62
2023-07-14T09:56:15.909Z,975.61
2023-07-14T09:57:28.889Z,975.68
2023-07-14T09:58:16.919Z,975.66
2023-07-14T09:59:15.879Z,975.63
2023-07-14T10:00:15.890Z,975.62
2023-07-14T10:01:16.415Z,975.61
2023-07-14T10:02:15.837Z,975.61
2023-07-14T10:03:18.215Z,975.54
2023-07-14T10:04:15.990Z,975.59
2023-07-14T10:05:15.828Z,975.58
2023-07-14T10:06:15.778Z,975.55
2023-07-14T10:07:15.768Z,975.60
2023-07-14T10:08:15.755Z,975.61
2023-07-14T10:09:15.745Z,975.62
2023-07-14T10:10:15.752Z,975.55
2023-07-14T10:11:15.818Z,975.53
2023-07-14T10:12:15.698Z,975.53
2023-07-14T10:13:15.686Z,975.54
2023-07-14T10:14:15.678Z,975.48
2023-07-14T10:15:15.667Z,975.50
2023-07-14T10:16:15.652Z,975.54
2023-07-14T10:17:15.650Z,975.49
2023-07-14T10:18:15.719Z,975.44
2023-07-14T10:19:15.675Z,975.42
2023-07-14T10:20:15.622Z,975.38
2023-07-14T10:21:15.840Z,975.41
2023-07-14T10:22:15.595Z,975.42
2023-07-14T10:23:15.623Z,975.35
2023-07-14T10:24:15.578Z,975.36
2023-07-14T10:25:15.555Z,975.35
2023-07-14T10:26:15.526Z,975.36
2023-07-14T10:27:15.510Z,975.35
2023-07-14T10:28:15.495Z,975.30
2023-07-14T10:29:15.499Z,975.28
2023-07-14T10:30:15.474Z,975.34
2023-07-14T10:31:15.825Z,975.36
2023-07-14T10:32:15.459Z,975.34
2023-07-14T10:33:15.485Z,975.34
2023-07-14T10:34:15.425Z,975.29
2023-07-14T10:35:15.641Z,975.30
2023-07-14T10:36:15.466Z,975.32
2023-07-14T10:37:15.379Z,975.36
2023-07-14T10:38:15.360Z,975.36
2023-07-14T10:39:15.365Z,975.38
2023-07-14T10:40:15.344Z,975.29
2023-07-14T10:41:16.665Z,975.27
2023-07-14T10:42:15.368Z,975.20
2023-07-14T10:43:15.301Z,975.24
2023-07-14T10:44:15.288Z,975.25
2023-07-14T10:45:15.297Z,975.26
2023-07-14T10:46:15.321Z,975.25
2023-07-14T10:47:17.765Z,975.24
2023-07-14T10:48:15.234Z,975.17
2023-07-14T10:49:15.230Z,975.12
2023-07-14T10:50:15.263Z,975.18
2023-07-14T10:51:15.285Z,975.13
2023-07-14T10:52:15.209Z,975.20
2023-07-14T10:53:15.173Z,975.17
2023-07-14T10:54:15.505Z,975.20
2023-07-14T10:55:15.160Z,975.17
2023-07-14T10:56:15.128Z,975.18
2023-07-14T10:57:15.117Z,975.14
2023-07-14T10:58:15.102Z,975.06
2023-07-14T10:59:15.100Z,975.11
2023-07-14T11:00:15.135Z,975.16
2023-07-14T11:01:15.382Z,975.15
2023-07-14T11:02:15.139Z,975.10
2023-07-14T11:03:15.287Z,975.14
2023-07-14T11:04:15.025Z,975.17
2023-07-14T11:05:15.147Z,975.15
2023-07-14T11:06:15.008Z,975.09
2023-07-14T11:07:14.997Z,975.19
2023-07-14T11:08:15.035Z,975.13
2023-07-14T11:09:14.970Z,975.09
2023-07-14T11:10:14.992Z,975.06
2023-07-14T11:11:15.254Z,975.12
2023-07-14T11:12:14.920Z,975.06
2023-07-14T11:13:14.979Z,975.09
2023-07-14T11:14:14.942Z,975.07
2023-07-14T11:15:14.898Z,975.13
2023-07-14T11:16:14.926Z,975.13
2023-07-14T11:17:14.872Z,974.99
2023-07-14T11:18:14.884Z,975.00
2023-07-14T11:19:14.840Z,974.98
2023-07-14T11:20:14.902Z,974.97
2023-07-14T11:21:14.954Z,974.90
2023-07-14T11:22:21.934Z,974.87
2023-07-14T11:23:15.962Z,974.95
2023-07-14T11:24:14.807Z,974.92
2023-07-14T11:25:14.775Z,974.93
2023-07-14T11:26:14.801Z,974.89
2023-07-14T11:27:14.733Z,974.91
2023-07-14T11:28:14.718Z,974.86
2023-07-14T11:29:14.714Z,974.87
2023-07-14T11:30:14.751Z,974.84
2023-07-14T11:31:14.919Z,974.88
2023-07-14T11:32:14.759Z,975.03
2023-07-14T11:33:14.676Z,974.95
2023-07-14T11:34:14.644Z,974.96
2023-07-14T11:35:14.631Z,974.93
2023-07-14T11:36:14.633Z,974.93
2023-07-14T11:37:14.609Z,974.92
2023-07-14T11:38:14.652Z,974.95
2023-07-14T11:39:14.651Z,974.90
2023-07-14T11:40:14.704Z,974.80
2023-07-14T11:41:14.841Z,974.87
2023-07-14T11:42:14.770Z,974.89
2023-07-14T11:43:14.879Z,974.84
2023-07-14T11:44:14.519Z,974.81
2023-07-14T11:45:14.506Z,974.88
2023-07-14T11:46:14.531Z,974.80
2023-07-14T11:47:14.481Z,974.83
2023-07-14T11:48:14.493Z,974.80
2023-07-14T11:49:14.547Z,974.73
2023-07-14T11:50:22.537Z,974.67
2023-07-14T11:51:15.784Z,974.66
2023-07-14T11:52:14.416Z,974.71
2023-07-14T11:53:14.418Z,974.75
2023-07-14T11:54:14.397Z,974.78
2023-07-14T11:55:14.376Z,974.72
2023-07-14T11:56:14.394Z,974.72
2023-07-14T11:57:14.410Z,974.67
2023-07-14T11:58:14.337Z,974.63
2023-07-14T11:59:14.327Z,974.65
2023-07-14T12:00:14.357Z,974.64
2023-07-14T12:01:14.746Z,974.65
2023-07-14T12:02:14.304Z,974.70
2023-07-14T12:03:31.921Z,974.68
2023-07-14T12:04:15.339Z,974.65
2023-07-14T12:05:14.249Z,974.64
2023-07-14T12:06:14.243Z,974.60
2023-07-14T12:07:14.234Z,974.59
2023-07-14T12:08:14.413Z,974.56
2023-07-14T12:09:14.365Z,974.63
2023-07-14T12:10:14.295Z,974.60
2023-07-14T12:11:23.914Z,974.61
2023-07-14T12:12:15.230Z,974.57
2023-07-14T12:13:14.151Z,974.53
2023-07-14T12:14:14.139Z,974.63
2023-07-14T12:15:14.124Z,974.63
2023-07-14T12:16:14.213Z,974.59
2023-07-14T12:17:14.118Z,974.60
2023-07-14T12:18:14.092Z,974.56
2023-07-14T12:19:14.076Z,974.60
2023-07-14T12:20:14.219Z,974.54
2023-07-14T12:21:14.308Z,974.60
2023-07-14T12:22:14.042Z,974.59
2023-07-14T12:23:14.029Z,974.55
2023-07-14T12:24:14.017Z,974.57
2023-07-14T12:25:14.018Z,974.46
2023-07-14T12:26:14.001Z,974.56
2023-07-14T12:27:13.971Z,974.53
2023-07-14T12:28:14.020Z,974.45