createdAt,value
2018-12-26T00:00:17.051Z,0.33
2018-12-26T00:00:52.481Z,0.28
2018-12-26T00:01:27.905Z,0.28
2018-12-26T00:02:03.375Z,0.24
2018-12-26T00:02:39.245Z,0.21
2018-12-26T00:03:14.651Z,0.21
2018-12-26T00:03:50.075Z,0.32
2018-12-26T00:04:25.593Z,0.32
2018-12-26T00:05:01.017Z,0.38
2018-12-26T00:05:36.824Z,0.53
2018-12-26T00:06:12.557Z,0.48
2018-12-26T00:06:48.251Z,0.39
2018-12-26T00:07:24.013Z,0.36
2018-12-26T00:07:59.520Z,0.31
2018-12-26T00:08:34.996Z,0.28
2018-12-26T00:09:10.763Z,0.25
2018-12-26T00:09:46.189Z,0.22
2018-12-26T00:10:21.622Z,0.25
2018-12-26T00:10:57.080Z,0.21
2018-12-26T00:11:32.634Z,0.17
2018-12-26T00:12:08.118Z,0.11
2018-12-26T00:12:43.519Z,0.12
2018-12-26T00:13:18.950Z,0.15
2018-12-26T00:13:54.663Z,0.12
2018-12-26T00:14:30.080Z,0.10
2018-12-26T00:15:05.768Z,0.26
2018-12-26T00:15:41.216Z,0.22
2018-12-26T00:16:16.900Z,0.22
2018-12-26T00:16:52.384Z,0.22
2018-12-26T00:17:27.815Z,0.17
2018-12-26T00:18:03.457Z,0.21
2018-12-26T00:18:38.991Z,0.31
2018-12-26T00:19:14.560Z,0.26
2018-12-26T00:19:50.018Z,0.24
2018-12-26T00:20:27.326Z,0.39
2018-12-26T00:21:02.829Z,0.31
2018-12-26T00:21:38.987Z,0.29
2018-12-26T00:22:14.498Z,0.23
2018-12-26T00:22:49.934Z,0.16
2018-12-26T00:23:25.371Z,0.12
2018-12-26T00:24:00.845Z,0.18
2018-12-26T00:24:36.672Z,0.10
2018-12-26T00:25:12.427Z,0.11
2018-12-26T00:25:47.800Z,0.09
2018-12-26T00:26:23.261Z,0.08
2018-12-26T00:26:58.727Z,0.12
2018-12-26T00:27:34.355Z,0.06
2018-12-26T00:28:09.809Z,-0.01
2018-12-26T00:28:45.285Z,-0.04
2018-12-26T00:29:20.999Z,-0.03
2018-12-26T00:29:56.683Z,-0.05
2018-12-26T00:30:32.131Z,-0.04
2018-12-26T00:31:07.838Z,0.08
2018-12-26T00:31:43.585Z,0.06
2018-12-26T00:32:19.051Z,0.07
2018-12-26T00:32:54.583Z,0.03
2018-12-26T00:33:30.847Z,0.00
2018-12-26T00:34:06.346Z,0.01
2018-12-26T00:34:42.198Z,-0.04
2018-12-26T00:35:17.610Z,-0.04
2018-12-26T00:35:53.349Z,-0.10
2018-12-26T00:36:28.848Z,-0.11
2018-12-26T00:37:04.338Z,-0.07
2018-12-26T00:37:40.154Z,-0.09
2018-12-26T00:38:15.815Z,-0.07
2018-12-26T00:38:51.284Z,-0.10
2018-12-26T00:39:27.307Z,-0.04
2018-12-26T00:40:03.338Z,-0.01
2018-12-26T00:40:39.065Z,-0.04
2018-12-26T00:41:14.504Z,-0.06
2018-12-26T00:41:50.028Z,-0.03
2018-12-26T00:42:25.730Z,-0.03
2018-12-26T00:43:01.197Z,-0.04
2018-12-26T00:43:36.640Z,-0.05
2018-12-26T00:44:12.631Z,-0.10
2018-12-26T00:44:48.053Z,-0.07
2018-12-26T00:45:23.503Z,-0.01
2018-12-26T00:45:59.254Z,-0.07
2018-12-26T00:46:34.738Z,-0.13
2018-12-26T00:47:10.496Z,-0.11
2018-12-26T00:47:45.944Z,-0.19
2018-12-26T00:48:21.366Z,-0.20
2018-12-26T00:48:57.197Z,-0.23
2018-12-26T00:49:32.677Z,-0.22
2018-12-26T00:50:08.775Z,-0.27
2018-12-26T00:50:44.238Z,-0.27
2018-12-26T00:51:19.950Z,-0.09
2018-12-26T00:51:55.441Z,-0.14
2018-12-26T00:52:30.879Z,-0.21
2018-12-26T00:53:06.682Z,-0.19
2018-12-26T00:53:42.444Z,-0.16
2018-12-26T00:54:17.867Z,-0.06
2018-12-26T00:54:53.897Z,-0.19
2018-12-26T00:55:29.632Z,-0.32
2018-12-26T00:56:10.401Z,-0.40
2018-12-26T00:56:42.875Z,-0.44
2018-12-26T00:57:18.313Z,-0.46
2018-12-26T00:57:53.976Z,-0.43
2018-12-26T00:58:29.385Z,-0.44
2018-12-26T00:59:05.557Z,-0.44
2018-12-26T00:59:41.039Z,-0.45
2018-12-26T01:00:16.587Z,-0.47
2018-12-26T01:00:52.582Z,-0.49
2018-12-26T01:01:28.409Z,-0.50
2018-12-26T01:02:04.309Z,-0.49
2018-12-26T01:02:40.314Z,-0.44
2018-12-26T01:03:16.057Z,-0.44
2018-12-26T01:03:51.906Z,-0.45
2018-12-26T01:04:27.425Z,-0.44
2018-12-26T01:05:02.892Z,-0.41
2018-12-26T01:05:38.720Z,-0.43
2018-12-26T01:06:14.880Z,-0.43
2018-12-26T01:06:50.675Z,-0.50
2018-12-26T01:07:26.391Z,-0.49
2018-12-26T01:08:02.287Z,-0.49
2018-12-26T01:08:38.415Z,-0.48
2018-12-26T01:09:14.160Z,-0.52
2018-12-26T01:09:49.919Z,-0.55
2018-12-26T01:10:25.656Z,-0.55
2018-12-26T01:11:01.097Z,-0.53
2018-12-26T01:11:36.969Z,-0.54
2018-12-26T01:12:12.693Z,-0.54
2018-12-26T01:12:48.433Z,-0.53
2018-12-26T01:13:23.899Z,-0.50
2018-12-26T01:13:59.636Z,-0.49
2018-12-26T01:14:35.385Z,-0.51
2018-12-26T01:15:10.844Z,-0.46
2018-12-26T01:15:46.849Z,-0.45
2018-12-26T01:16:22.585Z,-0.45
2018-12-26T01:16:58.337Z,-0.47
2018-12-26T01:17:34.406Z,-0.45
2018-12-26T01:18:10.475Z,-0.47
2018-12-26T01:18:46.189Z,-0.43
2018-12-26T01:19:21.629Z,-0.42
2018-12-26T01:19:57.173Z,-0.44
2018-12-26T01:20:32.929Z,-0.46
2018-12-26T01:21:08.424Z,-0.47
2018-12-26T01:21:44.178Z,-0.44
2018-12-26T01:22:19.912Z,-0.39
2018-12-26T01:22:55.383Z,-0.39
2018-12-26T01:23:30.940Z,-0.38
2018-12-26T01:24:07.034Z,-0.48
2018-12-26T01:24:43.322Z,-0.48
2018-12-26T01:25:19.651Z,-0.50
2018-12-26T01:25:55.399Z,-0.58
2018-12-26T01:26:31.412Z,-0.47
2018-12-26T01:27:07.155Z,-0.54
2018-12-26T01:27:42.874Z,-0.59
2018-12-26T01:28:18.681Z,-0.60
2018-12-26T01:28:54.140Z,-0.60
2018-12-26T01:29:29.994Z,-0.58
2018-12-26T01:30:05.693Z,-0.60
2018-12-26T01:30:41.276Z,-0.64
2018-12-26T01:31:16.989Z,-0.66
2018-12-26T01:31:52.972Z,-0.62
2018-12-26T01:32:28.681Z,-0.60
2018-12-26T01:33:04.530Z,-0.63
2018-12-26T01:33:40.269Z,-0.62
2018-12-26T01:34:15.987Z,-0.61
2018-12-26T01:34:51.413Z,-0.60
2018-12-26T01:35:27.415Z,-0.57
2018-12-26T01:36:03.490Z,-0.56
2018-12-26T01:36:39.255Z,-0.56
2018-12-26T01:37:14.807Z,-0.59
2018-12-26T01:37:50.221Z,-0.64
2018-12-26T01:38:25.680Z,-0.67
2018-12-26T01:39:01.223Z,-0.69
2018-12-26T01:39:36.678Z,-0.63
2018-12-26T01:40:12.438Z,-0.67
2018-12-26T01:40:48.179Z,-0.69
2018-12-26T01:41:23.912Z,-0.72
2018-12-26T01:41:59.728Z,-0.75
2018-12-26T01:42:35.211Z,-0.80
2018-12-26T01:43:10.670Z,-0.71
2018-12-26T01:43:46.396Z,-0.72
2018-12-26T01:44:22.201Z,-0.78
2018-12-26T01:44:58.251Z,-0.77
2018-12-26T01:45:33.704Z,-0.76
2018-12-26T01:46:09.151Z,-0.82
2018-12-26T01:46:45.171Z,-0.80
2018-12-26T01:47:20.912Z,-0.90
2018-12-26T01:47:56.647Z,-0.82
2018-12-26T01:48:32.102Z,-0.79
2018-12-26T01:49:07.835Z,-0.86
2018-12-26T01:49:44.139Z,-0.86
2018-12-26T01:50:19.563Z,-0.91
2018-12-26T01:50:55.437Z,-0.79
2018-12-26T01:51:31.425Z,-0.84
2018-12-26T01:52:07.433Z,-0.84
2018-12-26T01:52:42.906Z,-0.77
2018-12-26T01:53:18.991Z,-0.83
2018-12-26T01:53:55.155Z,-0.81
2018-12-26T01:54:30.895Z,-0.79
2018-12-26T01:55:06.674Z,-0.88
2018-12-26T01:55:42.413Z,-0.91
2018-12-26T01:56:18.154Z,-0.97
2018-12-26T01:56:54.169Z,-1.02
2018-12-26T01:57:29.887Z,-1.01
2018-12-26T01:58:05.656Z,-1.01
2018-12-26T01:58:41.465Z,-0.98
2018-12-26T01:59:17.208Z,-0.98
2018-12-26T01:59:52.936Z,-0.99
2018-12-26T02:00:28.680Z,-1.01
2018-12-26T02:01:04.472Z,-1.00
2018-12-26T02:01:40.230Z,-1.01
2018-12-26T02:02:15.980Z,-0.98
2018-12-26T02:02:51.708Z,-1.01
2018-12-26T02:03:27.729Z,-1.04
2018-12-26T02:04:03.391Z,-1.08
2018-12-26T02:04:38.843Z,-1.04
2018-12-26T02:05:14.581Z,-1.03
2018-12-26T02:05:50.012Z,-0.99
2018-12-26T02:06:25.998Z,-1.00
2018-12-26T02:07:01.775Z,-1.00
2018-12-26T02:07:37.556Z,-1.00
2018-12-26T02:08:13.012Z,-0.97
2018-12-26T02:08:48.574Z,-1.01
2018-12-26T02:09:24.397Z,-1.04
2018-12-26T02:09:59.859Z,-1.10
2018-12-26T02:10:35.860Z,-1.11
2018-12-26T02:11:11.691Z,-1.07
2018-12-26T02:11:47.579Z,-1.14
2018-12-26T02:12:23.310Z,-1.14
2018-12-26T02:12:59.054Z,-1.14
2018-12-26T02:13:34.535Z,-1.17
2018-12-26T02:14:10.005Z,-1.17
2018-12-26T02:14:45.726Z,-1.21
2018-12-26T02:15:21.446Z,-1.19
2018-12-26T02:15:57.178Z,-1.19
2018-12-26T02:16:33.155Z,-1.18
2018-12-26T02:17:09.147Z,-1.14
2018-12-26T02:17:44.968Z,-1.20
2018-12-26T02:18:20.779Z,-1.31
2018-12-26T02:18:56.811Z,-1.26
2018-12-26T02:19:32.657Z,-1.33
2018-12-26T02:20:08.438Z,-1.33
2018-12-26T02:20:46.584Z,-1.41
2018-12-26T02:21:22.409Z,-1.41
2018-12-26T02:21:57.864Z,-1.38
2018-12-26T02:22:33.712Z,-1.36
2018-12-26T02:23:09.746Z,-1.37
2018-12-26T02:23:45.506Z,-1.37
2018-12-26T02:24:21.238Z,-1.36
2018-12-26T02:24:56.981Z,-1.39
2018-12-26T02:25:32.755Z,-1.40
2018-12-26T02:26:08.573Z,-1.37
2018-12-26T02:26:44.316Z,-1.32
2018-12-26T02:27:20.708Z,-1.37
2018-12-26T02:27:56.209Z,-1.33
2018-12-26T02:28:31.685Z,-1.31
2018-12-26T02:29:07.433Z,-1.35
2018-12-26T02:29:43.186Z,-1.42
2018-12-26T02:30:18.867Z,-1.38
2018-12-26T02:30:54.291Z,-1.32
2018-12-26T02:31:30.000Z,-1.27
2018-12-26T02:32:05.467Z,-1.27
2018-12-26T02:32:41.214Z,-1.29
2018-12-26T02:33:17.454Z,-1.34
2018-12-26T02:33:53.488Z,-1.41
2018-12-26T02:34:28.918Z,-1.44
2018-12-26T02:35:04.823Z,-1.41
2018-12-26T02:35:40.543Z,-1.37
2018-12-26T02:36:16.379Z,-1.40
2018-12-26T02:36:52.394Z,-1.43
2018-12-26T02:37:28.141Z,-1.41
2018-12-26T02:38:03.979Z,-1.38
2018-12-26T02:38:39.779Z,-1.44
2018-12-26T02:39:15.608Z,-1.50
2018-12-26T02:39:51.377Z,-1.46
2018-12-26T02:40:27.111Z,-1.49
2018-12-26T02:41:02.553Z,-1.55
2018-12-26T02:41:38.002Z,-1.55
2018-12-26T02:42:13.447Z,-1.48
2018-12-26T02:42:48.863Z,-1.48
2018-12-26T02:43:24.598Z,-1.44
2018-12-26T02:44:00.063Z,-1.41
2018-12-26T02:44:35.727Z,-1.28
2018-12-26T02:45:11.179Z,-1.29
2018-12-26T02:45:46.998Z,-1.33
2018-12-26T02:46:22.713Z,-1.35
2018-12-26T02:46:58.433Z,-1.37
2018-12-26T02:47:34.514Z,-1.36
2018-12-26T02:48:10.218Z,-1.40
2018-12-26T02:48:45.651Z,-1.35
2018-12-26T02:49:21.391Z,-1.45
2018-12-26T02:49:57.127Z,-1.45
2018-12-26T02:50:32.914Z,-1.35
2018-12-26T02:51:08.693Z,-1.33
2018-12-26T02:51:44.421Z,-1.34
2018-12-26T02:52:20.263Z,-1.35
2018-12-26T02:52:56.044Z,-1.45
2018-12-26T02:53:31.821Z,-1.42
2018-12-26T02:54:07.844Z,-1.48
2018-12-26T02:54:43.580Z,-1.43
2018-12-26T02:55:19.320Z,-1.43
2018-12-26T02:55:55.693Z,-1.39
2018-12-26T02:56:31.453Z,-1.39
2018-12-26T02:57:07.192Z,-1.37
2018-12-26T02:57:42.899Z,-1.43
2018-12-26T02:58:18.349Z,-1.42
2018-12-26T02:58:54.272Z,-1.41
2018-12-26T02:59:30.028Z,-1.41
2018-12-26T03:00:06.345Z,-1.36
2018-12-26T03:00:43.357Z,-1.44
2018-12-26T03:01:19.104Z,-1.51
2018-12-26T03:01:54.852Z,-1.46
2018-12-26T03:02:30.595Z,-1.45
2018-12-26T03:03:06.351Z,-1.52
2018-12-26T03:03:42.082Z,-1.57
2018-12-26T03:04:17.855Z,-1.53
2018-12-26T03:04:53.937Z,-1.54
2018-12-26T03:05:29.712Z,-1.52
2018-12-26T03:06:05.453Z,-1.49
2018-12-26T03:06:41.455Z,-1.50
2018-12-26T03:07:17.398Z,-1.54
2018-12-26T03:07:53.144Z,-1.52
2018-12-26T03:08:28.933Z,-1.56
2018-12-26T03:09:06.530Z,-1.55
2018-12-26T03:09:42.271Z,-1.52
2018-12-26T03:10:18.033Z,-1.45
2018-12-26T03:10:53.794Z,-1.50
2018-12-26T03:11:29.850Z,-1.51
2018-12-26T03:12:05.590Z,-1.60
2018-12-26T03:12:41.339Z,-1.63
2018-12-26T03:13:17.326Z,-1.66
2018-12-26T03:13:53.301Z,-1.63
2018-12-26T03:14:29.088Z,-1.58
2018-12-26T03:15:05.446Z,-1.59
2018-12-26T03:15:41.423Z,-1.62
2018-12-26T03:16:17.247Z,-1.68
2018-12-26T03:16:53.235Z,-1.63
2018-12-26T03:17:29.352Z,-1.57
2018-12-26T03:18:05.085Z,-1.66
2018-12-26T03:18:41.053Z,-1.66
2018-12-26T03:19:16.501Z,-1.67
2018-12-26T03:19:52.825Z,-1.72
2018-12-26T03:20:28.845Z,-1.71
2018-12-26T03:21:04.590Z,-1.71
2018-12-26T03:21:40.323Z,-1.63
2018-12-26T03:22:16.051Z,-1.63
2018-12-26T03:22:51.770Z,-1.56
2018-12-26T03:23:27.344Z,-1.59
2018-12-26T03:24:03.144Z,-1.66
2018-12-26T03:24:39.126Z,-1.61
2018-12-26T03:25:14.846Z,-1.61
2018-12-26T03:25:50.577Z,-1.61
2018-12-26T03:26:26.594Z,-1.56
2018-12-26T03:27:02.371Z,-1.64
2018-12-26T03:27:38.123Z,-1.70
2018-12-26T03:28:14.128Z,-1.72
2018-12-26T03:28:49.859Z,-1.72
2018-12-26T03:29:25.669Z,-1.75
2018-12-26T03:30:01.402Z,-1.76
2018-12-26T03:30:37.135Z,-1.76
2018-12-26T03:31:13.175Z,-1.81
2018-12-26T03:31:48.912Z,-1.81
2018-12-26T03:32:24.635Z,-1.75
2018-12-26T03:33:00.480Z,-1.75
2018-12-26T03:33:36.515Z,-1.64
2018-12-26T03:34:12.371Z,-1.64
2018-12-26T03:34:48.421Z,-1.63
2018-12-26T03:35:24.153Z,-1.70
2018-12-26T03:35:59.900Z,-1.64
2018-12-26T03:36:35.351Z,-1.64
2018-12-26T03:37:11.077Z,-1.76
2018-12-26T03:37:47.380Z,-1.80
2018-12-26T03:38:23.130Z,-1.77
2018-12-26T03:39:00.438Z,-1.73
2018-12-26T03:39:36.193Z,-1.86
2018-12-26T03:40:11.922Z,-1.93
2018-12-26T03:40:47.751Z,-1.94
2018-12-26T03:41:23.489Z,-1.88
2018-12-26T03:41:59.559Z,-1.90
2018-12-26T03:42:35.653Z,-1.97
2018-12-26T03:43:11.963Z,-2.00
2018-12-26T03:43:47.816Z,-1.99
2018-12-26T03:44:24.559Z,-1.90
2018-12-26T03:45:02.384Z,-1.84
2018-12-26T03:45:38.409Z,-1.92
2018-12-26T03:46:15.304Z,-1.87
2018-12-26T03:46:51.583Z,-1.91
2018-12-26T03:47:27.940Z,-1.92
2018-12-26T03:48:04.586Z,-1.91
2018-12-26T03:48:40.326Z,-2.03
2018-12-26T03:49:16.416Z,-2.06
2018-12-26T03:49:52.363Z,-2.06
2018-12-26T03:50:28.231Z,-2.09
2018-12-26T03:51:03.969Z,-2.12
2018-12-26T03:51:39.695Z,-2.11
2018-12-26T03:52:15.529Z,-2.09
2018-12-26T03:52:51.283Z,-2.05
2018-12-26T03:53:27.674Z,-2.02
2018-12-26T03:54:03.554Z,-1.98
2018-12-26T03:54:39.327Z,-1.94
2018-12-26T03:55:15.089Z,-1.93
2018-12-26T03:55:51.073Z,-2.00
2018-12-26T03:56:27.168Z,-2.06
2018-12-26T03:57:06.323Z,-2.04
2018-12-26T03:57:40.712Z,-2.16
2018-12-26T03:58:16.434Z,-2.14
2018-12-26T03:58:52.304Z,-2.11
2018-12-26T03:59:28.388Z,-2.11
2018-12-26T04:00:04.618Z,-2.12
2018-12-26T04:00:40.360Z,-2.07
2018-12-26T04:01:16.189Z,-2.04
2018-12-26T04:01:51.943Z,-1.96
2018-12-26T04:02:27.723Z,-1.96
2018-12-26T04:03:03.476Z,-1.78
2018-12-26T04:03:39.538Z,-1.91
2018-12-26T04:04:15.277Z,-1.93
2018-12-26T04:04:51.058Z,-1.93
2018-12-26T04:05:26.832Z,-1.85
2018-12-26T04:06:02.826Z,-2.00
2018-12-26T04:06:38.946Z,-1.99
2018-12-26T04:07:14.734Z,-1.94
2018-12-26T04:07:50.668Z,-1.97
2018-12-26T04:08:26.511Z,-2.13
2018-12-26T04:09:02.431Z,-2.13
2018-12-26T04:09:38.269Z,-2.16
2018-12-26T04:10:14.026Z,-2.02
2018-12-26T04:10:49.761Z,-1.97
2018-12-26T04:11:25.565Z,-1.90
2018-12-26T04:12:01.610Z,-1.88
2018-12-26T04:12:37.340Z,-1.97
2018-12-26T04:13:13.130Z,-2.02
2018-12-26T04:13:48.858Z,-2.06
2018-12-26T04:14:24.794Z,-2.04
2018-12-26T04:15:00.578Z,-1.96
2018-12-26T04:15:36.408Z,-2.05
2018-12-26T04:16:12.414Z,-2.00
2018-12-26T04:16:48.456Z,-1.98
2018-12-26T04:17:24.599Z,-2.09
2018-12-26T04:18:00.648Z,-2.05
2018-12-26T04:18:36.389Z,-2.10
2018-12-26T04:19:12.343Z,-2.09
2018-12-26T04:19:48.284Z,-2.09
2018-12-26T04:20:24.212Z,-2.05
2018-12-26T04:21:00.271Z,-2.01
2018-12-26T04:21:35.996Z,-2.02
2018-12-26T04:22:11.746Z,-2.10
2018-12-26T04:22:47.490Z,-1.90
2018-12-26T04:23:23.822Z,-1.91
2018-12-26T04:24:00.026Z,-1.99
2018-12-26T04:24:36.389Z,-2.01
2018-12-26T04:25:12.193Z,-2.03
2018-12-26T04:25:48.290Z,-2.11
2018-12-26T04:26:24.359Z,-2.15
2018-12-26T04:27:00.394Z,-2.09
2018-12-26T04:27:36.183Z,-2.14
2018-12-26T04:28:12.035Z,-2.11
2018-12-26T04:28:48.062Z,-2.06
2018-12-26T04:29:23.965Z,-2.29
2018-12-26T04:29:59.999Z,-2.18
2018-12-26T04:30:35.827Z,-2.09
2018-12-26T04:31:12.524Z,-2.05
2018-12-26T04:31:48.278Z,-2.00
2018-12-26T04:32:24.087Z,-2.12
2018-12-26T04:32:59.901Z,-2.13
2018-12-26T04:33:35.641Z,-2.24
2018-12-26T04:34:11.427Z,-2.12
2018-12-26T04:34:47.190Z,-2.09
2018-12-26T04:35:23.319Z,-2.08
2018-12-26T04:35:59.105Z,-2.06
2018-12-26T04:36:35.026Z,-2.10
2018-12-26T04:37:10.800Z,-2.13
2018-12-26T04:37:46.542Z,-2.08
2018-12-26T04:38:22.396Z,-2.22
2018-12-26T04:38:58.168Z,-2.21
2018-12-26T04:39:33.899Z,-2.23
2018-12-26T04:40:09.644Z,-2.32
2018-12-26T04:40:45.393Z,-2.36
2018-12-26T04:41:21.131Z,-2.21
2018-12-26T04:41:56.879Z,-2.15
2018-12-26T04:42:32.644Z,-2.13
2018-12-26T04:43:08.785Z,-2.11
2018-12-26T04:43:44.580Z,-2.18
2018-12-26T04:44:20.607Z,-2.14
2018-12-26T04:44:56.437Z,-2.08
2018-12-26T04:45:33.440Z,-2.14
2018-12-26T04:46:09.178Z,-2.09
2018-12-26T04:46:44.896Z,-2.08
2018-12-26T04:47:20.638Z,-2.07
2018-12-26T04:47:56.479Z,-2.03
2018-12-26T04:48:32.478Z,-2.09
2018-12-26T04:49:08.838Z,-2.29
2018-12-26T04:49:44.587Z,-2.25
2018-12-26T04:50:20.679Z,-2.29
2018-12-26T04:50:56.438Z,-2.10
2018-12-26T04:51:32.219Z,-2.05
2018-12-26T04:52:07.962Z,-2.15
2018-12-26T04:52:44.014Z,-2.03
2018-12-26T04:53:19.769Z,-2.11
2018-12-26T04:53:55.642Z,-2.11
2018-12-26T04:54:31.682Z,-2.18
2018-12-26T04:55:07.453Z,-2.06
2018-12-26T04:55:43.195Z,-2.07
2018-12-26T04:56:18.954Z,-2.13
2018-12-26T04:56:54.794Z,-2.19
2018-12-26T04:57:30.558Z,-2.12
2018-12-26T04:58:06.271Z,-2.13
2018-12-26T04:58:42.576Z,-2.09
2018-12-26T04:59:18.359Z,-2.03
2018-12-26T04:59:54.114Z,-2.07
2018-12-26T05:00:29.872Z,-2.12
2018-12-26T05:01:05.632Z,-2.08
2018-12-26T05:01:42.249Z,-2.07
2018-12-26T05:02:18.204Z,-2.06
2018-12-26T05:02:53.986Z,-2.10
2018-12-26T05:03:30.044Z,-2.17
2018-12-26T05:04:05.830Z,-2.20
2018-12-26T05:04:41.837Z,-2.20
2018-12-26T05:05:17.834Z,-2.18
2018-12-26T05:05:53.633Z,-2.11
2018-12-26T05:06:29.445Z,-2.21
2018-12-26T05:07:05.591Z,-2.12
2018-12-26T05:07:41.433Z,-2.11
2018-12-26T05:08:17.452Z,-2.10
2018-12-26T05:08:53.227Z,-2.13
2018-12-26T05:09:29.368Z,-2.08
2018-12-26T05:10:05.899Z,-2.05
2018-12-26T05:10:41.976Z,-2.02
2018-12-26T05:11:17.816Z,-2.16
2018-12-26T05:11:53.550Z,-2.09
2018-12-26T05:12:29.310Z,-1.93
2018-12-26T05:13:05.057Z,-2.00
2018-12-26T05:13:40.781Z,-1.91
2018-12-26T05:14:16.530Z,-1.96
2018-12-26T05:14:52.308Z,-1.86
2018-12-26T05:15:28.078Z,-1.90
2018-12-26T05:16:03.811Z,-1.82
2018-12-26T05:16:39.552Z,-1.88
2018-12-26T05:17:15.567Z,-1.93
2018-12-26T05:17:51.305Z,-1.95
2018-12-26T05:18:27.070Z,-1.95
2018-12-26T05:19:02.874Z,-2.00
2018-12-26T05:19:38.616Z,-2.01
2018-12-26T05:20:14.395Z,-2.02
2018-12-26T05:20:50.123Z,-1.90
2018-12-26T05:21:26.015Z,-1.81
2018-12-26T05:22:01.778Z,-1.86
2018-12-26T05:22:37.520Z,-1.93
2018-12-26T05:23:13.530Z,-2.00
2018-12-26T05:23:49.509Z,-1.98
2018-12-26T05:24:25.353Z,-2.02
2018-12-26T05:25:01.288Z,-2.16
2018-12-26T05:25:37.021Z,-2.01
2018-12-26T05:26:12.774Z,-2.03
2018-12-26T05:26:48.515Z,-2.02
2018-12-26T05:27:24.261Z,-2.20
2018-12-26T05:28:00.014Z,-2.15
2018-12-26T05:28:35.765Z,-2.07
2018-12-26T05:29:11.826Z,-2.30
2018-12-26T05:29:47.894Z,-2.32
2018-12-26T05:30:23.639Z,-2.45
2018-12-26T05:30:59.694Z,-2.38
2018-12-26T05:31:35.441Z,-2.32
2018-12-26T05:32:11.291Z,-2.36
2018-12-26T05:32:47.022Z,-2.37
2018-12-26T05:33:22.782Z,-2.38
2018-12-26T05:33:58.583Z,-2.37
2018-12-26T05:34:34.609Z,-2.34
2018-12-26T05:35:10.355Z,-2.36
2018-12-26T05:35:46.368Z,-2.39
2018-12-26T05:36:22.530Z,-2.36
2018-12-26T05:36:58.431Z,-2.39
2018-12-26T05:37:34.436Z,-2.36
2018-12-26T05:38:10.258Z,-2.32
2018-12-26T05:38:45.968Z,-2.31
2018-12-26T05:39:21.989Z,-2.28
2018-12-26T05:39:57.777Z,-2.25
2018-12-26T05:40:33.550Z,-2.16
2018-12-26T05:41:09.276Z,-2.28
2018-12-26T05:41:45.018Z,-2.37
2018-12-26T05:42:21.039Z,-2.27
2018-12-26T05:42:57.038Z,-2.23
2018-12-26T05:43:33.156Z,-2.24
2018-12-26T05:44:08.905Z,-2.29
2018-12-26T05:44:44.667Z,-2.16
2018-12-26T05:45:20.685Z,-2.17
2018-12-26T05:45:56.722Z,-2.21
2018-12-26T05:46:32.589Z,-2.03
2018-12-26T05:47:08.397Z,-2.10
2018-12-26T05:47:44.227Z,-2.35
2018-12-26T05:48:19.976Z,-2.36
2018-12-26T05:48:56.022Z,-2.31
2018-12-26T05:49:32.227Z,-2.26
2018-12-26T05:50:08.014Z,-2.22
2018-12-26T05:50:46.837Z,-2.17
2018-12-26T05:51:23.528Z,-2.22
2018-12-26T05:51:59.449Z,-2.20
2018-12-26T05:52:35.189Z,-2.18
2018-12-26T05:53:11.213Z,-2.24
2018-12-26T05:53:47.185Z,-2.20
2018-12-26T05:54:22.913Z,-2.12
2018-12-26T05:54:58.703Z,-2.21
2018-12-26T05:55:36.462Z,-2.19
2018-12-26T05:56:12.229Z,-2.12
2018-12-26T05:56:48.210Z,-2.09
2018-12-26T05:57:23.929Z,-2.04
2018-12-26T05:57:59.800Z,-1.97
2018-12-26T05:58:35.530Z,-1.94
2018-12-26T05:59:11.509Z,-1.93
2018-12-26T05:59:47.367Z,-1.97
2018-12-26T06:00:23.103Z,-1.99
2018-12-26T06:00:58.870Z,-1.92
2018-12-26T06:01:34.631Z,-1.93
2018-12-26T06:02:10.367Z,-1.94
2018-12-26T06:02:46.141Z,-2.00
2018-12-26T06:03:22.157Z,-1.94
2018-12-26T06:03:58.205Z,-1.92
2018-12-26T06:04:33.674Z,-1.99
2018-12-26T06:05:09.445Z,-1.94
2018-12-26T06:05:45.151Z,-1.95
2018-12-26T06:06:20.897Z,-1.94
2018-12-26T06:06:56.689Z,-1.97
2018-12-26T06:07:32.911Z,-1.97
2018-12-26T06:08:10.623Z,-1.97
2018-12-26T06:08:46.601Z,-2.00
2018-12-26T06:09:22.357Z,-1.97
2018-12-26T06:09:57.879Z,-2.09
2018-12-26T06:10:33.752Z,-2.05
2018-12-26T06:11:09.900Z,-2.04
2018-12-26T06:11:45.598Z,-2.01
2018-12-26T06:12:21.032Z,-1.91
2018-12-26T06:12:56.836Z,-1.89
2018-12-26T06:13:32.602Z,-1.83
2018-12-26T06:14:08.365Z,-1.83
2018-12-26T06:14:44.223Z,-1.80
2018-12-26T06:15:20.493Z,-1.77
2018-12-26T06:15:56.342Z,-1.79
2018-12-26T06:16:32.244Z,-1.81
2018-12-26T06:17:08.020Z,-1.72
2018-12-26T06:17:43.769Z,-1.74
2018-12-26T06:18:19.538Z,-1.73
2018-12-26T06:18:55.318Z,-1.62
2018-12-26T06:19:31.148Z,-1.69
2018-12-26T06:20:06.898Z,-1.88
2018-12-26T06:20:42.909Z,-1.95
2018-12-26T06:21:18.655Z,-1.97
2018-12-26T06:21:54.101Z,-1.91
2018-12-26T06:22:30.177Z,-1.95
2018-12-26T06:23:05.932Z,-1.95
2018-12-26T06:23:41.657Z,-1.85
2018-12-26T06:24:17.723Z,-1.88
2018-12-26T06:24:53.492Z,-1.89
2018-12-26T06:25:29.646Z,-1.87
2018-12-26T06:26:05.406Z,-1.86
2018-12-26T06:26:41.138Z,-1.89
2018-12-26T06:27:16.877Z,-1.88
2018-12-26T06:27:52.613Z,-1.86
2018-12-26T06:28:28.637Z,-1.75
2018-12-26T06:29:04.080Z,-1.70
2018-12-26T06:29:40.086Z,-1.77
2018-12-26T06:30:15.949Z,-1.73
2018-12-26T06:30:51.694Z,-1.73
2018-12-26T06:31:27.755Z,-1.69
2018-12-26T06:32:03.533Z,-1.62
2018-12-26T06:32:39.253Z,-1.63
2018-12-26T06:33:15.265Z,-1.65
2018-12-26T06:33:50.996Z,-1.55
2018-12-26T06:34:26.475Z,-1.57
2018-12-26T06:35:02.293Z,-1.62
2018-12-26T06:35:37.744Z,-1.62
2018-12-26T06:36:13.843Z,-1.52
2018-12-26T06:36:49.599Z,-1.58
2018-12-26T06:37:26.007Z,-1.61
2018-12-26T06:38:02.079Z,-1.54
2018-12-26T06:38:37.933Z,-1.49
2018-12-26T06:39:13.768Z,-1.58
2018-12-26T06:39:49.805Z,-1.58
2018-12-26T06:40:25.577Z,-1.63
2018-12-26T06:41:01.382Z,-1.65
2018-12-26T06:41:37.456Z,-1.65
2018-12-26T06:42:13.233Z,-1.50
2018-12-26T06:42:49.006Z,-1.53
2018-12-26T06:43:24.623Z,-1.60
2018-12-26T06:44:00.362Z,-1.59
2018-12-26T06:44:35.909Z,-1.70
2018-12-26T06:45:11.679Z,-1.78
2018-12-26T06:45:47.746Z,-1.76
2018-12-26T06:46:23.755Z,-1.72
2018-12-26T06:46:59.243Z,-1.72
2018-12-26T06:47:34.699Z,-1.71
2018-12-26T06:48:10.749Z,-1.73
2018-12-26T06:48:46.477Z,-1.73
2018-12-26T06:49:22.160Z,-1.67
2018-12-26T06:49:58.290Z,-1.66
2018-12-26T06:50:33.786Z,-1.43
2018-12-26T06:51:09.218Z,-1.49
2018-12-26T06:51:44.665Z,-1.56
2018-12-26T06:52:20.338Z,-1.51
2018-12-26T06:52:55.794Z,-1.48
2018-12-26T06:53:31.269Z,-1.46
2018-12-26T06:54:07.010Z,-1.57
2018-12-26T06:54:42.801Z,-1.50
2018-12-26T06:55:18.551Z,-1.50
2018-12-26T06:55:54.563Z,-1.59
2018-12-26T06:56:30.340Z,-1.59
2018-12-26T06:57:06.100Z,-1.52
2018-12-26T06:57:41.830Z,-1.66
2018-12-26T06:58:17.556Z,-1.55
2018-12-26T06:58:53.303Z,-1.56
2018-12-26T06:59:28.755Z,-1.51
2018-12-26T07:00:04.757Z,-1.54
2018-12-26T07:00:40.515Z,-1.48
2018-12-26T07:01:16.491Z,-1.45
2018-12-26T07:01:51.911Z,-1.35
2018-12-26T07:02:27.373Z,-1.25
2018-12-26T07:03:03.120Z,-1.28
2018-12-26T07:03:38.529Z,-1.23
2018-12-26T07:04:14.260Z,-1.40
2018-12-26T07:04:49.996Z,-1.44
2018-12-26T07:05:25.837Z,-1.44
2018-12-26T07:06:01.871Z,-1.42
2018-12-26T07:06:37.878Z,-1.45
2018-12-26T07:07:13.656Z,-1.45
2018-12-26T07:07:49.652Z,-1.40
2018-12-26T07:08:25.446Z,-1.48
2018-12-26T07:09:01.361Z,-1.48
2018-12-26T07:09:37.109Z,-1.53
2018-12-26T07:10:12.866Z,-1.63
2018-12-26T07:10:48.863Z,-1.63
2018-12-26T07:11:24.643Z,-1.65
2018-12-26T07:12:00.437Z,-1.57
2018-12-26T07:12:36.633Z,-1.51
2018-12-26T07:13:12.671Z,-1.47
2018-12-26T07:13:48.116Z,-1.45
2018-12-26T07:14:23.576Z,-1.57
2018-12-26T07:14:59.338Z,-1.56
2018-12-26T07:15:35.368Z,-1.65
2018-12-26T07:16:11.112Z,-1.59
2018-12-26T07:16:46.883Z,-1.67
2018-12-26T07:17:22.609Z,-1.70
2018-12-26T07:17:58.358Z,-1.77
2018-12-26T07:18:34.108Z,-1.83
2018-12-26T07:19:10.132Z,-1.77
2018-12-26T07:19:46.120Z,-1.67
2018-12-26T07:20:21.910Z,-1.64
2018-12-26T07:20:57.946Z,-1.71
2018-12-26T07:21:33.705Z,-1.68
2018-12-26T07:22:09.459Z,-1.60
2018-12-26T07:22:45.185Z,-1.61
2018-12-26T07:23:21.306Z,-1.75
2018-12-26T07:23:57.066Z,-1.75
2018-12-26T07:24:32.996Z,-1.59
2018-12-26T07:25:08.750Z,-1.67
2018-12-26T07:25:44.531Z,-1.73
2018-12-26T07:26:20.593Z,-1.69
2018-12-26T07:26:58.419Z,-1.71
2018-12-26T07:27:34.157Z,-1.68
2018-12-26T07:28:09.913Z,-1.72
2018-12-26T07:28:45.923Z,-1.72
2018-12-26T07:29:21.681Z,-1.79
2018-12-26T07:29:57.467Z,-1.76
2018-12-26T07:30:33.310Z,-1.77
2018-12-26T07:31:08.855Z,-1.79
2018-12-26T07:31:44.874Z,-1.74
2018-12-26T07:32:20.844Z,-1.78
2018-12-26T07:32:56.867Z,-1.69
2018-12-26T07:33:32.646Z,-1.74
2018-12-26T07:34:08.383Z,-1.60
2018-12-26T07:34:44.140Z,-1.55
2018-12-26T07:35:19.987Z,-1.66
2018-12-26T07:35:55.764Z,-1.60
2018-12-26T07:36:31.517Z,-1.75
2018-12-26T07:37:07.259Z,-1.74
2018-12-26T07:37:42.985Z,-1.65
2018-12-26T07:38:18.849Z,-1.64
2018-12-26T07:38:54.613Z,-1.68
2018-12-26T07:39:30.400Z,-1.63
2018-12-26T07:40:06.381Z,-1.68
2018-12-26T07:40:43.716Z,-1.63
2018-12-26T07:41:19.164Z,-1.55
2018-12-26T07:41:55.188Z,-1.66
2018-12-26T07:42:30.750Z,-1.58