createdAt,value
2023-04-15T00:02:20.064Z,4.80
2023-04-15T00:04:48.901Z,5.40
2023-04-15T00:07:18.261Z,5.00
2023-04-15T00:09:47.172Z,4.80
2023-04-15T00:12:15.372Z,4.90
2023-04-15T00:14:43.688Z,5.30
2023-04-15T00:17:12.071Z,5.40
2023-04-15T00:19:41.066Z,5.20
2023-04-15T00:22:13.991Z,5.20
2023-04-15T00:24:43.804Z,5.10
2023-04-15T00:27:12.540Z,4.80
2023-04-15T00:29:40.759Z,5.20
2023-04-15T00:32:11.332Z,4.90
2023-04-15T00:34:42.939Z,5.10
2023-04-15T00:37:14.086Z,4.50
2023-04-15T00:39:42.667Z,4.90
2023-04-15T00:42:11.277Z,4.70
2023-04-15T00:44:40.335Z,5.00
2023-04-15T00:47:11.368Z,4.90
2023-04-15T00:49:44.267Z,5.70
2023-04-15T00:52:13.395Z,5.00
2023-04-15T00:54:43.757Z,4.40
2023-04-15T00:57:13.531Z,4.80
2023-04-15T00:59:42.798Z,5.10
2023-04-15T01:02:11.779Z,4.40
2023-04-15T01:04:40.984Z,4.10
2023-04-15T01:07:09.412Z,4.80
2023-04-15T01:09:37.702Z,4.60
2023-04-15T01:12:07.359Z,4.20
2023-04-15T01:14:38.247Z,4.70
2023-04-15T01:17:06.620Z,4.50
2023-04-15T01:19:38.378Z,4.60
2023-04-15T01:22:06.760Z,4.40
2023-04-15T01:24:34.884Z,4.20
2023-04-15T01:27:04.704Z,4.50
2023-04-15T01:29:35.288Z,4.40
2023-04-15T01:32:06.071Z,4.90
2023-04-15T01:34:35.969Z,4.60
2023-04-15T01:37:04.577Z,4.90
2023-04-15T01:39:35.634Z,5.30
2023-04-15T01:42:04.333Z,5.40
2023-04-15T01:44:32.878Z,5.80
2023-04-15T01:47:01.313Z,5.20
2023-04-15T01:49:29.870Z,5.50
2023-04-15T01:51:58.598Z,5.10
2023-04-15T01:54:27.730Z,5.40
2023-04-15T01:57:04.244Z,5.50
2023-04-15T01:59:33.555Z,5.40
2023-04-15T02:02:02.018Z,5.60
2023-04-15T02:04:30.702Z,5.30
2023-04-15T02:07:01.879Z,5.90
2023-04-15T02:09:37.096Z,5.80
2023-04-15T02:12:05.895Z,6.40
2023-04-15T02:14:34.321Z,5.90
2023-04-15T02:17:07.674Z,6.20
2023-04-15T02:19:36.288Z,5.80
2023-04-15T02:22:09.163Z,7.10
2023-04-15T02:24:37.702Z,6.10
2023-04-15T02:27:06.279Z,6.20
2023-04-15T02:29:39.849Z,6.30
2023-04-15T02:32:09.507Z,6.70
2023-04-15T02:34:43.506Z,6.40
2023-04-15T02:37:14.437Z,6.20
2023-04-15T02:39:42.710Z,6.50
2023-04-15T02:42:11.796Z,6.20
2023-04-15T02:44:40.606Z,6.40
2023-04-15T02:47:09.077Z,6.20
2023-04-15T02:49:38.884Z,6.70
2023-04-15T02:52:07.256Z,6.50
2023-04-15T02:54:35.889Z,7.00
2023-04-15T02:57:06.950Z,6.20
2023-04-15T02:59:35.521Z,6.80
2023-04-15T03:02:03.929Z,6.60
2023-04-15T03:04:34.730Z,7.30
2023-04-15T03:07:03.836Z,7.40
2023-04-15T03:09:33.686Z,7.20
2023-04-15T03:12:03.600Z,7.10
2023-04-15T03:14:32.782Z,7.40
2023-04-15T03:17:03.221Z,6.80
2023-04-15T03:19:32.160Z,6.70
2023-04-15T03:22:03.167Z,6.30
2023-04-15T03:24:36.085Z,6.50
2023-04-15T03:27:06.686Z,7.10
2023-04-15T03:29:36.463Z,6.40
2023-04-15T03:32:11.480Z,7.00
2023-04-15T03:34:39.790Z,6.40
2023-04-15T03:37:08.880Z,6.20
2023-04-15T03:39:38.515Z,6.60
2023-04-15T03:42:08.606Z,7.30
2023-04-15T03:44:40.220Z,6.60
2023-04-15T03:47:09.696Z,6.60
2023-04-15T03:49:38.004Z,6.80
2023-04-15T03:52:07.669Z,6.60
2023-04-15T03:54:35.911Z,6.40
2023-04-15T03:57:04.303Z,7.10
2023-04-15T03:59:32.834Z,7.10
2023-04-15T04:02:01.558Z,6.60
2023-04-15T04:04:30.516Z,7.00
2023-04-15T04:07:00.131Z,6.50
2023-04-15T04:09:29.014Z,6.20
2023-04-15T04:11:58.160Z,7.20
2023-04-15T04:14:29.964Z,6.30
2023-04-15T04:16:59.729Z,7.20
2023-04-15T04:19:28.090Z,6.40
2023-04-15T04:21:57.218Z,7.10
2023-04-15T04:24:25.812Z,6.90
2023-04-15T04:26:54.039Z,7.50
2023-04-15T04:29:27.231Z,6.90
2023-04-15T04:31:56.169Z,7.50
2023-04-15T04:34:25.854Z,7.90
2023-04-15T04:36:54.094Z,7.90
2023-04-15T04:39:25.787Z,7.20
2023-04-15T04:41:54.339Z,7.90
2023-04-15T04:44:23.234Z,8.00
2023-04-15T04:46:52.126Z,7.90
2023-04-15T04:49:20.670Z,7.90
2023-04-15T04:54:21.661Z,7.80
2023-04-15T04:56:52.120Z,6.90
2023-04-15T04:59:24.929Z,7.40
2023-04-15T05:01:53.238Z,7.30
2023-04-15T05:04:21.874Z,7.10
2023-04-15T05:06:52.306Z,6.70
2023-04-15T05:09:22.218Z,7.00
2023-04-15T05:11:51.784Z,6.20
2023-04-15T05:14:21.168Z,6.00
2023-04-15T05:16:57.171Z,7.00
2023-04-15T05:19:25.602Z,7.10
2023-04-15T05:21:54.306Z,6.30
2023-04-15T05:24:23.435Z,6.30
2023-04-15T05:26:53.922Z,6.80
2023-04-15T05:29:22.731Z,6.40
2023-04-15T05:31:50.990Z,6.60
2023-04-15T05:34:23.150Z,6.40
2023-04-15T05:36:52.016Z,6.40
2023-04-15T05:39:20.999Z,6.10
2023-04-15T05:41:51.728Z,5.70
2023-04-15T05:44:23.292Z,5.90
2023-04-15T05:46:52.370Z,6.60
2023-04-15T05:49:24.067Z,6.10
2023-04-15T05:52:01.018Z,5.90
2023-04-15T05:54:29.655Z,5.50
2023-04-15T05:56:58.674Z,5.60
2023-04-15T05:59:28.604Z,5.50
2023-04-15T06:01:59.969Z,5.60
2023-04-15T06:04:29.868Z,5.40
2023-04-15T06:06:58.501Z,5.80
2023-04-15T06:09:26.962Z,6.00
2023-04-15T06:11:58.008Z,5.30
2023-04-15T06:14:28.537Z,5.50
2023-04-15T06:16:57.074Z,5.00
2023-04-15T06:19:26.444Z,5.70
2023-04-15T06:21:56.377Z,5.40
2023-04-15T06:24:25.378Z,6.10
2023-04-15T06:26:54.411Z,5.60
2023-04-15T06:29:22.801Z,5.10
2023-04-15T06:31:52.068Z,5.30
2023-04-15T06:34:20.434Z,5.60
2023-04-15T06:36:48.637Z,5.40
2023-04-15T06:39:18.313Z,5.10
2023-04-15T06:41:47.565Z,5.30
2023-04-15T06:44:16.171Z,5.10
2023-04-15T06:46:47.605Z,5.50
2023-04-15T06:49:16.164Z,5.40
2023-04-15T06:51:44.675Z,5.30
2023-04-15T06:54:12.846Z,5.50
2023-04-15T06:56:42.330Z,4.90
2023-04-15T06:59:10.633Z,4.80
2023-04-15T07:01:54.111Z,4.20
2023-04-15T07:04:24.728Z,5.20
2023-04-15T07:06:57.122Z,4.80
2023-04-15T07:09:26.256Z,4.80
2023-04-15T07:11:57.036Z,4.70
2023-04-15T07:14:25.403Z,4.30
2023-04-15T07:16:56.774Z,4.10
2023-04-15T07:19:30.656Z,4.40
2023-04-15T07:22:11.514Z,4.30
2023-04-15T07:24:58.908Z,3.90
2023-04-15T07:27:55.253Z,4.00
2023-04-15T07:30:57.197Z,4.10
2023-04-15T08:02:14.515Z,4.50
2023-04-15T08:05:06.711Z,4.50
2023-04-15T08:08:10.295Z,4.30
2023-04-15T08:11:06.411Z,3.90
2023-04-15T08:13:57.277Z,4.40
2023-04-15T08:16:54.652Z,3.80
2023-04-15T08:19:48.111Z,4.10
2023-04-15T08:22:39.338Z,3.90
2023-04-15T08:25:32.149Z,4.00
2023-04-15T08:31:43.651Z,4.20
2023-04-15T08:34:47.286Z,3.80
2023-04-15T08:37:52.446Z,4.10
2023-04-15T08:40:58.456Z,3.90
2023-04-15T08:44:06.345Z,4.30
2023-04-15T08:47:05.296Z,4.40
2023-04-15T08:50:07.369Z,4.20
2023-04-15T08:52:55.613Z,4.10
2023-04-15T08:55:53.432Z,4.10
2023-04-15T08:58:55.560Z,4.30
2023-04-15T09:01:55.405Z,3.80
2023-04-15T09:04:50.038Z,4.10
2023-04-15T09:07:44.854Z,4.20
2023-04-15T09:10:47.464Z,4.70
2023-04-15T09:13:47.413Z,4.60
2023-04-15T09:17:10.366Z,4.50
2023-04-15T09:20:13.846Z,4.30
2023-04-15T09:22:43.277Z,4.40
2023-04-15T09:25:28.460Z,4.80
2023-04-15T09:28:01.841Z,4.60
2023-04-15T09:30:30.418Z,4.20
2023-04-15T09:33:00.986Z,4.10
2023-04-15T09:35:29.490Z,4.00
2023-04-15T09:38:08.580Z,4.50
2023-04-15T09:40:37.403Z,4.30
2023-04-15T09:43:06.390Z,4.20
2023-04-15T09:45:35.445Z,4.20
2023-04-15T09:48:21.760Z,4.20
2023-04-15T09:50:51.295Z,3.90
2023-04-15T09:53:21.221Z,4.30
2023-04-15T09:55:54.809Z,4.50
2023-04-15T09:58:23.804Z,4.40
2023-04-15T10:00:53.412Z,4.20
2023-04-15T10:03:23.795Z,4.30
2023-04-15T10:05:53.695Z,4.40
2023-04-15T10:08:31.353Z,4.70
2023-04-15T10:10:59.722Z,3.70
2023-04-15T10:13:33.287Z,4.30
2023-04-15T10:16:08.152Z,4.10
2023-04-15T10:18:39.237Z,4.70
2023-04-15T10:21:07.650Z,4.30
2023-04-15T10:23:36.343Z,4.60
2023-04-15T10:26:04.824Z,4.40
2023-04-15T10:28:33.464Z,4.70
2023-04-15T10:31:01.794Z,4.30
2023-04-15T10:33:30.274Z,4.60
2023-04-15T10:36:00.015Z,4.60
2023-04-15T10:38:42.760Z,5.00
2023-04-15T10:41:31.410Z,4.80
2023-04-15T10:43:59.843Z,4.70
2023-04-15T10:46:43.049Z,4.90
2023-04-15T10:49:13.446Z,4.90
2023-04-15T10:51:47.339Z,4.30
2023-04-15T10:54:25.138Z,4.50
2023-04-15T10:57:23.112Z,5.00
2023-04-15T11:00:11.827Z,4.50
2023-04-15T11:02:56.795Z,4.30
2023-04-15T11:05:51.811Z,4.30
2023-04-15T11:08:20.780Z,4.60
2023-04-15T11:10:55.128Z,3.90
2023-04-15T11:13:27.369Z,4.40
2023-04-15T11:15:59.248Z,5.00
2023-04-15T11:18:30.240Z,4.40
2023-04-15T11:21:03.739Z,4.50
2023-04-15T11:23:37.721Z,3.80
2023-04-15T11:26:10.008Z,4.20
2023-04-15T11:28:40.936Z,4.40
2023-04-15T11:31:11.551Z,4.80
2023-04-15T11:33:59.329Z,4.80
2023-04-15T11:36:28.844Z,4.40
2023-04-15T11:38:59.367Z,4.50
2023-04-15T11:41:27.709Z,4.30
2023-04-15T11:43:55.926Z,4.50
2023-04-15T11:46:29.903Z,4.70
2023-04-15T11:48:58.499Z,4.30
2023-04-15T11:51:26.768Z,4.20
2023-04-15T11:53:56.117Z,4.20
2023-04-15T11:56:25.796Z,4.40
2023-04-15T11:58:57.323Z,4.60
2023-04-15T12:01:32.574Z,4.40
2023-04-15T12:04:01.880Z,4.20
2023-04-15T12:06:37.533Z,4.40
2023-04-15T12:09:20.556Z,4.30
2023-04-15T12:11:55.181Z,4.40
2023-04-15T12:14:32.976Z,4.20
2023-04-15T12:17:05.600Z,4.10
2023-04-15T12:19:37.462Z,4.00
2023-04-15T12:22:17.176Z,3.90
2023-04-15T12:24:51.486Z,3.90
2023-04-15T12:27:19.724Z,4.40
2023-04-15T12:29:48.187Z,4.60
2023-04-15T12:32:21.642Z,4.40
2023-04-15T12:34:51.134Z,4.70
2023-04-15T12:37:21.105Z,4.70
2023-04-15T12:39:49.897Z,4.10
2023-04-15T12:42:18.755Z,4.50
2023-04-15T12:44:47.222Z,4.30
2023-04-15T12:47:16.000Z,4.20
2023-04-15T12:49:44.646Z,4.40
2023-04-15T12:52:13.813Z,4.80
2023-04-15T12:54:42.041Z,4.40
2023-04-15T12:57:10.387Z,3.90
2023-04-15T12:59:39.108Z,4.30
2023-04-15T13:02:07.808Z,4.30
2023-04-15T13:04:37.287Z,4.30
2023-04-15T13:07:05.994Z,4.50
2023-04-15T13:09:37.975Z,4.40
2023-04-15T13:12:06.342Z,4.50
2023-04-15T13:14:35.231Z,4.60
2023-04-15T13:17:09.168Z,4.50
2023-04-15T13:19:37.868Z,4.30
2023-04-15T13:22:08.719Z,4.20
2023-04-15T13:24:37.500Z,4.70
2023-04-15T13:27:06.081Z,4.70
2023-04-15T13:29:35.773Z,4.30
2023-04-15T13:32:04.701Z,4.80
2023-04-15T13:34:33.141Z,5.00
2023-04-15T13:37:07.618Z,5.20
2023-04-15T13:39:36.952Z,5.00
2023-04-15T13:42:05.865Z,5.10
2023-04-15T13:44:35.927Z,4.80
2023-04-15T13:47:04.176Z,4.90
2023-04-15T13:49:32.892Z,4.60
2023-04-15T13:52:01.128Z,4.70
2023-04-15T13:54:37.643Z,4.50
2023-04-15T13:57:06.713Z,5.00
2023-04-15T13:59:37.360Z,4.60
2023-04-15T14:02:06.303Z,4.60
2023-04-15T14:04:34.670Z,5.00
2023-04-15T14:07:05.290Z,4.70
2023-04-15T14:09:35.340Z,5.50
2023-04-15T14:12:05.033Z,5.60
2023-04-15T14:14:43.097Z,6.50
2023-04-15T14:17:11.298Z,5.30
2023-04-15T14:19:39.877Z,5.20
2023-04-15T14:22:08.318Z,5.90
2023-04-15T14:24:37.344Z,5.20
2023-04-15T14:27:06.744Z,5.00
2023-04-15T14:29:35.676Z,5.70
2023-04-15T14:32:11.569Z,5.70
2023-04-15T14:34:42.168Z,5.10
2023-04-15T14:37:11.356Z,5.30
2023-04-15T14:39:39.989Z,5.30
2023-04-15T14:42:08.649Z,5.80
2023-04-15T14:44:38.269Z,5.80
2023-04-15T14:47:06.546Z,6.80
2023-04-15T14:49:37.957Z,5.80
2023-04-15T14:52:06.243Z,7.80
2023-04-15T14:54:34.421Z,7.10
2023-04-15T14:57:02.816Z,8.00
2023-04-15T14:59:31.207Z,6.70
2023-04-15T15:01:59.872Z,6.40
2023-04-15T15:04:28.507Z,6.30
2023-04-15T15:06:56.990Z,5.80
2023-04-15T15:09:25.480Z,6.50
2023-04-15T15:11:53.849Z,6.70
2023-04-15T15:14:22.235Z,6.10
2023-04-15T15:16:51.288Z,6.80
2023-04-15T15:19:19.729Z,6.30
2023-04-15T15:21:48.448Z,5.00
2023-04-15T15:24:16.820Z,5.50
2023-04-15T15:26:45.067Z,5.50
2023-04-15T15:29:13.510Z,5.40
2023-04-15T15:31:41.933Z,5.10
2023-04-15T15:34:10.402Z,5.70
2023-04-15T15:36:38.830Z,5.70
2023-04-15T15:39:09.302Z,5.10
2023-04-15T15:41:38.637Z,6.40
2023-04-15T15:44:07.737Z,6.00
2023-04-15T15:46:36.878Z,6.70
2023-04-15T15:49:05.444Z,5.10
2023-04-15T15:51:33.973Z,4.90
2023-04-15T15:54:02.402Z,5.00
2023-04-15T15:56:30.689Z,4.50
2023-04-15T15:58:59.125Z,4.80
2023-04-15T16:01:27.607Z,5.40
2023-04-15T16:03:59.092Z,5.10
2023-04-15T16:06:27.581Z,4.70
2023-04-15T16:08:56.524Z,4.80
2023-04-15T16:11:24.817Z,4.80
2023-04-15T16:13:54.880Z,5.40
2023-04-15T16:16:24.468Z,4.80
2023-04-15T16:18:53.062Z,4.70
2023-04-15T16:21:21.766Z,5.00
2023-04-15T16:23:50.766Z,5.30
2023-04-15T16:26:18.992Z,5.20
2023-04-15T16:28:48.475Z,5.50
2023-04-15T16:31:18.872Z,5.20
2023-04-15T16:33:47.415Z,5.00
2023-04-15T16:36:15.748Z,5.70
2023-04-15T16:38:45.552Z,5.40
2023-04-15T16:41:13.894Z,5.60
2023-04-15T16:43:42.321Z,5.30
2023-04-15T16:46:10.715Z,5.00
2023-04-15T16:48:39.093Z,5.80
2023-04-15T16:51:07.410Z,5.10
2023-04-15T16:53:36.140Z,6.40
2023-04-15T16:56:04.521Z,6.00
2023-04-15T16:58:32.993Z,5.70
2023-04-15T17:01:01.441Z,5.40
2023-04-15T17:03:33.113Z,5.50
2023-04-15T17:06:04.996Z,6.00
2023-04-15T17:08:44.034Z,5.50
2023-04-15T17:11:12.627Z,6.00
2023-04-15T17:13:42.301Z,6.20
2023-04-15T17:16:14.999Z,5.50
2023-04-15T17:19:03.650Z,5.40
2023-04-15T17:21:39.788Z,5.90
2023-04-15T17:24:08.119Z,6.10
2023-04-15T17:26:37.776Z,5.50
2023-04-15T17:29:26.326Z,6.00
2023-04-15T17:32:17.596Z,5.70
2023-04-15T17:34:58.207Z,6.00
2023-04-15T17:37:27.363Z,5.90
2023-04-15T17:39:55.871Z,5.80
2023-04-15T17:42:24.928Z,6.10
2023-04-15T17:44:53.471Z,5.90
2023-04-15T17:47:21.987Z,6.10
2023-04-15T17:49:50.279Z,5.40
2023-04-15T17:52:18.614Z,6.40
2023-04-15T17:54:47.567Z,5.90
2023-04-15T17:57:16.830Z,5.40
2023-04-15T17:59:47.672Z,5.40
2023-04-15T18:02:16.118Z,6.10
2023-04-15T18:04:45.336Z,5.60
2023-04-15T18:07:15.211Z,5.80
2023-04-15T18:09:45.054Z,5.80
2023-04-15T18:12:13.854Z,6.00
2023-04-15T18:14:43.880Z,5.90
2023-04-15T18:17:16.901Z,5.90
2023-04-15T18:19:46.234Z,6.20
2023-04-15T18:22:16.232Z,6.00
2023-04-15T18:24:44.543Z,6.60
2023-04-15T18:27:12.775Z,6.40
2023-04-15T18:29:41.739Z,6.20
2023-04-15T18:32:10.249Z,6.50
2023-04-15T18:34:38.748Z,5.90
2023-04-15T18:37:09.538Z,5.70
2023-04-15T18:39:37.813Z,6.30
2023-04-15T18:42:08.845Z,6.10
2023-04-15T18:47:06.691Z,6.90
2023-04-15T18:49:35.000Z,6.90
2023-04-15T18:52:04.343Z,7.00
2023-04-15T18:54:32.883Z,6.60
2023-04-15T18:57:01.636Z,7.00
2023-04-15T18:59:31.030Z,6.60
2023-04-15T19:02:02.456Z,7.20
2023-04-15T19:04:31.726Z,7.40
2023-04-15T19:07:00.189Z,7.20
2023-04-15T19:09:31.759Z,7.50
2023-04-15T19:14:28.880Z,8.10
2023-04-15T19:16:57.139Z,7.80
2023-04-15T19:19:26.468Z,8.50
2023-04-15T19:21:55.312Z,8.70
2023-04-15T19:24:23.658Z,8.90
2023-04-15T19:26:52.029Z,8.60
2023-04-15T19:29:20.349Z,8.60
2023-04-15T19:31:48.547Z,9.10
2023-04-15T19:34:16.940Z,9.20
2023-04-15T19:36:46.486Z,9.60
2023-04-15T19:39:16.015Z,9.50
2023-04-15T19:41:45.483Z,9.90
2023-04-15T19:44:13.871Z,10.40
2023-04-15T19:46:45.957Z,9.90
2023-04-15T19:49:17.880Z,9.80
2023-04-15T19:51:49.840Z,10.50
2023-04-15T19:54:18.304Z,9.10
2023-04-15T19:56:46.646Z,9.70
2023-04-15T19:59:14.939Z,9.30
2023-04-15T20:01:43.372Z,9.80
2023-04-15T20:04:11.826Z,10.40
2023-04-15T20:06:40.521Z,9.90
2023-04-15T20:09:11.055Z,9.70
2023-04-15T20:12:47.425Z,10.30
2023-04-15T20:14:29.627Z,10.40
2023-04-15T20:16:57.939Z,10.30
2023-04-15T20:19:26.514Z,10.00
2023-04-15T20:21:54.790Z,10.50
2023-04-15T20:24:24.443Z,10.40
2023-04-15T20:26:53.302Z,10.20
2023-04-15T20:29:21.684Z,10.50
2023-04-15T20:31:50.342Z,10.60
2023-04-15T20:34:18.694Z,12.00
2023-04-15T20:36:47.451Z,11.90
2023-04-15T20:39:16.330Z,10.80
2023-04-15T20:41:44.632Z,10.60
2023-04-15T20:44:13.923Z,12.20
2023-04-15T20:46:42.297Z,11.30
2023-04-15T20:49:10.632Z,12.00
2023-04-15T20:51:39.679Z,10.90
2023-04-15T20:54:08.048Z,12.20
2023-04-15T20:56:36.480Z,11.10
2023-04-15T20:59:05.023Z,12.60
2023-04-15T21:01:34.391Z,10.90
2023-04-15T21:04:03.991Z,11.50
2023-04-15T21:06:33.475Z,12.60
2023-04-15T21:09:01.998Z,12.00
2023-04-15T21:11:53.058Z,12.30
2023-04-15T21:14:18.939Z,12.00
2023-04-15T21:16:48.444Z,13.50
2023-04-15T21:19:16.958Z,13.30
2023-04-15T21:21:45.209Z,13.70
2023-04-15T21:24:13.505Z,12.90
2023-04-15T21:26:41.753Z,14.10
2023-04-15T21:29:11.747Z,13.50
2023-04-15T21:31:40.528Z,14.10
2023-04-15T21:34:09.211Z,14.60
2023-04-15T21:36:38.660Z,14.00
2023-04-15T21:39:08.331Z,14.10
2023-04-15T21:41:39.669Z,14.40
2023-04-15T21:44:08.084Z,14.70
2023-04-15T21:46:36.561Z,15.60
2023-04-15T21:49:07.115Z,14.20
2023-04-15T21:51:35.734Z,15.40
2023-04-15T21:54:04.048Z,16.70
2023-04-15T21:56:32.844Z,15.50
2023-04-15T21:59:01.303Z,16.50
2023-04-15T22:01:30.542Z,16.40
2023-04-15T22:03:59.046Z,15.60
2023-04-15T22:06:27.458Z,15.60
2023-04-15T22:08:57.823Z,15.70
2023-04-15T22:11:28.661Z,15.90
2023-04-15T22:13:59.318Z,15.30
2023-04-15T22:16:27.947Z,15.90
2023-04-15T22:18:56.344Z,17.00
2023-04-15T22:21:24.835Z,17.00
2023-04-15T22:24:39.427Z,16.40
2023-04-15T22:26:41.834Z,17.60
2023-04-15T22:29:11.805Z,18.30
2023-04-15T22:31:40.149Z,18.10
2023-04-15T22:34:08.810Z,18.90
2023-04-15T22:36:37.909Z,18.60
2023-04-15T22:39:06.608Z,19.10
2023-04-15T22:41:35.543Z,20.30
2023-04-15T22:44:03.908Z,18.70
2023-04-15T22:46:33.934Z,19.40
2023-04-15T22:49:02.300Z,19.50
2023-04-15T22:51:31.731Z,19.60
2023-04-15T22:54:00.140Z,21.30
2023-04-15T22:56:28.439Z,21.00
2023-04-15T22:58:56.703Z,19.40
2023-04-15T23:01:25.127Z,21.00
2023-04-15T23:03:57.464Z,20.60
2023-04-15T23:06:32.620Z,22.20
2023-04-15T23:09:01.468Z,20.70
2023-04-15T23:11:30.947Z,21.00
2023-04-15T23:13:59.282Z,22.20
2023-04-15T23:16:29.729Z,21.30
2023-04-15T23:18:58.592Z,20.80
2023-04-15T23:21:28.248Z,20.90
2023-04-15T23:23:56.456Z,20.90
2023-04-15T23:26:24.912Z,21.30
2023-04-15T23:28:53.309Z,21.50
2023-04-15T23:31:21.647Z,19.80
2023-04-15T23:33:51.034Z,20.30
2023-04-15T23:36:19.517Z,21.00
2023-04-15T23:38:49.977Z,21.70
2023-04-15T23:41:18.673Z,20.80
2023-04-15T23:43:47.312Z,20.10
2023-04-15T23:46:15.729Z,20.40
2023-04-15T23:48:44.040Z,20.30
2023-04-15T23:51:12.503Z,20.80
2023-04-15T23:53:40.989Z,21.20
2023-04-15T23:56:10.026Z,20.10
2023-04-15T23:58:38.788Z,20.10
