createdAt,value
2022-09-15T00:01:23.883Z,19.07
2022-09-15T00:04:25.652Z,19.09
2022-09-15T00:07:27.609Z,19.13
2022-09-15T00:10:29.793Z,19.03
2022-09-15T00:13:31.567Z,19.07
2022-09-15T00:16:33.681Z,19.24
2022-09-15T00:19:35.763Z,19.10
2022-09-15T00:22:37.877Z,18.99
2022-09-15T00:25:48.675Z,18.83
2022-09-15T00:28:50.683Z,18.84
2022-09-15T00:31:52.739Z,18.59
2022-09-15T00:34:54.516Z,18.52
2022-09-15T00:37:56.142Z,18.50
2022-09-15T00:41:00.797Z,18.45
2022-09-15T00:44:07.270Z,18.51
2022-09-15T00:47:19.401Z,18.38
2022-09-15T00:50:22.057Z,18.29
2022-09-15T00:53:26.278Z,18.21
2022-09-15T00:56:30.389Z,18.18
2022-09-15T00:59:34.066Z,18.16
2022-09-15T01:02:37.611Z,18.13
2022-09-15T01:05:48.432Z,18.11
2022-09-15T01:09:15.577Z,17.99
2022-09-15T01:12:17.696Z,17.85
2022-09-15T01:15:22.214Z,17.68
2022-09-15T01:18:41.358Z,17.65
2022-09-15T01:21:45.912Z,17.76
2022-09-15T01:25:06.166Z,17.69
2022-09-15T01:28:59.489Z,17.67
2022-09-15T01:32:34.852Z,17.68
2022-09-15T01:35:51.986Z,17.67
2022-09-15T01:39:05.747Z,17.61
2022-09-15T01:42:12.915Z,17.60
2022-09-15T01:45:21.289Z,17.62
2022-09-15T01:48:27.546Z,17.72
2022-09-15T01:51:34.161Z,17.66
2022-09-15T01:54:44.505Z,17.76
2022-09-15T01:57:46.399Z,17.62
2022-09-15T02:00:57.291Z,17.60
2022-09-15T02:04:16.212Z,17.65
2022-09-15T02:07:35.620Z,17.59
2022-09-15T02:10:48.819Z,17.60
2022-09-15T02:14:20.967Z,17.60
2022-09-15T02:17:29.233Z,17.75
2022-09-15T02:20:39.028Z,17.71
2022-09-15T02:23:51.095Z,17.90
2022-09-15T02:26:55.132Z,17.80
2022-09-15T02:30:08.165Z,17.89
2022-09-15T02:33:14.546Z,17.49
2022-09-15T02:36:19.905Z,17.59
2022-09-15T02:39:26.489Z,17.51
2022-09-15T02:42:31.748Z,17.47
2022-09-15T02:45:33.568Z,17.78
2022-09-15T02:48:36.147Z,17.82
2022-09-15T02:51:37.755Z,17.90
2022-09-15T02:54:39.462Z,18.02
2022-09-15T02:57:41.182Z,17.93
2022-09-15T03:00:43.038Z,18.00
2022-09-15T03:03:45.742Z,17.96
2022-09-15T03:06:47.557Z,17.82
2022-09-15T03:09:49.285Z,17.93
2022-09-15T03:12:53.807Z,17.84
2022-09-15T03:15:56.815Z,17.77
2022-09-15T03:18:59.572Z,17.78
2022-09-15T03:22:01.200Z,17.90
2022-09-15T03:25:05.623Z,17.89
2022-09-15T03:28:07.341Z,17.89
2022-09-15T03:31:09.954Z,18.04
2022-09-15T03:34:11.776Z,17.88
2022-09-15T03:37:13.549Z,17.98
2022-09-15T03:40:15.268Z,17.95
2022-09-15T03:43:18.838Z,17.97
2022-09-15T03:46:20.742Z,17.93
2022-09-15T03:49:22.451Z,17.90
2022-09-15T03:52:24.169Z,17.78
2022-09-15T03:55:26.338Z,17.84
2022-09-15T03:58:30.815Z,17.77
2022-09-15T04:01:32.738Z,17.70
2022-09-15T04:04:34.933Z,17.58
2022-09-15T04:07:36.785Z,17.48
2022-09-15T04:10:39.918Z,17.50
2022-09-15T04:13:42.896Z,17.37
2022-09-15T04:16:45.243Z,17.27
2022-09-15T04:19:47.232Z,17.18
2022-09-15T04:22:49.273Z,16.97
2022-09-15T04:26:12.662Z,16.98
2022-09-15T04:29:19.575Z,16.99
2022-09-15T04:32:22.631Z,17.00
2022-09-15T04:35:24.649Z,16.95
2022-09-15T04:38:27.176Z,16.86
2022-09-15T04:41:29.372Z,16.78
2022-09-15T04:44:37.769Z,16.90
2022-09-15T04:47:40.427Z,16.95
2022-09-15T04:50:47.135Z,16.93
2022-09-15T04:53:53.556Z,16.83
2022-09-15T04:57:11.623Z,16.90
2022-09-15T05:04:17.928Z,16.99
2022-09-15T05:08:16.419Z,16.96
2022-09-15T05:11:47.173Z,16.96
2022-09-15T06:27:44.069Z,16.96
2022-09-15T06:30:49.899Z,16.85
2022-09-15T06:37:16.405Z,16.85
2022-09-15T06:41:26.066Z,16.76
2022-09-15T06:44:11.155Z,16.54
2022-09-15T06:47:26.311Z,16.62
2022-09-15T06:56:34.498Z,16.56
2022-09-15T06:59:37.018Z,16.26
2022-09-15T07:03:04.860Z,16.31
2022-09-15T07:06:25.855Z,16.09
2022-09-15T07:13:37.789Z,16.40
2022-09-15T07:17:29.070Z,16.27
2022-09-15T07:20:56.155Z,16.17
2022-09-15T07:24:14.247Z,16.37
2022-09-15T07:27:16.274Z,16.31
2022-09-15T07:30:18.015Z,16.62
2022-09-15T07:33:19.653Z,16.73
2022-09-15T07:36:21.777Z,16.88
2022-09-15T07:39:23.426Z,16.93
2022-09-15T07:42:25.910Z,16.98
2022-09-15T07:45:27.649Z,17.07
2022-09-15T07:48:30.253Z,17.22
2022-09-15T07:51:32.039Z,17.19
2022-09-15T07:54:33.731Z,17.24
2022-09-15T07:57:35.721Z,17.31
2022-09-15T08:00:39.250Z,17.27
2022-09-15T08:03:42.875Z,17.44
2022-09-15T08:06:44.945Z,17.43
2022-09-15T08:09:46.759Z,17.51
2022-09-15T08:12:49.176Z,17.53
2022-09-15T08:15:52.286Z,17.59
2022-09-15T08:18:54.473Z,17.76
2022-09-15T08:21:56.269Z,17.71
2022-09-15T08:24:57.977Z,17.85
2022-09-15T08:28:00.122Z,17.82
2022-09-15T08:31:04.459Z,17.96
2022-09-15T08:34:07.069Z,17.81
2022-09-15T08:37:08.704Z,17.89
2022-09-15T08:40:23.582Z,17.78
2022-09-15T08:43:40.670Z,17.64
2022-09-15T08:50:49.637Z,17.44
2022-09-15T08:54:17.196Z,17.37
2022-09-15T08:57:23.962Z,17.43
2022-09-15T09:00:28.479Z,17.41
2022-09-15T09:04:03.982Z,17.48
2022-09-15T09:07:24.692Z,17.56
2022-09-15T09:10:55.798Z,17.48
2022-09-15T09:14:16.237Z,17.51
2022-09-15T09:17:33.833Z,17.31
2022-09-15T09:20:57.247Z,17.48
2022-09-15T09:24:06.487Z,17.47
2022-09-15T09:27:18.226Z,17.46
2022-09-15T09:30:22.743Z,17.44
2022-09-15T09:33:24.430Z,17.62
2022-09-15T09:36:27.026Z,17.71
2022-09-15T09:39:28.950Z,17.76
2022-09-15T09:42:37.218Z,17.63
2022-09-15T09:45:39.022Z,17.89
2022-09-15T09:48:47.379Z,17.72
2022-09-15T09:51:53.833Z,17.86
2022-09-15T09:55:01.832Z,17.79
2022-09-15T09:58:18.568Z,17.67
2022-09-15T10:01:22.574Z,17.72
2022-09-15T10:04:24.552Z,17.75
2022-09-15T10:07:27.149Z,17.56
2022-09-15T10:10:32.356Z,17.62
2022-09-15T10:13:52.558Z,17.69
2022-09-15T10:17:04.668Z,17.79
2022-09-15T10:20:22.814Z,17.74
2022-09-15T10:23:29.752Z,17.77
2022-09-15T10:26:34.285Z,17.59
2022-09-15T10:29:39.843Z,17.60
2022-09-15T10:32:43.304Z,17.31
2022-09-15T10:35:45.526Z,17.32
2022-09-15T12:47:12.271Z,16.77
2022-09-15T12:51:50.302Z,17.60
2022-09-15T13:00:34.900Z,17.85
2022-09-15T13:04:07.140Z,18.13
2022-09-15T13:07:30.717Z,18.01
2022-09-15T13:11:24.297Z,18.01
2022-09-15T13:14:42.645Z,18.60
2022-09-15T13:17:46.793Z,19.25
2022-09-15T13:21:00.570Z,19.66
2022-09-15T13:24:08.152Z,19.58
2022-09-15T13:27:12.466Z,19.25
2022-09-15T13:30:26.671Z,18.92
2022-09-15T13:38:12.664Z,18.49
2022-09-15T13:41:50.528Z,18.94
2022-09-15T13:45:07.669Z,19.19
2022-09-15T13:48:32.599Z,19.19
2022-09-15T13:51:41.588Z,19.27
2022-09-15T13:55:14.402Z,19.30
2022-09-15T14:01:43.010Z,20.29
2022-09-15T14:04:51.906Z,20.17
2022-09-15T14:08:09.293Z,19.96
2022-09-15T14:11:16.596Z,19.55
2022-09-15T14:14:27.416Z,20.01
2022-09-15T14:17:30.141Z,20.74
2022-09-15T14:20:32.825Z,20.82
2022-09-15T14:23:45.659Z,20.61
2022-09-15T14:26:48.512Z,20.84
2022-09-15T14:29:55.360Z,20.43
2022-09-15T14:33:00.697Z,20.64
2022-09-15T14:36:11.536Z,21.44
2022-09-15T14:39:19.435Z,20.41
2022-09-15T14:42:41.006Z,20.47
2022-09-15T14:45:54.046Z,20.95
2022-09-15T14:49:10.842Z,21.34
2022-09-15T14:52:27.208Z,21.82
2022-09-15T14:55:40.063Z,21.24
2022-09-15T14:58:44.550Z,21.20
2022-09-15T15:02:16.709Z,21.45
2022-09-15T15:05:40.907Z,21.28
2022-09-15T15:08:49.879Z,21.42
2022-09-15T15:11:55.234Z,22.04
2022-09-15T15:14:58.667Z,21.30
2022-09-15T15:18:00.765Z,21.19
2022-09-15T15:21:03.621Z,21.13
2022-09-15T15:24:23.886Z,21.75
2022-09-15T15:27:25.469Z,21.55
2022-09-15T15:30:30.872Z,21.95
2022-09-15T15:33:32.678Z,21.54
2022-09-15T15:36:36.067Z,21.32
2022-09-15T15:39:37.892Z,21.48
2022-09-15T15:42:55.322Z,21.19
2022-09-15T15:46:03.123Z,20.87
2022-09-15T15:49:13.254Z,21.01
2022-09-15T15:52:14.843Z,21.30
2022-09-15T15:55:24.310Z,20.72
2022-09-15T15:58:26.186Z,20.68
2022-09-15T16:01:28.204Z,20.84
2022-09-15T16:04:30.162Z,20.58
2022-09-15T16:07:33.542Z,20.26
2022-09-15T16:10:48.100Z,20.19
2022-09-15T16:13:49.969Z,20.36
2022-09-15T16:16:51.883Z,20.34
2022-09-15T16:19:53.526Z,19.96
2022-09-15T16:22:55.184Z,19.66
2022-09-15T16:26:00.107Z,19.20
2022-09-15T16:29:11.166Z,18.85
2022-09-15T16:32:19.500Z,18.50
2022-09-15T16:35:25.935Z,18.32
2022-09-15T16:38:28.569Z,18.16
2022-09-15T16:41:30.177Z,17.87
2022-09-15T16:44:31.980Z,17.31
2022-09-15T16:47:33.680Z,17.49
2022-09-15T16:50:37.805Z,17.71
2022-09-15T16:53:41.492Z,17.80
2022-09-15T16:56:44.027Z,17.48
2022-09-15T16:59:45.672Z,17.19
2022-09-15T17:02:47.489Z,17.04
2022-09-15T17:05:51.294Z,16.91
2022-09-15T17:08:53.155Z,16.81
2022-09-15T17:11:55.729Z,16.80
2022-09-15T17:14:57.404Z,16.59
2022-09-15T17:17:59.198Z,16.48
2022-09-15T17:21:01.074Z,16.35
2022-09-15T17:24:03.031Z,16.30
2022-09-15T17:27:04.663Z,16.40
2022-09-15T17:30:06.858Z,16.09
2022-09-15T17:33:13.509Z,16.23
2022-09-15T17:36:16.994Z,15.97
2022-09-15T17:39:22.306Z,16.01
2022-09-15T17:42:23.976Z,16.19
2022-09-15T17:45:30.166Z,16.26
2022-09-15T17:48:31.708Z,16.25
2022-09-15T17:51:33.295Z,16.18
2022-09-15T17:54:35.025Z,16.13
2022-09-15T17:57:36.682Z,16.17
2022-09-15T18:00:41.886Z,16.19
2022-09-15T18:03:45.110Z,16.18
2022-09-15T18:06:46.803Z,16.29
2022-09-15T18:09:48.456Z,16.30
2022-09-15T18:12:53.557Z,16.25
2022-09-15T18:16:02.830Z,16.21
2022-09-15T18:19:04.536Z,16.18
2022-09-15T18:22:06.394Z,16.20
2022-09-15T18:25:15.148Z,16.16
2022-09-15T18:28:17.988Z,16.17
2022-09-15T18:31:19.775Z,16.19
2022-09-15T18:34:22.436Z,16.11
2022-09-15T18:37:24.059Z,16.07
2022-09-15T18:40:27.715Z,16.06
2022-09-15T18:43:29.442Z,16.08
2022-09-15T18:46:31.168Z,15.95
2022-09-15T18:49:32.993Z,16.00
2022-09-15T18:52:39.586Z,15.97
2022-09-15T18:55:42.209Z,15.77
2022-09-15T18:58:43.980Z,15.78
2022-09-15T19:01:45.880Z,15.80
2022-09-15T19:04:47.735Z,15.72
2022-09-15T19:07:49.813Z,15.71
2022-09-15T19:10:58.625Z,15.73
2022-09-15T19:14:00.465Z,15.73
2022-09-15T19:17:02.303Z,15.69
2022-09-15T19:20:06.714Z,15.70
2022-09-15T19:23:09.702Z,15.70
2022-09-15T19:26:17.137Z,15.67
2022-09-15T19:29:18.995Z,15.53
2022-09-15T19:32:21.089Z,15.53
2022-09-15T19:35:23.099Z,15.49
2022-09-15T19:38:24.771Z,15.52
2022-09-15T19:41:26.904Z,15.44
2022-09-15T19:44:28.620Z,15.51
2022-09-15T19:47:30.495Z,15.65
2022-09-15T19:50:32.137Z,15.56
2022-09-15T19:53:34.129Z,15.58
2022-09-15T19:56:36.474Z,15.43
2022-09-15T19:59:38.547Z,15.65
2022-09-15T20:02:40.501Z,15.61
2022-09-15T20:05:42.270Z,15.55
2022-09-15T20:08:45.841Z,15.61
2022-09-15T20:11:47.859Z,15.57
2022-09-15T20:14:49.489Z,15.48
2022-09-15T20:17:51.118Z,15.38
2022-09-15T20:20:53.604Z,15.41
2022-09-15T20:23:56.883Z,15.57
2022-09-15T20:26:59.283Z,15.44
2022-09-15T20:30:00.981Z,15.52
2022-09-15T20:33:02.651Z,15.37
2022-09-15T20:36:07.177Z,15.34
2022-09-15T20:39:13.311Z,15.37
2022-09-15T20:42:15.106Z,15.26
2022-09-15T20:45:16.814Z,15.20
2022-09-15T20:48:18.544Z,15.05
2022-09-15T20:51:24.206Z,14.97
2022-09-15T20:54:26.005Z,14.89
2022-09-15T20:57:27.743Z,14.82
2022-09-15T21:00:33.218Z,14.77
2022-09-15T21:03:36.627Z,14.73
2022-09-15T21:06:39.339Z,14.62
2022-09-15T21:09:47.655Z,14.62
2022-09-15T21:12:53.331Z,14.47
2022-09-15T21:16:00.226Z,14.56
2022-09-15T21:19:02.044Z,14.60
2022-09-15T21:22:03.839Z,14.61
2022-09-15T21:25:06.094Z,14.59
2022-09-15T21:28:08.102Z,14.57
2022-09-15T21:31:12.559Z,14.48
2022-09-15T21:34:14.324Z,14.52
2022-09-15T21:37:15.960Z,14.58
2022-09-15T21:40:18.410Z,14.61
2022-09-15T21:43:20.735Z,14.66
2022-09-15T21:46:25.220Z,14.76
2022-09-15T21:49:26.958Z,14.80
2022-09-15T21:52:31.073Z,14.64
2022-09-15T21:55:36.243Z,14.47
2022-09-15T21:58:42.954Z,14.54
2022-09-15T22:01:44.937Z,14.72
2022-09-15T22:04:46.705Z,14.66
2022-09-15T22:07:48.544Z,14.59
2022-09-15T22:10:50.182Z,14.63
2022-09-15T22:13:52.041Z,14.69
2022-09-15T22:16:55.090Z,14.77
2022-09-15T22:19:57.029Z,14.95
2022-09-15T22:23:01.978Z,14.88
2022-09-15T22:26:06.123Z,15.02
2022-09-15T22:29:08.043Z,15.06
2022-09-15T22:32:09.784Z,14.98
2022-09-15T22:35:11.701Z,14.96
2022-09-15T22:38:13.365Z,14.81
2022-09-15T22:41:17.102Z,14.91
2022-09-15T22:44:20.516Z,14.86
2022-09-15T22:47:22.184Z,14.69
2022-09-15T22:50:23.806Z,14.68
2022-09-15T22:53:26.182Z,14.71
2022-09-15T22:56:27.965Z,14.62
2022-09-15T22:59:29.718Z,14.57
2022-09-15T23:02:31.494Z,14.38
2022-09-15T23:05:34.404Z,14.33
2022-09-15T23:08:36.767Z,14.44
2022-09-15T23:11:39.865Z,14.41
2022-09-15T23:14:41.567Z,14.29
2022-09-15T23:17:43.200Z,14.33
2022-09-15T23:20:45.409Z,14.33
2022-09-15T23:23:48.991Z,14.34
2022-09-15T23:26:50.641Z,14.31
2022-09-15T23:29:52.305Z,14.43
2022-09-15T23:32:54.113Z,14.41
2022-09-15T23:35:58.184Z,14.52
2022-09-15T23:38:59.922Z,14.37
2022-09-15T23:42:02.045Z,14.49
2022-09-15T23:45:03.973Z,14.36
2022-09-15T23:48:07.808Z,14.36
2022-09-15T23:51:09.786Z,14.38
2022-09-15T23:54:11.617Z,14.26
2022-09-15T23:57:13.282Z,14.40
