createdAt,value
2023-02-23T03:59:06.214Z,0.00
2023-02-23T04:00:06.116Z,0.00
2023-02-23T04:01:06.092Z,0.00
2023-02-23T04:02:06.108Z,0.00
2023-02-23T04:03:06.075Z,0.00
2023-02-23T04:04:06.069Z,0.00
2023-02-23T04:05:06.073Z,0.00
2023-02-23T04:06:06.059Z,0.00
2023-02-23T04:07:06.057Z,0.00
2023-02-23T04:08:06.059Z,0.00
2023-02-23T04:09:06.035Z,0.00
2023-02-23T04:10:06.034Z,0.00
2023-02-23T04:11:06.024Z,0.00
2023-02-23T04:12:06.027Z,0.00
2023-02-23T04:13:06.010Z,0.00
2023-02-23T04:14:06.007Z,0.00
2023-02-23T04:15:06.014Z,0.00
2023-02-23T04:16:06.000Z,0.00
2023-02-23T04:17:06.031Z,0.00
2023-02-23T04:18:05.988Z,0.00
2023-02-23T04:19:05.981Z,0.00
2023-02-23T04:20:05.986Z,0.00
2023-02-23T04:21:06.074Z,0.00
2023-02-23T04:22:05.986Z,0.00
2023-02-23T04:23:05.969Z,0.00
2023-02-23T04:24:05.971Z,0.00
2023-02-23T04:25:05.962Z,0.00
2023-02-23T04:26:05.966Z,0.00
2023-02-23T04:27:05.954Z,0.00
2023-02-23T04:28:05.940Z,0.00
2023-02-23T04:29:05.946Z,0.00
2023-02-23T04:30:05.934Z,0.00
2023-02-23T04:31:06.084Z,0.00
2023-02-23T04:32:06.088Z,0.00
2023-02-23T04:33:05.920Z,0.00
2023-02-23T04:34:06.126Z,0.00
2023-02-23T04:35:05.924Z,0.00
2023-02-23T04:36:05.934Z,0.00
2023-02-23T04:37:05.906Z,0.00
2023-02-23T04:38:05.925Z,0.00
2023-02-23T04:39:05.899Z,0.00
2023-02-23T04:40:05.910Z,0.00
2023-02-23T04:41:05.905Z,0.00
2023-02-23T04:42:05.886Z,0.00
2023-02-23T04:43:05.891Z,0.00
2023-02-23T04:44:05.883Z,0.00
2023-02-23T04:45:05.892Z,0.00
2023-02-23T04:46:05.932Z,0.00
2023-02-23T04:47:05.883Z,0.00
2023-02-23T04:48:05.881Z,0.00
2023-02-23T04:49:05.859Z,0.00
2023-02-23T04:50:05.872Z,0.00
2023-02-23T04:51:05.871Z,0.00
2023-02-23T04:52:05.843Z,0.00
2023-02-23T04:53:05.854Z,0.00
2023-02-23T04:54:05.848Z,0.00
2023-02-23T04:55:05.848Z,0.00
2023-02-23T04:56:05.837Z,0.00
2023-02-23T04:57:05.841Z,0.00
2023-02-23T04:58:05.830Z,0.00
2023-02-23T04:59:05.825Z,0.00
2023-02-23T05:00:05.839Z,0.00
2023-02-23T05:01:05.894Z,0.00
2023-02-23T05:02:05.815Z,0.00
2023-02-23T05:03:05.927Z,0.00
2023-02-23T05:04:05.805Z,0.00
2023-02-23T05:05:05.846Z,0.00
2023-02-23T05:06:05.793Z,0.00
2023-02-23T05:07:05.793Z,0.00
2023-02-23T05:08:05.789Z,0.00
2023-02-23T05:09:05.781Z,0.00
2023-02-23T05:10:05.804Z,0.00
2023-02-23T05:11:05.775Z,0.00
2023-02-23T05:12:05.774Z,0.00
2023-02-23T05:13:05.764Z,0.00
2023-02-23T05:14:05.772Z,0.00
2023-02-23T05:15:05.759Z,0.00
2023-02-23T05:16:05.809Z,0.00
2023-02-23T05:17:08.299Z,0.00
2023-02-23T05:18:05.745Z,0.00
2023-02-23T05:19:05.859Z,0.00
2023-02-23T05:20:05.756Z,0.00
2023-02-23T05:21:05.753Z,0.00
2023-02-23T05:22:05.738Z,0.00
2023-02-23T05:23:05.744Z,0.00
2023-02-23T05:24:05.744Z,0.00
2023-02-23T05:25:05.750Z,0.00
2023-02-23T05:26:05.724Z,0.00
2023-02-23T05:27:05.714Z,0.00
2023-02-23T05:28:05.725Z,0.00
2023-02-23T05:29:05.724Z,0.00
2023-02-23T05:30:05.716Z,0.00
2023-02-23T05:31:05.840Z,0.00
2023-02-23T05:32:05.812Z,0.00
2023-02-23T05:33:05.694Z,0.00
2023-02-23T05:34:05.698Z,0.00
2023-02-23T05:35:05.701Z,0.00
2023-02-23T05:36:05.708Z,0.00
2023-02-23T05:37:05.689Z,0.00
2023-02-23T05:38:05.667Z,0.00
2023-02-23T05:39:05.666Z,0.00
2023-02-23T05:40:05.689Z,0.00
2023-02-23T05:41:05.677Z,0.00
2023-02-23T05:42:05.652Z,0.00
2023-02-23T05:43:05.648Z,0.00
2023-02-23T05:44:05.656Z,0.00
2023-02-23T05:45:05.646Z,0.00
2023-02-23T05:46:05.717Z,0.00
2023-02-23T05:47:05.631Z,0.00
2023-02-23T05:48:05.624Z,0.00
2023-02-23T05:49:05.633Z,0.00
2023-02-23T05:50:05.650Z,0.00
2023-02-23T05:51:05.641Z,0.00
2023-02-23T05:52:05.621Z,0.00
2023-02-23T05:53:05.621Z,0.00
2023-02-23T05:54:05.624Z,0.00
2023-02-23T05:55:05.609Z,0.00
2023-02-23T05:56:05.595Z,0.00
2023-02-23T05:57:05.593Z,0.00
2023-02-23T05:58:05.607Z,0.00
2023-02-23T05:59:05.602Z,0.00
2023-02-23T06:00:05.609Z,0.00
2023-02-23T06:01:05.580Z,0.00
2023-02-23T06:02:05.569Z,0.00
2023-02-23T06:03:05.580Z,0.00
2023-02-23T06:04:06.312Z,0.00
2023-02-23T06:05:05.563Z,0.00
2023-02-23T06:06:05.602Z,0.00
2023-02-23T06:07:05.572Z,0.00
2023-02-23T06:08:05.588Z,0.00
2023-02-23T06:09:05.571Z,0.00
2023-02-23T06:10:05.564Z,0.00
2023-02-23T06:11:05.549Z,0.00
2023-02-23T06:12:05.532Z,0.00
2023-02-23T06:13:05.548Z,0.00
2023-02-23T06:14:05.542Z,0.00
2023-02-23T06:15:05.527Z,0.00
2023-02-23T06:16:05.618Z,0.00
2023-02-23T06:17:05.554Z,0.00
2023-02-23T06:18:05.539Z,0.00
2023-02-23T06:19:05.550Z,0.00
2023-02-23T06:20:05.505Z,0.00
2023-02-23T06:21:05.506Z,0.00
2023-02-23T06:22:05.499Z,0.00
2023-02-23T06:23:05.632Z,0.00
2023-02-23T06:24:05.502Z,0.00
2023-02-23T06:25:05.519Z,0.00
2023-02-23T06:26:05.493Z,0.00
2023-02-23T06:27:05.479Z,0.00
2023-02-23T06:28:05.494Z,0.00
2023-02-23T06:29:05.483Z,0.00
2023-02-23T06:30:05.469Z,0.00
2023-02-23T06:31:05.580Z,0.00
2023-02-23T06:32:05.595Z,0.00
2023-02-23T06:33:05.472Z,0.00
2023-02-23T06:34:05.468Z,0.00
2023-02-23T06:35:05.458Z,0.00
2023-02-23T06:36:05.450Z,0.00
2023-02-23T06:37:06.771Z,0.00
2023-02-23T06:38:05.440Z,0.00
2023-02-23T06:39:05.574Z,0.00
2023-02-23T06:40:05.439Z,0.00
2023-02-23T06:41:05.440Z,0.00
2023-02-23T06:42:05.477Z,0.00
2023-02-23T06:43:05.429Z,0.00
2023-02-23T06:44:05.433Z,0.00
2023-02-23T06:45:05.411Z,0.00
2023-02-23T06:46:05.422Z,0.00
2023-02-23T06:47:05.422Z,0.00
2023-02-23T06:48:05.436Z,0.00
2023-02-23T06:50:05.448Z,0.00
2023-02-23T06:51:05.398Z,0.00
2023-02-23T06:54:38.529Z,0.00
2023-02-23T06:55:38.431Z,0.00
2023-02-23T06:56:38.457Z,0.00
2023-02-23T06:57:38.456Z,0.00
2023-02-23T06:58:38.446Z,0.00
2023-02-23T06:59:38.429Z,0.00
2023-02-23T07:00:38.409Z,0.00
2023-02-23T07:01:38.591Z,0.00
2023-02-23T07:02:38.428Z,0.00
2023-02-23T07:03:38.458Z,0.00
2023-02-23T07:04:38.395Z,0.00
2023-02-23T07:05:38.396Z,0.00
2023-02-23T07:06:38.392Z,0.00
2023-02-23T07:07:38.461Z,0.00
2023-02-23T07:08:38.396Z,0.00
2023-02-23T07:09:38.433Z,0.00
2023-02-23T07:10:38.421Z,0.00
2023-02-23T07:11:38.373Z,0.00
2023-02-23T07:12:38.393Z,0.00
2023-02-23T07:13:38.373Z,0.00
2023-02-23T07:14:38.374Z,0.00
2023-02-23T07:15:38.367Z,5.63
2023-02-23T07:16:38.409Z,5.63
2023-02-23T07:18:38.343Z,5.63
2023-02-23T07:19:38.365Z,5.63
2023-02-23T07:20:38.333Z,5.63
2023-02-23T07:21:38.332Z,5.63
2023-02-23T07:22:39.875Z,5.63
2023-02-23T07:23:38.345Z,5.63
2023-02-23T07:24:38.314Z,5.63
2023-02-23T07:25:38.310Z,5.63
2023-02-23T07:26:38.326Z,5.63
2023-02-23T07:27:38.357Z,5.63
2023-02-23T07:28:38.335Z,5.63
2023-02-23T07:29:38.326Z,5.63
2023-02-23T07:30:38.299Z,5.63
2023-02-23T07:31:38.369Z,5.63
2023-02-23T07:32:38.368Z,5.63
2023-02-23T07:33:38.304Z,5.63
2023-02-23T07:34:38.297Z,5.63
2023-02-23T07:35:38.281Z,5.63
2023-02-23T07:36:38.283Z,5.63
2023-02-23T07:37:38.319Z,5.63
2023-02-23T07:39:38.328Z,5.63
2023-02-23T07:40:38.274Z,5.63
2023-02-23T07:41:38.280Z,5.63
2023-02-23T07:42:38.371Z,5.63
2023-02-23T07:43:38.250Z,5.63
2023-02-23T07:44:38.270Z,5.63
2023-02-23T07:45:38.303Z,5.63
2023-02-23T07:46:38.273Z,5.63
2023-02-23T07:47:38.257Z,5.63
2023-02-23T07:48:38.250Z,5.63
2023-02-23T07:49:38.273Z,5.63
2023-02-23T07:50:38.238Z,5.63
2023-02-23T07:51:38.228Z,5.63
2023-02-23T07:52:38.237Z,11.25
2023-02-23T07:53:38.218Z,11.25
2023-02-23T07:54:38.220Z,11.25
2023-02-23T07:55:38.225Z,11.25
2023-02-23T07:56:38.211Z,11.25
2023-02-23T07:57:38.215Z,11.25
2023-02-23T07:58:38.243Z,11.25
2023-02-23T07:59:38.195Z,11.25
2023-02-23T08:00:38.190Z,11.25
2023-02-23T08:01:38.198Z,11.25
2023-02-23T08:02:38.193Z,11.25
2023-02-23T08:03:38.187Z,11.25
2023-02-23T08:04:38.220Z,11.25
2023-02-23T08:05:38.172Z,11.25
2023-02-23T08:06:38.166Z,11.25
2023-02-23T08:07:38.179Z,11.25
2023-02-23T08:08:38.204Z,11.25
2023-02-23T08:09:38.271Z,11.25
2023-02-23T08:11:38.150Z,11.25
2023-02-23T08:12:38.205Z,11.25
2023-02-23T08:13:38.147Z,11.25
2023-02-23T08:14:38.186Z,16.88
2023-02-23T08:15:38.139Z,16.88
2023-02-23T08:16:38.194Z,16.88
2023-02-23T08:17:38.147Z,16.88
2023-02-23T08:18:38.169Z,16.88
2023-02-23T08:20:38.126Z,16.88
2023-02-23T08:21:38.150Z,16.88
2023-02-23T08:22:49.020Z,16.88
2023-02-23T08:23:38.142Z,16.88
2023-02-23T08:24:38.178Z,16.88
2023-02-23T08:25:38.140Z,16.88
2023-02-23T08:26:38.130Z,16.88
2023-02-23T08:27:38.112Z,16.88
2023-02-23T08:28:38.083Z,16.88
2023-02-23T08:29:38.092Z,16.88
2023-02-23T08:30:38.256Z,16.88
2023-02-23T08:31:39.287Z,22.50
2023-02-23T08:32:38.277Z,22.50
2023-02-23T08:33:38.234Z,22.50
2023-02-23T08:34:38.109Z,22.50
2023-02-23T08:35:38.062Z,22.50
2023-02-23T08:36:38.133Z,22.50
2023-02-23T08:37:38.082Z,22.50
2023-02-23T08:38:38.064Z,22.50
2023-02-23T08:39:38.063Z,22.50
2023-02-23T08:40:38.164Z,22.50
2023-02-23T08:41:38.052Z,22.50
2023-02-23T08:42:38.057Z,28.13
2023-02-23T08:43:38.056Z,28.13
2023-02-23T08:44:38.025Z,28.13
2023-02-23T08:45:38.076Z,28.13
2023-02-23T08:46:38.058Z,28.13
2023-02-23T08:47:38.112Z,28.13
2023-02-23T08:51:11.056Z,33.75
2023-02-23T08:52:33.172Z,33.75
2023-02-23T08:53:11.042Z,33.75
2023-02-23T08:54:11.152Z,33.75
2023-02-23T08:55:11.121Z,33.75
2023-02-23T08:56:11.056Z,33.75
2023-02-23T08:57:12.586Z,33.75
2023-02-23T08:58:11.066Z,33.75
2023-02-23T08:59:11.020Z,33.75
2023-02-23T09:00:11.044Z,33.75
2023-02-23T09:01:11.039Z,33.75
2023-02-23T09:02:11.035Z,33.75
2023-02-23T09:03:11.018Z,33.75
2023-02-23T09:04:11.006Z,33.75
2023-02-23T09:05:11.015Z,33.75
2023-02-23T09:06:11.012Z,33.75
2023-02-23T09:07:10.989Z,33.75
2023-02-23T09:08:11.034Z,33.75
2023-02-23T09:09:10.982Z,33.75
2023-02-23T09:10:11.097Z,39.38
2023-02-23T09:11:11.015Z,33.75
2023-02-23T09:13:10.993Z,39.38
2023-02-23T09:14:10.994Z,39.38
2023-02-23T09:15:10.967Z,39.38
2023-02-23T09:16:11.084Z,39.38
2023-02-23T09:17:10.951Z,33.75
2023-02-23T09:18:11.038Z,39.38
2023-02-23T09:19:10.944Z,39.38
2023-02-23T09:20:10.948Z,39.38
2023-02-23T09:21:10.954Z,39.38
2023-02-23T09:22:10.970Z,39.38
2023-02-23T09:23:11.098Z,33.75
2023-02-23T09:24:10.930Z,33.75
2023-02-23T09:25:10.940Z,33.75
2023-02-23T09:27:10.977Z,33.75
2023-02-23T09:28:10.947Z,33.75
2023-02-23T09:29:10.912Z,33.75
2023-02-23T09:30:10.915Z,33.75
2023-02-23T09:31:10.971Z,33.75
2023-02-23T09:32:11.158Z,33.75
2023-02-23T09:33:10.911Z,33.75
2023-02-23T09:34:12.158Z,33.75
2023-02-23T09:35:10.894Z,28.13
2023-02-23T09:36:10.905Z,28.13
2023-02-23T09:37:10.915Z,28.13
2023-02-23T09:39:10.891Z,28.13
2023-02-23T09:40:10.891Z,28.13
2023-02-23T09:41:11.013Z,28.13
2023-02-23T09:42:10.868Z,28.13
2023-02-23T09:43:10.943Z,28.13
2023-02-23T09:45:10.856Z,28.13
2023-02-23T09:46:10.938Z,28.13
2023-02-23T09:48:10.946Z,28.13
2023-02-23T09:49:10.853Z,28.13
2023-02-23T09:50:10.874Z,28.13
2023-02-23T09:51:10.847Z,33.75
2023-02-23T09:52:10.834Z,33.75
2023-02-23T09:53:10.841Z,33.75
2023-02-23T09:54:10.861Z,39.38
2023-02-23T09:55:10.922Z,39.38
2023-02-23T09:56:10.842Z,33.75
2023-02-23T09:57:10.909Z,33.75
2023-02-23T09:58:10.857Z,33.75
2023-02-23T09:59:10.836Z,33.75
2023-02-23T10:00:10.818Z,39.38
2023-02-23T10:01:10.846Z,39.38
2023-02-23T10:02:10.818Z,33.75
2023-02-23T10:13:26.935Z,33.75
2023-02-23T10:14:26.913Z,33.75
2023-02-23T10:15:26.907Z,28.13
2023-02-23T10:16:26.910Z,28.13
2023-02-23T10:17:26.866Z,33.75
2023-02-23T10:18:40.632Z,39.38
2023-02-23T10:19:26.918Z,39.38
2023-02-23T10:20:26.973Z,33.75
2023-02-23T10:21:26.842Z,33.75
2023-02-23T10:22:26.872Z,39.38
2023-02-23T10:23:26.882Z,39.38
2023-02-23T10:24:26.859Z,33.75
2023-02-23T10:25:26.884Z,33.75
2023-02-23T10:26:26.937Z,33.75
2023-02-23T10:27:27.124Z,28.13
2023-02-23T10:28:26.806Z,28.13
2023-02-23T10:29:26.939Z,28.13
2023-02-23T10:30:26.958Z,22.50
2023-02-23T10:31:27.066Z,22.50
2023-02-23T10:32:26.897Z,22.50
2023-02-23T10:33:26.948Z,22.50
2023-02-23T10:34:26.873Z,22.50
2023-02-23T10:35:27.530Z,22.50
2023-02-23T10:36:27.409Z,22.50
2023-02-23T10:37:27.610Z,22.50
2023-02-23T10:38:27.599Z,28.13
2023-02-23T10:39:29.762Z,33.75
2023-02-23T10:40:26.873Z,39.38
2023-02-23T10:41:27.697Z,45.00
2023-02-23T10:42:26.865Z,45.00
2023-02-23T10:43:26.914Z,45.00
2023-02-23T10:44:26.764Z,50.63
2023-02-23T10:46:26.798Z,50.63
2023-02-23T10:47:28.628Z,50.63
2023-02-23T10:48:26.854Z,50.63
2023-02-23T10:49:26.967Z,50.63
2023-02-23T10:50:27.518Z,56.25
2023-02-23T10:51:26.994Z,56.25
2023-02-23T10:52:26.720Z,56.25
2023-02-23T10:53:26.807Z,56.25
2023-02-23T10:54:27.315Z,56.25
2023-02-23T10:55:26.711Z,56.25
2023-02-23T10:57:26.751Z,56.25
2023-02-23T10:59:26.754Z,61.88
2023-02-23T11:00:26.710Z,56.25
2023-02-23T11:01:26.761Z,56.25
2023-02-23T11:02:26.781Z,56.25
2023-02-23T11:03:26.691Z,56.25
2023-02-23T11:04:26.719Z,61.88
2023-02-23T11:05:27.062Z,73.13
2023-02-23T11:06:26.882Z,78.75
2023-02-23T11:07:26.739Z,78.75
2023-02-23T11:08:27.249Z,90.00
2023-02-23T11:09:41.741Z,84.38
2023-02-23T11:10:27.444Z,78.75
2023-02-23T11:11:26.674Z,73.13
2023-02-23T11:13:26.648Z,73.13
2023-02-23T11:14:26.685Z,78.75
2023-02-23T11:15:38.920Z,73.13
2023-02-23T11:17:26.740Z,73.13
2023-02-23T11:18:26.658Z,73.13
2023-02-23T11:19:26.630Z,67.50
2023-02-23T11:20:26.638Z,67.50
2023-02-23T11:21:26.668Z,61.88
2023-02-23T11:22:26.666Z,56.25
2023-02-23T11:23:26.664Z,56.25
2023-02-23T11:24:26.610Z,50.63
2023-02-23T11:25:26.642Z,45.00
2023-02-23T11:26:26.671Z,45.00
2023-02-23T11:27:26.618Z,39.38
2023-02-23T11:28:26.813Z,33.75
2023-02-23T11:29:26.707Z,28.13
2023-02-23T11:30:27.044Z,33.75
2023-02-23T11:31:27.866Z,33.75
2023-02-23T11:32:26.827Z,33.75
2023-02-23T11:33:26.619Z,33.75
2023-02-23T11:34:26.714Z,33.75
2023-02-23T11:35:26.603Z,33.75
2023-02-23T11:36:26.594Z,33.75
2023-02-23T11:37:26.597Z,39.38
2023-02-23T11:38:26.601Z,39.38
2023-02-23T11:39:26.613Z,45.00
2023-02-23T11:40:26.612Z,45.00
2023-02-23T11:41:28.012Z,45.00
2023-02-23T11:42:26.594Z,50.63
2023-02-23T11:43:26.588Z,56.25
2023-02-23T11:44:26.577Z,67.50
2023-02-23T11:45:27.320Z,78.75
2023-02-23T11:46:26.755Z,90.00
2023-02-23T11:47:26.585Z,90.00
2023-02-23T11:48:26.929Z,90.00
2023-02-23T11:49:26.835Z,101.25
2023-02-23T11:50:26.878Z,95.63
2023-02-23T11:51:26.531Z,90.00
2023-02-23T11:52:26.660Z,90.00
2023-02-23T11:53:29.521Z,90.00
2023-02-23T11:54:26.570Z,84.38
2023-02-23T11:55:26.619Z,73.13
2023-02-23T11:56:26.536Z,73.13
2023-02-23T11:57:26.573Z,73.13
2023-02-23T11:58:26.540Z,73.13
2023-02-23T11:59:26.543Z,61.88
2023-02-23T12:00:26.551Z,56.25
2023-02-23T12:01:26.521Z,50.63
2023-02-23T12:02:26.511Z,56.25
2023-02-23T12:03:26.523Z,50.63
2023-02-23T12:04:29.639Z,50.63
2023-02-23T12:05:26.522Z,45.00
2023-02-23T12:06:26.573Z,39.38
2023-02-23T12:07:26.507Z,33.75
2023-02-23T12:08:26.547Z,28.13
2023-02-23T12:09:26.494Z,22.50
2023-02-23T12:10:26.593Z,22.50
2023-02-23T12:11:26.532Z,22.50
2023-02-23T12:12:26.494Z,16.88
2023-02-23T12:13:26.907Z,16.88
2023-02-23T12:16:03.936Z,16.88
2023-02-23T12:16:59.564Z,16.88
2023-02-23T12:17:59.601Z,16.88
2023-02-23T12:18:59.574Z,16.88
2023-02-23T12:19:59.531Z,16.88
2023-02-23T12:20:59.558Z,16.88
2023-02-23T12:21:59.699Z,22.50
2023-02-23T12:22:59.555Z,22.50
2023-02-23T12:23:59.524Z,22.50
2023-02-23T12:24:59.524Z,22.50
2023-02-23T12:25:59.538Z,22.50
2023-02-23T12:26:59.604Z,22.50
2023-02-23T12:28:07.596Z,22.50
2023-02-23T12:28:59.618Z,22.50
2023-02-23T12:29:59.511Z,28.13
2023-02-23T12:30:59.595Z,28.13
2023-02-23T12:31:59.707Z,28.13
2023-02-23T12:32:59.494Z,28.13
2023-02-23T12:33:59.531Z,28.13
2023-02-23T12:35:01.162Z,28.13
2023-02-23T12:35:59.509Z,28.13
2023-02-23T12:36:59.520Z,28.13
2023-02-23T12:37:59.532Z,28.13
2023-02-23T12:38:59.487Z,28.13
2023-02-23T12:39:59.477Z,28.13
2023-02-23T12:40:59.483Z,28.13
2023-02-23T12:41:59.482Z,28.13
2023-02-23T12:42:59.539Z,33.75
2023-02-23T12:43:59.483Z,33.75
2023-02-23T12:44:59.549Z,33.75
2023-02-23T12:45:59.513Z,33.75
2023-02-23T12:46:59.446Z,33.75
2023-02-23T12:47:59.453Z,33.75
2023-02-23T12:48:59.474Z,33.75
2023-02-23T12:49:59.523Z,33.75
2023-02-23T12:50:59.477Z,33.75
2023-02-23T12:51:59.431Z,28.13
2023-02-23T12:52:59.444Z,28.13
2023-02-23T12:54:00.724Z,28.13
2023-02-23T12:54:59.431Z,22.50
2023-02-23T12:55:59.431Z,22.50
2023-02-23T12:56:59.484Z,16.88
2023-02-23T12:57:59.420Z,16.88
2023-02-23T12:58:59.432Z,16.88
2023-02-23T12:59:59.575Z,22.50
2023-02-23T13:00:59.433Z,22.50
2023-02-23T13:01:59.407Z,22.50
2023-02-23T13:02:59.425Z,22.50
2023-02-23T13:03:59.533Z,22.50
2023-02-23T13:04:59.394Z,22.50
2023-02-23T13:05:59.401Z,28.13
2023-02-23T13:06:59.406Z,28.13
2023-02-23T13:08:12.544Z,28.13
2023-02-23T13:08:59.392Z,28.13
2023-02-23T13:09:59.464Z,33.75
2023-02-23T13:10:59.445Z,39.38
2023-02-23T13:11:59.396Z,33.75
2023-02-23T13:12:59.498Z,39.38
2023-02-23T13:13:59.380Z,39.38
2023-02-23T13:14:59.398Z,33.75
2023-02-23T13:15:59.364Z,33.75
2023-02-23T13:16:59.524Z,28.13
2023-02-23T13:17:59.362Z,22.50
2023-02-23T13:18:59.354Z,16.88
2023-02-23T13:19:59.370Z,16.88
2023-02-23T13:20:59.363Z,22.50
2023-02-23T13:21:59.369Z,22.50
2023-02-23T13:22:59.358Z,22.50
2023-02-23T13:23:59.347Z,22.50
2023-02-23T13:24:59.369Z,22.50
2023-02-23T13:25:59.355Z,22.50
2023-02-23T13:26:59.341Z,16.88
2023-02-23T13:27:59.332Z,16.88
2023-02-23T13:28:59.346Z,16.88
2023-02-23T13:29:59.368Z,16.88
2023-02-23T13:30:59.442Z,16.88
2023-02-23T13:31:59.450Z,16.88
2023-02-23T13:32:59.306Z,16.88
2023-02-23T13:33:59.303Z,16.88
2023-02-23T13:34:59.305Z,16.88
2023-02-23T13:35:59.314Z,16.88
2023-02-23T13:36:59.292Z,11.25
2023-02-23T13:37:59.304Z,11.25
2023-02-23T13:39:01.306Z,11.25
2023-02-23T13:39:59.283Z,11.25
2023-02-23T13:40:59.370Z,11.25
2023-02-23T13:41:59.305Z,11.25
2023-02-23T13:42:59.304Z,11.25
2023-02-23T13:43:59.301Z,11.25
2023-02-23T13:44:59.265Z,11.25
2023-02-23T13:45:59.331Z,11.25
2023-02-23T13:46:59.283Z,11.25
2023-02-23T13:47:59.265Z,11.25
2023-02-23T13:49:02.071Z,11.25
2023-02-23T13:49:59.264Z,11.25
2023-02-23T13:50:59.249Z,11.25
2023-02-23T13:51:59.262Z,11.25
2023-02-23T13:52:59.264Z,11.25
2023-02-23T13:53:59.230Z,11.25
2023-02-23T13:54:59.235Z,16.88
2023-02-23T13:55:59.302Z,16.88
2023-02-23T13:56:59.246Z,16.88
2023-02-23T13:57:59.419Z,16.88
2023-02-23T13:58:59.235Z,16.88
2023-02-23T13:59:59.348Z,16.88
2023-02-23T14:00:59.742Z,11.25
2023-02-23T14:01:59.446Z,11.25
2023-02-23T14:02:59.484Z,11.25
2023-02-23T14:03:59.350Z,11.25
2023-02-23T14:04:59.200Z,11.25
2023-02-23T14:05:59.295Z,11.25
2023-02-23T14:06:59.207Z,11.25
2023-02-23T14:07:59.220Z,11.25
2023-02-23T14:08:59.223Z,11.25
2023-02-23T14:09:59.183Z,11.25
2023-02-23T14:10:59.450Z,11.25
2023-02-23T14:11:59.177Z,11.25
2023-02-23T14:12:59.176Z,11.25
2023-02-23T14:13:59.246Z,11.25
2023-02-23T14:14:59.275Z,5.63
2023-02-23T14:15:59.316Z,5.63
2023-02-23T14:16:59.150Z,11.25
2023-02-23T14:17:59.195Z,11.25
2023-02-23T14:18:59.255Z,11.25
2023-02-23T14:19:59.176Z,5.63
2023-02-23T14:20:59.137Z,5.63
2023-02-23T14:21:59.150Z,5.63
2023-02-23T14:22:59.171Z,5.63
2023-02-23T14:23:59.166Z,5.63
2023-02-23T14:24:59.130Z,5.63
2023-02-23T14:25:59.160Z,5.63
2023-02-23T14:26:59.135Z,5.63
2023-02-23T14:27:59.140Z,5.63
2023-02-23T14:28:59.128Z,5.63
2023-02-23T14:29:59.413Z,5.63
2023-02-23T14:30:59.184Z,5.63
2023-02-23T14:31:59.215Z,5.63
2023-02-23T14:33:00.322Z,5.63
2023-02-23T14:33:59.121Z,5.63
2023-02-23T14:34:59.103Z,5.63
2023-02-23T14:35:59.111Z,5.63
2023-02-23T14:36:59.112Z,5.63
2023-02-23T14:37:59.160Z,5.63
2023-02-23T14:38:59.124Z,5.63
2023-02-23T14:39:59.135Z,5.63
2023-02-23T14:40:59.163Z,5.63
2023-02-23T14:41:59.241Z,5.63
2023-02-23T14:44:32.101Z,5.63
2023-02-23T14:45:34.728Z,5.63
2023-02-23T14:46:32.213Z,5.63
2023-02-23T14:47:32.159Z,5.63
2023-02-23T14:48:53.196Z,5.63
2023-02-23T14:49:32.072Z,5.63
2023-02-23T14:50:32.096Z,5.63
2023-02-23T14:51:32.440Z,11.25
2023-02-23T14:52:32.077Z,11.25
2023-02-23T14:53:32.101Z,5.63
2023-02-23T14:54:32.087Z,5.63
2023-02-23T14:55:32.046Z,11.25
2023-02-23T14:56:43.489Z,11.25
2023-02-23T14:57:32.074Z,11.25
2023-02-23T14:58:32.053Z,11.25
2023-02-23T14:59:32.042Z,5.63
2023-02-23T15:00:32.030Z,11.25
2023-02-23T15:01:32.175Z,11.25
2023-02-23T15:02:32.054Z,16.88
2023-02-23T15:03:32.039Z,22.50
2023-02-23T15:04:32.067Z,16.88
2023-02-23T15:05:32.008Z,16.88
2023-02-23T15:06:32.009Z,16.88
2023-02-23T15:07:32.021Z,16.88
2023-02-23T15:08:32.018Z,11.25
2023-02-23T15:09:32.005Z,11.25
2023-02-23T15:10:32.003Z,11.25
2023-02-23T15:11:31.985Z,11.25
2023-02-23T15:12:32.021Z,11.25
2023-02-23T15:13:31.992Z,11.25
2023-02-23T15:14:31.996Z,11.25
2023-02-23T15:15:31.972Z,5.63
2023-02-23T15:16:32.104Z,5.63
2023-02-23T15:17:32.048Z,5.63
2023-02-23T15:18:31.980Z,5.63
2023-02-23T15:19:31.981Z,5.63
2023-02-23T15:20:31.982Z,5.63
2023-02-23T15:21:31.999Z,5.63
2023-02-23T15:22:31.950Z,5.63
2023-02-23T15:23:31.977Z,5.63
2023-02-23T15:24:31.963Z,5.63
2023-02-23T15:25:31.938Z,5.63
2023-02-23T15:26:32.106Z,5.63
2023-02-23T15:27:31.977Z,5.63
2023-02-23T15:28:31.937Z,5.63
2023-02-23T15:29:32.912Z,5.63
2023-02-23T15:30:31.919Z,0.00
2023-02-23T15:31:32.024Z,0.00
2023-02-23T15:32:32.307Z,0.00
2023-02-23T15:33:31.937Z,0.00
2023-02-23T15:34:31.936Z,0.00
2023-02-23T15:35:31.914Z,0.00
2023-02-23T15:36:31.901Z,5.63
2023-02-23T15:37:31.891Z,0.00
2023-02-23T15:38:42.944Z,5.63
2023-02-23T15:39:31.904Z,5.63
2023-02-23T15:40:31.899Z,5.63
2023-02-23T15:41:31.888Z,0.00
2023-02-23T15:42:31.886Z,0.00
2023-02-23T15:43:31.885Z,0.00
2023-02-23T15:44:38.894Z,0.00
2023-02-23T15:45:31.928Z,0.00
2023-02-23T15:46:31.905Z,0.00
2023-02-23T15:47:31.876Z,0.00
2023-02-23T15:48:31.860Z,0.00
2023-02-23T15:49:31.940Z,0.00
2023-02-23T15:50:37.113Z,0.00
2023-02-23T15:51:31.912Z,0.00
2023-02-23T15:52:31.866Z,0.00
2023-02-23T15:53:31.856Z,0.00
2023-02-23T15:54:31.868Z,0.00
2023-02-23T15:55:31.860Z,0.00
2023-02-23T15:56:31.833Z,0.00
2023-02-23T15:57:31.847Z,0.00
2023-02-23T15:58:31.899Z,0.00
2023-02-23T15:59:31.825Z,0.00
2023-02-23T16:00:31.878Z,0.00
2023-02-23T16:12:36.340Z,0.00
2023-02-23T16:13:36.299Z,0.00
2023-02-23T16:14:36.290Z,0.00
2023-02-23T16:15:36.293Z,0.00
2023-02-23T16:16:36.270Z,0.00
2023-02-23T16:17:36.255Z,0.00
2023-02-23T16:18:36.282Z,0.00
2023-02-23T16:19:36.271Z,0.00
2023-02-23T16:20:36.256Z,0.00
2023-02-23T16:21:36.229Z,0.00
2023-02-23T16:22:36.239Z,0.00
2023-02-23T16:23:36.246Z,0.00
2023-02-23T16:24:36.235Z,0.00
2023-02-23T16:25:36.215Z,0.00
2023-02-23T16:26:36.221Z,0.00
2023-02-23T16:27:36.216Z,0.00
2023-02-23T16:28:36.231Z,0.00
2023-02-23T16:29:36.230Z,0.00
2023-02-23T16:30:36.201Z,0.00
2023-02-23T16:31:36.366Z,0.00
2023-02-23T16:32:36.379Z,0.00
2023-02-23T16:33:36.189Z,0.00
2023-02-23T16:34:36.193Z,0.00
2023-02-23T16:35:36.180Z,0.00
2023-02-23T16:36:36.169Z,0.00
2023-02-23T16:37:36.173Z,0.00
2023-02-23T16:38:36.184Z,0.00
2023-02-23T16:39:36.176Z,0.00
2023-02-23T16:40:36.153Z,0.00
2023-02-23T16:41:36.166Z,0.00
2023-02-23T16:42:36.164Z,0.00
2023-02-23T16:43:36.171Z,0.00
2023-02-23T16:44:43.563Z,0.00
2023-02-23T16:45:36.231Z,0.00
2023-02-23T16:46:36.148Z,0.00
2023-02-23T16:47:36.188Z,0.00
2023-02-23T16:48:36.145Z,0.00
2023-02-23T16:49:36.129Z,0.00
2023-02-23T16:50:36.127Z,0.00
2023-02-23T16:51:36.184Z,0.00
2023-02-23T16:52:36.128Z,0.00
2023-02-23T16:53:36.120Z,0.00
2023-02-23T16:54:36.111Z,0.00
2023-02-23T16:55:36.098Z,0.00
2023-02-23T16:56:36.134Z,0.00
2023-02-23T16:57:36.110Z,0.00
2023-02-23T16:58:36.160Z,0.00
2023-02-23T16:59:36.094Z,0.00
2023-02-23T17:00:36.135Z,0.00
2023-02-23T17:01:36.083Z,0.00
2023-02-23T17:02:36.168Z,0.00
2023-02-23T17:03:43.851Z,0.00
2023-02-23T17:04:36.117Z,0.00
2023-02-23T17:05:36.063Z,0.00
2023-02-23T17:06:36.080Z,0.00
2023-02-23T17:07:36.077Z,0.00
2023-02-23T17:08:38.175Z,0.00
2023-02-23T17:09:36.042Z,0.00
2023-02-23T17:10:36.049Z,0.00
2023-02-23T17:11:36.052Z,0.00
2023-02-23T17:12:36.088Z,0.00
2023-02-23T17:13:36.037Z,0.00
2023-02-23T17:14:36.052Z,0.00
2023-02-23T17:15:36.046Z,0.00
2023-02-23T17:16:36.164Z,0.00
2023-02-23T17:17:36.036Z,0.00
2023-02-23T17:18:36.037Z,0.00
2023-02-23T17:19:36.010Z,0.00
2023-02-23T17:20:36.011Z,0.00
2023-02-23T17:21:36.023Z,0.00
2023-02-23T17:22:39.927Z,0.00
2023-02-23T17:23:35.990Z,0.00
2023-02-23T17:24:35.990Z,0.00
2023-02-23T17:25:35.988Z,0.00
2023-02-23T17:26:35.986Z,0.00
2023-02-23T17:27:36.004Z,0.00
2023-02-23T17:28:35.974Z,0.00
2023-02-23T17:29:35.957Z,0.00
2023-02-23T17:30:36.208Z,0.00
2023-02-23T17:31:36.222Z,0.00
2023-02-23T17:32:36.079Z,0.00
2023-02-23T17:33:35.956Z,0.00
2023-02-23T17:34:35.951Z,0.00
2023-02-23T17:35:35.953Z,0.00
2023-02-23T17:36:35.950Z,0.00
2023-02-23T17:37:35.958Z,0.00
2023-02-23T17:38:35.937Z,0.00
2023-02-23T17:39:35.917Z,0.00
2023-02-23T17:40:35.946Z,0.00
2023-02-23T17:41:35.935Z,0.00
2023-02-23T17:42:35.939Z,0.00
2023-02-23T17:43:35.914Z,0.00
2023-02-23T17:44:35.909Z,0.00
2023-02-23T17:45:35.904Z,0.00
2023-02-23T17:46:35.960Z,0.00
2023-02-23T17:47:35.919Z,0.00
2023-02-23T17:48:35.921Z,0.00