createdAt,value
2023-04-06T00:03:56.861Z,99.90
2023-04-06T00:06:25.103Z,99.90
2023-04-06T00:08:53.294Z,99.90
2023-04-06T00:11:21.985Z,99.90
2023-04-06T00:13:50.291Z,99.90
2023-04-06T00:16:18.449Z,99.90
2023-04-06T00:18:47.029Z,99.90
2023-04-06T00:21:16.934Z,99.90
2023-04-06T00:23:45.080Z,99.90
2023-04-06T00:26:13.219Z,99.90
2023-04-06T00:28:41.424Z,99.90
2023-04-06T00:31:09.660Z,99.90
2023-04-06T00:33:37.905Z,99.90
2023-04-06T00:36:06.781Z,99.90
2023-04-06T00:38:36.497Z,99.90
2023-04-06T00:41:05.963Z,99.90
2023-04-06T00:43:34.193Z,99.90
2023-04-06T00:46:20.902Z,99.90
2023-04-06T00:48:49.338Z,99.90
2023-04-06T00:51:17.516Z,99.90
2023-04-06T00:53:47.221Z,99.90
2023-04-06T00:56:15.508Z,99.90
2023-04-06T00:58:43.660Z,99.90
2023-04-06T01:01:11.897Z,99.90
2023-04-06T01:03:40.185Z,99.90
2023-04-06T01:06:08.742Z,99.90
2023-04-06T01:08:37.038Z,99.90
2023-04-06T01:11:06.657Z,99.90
2023-04-06T01:13:34.834Z,99.90
2023-04-06T01:16:03.231Z,99.90
2023-04-06T01:18:31.914Z,99.90
2023-04-06T01:21:00.779Z,99.90
2023-04-06T01:23:30.416Z,99.90
2023-04-06T01:25:58.589Z,99.90
2023-04-06T01:28:26.814Z,99.90
2023-04-06T01:30:55.019Z,99.90
2023-04-06T01:33:23.220Z,99.90
2023-04-06T01:35:51.424Z,99.90
2023-04-06T01:53:44.642Z,99.90
2023-04-06T01:56:12.776Z,99.90
2023-04-06T01:58:41.119Z,99.90
2023-04-06T02:01:09.351Z,99.90
2023-04-06T02:03:37.545Z,99.90
2023-04-06T02:06:06.073Z,99.90
2023-04-06T02:16:23.684Z,99.90
2023-04-06T02:18:52.564Z,99.90
2023-04-06T02:21:21.419Z,99.90
2023-04-06T02:23:50.456Z,99.90
2023-04-06T02:26:18.659Z,99.90
2023-04-06T02:28:46.887Z,99.90
2023-04-06T02:31:16.072Z,99.90
2023-04-06T02:33:45.884Z,99.90
2023-04-06T02:36:14.190Z,99.90
2023-04-06T02:38:42.381Z,99.90
2023-04-06T02:41:10.524Z,99.90
2023-04-06T02:43:38.638Z,99.90
2023-04-06T02:46:06.840Z,99.90
2023-04-06T02:48:37.224Z,99.90
2023-04-06T02:51:07.231Z,99.90
2023-04-06T02:53:35.463Z,99.90
2023-04-06T02:56:03.591Z,99.90
2023-04-06T02:58:31.863Z,99.90
2023-04-06T03:06:22.124Z,99.90
2023-04-06T03:08:50.285Z,99.90
2023-04-06T03:11:18.438Z,99.90
2023-04-06T03:13:47.522Z,99.90
2023-04-06T03:16:15.650Z,99.90
2023-04-06T03:18:45.729Z,99.90
2023-04-06T03:21:13.823Z,99.90
2023-04-06T03:23:43.438Z,99.90
2023-04-06T03:26:12.267Z,99.90
2023-04-06T03:28:40.476Z,99.90
2023-04-06T03:31:08.718Z,99.90
2023-04-06T03:33:36.924Z,99.90
2023-04-06T03:36:05.741Z,99.90
2023-04-06T03:38:33.908Z,99.90
2023-04-06T03:41:03.529Z,99.90
2023-04-06T03:51:13.600Z,99.90
2023-04-06T03:53:41.730Z,99.90
2023-04-06T03:56:11.415Z,99.90
2023-04-06T03:58:39.564Z,99.90
2023-04-06T04:01:07.736Z,99.90
2023-04-06T04:03:36.033Z,99.90
2023-04-06T04:06:04.326Z,99.90
2023-04-06T04:08:32.519Z,99.90
2023-04-06T04:11:00.723Z,99.90
2023-04-06T04:13:30.281Z,99.90
2023-04-06T04:15:58.781Z,99.90
2023-04-06T04:18:26.931Z,99.90
2023-04-06T04:20:55.144Z,99.90
2023-04-06T04:23:23.275Z,99.90
2023-04-06T04:25:52.146Z,99.90
2023-04-06T04:28:20.815Z,99.90
2023-04-06T04:30:50.391Z,99.90
2023-04-06T04:33:18.576Z,99.90
2023-04-06T04:35:46.755Z,99.90
2023-04-06T04:38:14.920Z,99.90
2023-04-06T04:40:43.123Z,99.90
2023-04-06T04:43:11.341Z,99.90
2023-04-06T04:45:39.562Z,99.90
2023-04-06T04:48:09.830Z,99.90
2023-04-06T04:50:38.069Z,99.90
2023-04-06T04:53:07.111Z,99.90
2023-04-06T04:55:35.264Z,99.90
2023-04-06T04:58:03.574Z,99.90
2023-04-06T05:00:31.810Z,99.90
2023-04-06T05:03:00.132Z,99.90
2023-04-06T05:05:29.814Z,99.90
2023-04-06T05:07:58.470Z,99.90
2023-04-06T05:10:26.715Z,99.90
2023-04-06T05:12:54.868Z,99.90
2023-04-06T05:15:23.159Z,99.90
2023-04-06T05:17:51.418Z,99.90
2023-04-06T05:20:19.769Z,99.90
2023-04-06T05:22:49.348Z,99.90
2023-04-06T05:25:17.758Z,99.90
2023-04-06T05:27:48.556Z,99.90
2023-04-06T05:30:17.169Z,99.90
2023-04-06T05:32:46.020Z,99.90
2023-04-06T05:35:15.017Z,99.90
2023-04-06T05:37:45.206Z,99.90
2023-04-06T05:40:14.902Z,99.90
2023-04-06T05:42:44.500Z,99.90
2023-04-06T05:45:17.740Z,99.90
2023-04-06T05:47:46.870Z,99.90
2023-04-06T05:57:58.740Z,99.90
2023-04-06T06:00:27.623Z,99.90
2023-04-06T06:02:57.231Z,99.90
2023-04-06T06:05:25.530Z,99.90
2023-04-06T06:07:54.590Z,99.90
2023-04-06T06:10:22.752Z,99.90
2023-04-06T06:12:50.907Z,99.90
2023-04-06T06:15:20.465Z,99.90
2023-04-06T06:17:48.625Z,99.90
2023-04-06T06:20:17.119Z,99.90
2023-04-06T06:22:45.351Z,99.90
2023-04-06T06:25:16.773Z,99.90
2023-04-06T06:27:45.037Z,99.90
2023-04-06T06:30:13.748Z,99.90
2023-04-06T06:32:43.323Z,99.30
2023-04-06T06:35:11.672Z,97.60
2023-04-06T06:37:39.867Z,96.10
2023-04-06T06:40:09.261Z,95.60
2023-04-06T06:42:37.948Z,95.30
2023-04-06T06:45:09.624Z,95.00
2023-04-06T06:47:37.894Z,94.60
2023-04-06T06:50:09.214Z,94.20
2023-04-06T06:52:37.607Z,94.50
2023-04-06T06:55:06.292Z,94.80
2023-04-06T06:57:37.632Z,95.80
2023-04-06T07:00:06.949Z,96.50
2023-04-06T07:02:36.595Z,97.10
2023-04-06T07:05:16.095Z,97.40
2023-04-06T07:07:54.808Z,98.20
2023-04-06T07:10:23.190Z,98.40
2023-04-06T07:12:51.459Z,98.90
2023-04-06T07:15:19.748Z,99.40
2023-04-06T07:17:48.020Z,99.70
2023-04-06T07:20:16.514Z,99.70
2023-04-06T07:22:45.873Z,99.90
2023-04-06T07:25:16.028Z,99.80
2023-04-06T07:27:44.152Z,99.00
2023-04-06T07:30:13.033Z,97.70
2023-04-06T07:32:41.247Z,96.70
2023-04-06T07:35:09.748Z,96.60
2023-04-06T07:37:38.043Z,97.00
2023-04-06T07:40:07.108Z,97.20
2023-04-06T07:42:37.707Z,97.50
2023-04-06T07:45:07.036Z,97.80
2023-04-06T07:47:35.306Z,98.20
2023-04-06T07:50:03.491Z,99.20
2023-04-06T07:52:32.916Z,99.30
2023-04-06T07:55:01.443Z,99.90
2023-04-06T07:57:29.603Z,99.90
2023-04-06T08:00:01.638Z,99.90
2023-04-06T08:02:29.890Z,99.90
2023-04-06T08:04:58.269Z,99.90
2023-04-06T08:07:28.296Z,99.90
2023-04-06T08:09:56.556Z,99.90
2023-04-06T08:12:24.712Z,99.90
2023-04-06T08:14:53.058Z,99.90
2023-04-06T08:17:24.796Z,99.90
2023-04-06T08:19:53.083Z,99.90
2023-04-06T08:34:49.090Z,99.90
2023-04-06T08:37:18.596Z,99.90
2023-04-06T08:39:46.783Z,99.90
2023-04-06T08:42:21.649Z,99.90
2023-04-06T08:44:52.288Z,99.90
2023-04-06T08:47:23.233Z,99.90
2023-04-06T08:49:53.811Z,99.90
2023-04-06T08:52:23.475Z,99.90
2023-04-06T08:54:51.613Z,99.90
2023-04-06T08:57:21.399Z,99.90
2023-04-06T08:59:52.155Z,99.90
2023-04-06T09:02:21.420Z,99.90
2023-04-06T09:04:51.374Z,99.90
2023-04-06T09:07:19.686Z,99.90
2023-04-06T09:09:49.825Z,99.90
2023-04-06T09:12:28.586Z,99.80
2023-04-06T09:14:59.076Z,99.30
2023-04-06T09:17:28.366Z,99.30
2023-04-06T09:19:56.964Z,98.50
2023-04-06T09:22:26.700Z,98.40
2023-04-06T09:24:56.693Z,98.60
2023-04-06T09:27:32.922Z,98.70
2023-04-06T09:30:14.815Z,99.10
2023-04-06T09:32:52.724Z,99.40
2023-04-06T09:35:22.142Z,99.60
2023-04-06T09:37:54.210Z,99.20
2023-04-06T09:40:25.292Z,99.10
2023-04-06T09:42:55.441Z,99.00
2023-04-06T09:45:23.690Z,99.60
2023-04-06T09:47:55.044Z,99.60
2023-04-06T09:50:24.224Z,99.90
2023-04-06T09:52:56.531Z,99.90
2023-04-06T09:55:32.684Z,99.90
2023-04-06T09:58:07.174Z,99.90
2023-04-06T10:00:42.807Z,99.90
2023-04-06T10:03:16.965Z,99.90
2023-04-06T10:05:52.409Z,99.90
2023-04-06T10:08:23.068Z,99.90
2023-04-06T10:10:53.702Z,99.90
2023-04-06T10:13:22.190Z,99.90
2023-04-06T10:15:51.087Z,99.90
2023-04-06T10:18:21.229Z,99.90
2023-04-06T10:24:40.496Z,99.90
2023-04-06T10:27:12.224Z,99.90
2023-04-06T10:29:46.242Z,99.90
2023-04-06T10:32:14.703Z,99.90
2023-04-06T10:34:43.128Z,99.90
2023-04-06T10:37:16.249Z,99.90
2023-04-06T10:39:59.358Z,99.90
2023-04-06T10:42:39.548Z,99.90
2023-04-06T10:53:01.970Z,99.90
2023-04-06T10:55:30.924Z,99.90
2023-04-06T10:58:00.563Z,99.90
2023-04-06T11:00:39.293Z,99.90
2023-04-06T11:03:11.445Z,99.90
2023-04-06T11:05:39.874Z,99.90
2023-04-06T11:08:08.276Z,99.90
2023-04-06T11:10:36.403Z,99.90
2023-04-06T11:13:06.761Z,99.90
2023-04-06T11:15:39.352Z,99.90
2023-04-06T11:18:07.894Z,99.90
2023-04-06T11:20:36.285Z,99.90
2023-04-06T11:23:04.763Z,99.90
2023-04-06T11:25:33.586Z,99.90
2023-04-06T11:28:01.988Z,99.90
2023-04-06T11:30:31.664Z,99.90
2023-04-06T11:33:04.065Z,99.90
2023-04-06T11:35:34.976Z,99.90
2023-04-06T11:38:05.939Z,99.90
2023-04-06T11:40:34.259Z,99.90
2023-04-06T11:43:02.387Z,99.90
2023-04-06T11:45:42.013Z,99.90
2023-04-06T11:48:20.925Z,99.90
2023-04-06T11:50:50.175Z,99.90
2023-04-06T11:53:18.397Z,99.90
2023-04-06T11:55:48.273Z,99.90
2023-04-06T11:58:16.443Z,99.90
2023-04-06T12:00:47.906Z,99.90
2023-04-06T12:03:16.627Z,99.90
2023-04-06T12:05:45.935Z,99.90
2023-04-06T12:08:14.118Z,99.90
2023-04-06T12:10:42.309Z,99.90
2023-04-06T12:13:10.520Z,99.90
2023-04-06T12:15:38.680Z,99.90
2023-04-06T12:18:08.364Z,99.90
2023-04-06T12:20:36.573Z,99.90
2023-04-06T12:23:04.785Z,99.90
2023-04-06T12:25:32.933Z,99.90
2023-04-06T12:28:01.413Z,99.90
2023-04-06T12:30:29.550Z,99.90
2023-04-06T12:32:57.845Z,99.90
2023-04-06T12:35:27.476Z,99.90
2023-04-06T12:37:55.731Z,99.90
2023-04-06T12:40:23.859Z,99.90
2023-04-06T12:42:52.003Z,99.90
2023-04-06T12:45:20.130Z,99.90
2023-04-06T12:47:48.377Z,99.90
2023-04-06T12:50:16.573Z,99.90
2023-04-06T12:52:46.144Z,99.90
2023-04-06T12:55:14.313Z,99.90
2023-04-06T12:57:42.604Z,99.90
2023-04-06T13:00:11.447Z,99.90
2023-04-06T13:02:39.797Z,99.90
2023-04-06T13:05:08.675Z,99.90
2023-04-06T13:07:36.836Z,99.90
2023-04-06T13:10:07.405Z,99.90
2023-04-06T13:12:35.630Z,99.90
2023-04-06T13:15:04.093Z,99.90
2023-04-06T13:17:32.508Z,99.90
2023-04-06T13:20:00.931Z,99.90
2023-04-06T13:22:29.060Z,99.90
2023-04-06T13:24:57.360Z,99.90
2023-04-06T13:27:28.426Z,99.90
2023-04-06T13:29:58.166Z,99.90
2023-04-06T13:32:26.361Z,99.90
2023-04-06T13:34:57.052Z,99.90
2023-04-06T13:37:25.496Z,99.90
2023-04-06T13:39:53.656Z,99.90
2023-04-06T13:42:21.799Z,99.90
2023-04-06T13:44:51.772Z,99.90
2023-04-06T13:47:20.055Z,99.90
2023-04-06T13:49:48.196Z,99.90
2023-04-06T13:52:16.452Z,99.90
2023-04-06T13:54:44.556Z,99.90
2023-04-06T13:57:13.133Z,99.90
2023-04-06T13:59:41.786Z,99.90
2023-04-06T14:02:12.534Z,99.90
2023-04-06T14:04:40.758Z,99.90
2023-04-06T14:07:09.965Z,99.90
2023-04-06T14:09:38.088Z,99.90
2023-04-06T14:12:06.348Z,99.90
2023-04-06T14:14:34.414Z,99.90
2023-04-06T14:17:02.814Z,99.90
2023-04-06T14:19:32.979Z,99.90
2023-04-06T14:22:01.093Z,99.90
2023-04-06T14:24:30.566Z,99.90
2023-04-06T14:26:59.255Z,99.90
2023-04-06T14:29:27.307Z,99.90
2023-04-06T14:32:00.646Z,99.90
2023-04-06T14:34:29.011Z,99.90
2023-04-06T14:36:58.610Z,99.90
2023-04-06T14:39:27.327Z,99.90
2023-04-06T14:41:55.426Z,99.90
2023-04-06T14:44:23.796Z,99.90
2023-04-06T14:46:52.245Z,99.90
2023-04-06T14:49:20.624Z,99.90
2023-04-06T14:51:48.910Z,99.90
2023-04-06T14:54:18.378Z,99.90
2023-04-06T14:56:46.433Z,99.90
2023-04-06T14:59:14.548Z,99.90
2023-04-06T15:01:42.844Z,99.90
2023-04-06T15:04:11.186Z,99.90
2023-04-06T15:06:39.807Z,99.90
2023-04-06T15:09:07.935Z,99.90
2023-04-06T15:11:37.352Z,99.90
2023-04-06T15:14:05.945Z,99.90
2023-04-06T15:16:34.107Z,99.90
2023-04-06T15:19:02.423Z,99.90
2023-04-06T15:21:31.307Z,99.90
2023-04-06T15:23:59.374Z,99.90
2023-04-06T15:26:27.754Z,99.90
2023-04-06T15:28:57.235Z,99.90
2023-04-06T15:31:36.913Z,99.90
2023-04-06T15:34:06.508Z,99.90
2023-04-06T15:36:35.126Z,99.90
2023-04-06T15:39:04.187Z,99.90
2023-04-06T15:41:32.392Z,99.90
2023-04-06T15:44:01.850Z,99.90
2023-04-06T15:46:29.986Z,99.90
2023-04-06T15:48:58.230Z,99.90
2023-04-06T15:51:26.419Z,99.90
2023-04-06T15:53:54.625Z,99.90
2023-04-06T15:56:22.703Z,99.90
2023-04-06T15:58:50.960Z,99.90
2023-04-06T16:01:20.660Z,99.90
2023-04-06T16:03:49.089Z,99.90
2023-04-06T16:06:17.210Z,99.90
2023-04-06T16:08:45.665Z,99.90
2023-04-06T16:11:14.330Z,99.90
2023-04-06T16:13:45.078Z,99.90
2023-04-06T16:16:15.798Z,99.90
2023-04-06T16:18:45.360Z,99.90
2023-04-06T16:21:17.380Z,99.90
2023-04-06T16:23:46.452Z,99.90
2023-04-06T16:26:15.578Z,99.90
2023-04-06T16:28:43.833Z,99.90
2023-04-06T16:31:20.076Z,99.90
2023-04-06T16:33:50.067Z,99.90
2023-04-06T16:36:24.000Z,99.90
2023-04-06T16:38:52.502Z,99.90
2023-04-06T16:41:21.063Z,99.90
2023-04-06T16:43:49.349Z,99.90
2023-04-06T16:46:18.308Z,99.90
2023-04-06T16:48:46.567Z,99.90
2023-04-06T16:51:18.792Z,99.90
2023-04-06T16:53:48.352Z,99.90
2023-04-06T16:56:16.595Z,99.90
2023-04-06T16:58:45.304Z,99.90
2023-04-06T17:01:20.592Z,99.90
2023-04-06T17:03:49.390Z,99.90
2023-04-06T17:06:19.212Z,99.90
2023-04-06T17:08:48.436Z,99.90
2023-04-06T17:11:21.738Z,99.90
2023-04-06T17:13:53.747Z,99.90
2023-04-06T17:16:22.080Z,99.90
2023-04-06T17:18:50.344Z,99.90
2023-04-06T17:21:20.907Z,99.90
2023-04-06T17:23:49.458Z,99.90
2023-04-06T17:26:17.883Z,99.90
2023-04-06T17:28:46.017Z,99.90
2023-04-06T17:31:14.640Z,99.90
2023-04-06T17:33:43.348Z,99.90
2023-04-06T17:36:12.455Z,99.90
2023-04-06T17:38:44.045Z,99.90
2023-04-06T17:41:13.416Z,99.90
2023-04-06T17:43:41.523Z,99.90
2023-04-06T17:46:09.744Z,99.90
2023-04-06T17:48:37.867Z,99.90
2023-04-06T17:51:06.798Z,99.90
2023-04-06T17:53:37.078Z,99.90
2023-04-06T17:56:07.227Z,99.90
2023-04-06T17:58:35.437Z,99.90
2023-04-06T18:01:08.624Z,99.90
2023-04-06T18:03:36.916Z,99.90
2023-04-06T18:06:12.068Z,99.90
2023-04-06T18:08:40.662Z,99.90
2023-04-06T18:11:16.196Z,99.90
2023-04-06T18:13:44.335Z,99.90
2023-04-06T18:16:12.591Z,99.90
2023-04-06T18:18:40.840Z,99.90
2023-04-06T18:21:09.056Z,99.90
2023-04-06T18:23:38.067Z,99.90
2023-04-06T18:26:07.217Z,99.90
2023-04-06T18:28:36.874Z,99.90
2023-04-06T18:31:04.955Z,99.90
2023-04-06T18:33:33.845Z,99.90
2023-04-06T18:36:01.940Z,99.90
2023-04-06T18:38:30.063Z,99.90
2023-04-06T18:40:58.814Z,99.90
2023-04-06T18:43:26.975Z,99.90
2023-04-06T18:45:56.479Z,99.90
2023-04-06T18:48:24.541Z,99.90
2023-04-06T18:50:57.670Z,99.90
2023-04-06T18:53:26.022Z,99.90
2023-04-06T18:55:54.121Z,99.90
2023-04-06T18:58:22.225Z,99.90
2023-04-06T19:00:50.427Z,99.90
2023-04-06T19:03:21.723Z,99.90
2023-04-06T19:05:50.482Z,99.90
2023-04-06T19:08:18.696Z,99.90
2023-04-06T19:10:49.353Z,99.90
2023-04-06T19:13:17.420Z,99.90
2023-04-06T19:15:45.555Z,99.90
2023-04-06T19:18:13.665Z,99.90
2023-04-06T19:20:43.171Z,99.90
2023-04-06T19:23:11.280Z,99.90
2023-04-06T19:25:40.197Z,99.90
2023-04-06T19:28:10.664Z,99.90
2023-04-06T19:30:38.829Z,99.90
2023-04-06T19:33:06.958Z,99.90
2023-04-06T19:35:35.432Z,99.90
2023-04-06T19:38:04.884Z,99.90
2023-04-06T19:40:33.073Z,99.90
2023-04-06T19:43:01.320Z,99.90
2023-04-06T19:45:29.994Z,99.90
2023-04-06T19:47:58.181Z,99.90
2023-04-06T19:50:26.400Z,99.90
2023-04-06T19:52:55.770Z,99.90
2023-04-06T19:55:25.315Z,99.90
2023-04-06T19:57:53.717Z,99.90
2023-04-06T20:00:22.815Z,99.90
2023-04-06T20:02:51.216Z,99.90
2023-04-06T20:05:19.436Z,99.90
2023-04-06T20:07:47.666Z,99.90
2023-04-06T20:10:15.773Z,99.90
2023-04-06T20:12:46.138Z,99.90
2023-04-06T20:15:14.235Z,99.90
2023-04-06T20:17:42.857Z,99.90
2023-04-06T20:20:12.498Z,99.90
2023-04-06T20:22:40.852Z,99.90
2023-04-06T20:25:10.444Z,99.90
2023-04-06T20:27:38.559Z,99.90
2023-04-06T20:30:09.622Z,99.90
2023-04-06T20:32:38.514Z,99.90
2023-04-06T20:35:07.690Z,99.90
2023-04-06T20:37:37.234Z,99.90
2023-04-06T20:40:06.218Z,99.90
2023-04-06T20:42:34.509Z,99.90
2023-04-06T20:45:03.488Z,99.90
2023-04-06T20:47:33.391Z,99.90
2023-04-06T20:50:01.602Z,99.90
2023-04-06T20:52:29.776Z,99.90
2023-04-06T20:54:58.028Z,99.90
2023-04-06T20:57:26.578Z,99.90
2023-04-06T20:59:54.739Z,99.90
2023-04-06T21:02:22.984Z,99.90
2023-04-06T21:04:52.647Z,99.90
2023-04-06T21:07:20.834Z,99.90
2023-04-06T21:09:48.971Z,99.90
2023-04-06T21:12:17.184Z,99.90
2023-04-06T21:14:46.010Z,99.90
2023-04-06T21:17:14.077Z,99.90
2023-04-06T21:19:42.143Z,99.90
2023-04-06T21:22:11.885Z,99.90
2023-04-06T21:24:41.840Z,99.90
2023-04-06T21:27:13.022Z,99.90
2023-04-06T21:29:41.185Z,99.90
2023-04-06T21:32:09.267Z,99.90
2023-04-06T21:34:37.443Z,99.90
2023-04-06T21:37:05.540Z,99.90
2023-04-06T21:39:38.062Z,99.90
2023-04-06T21:42:06.591Z,99.90
2023-04-06T21:44:35.320Z,99.90
2023-04-06T21:47:03.543Z,99.90
2023-04-06T21:49:31.905Z,99.90
2023-04-06T21:51:59.996Z,99.90
2023-04-06T21:54:34.965Z,99.90
2023-04-06T21:57:03.075Z,99.90
2023-04-06T21:59:31.270Z,99.90
2023-04-06T22:01:59.420Z,99.90
2023-04-06T22:04:27.689Z,99.90
2023-04-06T22:06:55.953Z,99.90
2023-04-06T22:09:24.170Z,99.90
2023-04-06T22:11:53.629Z,99.90
2023-04-06T22:14:21.907Z,99.90
2023-04-06T22:16:50.633Z,99.90
2023-04-06T22:19:18.798Z,99.90
2023-04-06T22:21:46.916Z,99.90
2023-04-06T22:24:15.335Z,99.90
2023-04-06T22:26:43.504Z,99.90
2023-04-06T22:29:12.971Z,99.90
2023-04-06T22:31:41.151Z,99.90
2023-04-06T22:34:09.274Z,99.90
2023-04-06T22:36:37.408Z,99.90
2023-04-06T22:39:05.547Z,99.90
2023-04-06T22:41:33.838Z,99.90
2023-04-06T22:44:02.145Z,99.90
2023-04-06T22:46:31.604Z,99.90
2023-04-06T22:48:59.645Z,99.90
2023-04-06T22:51:28.562Z,99.90
2023-04-06T22:53:56.709Z,99.90
2023-04-06T22:56:24.897Z,99.90
2023-04-06T22:58:52.945Z,99.90
2023-04-06T23:01:22.087Z,99.90
2023-04-06T23:03:51.677Z,99.90
2023-04-06T23:06:19.858Z,99.90
2023-04-06T23:08:48.121Z,99.90
2023-04-06T23:11:16.352Z,99.90
2023-04-06T23:13:44.441Z,99.90
2023-04-06T23:16:12.525Z,99.90
2023-04-06T23:18:40.928Z,99.90
2023-04-06T23:21:10.477Z,99.90
2023-04-06T23:23:38.587Z,99.90
2023-04-06T23:26:06.986Z,99.90
2023-04-06T23:28:35.075Z,99.90
2023-04-06T23:31:03.189Z,99.90
2023-04-06T23:33:31.465Z,99.90
2023-04-06T23:35:59.551Z,99.90
2023-04-06T23:38:29.110Z,99.90
2023-04-06T23:40:57.217Z,99.90
2023-04-06T23:43:25.310Z,99.90
2023-04-06T23:45:53.375Z,99.90
2023-04-06T23:48:21.774Z,99.90
2023-04-06T23:50:49.798Z,99.90
2023-04-06T23:53:17.869Z,99.90
2023-04-06T23:55:47.366Z,99.90
2023-04-06T23:58:15.404Z,99.90
