createdAt,value
2023-05-21T00:00:36.364Z,4.60
2023-05-21T00:01:36.341Z,5.10
2023-05-21T00:02:36.533Z,4.80
2023-05-21T00:03:36.697Z,5.60
2023-05-21T00:04:36.321Z,5.40
2023-05-21T00:05:36.564Z,5.00
2023-05-21T00:06:36.338Z,4.80
2023-05-21T00:07:36.273Z,5.00
2023-05-21T00:08:36.267Z,5.40
2023-05-21T00:09:36.255Z,5.50
2023-05-21T00:10:36.262Z,5.20
2023-05-21T00:11:36.228Z,6.80
2023-05-21T00:12:36.248Z,5.10
2023-05-21T00:13:36.215Z,5.00
2023-05-21T00:14:36.231Z,5.30
2023-05-21T00:15:36.400Z,5.20
2023-05-21T00:16:36.199Z,5.20
2023-05-21T00:17:36.220Z,5.80
2023-05-21T00:18:36.162Z,5.30
2023-05-21T00:19:36.153Z,5.80
2023-05-21T00:20:36.134Z,5.50
2023-05-21T00:21:36.135Z,5.60
2023-05-21T00:22:36.129Z,5.80
2023-05-21T00:23:36.114Z,5.50
2023-05-21T00:24:36.094Z,5.90
2023-05-21T00:25:36.279Z,5.50
2023-05-21T00:26:36.066Z,5.70
2023-05-21T00:27:36.067Z,6.20
2023-05-21T00:28:36.076Z,5.70
2023-05-21T00:29:36.078Z,5.50
2023-05-21T00:30:36.073Z,5.80
2023-05-21T00:31:36.079Z,5.90
2023-05-21T00:32:36.024Z,5.80
2023-05-21T00:33:35.994Z,5.90
2023-05-21T00:34:35.981Z,5.90
2023-05-21T00:35:36.186Z,6.40
2023-05-21T00:36:35.955Z,5.70
2023-05-21T00:37:35.956Z,6.10
2023-05-21T00:38:35.942Z,6.00
2023-05-21T00:39:35.921Z,6.20
2023-05-21T00:40:35.930Z,5.70
2023-05-21T00:41:35.905Z,6.80
2023-05-21T00:42:35.905Z,5.90
2023-05-21T00:43:35.889Z,6.20
2023-05-21T00:44:35.959Z,6.60
2023-05-21T00:45:36.068Z,6.30
2023-05-21T00:46:35.848Z,5.80
2023-05-21T00:47:35.893Z,6.30
2023-05-21T00:48:35.855Z,7.10
2023-05-21T00:49:35.816Z,6.00
2023-05-21T00:50:35.814Z,5.90
2023-05-21T00:51:35.814Z,6.10
2023-05-21T00:52:35.788Z,5.90
2023-05-21T00:53:35.772Z,5.80
2023-05-21T00:54:35.761Z,6.30
2023-05-21T00:55:35.875Z,6.30
2023-05-21T00:56:35.741Z,6.70
2023-05-21T00:57:35.724Z,6.70
2023-05-21T00:58:35.742Z,5.70
2023-05-21T00:59:35.708Z,5.80
2023-05-21T01:00:35.730Z,8.60
2023-05-21T01:01:35.744Z,6.00
2023-05-21T01:02:35.842Z,6.20
2023-05-21T01:03:35.700Z,7.00
2023-05-21T01:04:35.652Z,6.50
2023-05-21T01:05:35.853Z,6.70
2023-05-21T01:06:35.631Z,6.50
2023-05-21T01:07:35.636Z,5.90
2023-05-21T01:08:42.626Z,7.00
2023-05-21T01:09:35.607Z,6.40
2023-05-21T01:10:35.593Z,6.60
2023-05-21T01:11:35.602Z,6.00
2023-05-21T01:12:35.581Z,6.90
2023-05-21T01:13:35.554Z,6.50
2023-05-21T01:14:35.539Z,10.10
2023-05-21T01:15:35.679Z,6.90
2023-05-21T01:16:35.552Z,7.40
2023-05-21T01:17:37.559Z,6.50
2023-05-21T01:18:35.570Z,6.40
2023-05-21T01:19:35.646Z,6.10
2023-05-21T01:20:35.484Z,6.20
2023-05-21T01:21:35.482Z,6.90
2023-05-21T01:22:35.479Z,6.50
2023-05-21T01:23:35.443Z,6.60
2023-05-21T01:24:35.437Z,6.30
2023-05-21T01:25:35.709Z,6.20
2023-05-21T01:26:35.420Z,6.60
2023-05-21T01:27:35.414Z,6.10
2023-05-21T01:28:35.405Z,7.20
2023-05-21T01:29:35.390Z,6.10
2023-05-21T01:30:35.390Z,6.80
2023-05-21T01:31:35.354Z,6.80
2023-05-21T01:32:35.461Z,7.00
2023-05-21T01:33:35.422Z,6.50
2023-05-21T01:34:35.320Z,6.80
2023-05-21T01:35:35.514Z,7.30
2023-05-21T01:36:35.319Z,7.10
2023-05-21T01:37:35.310Z,6.90
2023-05-21T01:38:35.281Z,6.70
2023-05-21T01:39:35.273Z,6.30
2023-05-21T01:40:35.256Z,7.30
2023-05-21T01:41:35.272Z,7.10
2023-05-21T01:42:35.259Z,6.50
2023-05-21T01:43:35.226Z,7.00
2023-05-21T01:44:35.212Z,6.40
2023-05-21T01:45:35.396Z,6.90
2023-05-21T01:46:35.273Z,6.10
2023-05-21T01:47:35.206Z,7.10
2023-05-21T01:48:35.197Z,7.50
2023-05-21T01:49:35.184Z,7.40
2023-05-21T01:50:35.161Z,7.00
2023-05-21T01:51:35.177Z,6.90
2023-05-21T01:52:35.162Z,6.90
2023-05-21T01:53:35.633Z,7.00
2023-05-21T01:54:35.112Z,7.00
2023-05-21T01:55:35.372Z,6.90
2023-05-21T01:56:35.084Z,7.10
2023-05-21T01:57:35.073Z,7.60
2023-05-21T01:58:35.072Z,7.20
2023-05-21T01:59:35.053Z,6.40
2023-05-21T02:00:35.054Z,7.20
2023-05-21T02:01:35.083Z,6.90
2023-05-21T02:02:35.063Z,6.50
2023-05-21T02:03:35.050Z,6.70
2023-05-21T02:04:35.015Z,6.80
2023-05-21T02:05:35.424Z,6.90
2023-05-21T02:06:34.973Z,6.60
2023-05-21T02:07:34.973Z,7.20
2023-05-21T02:08:35.001Z,7.00
2023-05-21T02:09:34.943Z,7.10
2023-05-21T02:10:34.954Z,6.70
2023-05-21T02:11:34.933Z,7.00
2023-05-21T02:12:34.956Z,7.00
2023-05-21T02:13:34.913Z,7.00
2023-05-21T02:14:34.907Z,7.10
2023-05-21T02:15:35.208Z,6.10
2023-05-21T02:16:34.935Z,6.90
2023-05-21T02:17:34.901Z,7.00
2023-05-21T02:18:34.859Z,6.60
2023-05-21T02:19:34.920Z,6.60
2023-05-21T02:20:34.848Z,6.60
2023-05-21T02:21:34.818Z,7.70
2023-05-21T02:22:34.818Z,7.20
2023-05-21T02:23:34.807Z,6.80
2023-05-21T02:24:34.784Z,6.90
2023-05-21T02:25:34.948Z,6.70
2023-05-21T02:26:34.798Z,8.40
2023-05-21T02:27:34.752Z,7.10
2023-05-21T02:28:34.756Z,6.90
2023-05-21T02:29:34.728Z,7.00
2023-05-21T02:30:34.722Z,6.80
2023-05-21T02:31:34.726Z,7.20
2023-05-21T02:32:34.718Z,6.50
2023-05-21T02:33:34.758Z,6.60
2023-05-21T02:34:34.673Z,7.30
2023-05-21T02:35:34.827Z,7.00
2023-05-21T02:36:34.682Z,6.90
2023-05-21T02:37:34.651Z,6.60
2023-05-21T02:38:34.643Z,7.20
2023-05-21T02:39:34.624Z,6.70
2023-05-21T02:40:34.607Z,6.80
2023-05-21T02:41:34.628Z,6.50
2023-05-21T02:42:34.596Z,7.10
2023-05-21T02:43:34.589Z,6.80
2023-05-21T02:44:34.614Z,5.90
2023-05-21T02:45:34.821Z,6.90
2023-05-21T02:46:34.570Z,7.00
2023-05-21T02:47:34.583Z,6.40
2023-05-21T02:48:34.524Z,7.00
2023-05-21T02:49:34.555Z,6.70
2023-05-21T02:50:34.497Z,6.80
2023-05-21T02:51:34.491Z,6.30
2023-05-21T02:52:34.502Z,6.40
2023-05-21T02:53:34.514Z,6.90
2023-05-21T02:54:34.465Z,6.60
2023-05-21T02:55:34.682Z,7.30
2023-05-21T02:56:34.428Z,6.20
2023-05-21T02:57:34.472Z,7.60
2023-05-21T02:58:34.414Z,6.80
2023-05-21T02:59:34.409Z,6.90
2023-05-21T03:00:34.400Z,7.20
2023-05-21T03:01:34.408Z,7.30
2023-05-21T03:02:34.500Z,7.00
2023-05-21T03:03:34.527Z,6.90
2023-05-21T03:04:34.340Z,7.30
2023-05-21T03:05:34.521Z,7.20
2023-05-21T03:06:34.352Z,7.80
2023-05-21T03:07:34.323Z,7.00
2023-05-21T03:08:34.321Z,7.10
2023-05-21T03:09:41.828Z,7.10
2023-05-21T03:10:34.281Z,6.90
2023-05-21T03:11:34.281Z,6.70
2023-05-21T03:12:34.267Z,7.30
2023-05-21T03:13:34.281Z,7.00
2023-05-21T03:14:34.233Z,6.90
2023-05-21T03:15:34.359Z,7.70
2023-05-21T03:16:34.232Z,8.00
2023-05-21T03:17:34.245Z,7.10
2023-05-21T03:18:34.197Z,7.10
2023-05-21T03:19:34.181Z,7.20
2023-05-21T03:20:34.172Z,7.10
2023-05-21T03:21:34.175Z,6.90
2023-05-21T03:22:34.181Z,6.50
2023-05-21T03:23:34.135Z,7.50
2023-05-21T03:24:34.154Z,6.90
2023-05-21T03:25:34.387Z,7.50
2023-05-21T03:26:34.114Z,7.30
2023-05-21T03:27:34.096Z,6.90
2023-05-21T03:28:34.095Z,7.30
2023-05-21T03:29:34.074Z,7.00
2023-05-21T03:30:34.062Z,7.20
2023-05-21T03:31:34.093Z,7.70
2023-05-21T03:32:34.129Z,7.10
2023-05-21T03:33:34.034Z,7.50
2023-05-21T03:34:34.020Z,7.30
2023-05-21T03:35:34.163Z,7.30
2023-05-21T03:36:34.003Z,6.80
2023-05-21T03:37:34.012Z,8.30
2023-05-21T03:38:35.420Z,8.30
2023-05-21T03:39:33.966Z,7.50
2023-05-21T03:40:34.048Z,7.80
2023-05-21T03:41:33.961Z,6.90
2023-05-21T03:42:33.932Z,7.00
2023-05-21T03:43:33.927Z,7.60
2023-05-21T03:44:33.920Z,7.60
2023-05-21T03:45:34.192Z,7.50
2023-05-21T03:46:33.927Z,7.70
2023-05-21T03:47:33.893Z,7.90
2023-05-21T03:48:33.879Z,7.10
2023-05-21T03:49:33.854Z,7.50
2023-05-21T03:50:33.847Z,7.40
2023-05-21T03:51:33.846Z,7.80
2023-05-21T03:52:33.835Z,7.70
2023-05-21T03:53:33.840Z,7.50
2023-05-21T03:54:33.801Z,7.30
2023-05-21T03:55:33.983Z,7.70
2023-05-21T03:56:33.800Z,7.60
2023-05-21T03:57:33.772Z,7.40
2023-05-21T03:58:33.756Z,7.20
2023-05-21T03:59:33.773Z,7.90
2023-05-21T04:00:33.743Z,7.10
2023-05-21T04:01:33.741Z,8.50
2023-05-21T04:02:33.754Z,7.40
2023-05-21T04:03:33.888Z,7.70
2023-05-21T04:04:33.765Z,7.00
2023-05-21T04:05:33.847Z,7.60
2023-05-21T04:06:33.666Z,7.50
2023-05-21T04:07:33.659Z,7.10
2023-05-21T04:08:33.646Z,7.40
2023-05-21T04:09:35.400Z,6.90
2023-05-21T04:10:33.622Z,7.70
2023-05-21T04:11:33.621Z,7.00
2023-05-21T04:12:33.631Z,7.50
2023-05-21T04:13:33.608Z,7.00
2023-05-21T04:14:33.580Z,7.10
2023-05-21T04:15:33.662Z,7.40
2023-05-21T04:16:33.603Z,7.10
2023-05-21T04:17:33.680Z,7.80
2023-05-21T04:18:33.548Z,7.30
2023-05-21T04:19:33.620Z,7.70
2023-05-21T04:20:33.516Z,8.00
2023-05-21T04:21:33.519Z,7.90
2023-05-21T04:22:33.494Z,7.40
2023-05-21T04:23:33.493Z,6.90
2023-05-21T04:24:33.506Z,7.60
2023-05-21T04:25:33.512Z,8.20
2023-05-21T04:26:33.453Z,7.50
2023-05-21T04:27:33.451Z,7.50
2023-05-21T04:28:33.447Z,7.10
2023-05-21T04:29:33.421Z,6.90
2023-05-21T04:30:33.416Z,7.20
2023-05-21T04:31:33.467Z,6.90
2023-05-21T04:32:33.474Z,6.70
2023-05-21T04:33:33.388Z,6.90
2023-05-21T04:34:33.382Z,7.90
2023-05-21T04:35:33.464Z,6.70
2023-05-21T04:36:33.350Z,7.70
2023-05-21T04:37:33.350Z,6.80
2023-05-21T04:38:33.338Z,7.10
2023-05-21T04:39:33.323Z,6.90
2023-05-21T04:40:33.311Z,6.90
2023-05-21T04:41:33.301Z,7.50
2023-05-21T04:42:33.313Z,7.00
2023-05-21T04:43:33.303Z,6.70
2023-05-21T04:44:33.406Z,6.80
2023-05-21T04:45:33.268Z,6.80
2023-05-21T04:46:33.286Z,7.30
2023-05-21T04:47:33.269Z,7.10
2023-05-21T04:48:33.216Z,7.20
2023-05-21T04:49:33.214Z,7.80
2023-05-21T04:50:33.248Z,7.40
2023-05-21T04:51:33.724Z,6.70
2023-05-21T04:52:33.163Z,7.50
2023-05-21T04:53:33.160Z,7.10
2023-05-21T04:54:33.155Z,7.10
2023-05-21T04:55:33.137Z,7.70
2023-05-21T04:56:33.141Z,6.80
2023-05-21T04:57:33.126Z,7.70
2023-05-21T04:58:33.105Z,7.00
2023-05-21T04:59:33.094Z,6.50
2023-05-21T05:00:33.235Z,7.00
2023-05-21T05:01:33.091Z,7.20
2023-05-21T05:02:33.095Z,7.40
2023-05-21T05:03:33.085Z,6.70
2023-05-21T05:04:33.044Z,7.60
2023-05-21T05:05:33.045Z,7.50
2023-05-21T05:06:33.031Z,6.20
2023-05-21T05:07:33.010Z,7.40
2023-05-21T05:08:33.008Z,7.40
2023-05-21T05:09:33.013Z,7.30
2023-05-21T05:14:42.823Z,7.80
2023-05-21T05:15:42.831Z,7.50
2023-05-21T05:16:42.836Z,7.70
2023-05-21T05:17:42.875Z,7.60
2023-05-21T05:18:42.832Z,7.30
2023-05-21T05:19:42.761Z,7.50
2023-05-21T05:20:42.792Z,7.30
2023-05-21T05:21:42.742Z,7.00
2023-05-21T05:22:42.730Z,8.10
2023-05-21T05:23:42.732Z,7.10
2023-05-21T05:24:42.736Z,7.30
2023-05-21T05:25:42.697Z,7.50
2023-05-21T05:26:42.698Z,8.80
2023-05-21T05:27:42.721Z,7.30
2023-05-21T05:28:42.669Z,7.20
2023-05-21T05:29:42.670Z,7.40
2023-05-21T05:30:42.663Z,7.00
2023-05-21T05:31:42.665Z,7.30
2023-05-21T05:32:42.811Z,7.10
2023-05-21T05:33:42.627Z,7.20
2023-05-21T05:34:42.619Z,7.90
2023-05-21T05:35:42.594Z,6.90
2023-05-21T05:36:42.590Z,8.20
2023-05-21T05:37:42.566Z,7.10
2023-05-21T05:38:42.550Z,7.50
2023-05-21T05:39:42.580Z,7.30
2023-05-21T05:40:42.527Z,8.10
2023-05-21T05:41:42.539Z,8.60
2023-05-21T05:42:42.509Z,8.40
2023-05-21T05:43:42.514Z,8.60
2023-05-21T05:44:42.485Z,7.10
2023-05-21T05:45:42.490Z,7.00
2023-05-21T05:46:42.622Z,7.90
2023-05-21T05:47:42.483Z,7.70
2023-05-21T05:48:42.441Z,7.40
2023-05-21T05:49:42.429Z,7.20
2023-05-21T05:50:42.431Z,7.90
2023-05-21T05:51:42.413Z,6.90
2023-05-21T05:52:42.425Z,7.90
2023-05-21T05:53:42.383Z,7.40
2023-05-21T05:54:42.378Z,7.10
2023-05-21T05:55:42.373Z,7.70
2023-05-21T05:56:42.356Z,7.10
2023-05-21T05:57:44.435Z,7.30
2023-05-21T05:58:42.344Z,7.40
2023-05-21T05:59:42.332Z,7.80
2023-05-21T06:00:42.349Z,7.70
2023-05-21T06:01:42.343Z,7.50
2023-05-21T06:02:42.374Z,7.70
2023-05-21T06:03:42.567Z,7.30
2023-05-21T06:04:42.276Z,7.20
2023-05-21T06:05:42.293Z,8.00
2023-05-21T06:06:42.236Z,7.90
2023-05-21T06:07:42.255Z,7.30
2023-05-21T06:08:42.248Z,7.70
2023-05-21T06:09:42.206Z,8.20
2023-05-21T06:10:42.215Z,7.80
2023-05-21T06:11:42.205Z,7.20
2023-05-21T06:12:42.181Z,7.50
2023-05-21T06:13:42.182Z,7.20
2023-05-21T06:14:44.900Z,8.10
2023-05-21T06:15:42.180Z,7.70
2023-05-21T06:16:42.156Z,7.40
2023-05-21T06:17:42.170Z,7.50
2023-05-21T06:18:42.156Z,7.60
2023-05-21T06:19:42.116Z,7.70
2023-05-21T06:20:42.098Z,8.20
2023-05-21T06:21:42.075Z,7.50
2023-05-21T06:22:42.068Z,8.00
2023-05-21T06:23:42.052Z,7.70
2023-05-21T06:24:42.045Z,8.00
2023-05-21T06:25:42.059Z,7.90
2023-05-21T06:26:42.030Z,7.50
2023-05-21T06:27:42.006Z,7.60
2023-05-21T06:28:42.006Z,7.60
2023-05-21T06:29:41.995Z,7.50
2023-05-21T06:30:41.974Z,8.00
2023-05-21T06:31:42.006Z,7.60
2023-05-21T06:32:41.999Z,7.50
2023-05-21T06:33:42.047Z,8.70
2023-05-21T06:34:41.933Z,7.40
2023-05-21T06:35:41.946Z,9.40
2023-05-21T06:36:41.917Z,7.70
2023-05-21T06:37:41.900Z,7.10
2023-05-21T06:38:41.886Z,8.00
2023-05-21T06:39:41.921Z,8.00
2023-05-21T06:40:41.859Z,8.10
2023-05-21T06:41:41.856Z,7.70
2023-05-21T06:42:41.860Z,7.80
2023-05-21T06:43:41.850Z,7.60
2023-05-21T06:44:41.828Z,8.60
2023-05-21T06:45:41.946Z,7.60
2023-05-21T06:46:41.795Z,7.80
2023-05-21T06:47:41.814Z,7.70
2023-05-21T06:48:41.779Z,7.50
2023-05-21T06:49:41.778Z,7.00
2023-05-21T06:50:41.775Z,8.40
2023-05-21T06:51:41.775Z,7.70
2023-05-21T06:52:41.750Z,8.00
2023-05-21T06:53:41.733Z,14.10
2023-05-21T06:54:41.721Z,8.40
2023-05-21T06:55:41.711Z,7.60
2023-05-21T06:56:41.681Z,8.30
2023-05-21T06:57:41.676Z,7.90
2023-05-21T06:58:41.697Z,7.60
2023-05-21T06:59:41.654Z,8.10
2023-05-21T07:00:41.637Z,7.50
2023-05-21T07:01:42.271Z,7.40
2023-05-21T07:02:41.658Z,7.70
2023-05-21T07:03:41.665Z,7.00
2023-05-21T07:04:41.602Z,7.70
2023-05-21T07:05:41.588Z,7.70
2023-05-21T07:06:41.603Z,8.20
2023-05-21T07:07:41.607Z,7.30
2023-05-21T07:08:41.556Z,8.40
2023-05-21T07:09:41.545Z,7.80
2023-05-21T07:10:41.544Z,8.10
2023-05-21T07:11:41.550Z,7.10
2023-05-21T07:12:41.516Z,8.30
2023-05-21T07:13:41.516Z,8.50
2023-05-21T07:19:59.237Z,8.10
2023-05-21T07:20:59.218Z,10.40
2023-05-21T07:21:59.210Z,9.50
2023-05-21T07:22:59.233Z,8.30
2023-05-21T07:23:59.206Z,7.60
2023-05-21T07:24:59.183Z,7.10
2023-05-21T07:25:59.171Z,7.90
2023-05-21T07:26:59.308Z,7.80
2023-05-21T07:27:59.143Z,7.70
2023-05-21T07:28:59.135Z,7.50
2023-05-21T07:29:59.141Z,7.70
2023-05-21T07:30:59.148Z,8.50
2023-05-21T07:31:59.092Z,8.20
2023-05-21T07:32:59.147Z,7.90
2023-05-21T07:33:59.071Z,7.90
2023-05-21T07:34:59.059Z,7.40
2023-05-21T07:35:59.072Z,7.40
2023-05-21T07:36:59.034Z,7.60
2023-05-21T07:37:59.097Z,7.90
2023-05-21T07:38:59.046Z,7.60
2023-05-21T07:39:59.014Z,7.20
2023-05-21T07:40:59.002Z,7.80
2023-05-21T07:41:58.987Z,7.90
2023-05-21T07:42:58.979Z,8.00
2023-05-21T07:43:58.968Z,8.20
2023-05-21T07:44:58.981Z,8.00
2023-05-21T07:45:58.951Z,8.40
2023-05-21T07:46:58.927Z,7.50
2023-05-21T07:47:58.962Z,7.30
2023-05-21T07:48:58.906Z,7.90
2023-05-21T07:49:58.893Z,8.10
2023-05-21T07:50:58.915Z,7.60
2023-05-21T07:51:58.882Z,8.20
2023-05-21T07:52:58.962Z,8.00
2023-05-21T07:53:58.853Z,8.00
2023-05-21T07:54:58.901Z,7.70
2023-05-21T07:55:58.842Z,8.40
2023-05-21T07:56:58.815Z,7.70
2023-05-21T07:57:58.807Z,7.90
2023-05-21T07:58:58.816Z,8.30
2023-05-21T07:59:58.819Z,8.60
2023-05-21T08:00:58.799Z,7.60
2023-05-21T08:01:58.779Z,8.80
2023-05-21T08:02:58.850Z,8.10
2023-05-21T08:03:58.874Z,8.20
2023-05-21T08:04:58.752Z,8.10
2023-05-21T08:05:58.718Z,7.90
2023-05-21T08:06:58.718Z,8.40
2023-05-21T08:07:58.758Z,8.20
2023-05-21T08:08:58.682Z,7.80
2023-05-21T08:09:58.673Z,9.40
2023-05-21T08:10:58.680Z,8.60
2023-05-21T08:11:58.669Z,7.90
2023-05-21T08:12:58.635Z,8.70
2023-05-21T08:13:58.627Z,9.00
2023-05-21T08:14:58.625Z,8.30
2023-05-21T08:15:58.664Z,8.40
2023-05-21T08:16:58.596Z,8.00
2023-05-21T08:17:58.599Z,8.30
2023-05-21T08:18:58.603Z,7.70
2023-05-21T08:19:58.578Z,7.80
2023-05-21T08:20:58.561Z,10.50
2023-05-21T08:21:58.549Z,8.30
2023-05-21T08:22:58.525Z,8.10
2023-05-21T08:23:58.529Z,8.80
2023-05-21T08:24:58.520Z,8.20
2023-05-21T08:25:58.495Z,8.70
2023-05-21T08:26:58.506Z,8.80
2023-05-21T08:27:58.494Z,8.50
2023-05-21T08:28:58.467Z,9.00
2023-05-21T08:29:58.465Z,8.80
2023-05-21T08:30:58.444Z,8.40
2023-05-21T08:31:58.455Z,8.10
2023-05-21T08:32:58.472Z,8.50
2023-05-21T08:33:58.422Z,8.50
2023-05-21T08:34:58.410Z,7.90
2023-05-21T08:35:58.405Z,8.10
2023-05-21T08:36:58.370Z,8.70
2023-05-21T08:37:58.371Z,8.70
2023-05-21T08:38:58.360Z,8.10
2023-05-21T08:39:58.342Z,8.10
2023-05-21T08:40:58.352Z,8.70
2023-05-21T08:41:58.320Z,8.90
2023-05-21T08:42:58.331Z,8.30
2023-05-21T08:43:58.311Z,8.60
2023-05-21T08:44:58.282Z,8.10
2023-05-21T08:45:58.326Z,9.10
2023-05-21T08:46:58.297Z,8.60
2023-05-21T08:47:58.337Z,8.40
2023-05-21T08:48:58.238Z,8.40
2023-05-21T08:49:58.234Z,9.00
2023-05-21T08:50:58.215Z,8.60
2023-05-21T08:51:58.210Z,8.80
2023-05-21T08:52:58.237Z,7.90
2023-05-21T08:53:58.187Z,8.80
2023-05-21T08:54:58.182Z,8.60
2023-05-21T08:55:58.200Z,9.20
2023-05-21T08:56:58.176Z,8.70
2023-05-21T08:57:58.169Z,8.80
2023-05-21T08:58:58.226Z,8.70
2023-05-21T08:59:58.127Z,8.10
2023-05-21T09:00:58.143Z,8.50
2023-05-21T09:01:58.243Z,9.00
2023-05-21T09:02:58.145Z,8.50
2023-05-21T09:04:04.806Z,8.40
2023-05-21T09:04:58.074Z,8.80
2023-05-21T09:05:58.054Z,9.40
2023-05-21T09:06:58.211Z,8.60
2023-05-21T09:07:58.066Z,9.30
2023-05-21T09:08:58.020Z,8.90
2023-05-21T09:09:58.004Z,9.00
2023-05-21T09:10:58.009Z,9.40
2023-05-21T09:11:57.987Z,9.40
2023-05-21T09:12:57.984Z,8.60
2023-05-21T09:13:57.989Z,9.00
2023-05-21T09:14:57.972Z,8.50
2023-05-21T09:15:57.955Z,8.30
2023-05-21T09:16:58.013Z,8.50
2023-05-21T09:17:57.955Z,8.50
2023-05-21T09:18:57.974Z,8.80
2023-05-21T09:27:14.594Z,10.00
2023-05-21T09:28:14.463Z,8.70
2023-05-21T09:29:14.460Z,9.30
2023-05-21T09:30:14.562Z,8.80
2023-05-21T09:31:14.469Z,9.50
2023-05-21T09:32:14.431Z,8.70
2023-05-21T09:33:14.507Z,8.90
2023-05-21T09:34:14.403Z,8.90
2023-05-21T09:35:14.418Z,8.30
2023-05-21T09:36:14.434Z,8.40
2023-05-21T09:37:26.535Z,9.30
2023-05-21T09:38:15.355Z,9.10
2023-05-21T09:39:14.348Z,9.50
2023-05-21T09:40:14.405Z,9.10
2023-05-21T09:41:14.986Z,9.40
2023-05-21T09:42:14.319Z,9.10
2023-05-21T09:43:14.316Z,9.60
2023-05-21T09:44:14.290Z,9.10
2023-05-21T09:45:14.301Z,9.10
2023-05-21T09:46:14.363Z,8.70
2023-05-21T09:47:14.258Z,8.70
2023-05-21T09:48:14.247Z,8.60
2023-05-21T09:49:14.241Z,8.20
2023-05-21T09:50:14.255Z,8.70
2023-05-21T09:51:15.253Z,8.60
2023-05-21T09:52:14.199Z,8.50
2023-05-21T09:53:14.207Z,8.90
2023-05-21T09:54:14.186Z,8.20
2023-05-21T09:55:14.182Z,8.90
2023-05-21T09:56:14.180Z,9.00
2023-05-21T09:57:14.152Z,8.80
2023-05-21T09:58:14.148Z,8.90
2023-05-21T09:59:14.130Z,8.60
2023-05-21T10:00:14.112Z,8.70
2023-05-21T10:01:14.129Z,9.60
2023-05-21T10:02:14.217Z,8.50
2023-05-21T10:03:14.152Z,8.70
2023-05-21T10:04:14.108Z,8.70
2023-05-21T10:05:14.066Z,8.60
2023-05-21T10:06:14.045Z,7.80
2023-05-21T10:07:14.050Z,8.60
2023-05-21T10:08:14.050Z,9.10
2023-05-21T10:09:14.038Z,8.40
2023-05-21T10:10:14.015Z,9.50
2023-05-21T10:11:13.996Z,8.00
2023-05-21T10:12:13.992Z,8.60
2023-05-21T10:13:13.981Z,7.90
2023-05-21T10:14:13.972Z,8.00
2023-05-21T10:15:13.954Z,8.90
2023-05-21T10:16:13.969Z,8.90
2023-05-21T10:17:13.931Z,8.20
2023-05-21T10:18:13.947Z,9.00
2023-05-21T10:19:13.979Z,8.90
2023-05-21T10:20:13.910Z,9.40
2023-05-21T10:21:13.895Z,9.30
2023-05-21T10:22:13.886Z,8.80
2023-05-21T10:23:13.881Z,7.70
2023-05-21T10:24:13.862Z,9.60
2023-05-21T10:25:13.848Z,9.00
2023-05-21T10:26:13.841Z,8.80
2023-05-21T10:27:13.821Z,8.70
2023-05-21T10:28:13.823Z,9.00
2023-05-21T10:29:13.894Z,8.70
2023-05-21T10:30:14.781Z,9.00
2023-05-21T10:31:13.847Z,9.10
2023-05-21T10:32:13.807Z,8.60
2023-05-21T10:33:13.816Z,9.00
2023-05-21T10:34:13.820Z,8.50
2023-05-21T10:35:13.745Z,9.80
2023-05-21T10:36:19.905Z,9.40
2023-05-21T10:37:15.458Z,8.60
2023-05-21T10:38:13.708Z,8.90
2023-05-21T10:39:13.715Z,8.60
2023-05-21T10:40:13.762Z,9.30
2023-05-21T10:41:14.167Z,9.00
2023-05-21T10:42:15.988Z,9.10
2023-05-21T10:43:13.666Z,9.40
2023-05-21T10:44:15.316Z,9.60
2023-05-21T10:45:14.053Z,9.00
2023-05-21T10:46:13.656Z,8.90
2023-05-21T12:51:42.686Z,9.60
2023-05-21T12:52:42.659Z,9.80
2023-05-21T12:53:42.654Z,10.50
2023-05-21T12:54:42.653Z,10.00
2023-05-21T12:55:42.633Z,9.30
2023-05-21T13:04:54.440Z,8.60
2023-05-21T13:05:54.414Z,10.50
2023-05-21T13:06:54.420Z,9.30
2023-05-21T13:07:54.414Z,9.70
2023-05-21T13:08:54.401Z,9.80
2023-05-21T13:09:54.377Z,10.20
2023-05-21T13:10:54.377Z,9.90
2023-05-21T13:11:54.352Z,9.80
2023-05-21T13:12:54.369Z,10.10
2023-05-21T13:13:54.334Z,10.50
2023-05-21T13:14:54.326Z,10.00
2023-05-21T13:15:54.365Z,9.70
2023-05-21T13:16:54.313Z,10.30
2023-05-21T13:17:56.622Z,9.80
2023-05-21T13:18:54.291Z,9.90
2023-05-21T13:19:54.264Z,10.20
2023-05-21T13:20:54.259Z,9.60
2023-05-21T13:21:54.278Z,9.90
2023-05-21T13:22:54.262Z,9.80
2023-05-21T13:23:54.240Z,9.00
2023-05-21T13:24:54.215Z,10.30
2023-05-21T14:07:06.724Z,9.20
2023-05-21T14:08:06.709Z,9.90
2023-05-21T14:09:06.665Z,9.70
2023-05-21T14:10:06.703Z,10.00
2023-05-21T14:11:06.643Z,10.40
2023-05-21T14:12:06.815Z,9.30
2023-05-21T14:13:18.387Z,9.90
2023-05-21T14:14:06.621Z,11.10
2023-05-21T14:15:06.612Z,10.50
2023-05-21T14:16:06.662Z,10.90
2023-05-21T14:17:06.576Z,10.70
2023-05-21T14:18:06.741Z,10.60
2023-05-21T14:19:06.620Z,10.20
2023-05-21T14:20:06.602Z,12.30
2023-05-21T14:21:06.571Z,10.70
2023-05-21T14:22:06.543Z,10.40
2023-05-21T14:23:06.537Z,11.20
2023-05-21T14:24:06.519Z,11.50
2023-05-21T14:25:06.499Z,10.10
2023-05-21T14:26:06.498Z,10.10
2023-05-21T14:27:06.484Z,10.90
2023-05-21T14:28:06.462Z,11.30
2023-05-21T14:29:06.460Z,11.20
2023-05-21T14:30:06.484Z,11.00
2023-05-21T14:31:06.429Z,11.60
2023-05-21T14:32:06.492Z,10.90
2023-05-21T14:33:06.453Z,11.30
2023-05-21T14:34:06.400Z,11.00
2023-05-21T14:35:06.395Z,10.60
2023-05-21T14:36:06.373Z,11.30
2023-05-21T14:37:06.379Z,11.60
2023-05-21T14:38:06.368Z,11.10
2023-05-21T14:39:06.376Z,11.50
2023-05-21T14:40:06.351Z,11.20
2023-05-21T14:41:06.322Z,11.20
2023-05-21T14:42:06.331Z,11.20
2023-05-21T14:43:06.350Z,11.00
2023-05-21T14:44:06.317Z,11.40
2023-05-21T14:45:18.233Z,10.90
2023-05-21T14:46:06.357Z,11.30
2023-05-21T14:47:06.285Z,11.30
2023-05-21T14:48:06.297Z,10.90
2023-05-21T14:49:06.227Z,11.60
2023-05-21T14:50:06.244Z,11.00
2023-05-21T14:51:06.221Z,11.70
2023-05-21T14:52:06.223Z,12.10
2023-05-21T14:53:06.232Z,11.40
2023-05-21T14:54:06.261Z,11.80
2023-05-21T14:55:06.286Z,12.00
2023-05-21T14:56:06.159Z,11.50
2023-05-21T14:57:06.154Z,12.10
2023-05-21T14:58:06.155Z,11.20
2023-05-21T14:59:06.153Z,11.50
2023-05-21T15:00:06.126Z,11.40
2023-05-21T15:01:06.131Z,11.40
2023-05-21T15:02:06.134Z,11.50
2023-05-21T15:03:06.194Z,11.70
2023-05-21T15:04:06.185Z,11.50
2023-05-21T15:05:06.060Z,12.40
2023-05-21T15:06:06.052Z,12.10
2023-05-21T15:07:06.073Z,11.80
2023-05-21T15:08:06.062Z,12.30
2023-05-21T15:09:06.017Z,11.30
2023-05-21T15:10:06.028Z,11.10
2023-05-21T15:11:06.121Z,11.50
2023-05-21T15:12:05.994Z,12.00
2023-05-21T15:13:06.025Z,11.90
2023-05-21T15:14:05.963Z,12.10
2023-05-21T15:15:05.973Z,12.50
2023-05-21T15:16:06.040Z,12.20
2023-05-21T15:17:05.926Z,12.30
2023-05-21T15:18:05.949Z,12.60
2023-05-21T15:19:06.019Z,12.10
2023-05-21T15:20:05.902Z,12.70
2023-05-21T15:21:05.901Z,12.30
2023-05-21T15:22:05.874Z,12.30
2023-05-21T15:23:16.090Z,12.70
2023-05-21T15:24:06.714Z,11.70
2023-05-21T15:25:05.865Z,12.70
2023-05-21T15:26:05.842Z,12.10
2023-05-21T15:27:05.847Z,12.70
2023-05-21T15:28:05.828Z,12.20
2023-05-21T15:29:05.801Z,12.70
2023-05-21T15:30:05.874Z,12.90
2023-05-21T15:31:05.786Z,12.30
2023-05-21T15:32:05.781Z,13.10
2023-05-21T15:33:05.760Z,13.10
2023-05-21T15:34:05.780Z,11.60
2023-05-21T15:35:05.877Z,12.40
2023-05-21T15:36:05.725Z,12.20
2023-05-21T15:37:05.742Z,12.70
2023-05-21T15:38:05.726Z,12.30
2023-05-21T15:39:05.721Z,12.40
2023-05-21T15:40:05.694Z,12.80
2023-05-21T15:41:05.675Z,12.00
2023-05-21T15:42:05.679Z,12.50
2023-05-21T15:43:05.671Z,11.90
2023-05-21T15:44:05.683Z,12.90
2023-05-21T15:45:05.643Z,11.70
2023-05-21T15:46:05.620Z,11.50
2023-05-21T15:47:05.723Z,12.00
2023-05-21T15:48:05.658Z,11.90
2023-05-21T15:49:05.600Z,11.40
2023-05-21T15:50:05.584Z,11.80
2023-05-21T15:51:05.563Z,12.00
2023-05-21T15:52:05.557Z,11.60
2023-05-21T15:53:05.554Z,12.10
2023-05-21T15:54:05.599Z,11.70
2023-05-21T15:55:05.536Z,11.80
2023-05-21T15:56:05.514Z,12.10
2023-05-21T15:57:05.515Z,11.60
2023-05-21T15:58:05.494Z,11.40
2023-05-21T15:59:05.589Z,11.00
2023-05-21T16:00:05.518Z,12.10
2023-05-21T16:01:05.504Z,11.90
2023-05-21T16:02:05.458Z,11.10
2023-05-21T16:03:05.542Z,11.60
2023-05-21T16:04:05.516Z,12.40
2023-05-21T16:05:05.508Z,12.20
2023-05-21T16:06:05.441Z,11.70
2023-05-21T16:08:21.316Z,10.60
2023-05-21T16:09:21.312Z,11.80
2023-05-21T16:10:21.282Z,11.40
2023-05-21T16:11:21.275Z,10.70
2023-05-21T16:12:21.257Z,11.70
2023-05-21T16:13:21.253Z,11.60
2023-05-21T16:14:21.262Z,11.50
2023-05-21T16:15:21.250Z,11.50
2023-05-21T16:16:23.112Z,11.30
2023-05-21T16:17:21.212Z,12.00
2023-05-21T16:18:21.198Z,12.60
2023-05-21T16:19:21.298Z,13.20
2023-05-21T16:20:21.209Z,12.80
2023-05-21T16:21:21.166Z,12.00
2023-05-21T16:22:21.225Z,12.50
2023-05-21T16:23:21.147Z,12.00
2023-05-21T16:24:21.130Z,11.90
2023-05-21T16:25:21.132Z,11.60