createdAt,value
2019-05-22T00:01:10.177Z,20.68
2019-05-22T00:03:27.341Z,19.85
2019-05-22T00:05:34.763Z,16.57
2019-05-22T00:07:38.665Z,21.62
2019-05-22T00:09:43.596Z,16.87
2019-05-22T00:11:48.551Z,17.48
2019-05-22T00:13:51.982Z,18.10
2019-05-22T00:15:56.927Z,17.87
2019-05-22T00:18:01.843Z,16.87
2019-05-22T00:20:06.489Z,19.62
2019-05-22T00:22:11.432Z,18.20
2019-05-22T00:24:15.550Z,19.15
2019-05-22T00:26:19.539Z,17.00
2019-05-22T00:28:23.766Z,20.95
2019-05-22T00:30:28.876Z,18.12
2019-05-22T00:32:33.772Z,22.93
2019-05-22T00:34:37.577Z,18.77
2019-05-22T00:36:40.825Z,20.00
2019-05-22T00:38:44.561Z,18.82
2019-05-22T00:40:53.193Z,20.45
2019-05-22T00:43:04.130Z,21.52
2019-05-22T00:45:04.753Z,17.45
2019-05-22T00:47:09.672Z,16.55
2019-05-22T00:49:13.881Z,19.62
2019-05-22T00:51:21.744Z,15.45
2019-05-22T00:53:38.742Z,20.32
2019-05-22T00:55:43.622Z,16.17
2019-05-22T00:57:48.524Z,15.83
2019-05-22T00:59:53.910Z,18.45
2019-05-22T01:02:14.749Z,17.30
2019-05-22T01:04:22.426Z,17.32
2019-05-22T01:06:26.219Z,20.23
2019-05-22T01:08:29.729Z,20.57
2019-05-22T01:10:33.066Z,18.32
2019-05-22T01:12:37.990Z,18.23
2019-05-22T01:14:43.122Z,17.23
2019-05-22T01:16:48.285Z,14.73
2019-05-22T01:18:53.254Z,15.50
2019-05-22T01:20:58.930Z,15.32
2019-05-22T01:23:02.744Z,20.68
2019-05-22T01:25:06.819Z,16.77
2019-05-22T01:27:11.226Z,15.00
2019-05-22T01:29:16.271Z,15.20
2019-05-22T01:31:21.185Z,14.75
2019-05-22T01:33:26.177Z,16.23
2019-05-22T01:35:36.793Z,16.50
2019-05-22T01:37:41.673Z,16.15
2019-05-22T01:39:57.952Z,14.70
2019-05-22T01:42:02.109Z,13.90
2019-05-22T01:44:06.905Z,15.13
2019-05-22T01:46:11.813Z,12.78
2019-05-22T01:48:17.155Z,13.15
2019-05-22T01:50:38.594Z,13.30
2019-05-22T01:52:42.624Z,13.25
2019-05-22T01:54:46.614Z,14.75
2019-05-22T01:56:51.472Z,15.20
2019-05-22T01:58:54.865Z,15.00
2019-05-22T02:00:58.905Z,13.83
2019-05-22T02:03:02.832Z,14.47
2019-05-22T02:05:08.414Z,13.68
2019-05-22T02:07:11.713Z,13.68
2019-05-22T02:09:21.602Z,18.73
2019-05-22T02:11:26.490Z,13.38
2019-05-22T02:13:39.083Z,15.00
2019-05-22T02:15:43.569Z,12.85
2019-05-22T02:17:48.121Z,15.68
2019-05-22T02:19:51.746Z,15.55
2019-05-22T02:21:55.384Z,14.80
2019-05-22T02:23:58.634Z,14.78
2019-05-22T02:26:04.800Z,14.38
2019-05-22T02:28:09.087Z,14.85
2019-05-22T02:30:13.992Z,15.38
2019-05-22T02:32:18.881Z,14.05
2019-05-22T02:34:22.716Z,15.18
2019-05-22T02:36:26.996Z,14.07
2019-05-22T02:38:31.594Z,14.63
2019-05-22T02:40:36.473Z,15.30
2019-05-22T02:42:40.326Z,13.60
2019-05-22T02:44:45.700Z,12.95
2019-05-22T02:46:49.705Z,13.15
2019-05-22T02:48:53.010Z,14.63
2019-05-22T02:50:57.105Z,16.62
2019-05-22T02:53:00.490Z,14.38
2019-05-22T02:55:06.213Z,15.60
2019-05-22T02:57:11.206Z,13.28
2019-05-22T02:59:15.197Z,12.28
2019-05-22T03:01:19.494Z,13.78
2019-05-22T03:03:23.728Z,14.03
2019-05-22T03:05:27.384Z,17.00
2019-05-22T03:07:31.605Z,16.50
2019-05-22T03:09:35.334Z,14.87
2019-05-22T03:11:56.822Z,11.83
2019-05-22T03:14:01.572Z,12.13
2019-05-22T03:16:06.542Z,15.30
2019-05-22T03:18:10.421Z,14.03
2019-05-22T03:20:17.517Z,16.05
2019-05-22T03:22:37.917Z,16.93
2019-05-22T03:24:41.309Z,15.60
2019-05-22T03:26:47.879Z,12.20
2019-05-22T03:28:51.157Z,12.03
2019-05-22T03:30:54.398Z,12.70
2019-05-22T03:32:59.255Z,15.75
2019-05-22T03:35:02.544Z,14.18
2019-05-22T03:37:06.953Z,12.37
2019-05-22T03:39:11.030Z,14.18
2019-05-22T03:41:14.634Z,14.70
2019-05-22T03:43:20.677Z,12.68
2019-05-22T03:45:25.174Z,12.53
2019-05-22T03:47:28.422Z,14.00
2019-05-22T03:49:32.161Z,12.82
2019-05-22T03:51:35.667Z,11.97
2019-05-22T03:53:39.186Z,12.70
2019-05-22T03:55:42.422Z,14.95
2019-05-22T03:57:45.693Z,16.02
2019-05-22T03:59:49.222Z,11.73
2019-05-22T04:01:52.469Z,14.80
2019-05-22T04:03:56.818Z,14.43
2019-05-22T04:06:01.135Z,12.80
2019-05-22T04:08:05.153Z,13.72
2019-05-22T04:10:10.384Z,13.68
2019-05-22T04:12:14.364Z,13.75
2019-05-22T04:14:18.381Z,14.90
2019-05-22T04:16:24.735Z,14.53
2019-05-22T04:18:28.062Z,15.93
2019-05-22T04:20:31.349Z,17.77
2019-05-22T04:22:35.117Z,16.10
2019-05-22T04:24:40.794Z,14.93
2019-05-22T04:26:44.092Z,13.35
2019-05-22T04:28:49.046Z,13.30
2019-05-22T04:30:52.723Z,17.02
2019-05-22T04:32:56.740Z,17.35
2019-05-22T04:35:00.378Z,14.35
2019-05-22T04:37:05.402Z,13.58
2019-05-22T04:39:13.011Z,12.73
2019-05-22T04:41:16.507Z,19.07
2019-05-22T04:43:21.220Z,13.78
2019-05-22T04:45:25.519Z,17.12
2019-05-22T04:47:29.746Z,13.48
2019-05-22T04:49:33.381Z,14.03
2019-05-22T04:51:36.726Z,15.50
2019-05-22T04:53:40.415Z,17.07
2019-05-22T04:55:43.746Z,14.83
2019-05-22T04:57:47.392Z,12.47
2019-05-22T04:59:51.266Z,12.55
2019-05-22T05:01:54.822Z,11.60
2019-05-22T05:03:58.339Z,12.43
2019-05-22T05:06:06.359Z,13.00
2019-05-22T05:08:07.380Z,11.50
2019-05-22T05:10:10.815Z,11.33
2019-05-22T05:12:14.067Z,12.07
2019-05-22T05:14:17.330Z,11.83
2019-05-22T05:16:20.620Z,14.83
2019-05-22T05:18:23.862Z,10.58
2019-05-22T05:20:27.126Z,10.98
2019-05-22T05:22:42.297Z,11.57
2019-05-22T05:24:45.649Z,12.65
2019-05-22T05:26:48.992Z,13.60
2019-05-22T05:28:52.327Z,11.33
2019-05-22T05:30:55.668Z,13.75
2019-05-22T05:32:59.694Z,13.13
2019-05-22T05:35:05.450Z,12.43
2019-05-22T05:37:10.123Z,14.23
2019-05-22T05:39:33.522Z,11.10
2019-05-22T05:41:36.757Z,16.48
2019-05-22T05:43:40.370Z,12.50
2019-05-22T05:45:44.500Z,11.90
2019-05-22T05:47:47.828Z,13.68
2019-05-22T05:49:51.192Z,13.65
2019-05-22T05:51:56.161Z,12.53
2019-05-22T05:54:02.364Z,12.85
2019-05-22T05:56:14.158Z,13.43
2019-05-22T05:58:28.572Z,10.70
2019-05-22T06:00:33.551Z,12.90
2019-05-22T06:02:37.854Z,14.13
2019-05-22T06:04:41.099Z,14.83
2019-05-22T06:06:59.777Z,13.28
2019-05-22T06:09:00.499Z,14.95
2019-05-22T06:11:26.619Z,12.25
2019-05-22T06:13:30.572Z,16.05
2019-05-22T06:15:47.064Z,11.88
2019-05-22T06:18:10.673Z,10.80
2019-05-22T06:20:16.988Z,11.55
2019-05-22T06:22:21.679Z,13.85
2019-05-22T06:24:35.920Z,13.45
2019-05-22T06:26:45.229Z,13.88
2019-05-22T06:28:48.521Z,17.07
2019-05-22T06:30:52.043Z,12.60
2019-05-22T06:33:12.416Z,19.23
2019-05-22T06:35:15.992Z,13.98
2019-05-22T06:37:31.976Z,15.32
2019-05-22T06:39:35.287Z,12.33
2019-05-22T06:41:38.921Z,13.18
2019-05-22T06:43:45.610Z,14.73
2019-05-22T06:45:48.879Z,13.20
2019-05-22T06:47:52.129Z,14.35
2019-05-22T06:49:56.123Z,15.05
2019-05-22T06:51:59.396Z,14.78
2019-05-22T06:54:02.654Z,13.85
2019-05-22T06:56:05.986Z,15.20
2019-05-22T06:58:09.243Z,15.58
2019-05-22T07:00:14.861Z,17.37
2019-05-22T07:02:17.791Z,15.18
2019-05-22T07:04:21.734Z,16.12
2019-05-22T07:06:25.194Z,15.15
2019-05-22T07:08:28.425Z,14.35
2019-05-22T07:10:31.728Z,12.58
2019-05-22T07:12:35.930Z,16.55
2019-05-22T07:14:43.308Z,16.82
2019-05-22T07:16:48.499Z,15.68
2019-05-22T07:18:51.765Z,12.00
2019-05-22T07:20:56.669Z,14.38
2019-05-22T07:23:01.564Z,14.15
2019-05-22T07:25:09.421Z,13.43
2019-05-22T07:27:25.270Z,12.95
2019-05-22T07:29:29.426Z,11.93
2019-05-22T07:31:33.182Z,12.50
2019-05-22T07:33:36.439Z,13.65
2019-05-22T07:35:56.697Z,11.73
2019-05-22T07:37:46.552Z,15.30
2019-05-22T07:39:49.960Z,13.88
2019-05-22T07:41:53.318Z,12.13
2019-05-22T07:43:56.570Z,14.18
2019-05-22T07:46:00.596Z,12.75
2019-05-22T07:48:04.466Z,14.75
2019-05-22T07:50:08.035Z,18.02
2019-05-22T07:52:11.630Z,13.60
2019-05-22T07:54:14.873Z,14.20
2019-05-22T07:56:18.329Z,12.50
2019-05-22T07:58:21.657Z,13.30
2019-05-22T08:00:24.932Z,14.95
2019-05-22T08:02:32.117Z,13.80
2019-05-22T08:04:35.549Z,13.62
2019-05-22T08:06:38.885Z,11.90
2019-05-22T08:08:42.875Z,11.33
2019-05-22T08:10:46.579Z,13.35
2019-05-22T08:12:50.224Z,11.85
2019-05-22T08:14:53.478Z,11.15
2019-05-22T08:16:56.819Z,11.40
2019-05-22T08:19:00.374Z,13.58
2019-05-22T08:21:03.820Z,10.55
2019-05-22T08:23:07.512Z,11.45
2019-05-22T08:25:10.771Z,12.75
2019-05-22T08:27:14.871Z,9.98
2019-05-22T08:29:18.133Z,8.58
2019-05-22T08:31:22.916Z,8.25
2019-05-22T08:33:26.449Z,8.00
2019-05-22T08:35:29.696Z,8.90
2019-05-22T08:37:33.222Z,14.15
2019-05-22T08:39:37.981Z,9.53
2019-05-22T08:41:42.482Z,8.98
2019-05-22T08:44:14.457Z,12.80
2019-05-22T08:45:51.361Z,11.03
2019-05-22T08:47:54.793Z,9.83
2019-05-22T08:49:58.050Z,10.80
2019-05-22T08:52:01.393Z,11.95
2019-05-22T08:54:06.031Z,14.00
2019-05-22T08:56:09.594Z,13.08
2019-05-22T08:58:14.571Z,11.90
2019-05-22T09:00:20.627Z,12.93
2019-05-22T09:02:23.870Z,9.65
2019-05-22T09:04:27.143Z,12.25
2019-05-22T09:06:30.372Z,10.48
2019-05-22T09:08:33.671Z,9.90
2019-05-22T09:10:37.002Z,11.50
2019-05-22T09:12:42.163Z,11.20
2019-05-22T09:14:45.435Z,12.63
2019-05-22T09:16:48.703Z,12.10
2019-05-22T09:18:52.452Z,11.68
2019-05-22T09:20:57.898Z,12.30
2019-05-22T09:23:01.526Z,11.43
2019-05-22T09:25:07.268Z,12.23
2019-05-22T09:27:11.413Z,10.25
2019-05-22T09:29:14.667Z,10.28
2019-05-22T09:31:18.216Z,11.03
2019-05-22T09:33:21.525Z,12.03
2019-05-22T09:35:25.091Z,10.78
2019-05-22T09:37:28.625Z,10.98
2019-05-22T09:39:32.174Z,11.80
2019-05-22T09:41:36.021Z,11.88
2019-05-22T09:43:39.373Z,10.32
2019-05-22T09:45:42.713Z,11.00
2019-05-22T09:47:46.105Z,11.30
2019-05-22T09:49:49.427Z,9.68
2019-05-22T09:51:52.959Z,10.60
2019-05-22T09:53:56.791Z,11.08
2019-05-22T09:56:00.177Z,17.10
2019-05-22T09:58:03.500Z,64.50
2019-05-22T10:00:10.843Z,24.90
2019-05-22T10:02:14.475Z,66.53
2019-05-22T10:04:17.818Z,47.50
2019-05-22T10:06:21.860Z,28.12
2019-05-22T10:08:25.271Z,13.50
2019-05-22T10:10:28.998Z,32.03
2019-05-22T10:12:32.338Z,14.10
2019-05-22T10:14:36.121Z,62.90
2019-05-22T10:16:39.388Z,52.55
2019-05-22T10:18:42.718Z,25.80
2019-05-22T10:20:45.997Z,26.55
2019-05-22T10:22:49.355Z,28.55
2019-05-22T10:24:52.670Z,19.65
2019-05-22T10:26:56.145Z,31.87
2019-05-22T10:28:59.517Z,12.80
2019-05-22T10:31:03.472Z,25.65
2019-05-22T10:33:07.604Z,28.75
2019-05-22T10:35:12.346Z,12.55
2019-05-22T10:37:16.425Z,18.27
2019-05-22T10:39:20.643Z,11.20
2019-05-22T10:41:23.902Z,10.75
2019-05-22T10:43:27.296Z,17.20
2019-05-22T10:45:30.688Z,16.45
2019-05-22T10:47:34.519Z,12.47
2019-05-22T10:49:38.104Z,11.53
2019-05-22T10:51:41.427Z,9.28
2019-05-22T10:53:44.707Z,10.98
2019-05-22T10:55:47.969Z,11.15
2019-05-22T10:57:51.447Z,9.88
2019-05-22T10:59:54.879Z,10.08
2019-05-22T11:01:58.164Z,10.15
2019-05-22T11:04:01.440Z,11.63
2019-05-22T11:06:07.474Z,10.72
2019-05-22T11:08:10.319Z,8.55
2019-05-22T11:10:13.660Z,8.30
2019-05-22T11:12:17.182Z,10.38
2019-05-22T11:14:20.462Z,10.32
2019-05-22T11:16:23.772Z,9.80
2019-05-22T11:18:27.106Z,7.58
2019-05-22T11:20:31.671Z,8.75
2019-05-22T11:22:36.360Z,10.08
2019-05-22T11:24:39.624Z,10.15
2019-05-22T11:26:43.696Z,8.80
2019-05-22T11:28:47.531Z,10.82
2019-05-22T11:30:51.168Z,8.15
2019-05-22T11:32:56.007Z,7.40
2019-05-22T11:34:59.413Z,12.55
2019-05-22T11:37:03.140Z,7.37
2019-05-22T11:39:09.024Z,6.65
2019-05-22T11:41:12.707Z,7.25
2019-05-22T11:43:16.042Z,6.30
2019-05-22T11:45:19.596Z,8.65
2019-05-22T11:47:23.108Z,6.00
2019-05-22T11:49:26.831Z,7.00
2019-05-22T11:51:30.107Z,8.25
2019-05-22T11:53:33.330Z,5.97
2019-05-22T11:55:45.259Z,10.90
2019-05-22T11:57:42.563Z,7.25
2019-05-22T11:59:46.174Z,5.35
2019-05-22T12:01:49.719Z,8.20
2019-05-22T12:03:53.027Z,6.40
2019-05-22T12:05:56.372Z,6.05
2019-05-22T12:08:00.027Z,5.85
2019-05-22T12:10:04.198Z,6.47
2019-05-22T12:12:07.986Z,7.47
2019-05-22T12:14:11.264Z,6.70
2019-05-22T12:16:15.778Z,7.90
2019-05-22T12:18:19.202Z,10.85
2019-05-22T12:20:22.801Z,6.12
2019-05-22T12:22:26.081Z,6.92
2019-05-22T12:24:36.639Z,7.28
2019-05-22T12:26:34.355Z,7.25
2019-05-22T12:28:37.613Z,7.92
2019-05-22T12:30:41.437Z,7.75
2019-05-22T12:32:44.699Z,7.05
2019-05-22T12:34:49.541Z,7.37
2019-05-22T12:36:53.770Z,7.37
2019-05-22T12:38:57.318Z,7.15
2019-05-22T12:41:01.307Z,7.15
2019-05-22T12:43:05.516Z,8.25
2019-05-22T12:45:09.254Z,7.62
2019-05-22T12:47:12.799Z,5.90
2019-05-22T12:49:16.137Z,8.43
2019-05-22T12:51:20.673Z,6.47
2019-05-22T12:53:24.169Z,9.70
2019-05-22T12:55:27.481Z,7.33
2019-05-22T12:57:30.826Z,6.92
2019-05-22T12:59:34.164Z,7.33
2019-05-22T13:01:38.703Z,6.28
2019-05-22T13:03:41.986Z,7.40
2019-05-22T13:05:45.743Z,8.20
2019-05-22T13:07:49.422Z,7.78
2019-05-22T13:09:52.747Z,7.80
2019-05-22T13:11:56.405Z,8.68
2019-05-22T13:13:59.729Z,7.53
2019-05-22T13:16:03.181Z,8.20
2019-05-22T13:18:08.208Z,7.58
2019-05-22T13:20:13.219Z,8.55
2019-05-22T13:22:16.476Z,7.55
2019-05-22T13:24:20.482Z,8.68
2019-05-22T13:26:25.276Z,8.43
2019-05-22T13:28:29.217Z,7.55
2019-05-22T13:30:32.547Z,8.23
2019-05-22T13:32:35.810Z,8.00
2019-05-22T13:34:39.276Z,7.62
2019-05-22T13:36:42.678Z,8.48
2019-05-22T13:38:46.064Z,8.60
2019-05-22T13:40:49.857Z,6.72
2019-05-22T13:42:55.833Z,7.65
2019-05-22T13:44:59.116Z,6.85
2019-05-22T13:47:02.800Z,8.25
2019-05-22T13:49:06.210Z,9.95
2019-05-22T13:51:10.807Z,8.78
2019-05-22T13:53:14.614Z,7.17
2019-05-22T13:55:17.950Z,7.70
2019-05-22T13:57:21.567Z,7.12
2019-05-22T13:59:25.426Z,13.35
2019-05-22T14:01:28.744Z,6.17
2019-05-22T14:03:32.528Z,7.85
2019-05-22T14:05:36.464Z,8.13
2019-05-22T14:07:39.752Z,8.73
2019-05-22T14:09:43.608Z,9.28
2019-05-22T14:11:46.933Z,7.33
2019-05-22T14:13:50.600Z,7.58
2019-05-22T14:15:56.899Z,8.48
2019-05-22T14:17:59.201Z,7.92
2019-05-22T14:20:02.648Z,8.75
2019-05-22T14:22:06.700Z,7.67
2019-05-22T14:24:10.025Z,8.30
2019-05-22T14:26:13.420Z,8.38
2019-05-22T14:28:17.753Z,8.73
2019-05-22T14:30:22.671Z,6.58
2019-05-22T14:32:29.819Z,8.63
2019-05-22T14:34:31.259Z,7.47
2019-05-22T14:36:34.536Z,8.33
2019-05-22T14:38:37.816Z,8.18
2019-05-22T14:40:41.120Z,9.70
2019-05-22T14:42:44.570Z,8.18
2019-05-22T14:44:47.829Z,8.75
2019-05-22T14:46:51.096Z,7.58
2019-05-22T14:48:54.446Z,9.95
2019-05-22T14:50:58.292Z,8.15
2019-05-22T14:53:01.671Z,7.85
2019-05-22T14:55:06.520Z,7.42
2019-05-22T14:57:10.889Z,9.08
2019-05-22T14:59:14.171Z,8.88
2019-05-22T15:01:17.540Z,7.03
2019-05-22T15:03:20.973Z,8.45
2019-05-22T15:05:24.234Z,7.22
2019-05-22T15:07:27.523Z,7.50
2019-05-22T15:09:30.808Z,7.78
2019-05-22T15:11:34.349Z,9.00
2019-05-22T15:13:37.624Z,8.20
2019-05-22T15:15:41.060Z,8.70
2019-05-22T15:17:44.368Z,10.23
2019-05-22T15:19:47.652Z,6.22
2019-05-22T15:21:50.956Z,8.00
2019-05-22T15:23:55.122Z,8.10
2019-05-22T15:25:59.274Z,8.13
2019-05-22T15:28:02.894Z,6.60
2019-05-22T15:30:07.178Z,11.50
2019-05-22T15:32:10.551Z,7.72
2019-05-22T15:34:13.999Z,9.18
2019-05-22T15:36:19.948Z,8.98
2019-05-22T15:38:23.903Z,8.08
2019-05-22T15:40:28.003Z,6.80
2019-05-22T15:42:36.927Z,7.55
2019-05-22T15:44:40.283Z,8.00
2019-05-22T15:46:43.935Z,8.83
2019-05-22T15:48:47.588Z,6.65
2019-05-22T15:50:51.163Z,6.95
2019-05-22T15:52:55.685Z,7.62
2019-05-22T15:54:59.676Z,7.72
2019-05-22T15:57:03.672Z,8.58
2019-05-22T15:59:08.518Z,9.18
2019-05-22T16:01:12.922Z,9.15
2019-05-22T16:03:22.622Z,7.22
2019-05-22T16:05:26.737Z,10.18
2019-05-22T16:07:30.202Z,8.15
2019-05-22T16:09:35.018Z,9.73
2019-05-22T16:11:38.855Z,8.85
2019-05-22T16:13:42.849Z,8.85
2019-05-22T16:15:48.537Z,8.43
2019-05-22T16:18:09.896Z,9.03
2019-05-22T16:19:58.213Z,8.13
2019-05-22T16:22:03.925Z,8.68
2019-05-22T16:24:07.837Z,10.72
2019-05-22T16:26:12.559Z,8.20
2019-05-22T16:28:16.234Z,8.78
2019-05-22T16:30:19.814Z,9.18
2019-05-22T16:32:23.162Z,9.33
2019-05-22T16:34:28.546Z,8.28
2019-05-22T16:36:32.581Z,8.25
2019-05-22T16:38:36.751Z,7.58
2019-05-22T16:40:40.103Z,8.05
2019-05-22T16:42:43.513Z,9.10
2019-05-22T16:44:46.966Z,6.97
2019-05-22T16:46:50.614Z,6.20
2019-05-22T16:48:54.298Z,6.53
2019-05-22T16:50:58.486Z,7.58
2019-05-22T16:53:04.504Z,9.20
2019-05-22T16:55:09.649Z,8.80
2019-05-22T16:57:12.959Z,7.28
2019-05-22T16:59:16.544Z,7.72
2019-05-22T17:01:21.166Z,7.50
2019-05-22T17:03:25.137Z,8.00
2019-05-22T17:05:29.683Z,9.55
2019-05-22T17:07:33.094Z,7.22
2019-05-22T17:09:37.362Z,6.08
2019-05-22T17:11:40.827Z,8.48
2019-05-22T17:13:44.188Z,8.38
2019-05-22T17:15:47.536Z,12.03
2019-05-22T17:17:50.777Z,8.13
2019-05-22T17:19:54.111Z,7.53
2019-05-22T17:21:58.066Z,7.42
2019-05-22T17:24:01.939Z,8.85
2019-05-22T17:26:05.476Z,7.92
2019-05-22T17:28:08.766Z,6.20
2019-05-22T17:30:12.570Z,7.25
2019-05-22T17:32:16.589Z,8.33
2019-05-22T17:34:33.856Z,6.50
2019-05-22T17:36:37.353Z,6.00
2019-05-22T17:38:40.971Z,7.25
2019-05-22T17:40:44.556Z,6.45
2019-05-22T17:42:48.802Z,7.35
2019-05-22T17:44:52.879Z,6.78
2019-05-22T17:46:56.153Z,8.78
2019-05-22T17:48:59.447Z,9.53
2019-05-22T17:51:03.080Z,8.25
2019-05-22T17:53:06.394Z,7.58
2019-05-22T17:55:09.908Z,8.90
2019-05-22T17:57:13.885Z,6.78
2019-05-22T17:59:17.162Z,6.45
2019-05-22T18:01:20.974Z,7.40
2019-05-22T18:03:24.435Z,5.97
2019-05-22T18:05:28.772Z,7.70
2019-05-22T18:07:32.563Z,5.37
2019-05-22T18:09:36.053Z,5.35
2019-05-22T18:11:39.363Z,5.90
2019-05-22T18:13:55.351Z,9.68
2019-05-22T18:15:58.796Z,6.35
2019-05-22T18:18:02.209Z,6.25
2019-05-22T18:20:07.398Z,6.25
2019-05-22T18:22:12.225Z,6.45
2019-05-22T18:24:15.613Z,10.15
2019-05-22T18:26:19.199Z,6.15
2019-05-22T18:28:23.052Z,5.47
2019-05-22T18:30:27.377Z,5.62
2019-05-22T18:32:31.795Z,5.60
2019-05-22T18:34:35.225Z,5.83
2019-05-22T18:36:38.514Z,7.92
2019-05-22T18:38:41.872Z,5.87
2019-05-22T18:40:45.609Z,9.18
2019-05-22T18:42:48.931Z,6.33
2019-05-22T18:44:52.230Z,6.00
2019-05-22T18:46:55.624Z,7.12
2019-05-22T18:48:58.972Z,6.17
2019-05-22T18:51:03.282Z,7.20
2019-05-22T18:53:06.778Z,4.95
2019-05-22T18:55:10.167Z,6.30
2019-05-22T18:57:13.685Z,7.83
2019-05-22T18:59:17.031Z,5.42
2019-05-22T19:01:20.796Z,6.25
2019-05-22T19:03:24.449Z,5.87
2019-05-22T19:05:29.237Z,6.22
2019-05-22T19:07:32.542Z,5.37
2019-05-22T19:09:35.807Z,6.50
2019-05-22T19:11:39.348Z,7.12
2019-05-22T19:13:42.722Z,6.42
2019-05-22T19:15:45.982Z,5.17
2019-05-22T19:17:49.378Z,6.03
2019-05-22T19:19:52.720Z,6.67
2019-05-22T19:21:56.085Z,6.53
2019-05-22T19:23:59.394Z,7.92
2019-05-22T19:26:05.687Z,5.72
2019-05-22T19:28:07.774Z,7.05
2019-05-22T19:30:11.876Z,5.33
2019-05-22T19:32:15.876Z,5.40
2019-05-22T19:34:19.634Z,5.45
2019-05-22T19:36:22.983Z,12.10
2019-05-22T19:38:26.344Z,5.60
2019-05-22T19:40:29.610Z,6.42
2019-05-22T19:42:32.940Z,10.48
2019-05-22T19:44:36.855Z,6.00
2019-05-22T19:46:40.239Z,5.53
2019-05-22T19:48:43.834Z,6.37
2019-05-22T19:50:48.047Z,6.47
2019-05-22T19:52:52.456Z,8.03
2019-05-22T19:54:55.742Z,5.40
2019-05-22T19:56:59.293Z,5.40
2019-05-22T19:59:02.892Z,7.60
2019-05-22T20:01:06.567Z,6.03
2019-05-22T20:03:10.128Z,6.75
2019-05-22T20:05:13.663Z,5.95
2019-05-22T20:07:17.426Z,8.38
2019-05-22T20:09:20.967Z,5.37
2019-05-22T20:11:24.505Z,6.78
2019-05-22T20:13:28.423Z,5.15
2019-05-22T20:15:31.980Z,6.12
2019-05-22T20:17:35.250Z,6.58
2019-05-22T20:19:38.546Z,6.30
2019-05-22T20:21:41.818Z,4.90
2019-05-22T20:23:45.558Z,5.30
2019-05-22T20:25:49.120Z,5.05
2019-05-22T20:27:53.044Z,4.85
2019-05-22T20:29:56.323Z,5.30
2019-05-22T20:31:59.659Z,5.53
2019-05-22T20:34:03.295Z,6.87
2019-05-22T20:36:06.848Z,5.87
2019-05-22T20:38:10.252Z,5.05
2019-05-22T20:40:13.707Z,6.33
2019-05-22T20:42:17.100Z,5.62
2019-05-22T20:44:20.674Z,9.20
2019-05-22T20:46:23.945Z,5.05
2019-05-22T20:48:28.492Z,5.25
2019-05-22T20:50:31.834Z,5.60
2019-05-22T20:52:35.381Z,8.08
2019-05-22T20:54:39.226Z,6.62
2019-05-22T20:56:43.873Z,5.03
2019-05-22T20:58:47.195Z,8.10
2019-05-22T21:00:51.605Z,5.83
2019-05-22T21:04:57.467Z,5.83
2019-05-22T21:07:03.240Z,7.20
2019-05-22T21:09:06.755Z,7.08
2019-05-22T21:11:11.005Z,5.03
2019-05-22T21:13:14.894Z,7.78
2019-05-22T21:15:18.252Z,5.42
2019-05-22T21:17:21.595Z,4.85
2019-05-22T21:19:24.915Z,4.92
2019-05-22T21:21:28.441Z,4.20
2019-05-22T21:23:32.171Z,5.28
2019-05-22T21:25:35.533Z,7.35
2019-05-22T21:27:39.245Z,4.40
2019-05-22T21:29:43.571Z,4.25
2019-05-22T21:31:47.793Z,4.97
2019-05-22T21:33:52.074Z,4.55
2019-05-22T21:35:55.500Z,4.60
2019-05-22T21:37:59.929Z,5.95
2019-05-22T21:40:04.418Z,7.33
2019-05-22T21:42:08.309Z,6.08
2019-05-22T21:44:11.623Z,7.15
2019-05-22T21:46:14.947Z,6.70
2019-05-22T21:48:19.888Z,6.25
2019-05-22T21:50:23.593Z,5.92
2019-05-22T21:52:28.038Z,4.92
2019-05-22T21:54:32.154Z,5.40
2019-05-22T21:58:39.904Z,6.00
2019-05-22T22:00:48.066Z,5.20
2019-05-22T22:02:52.782Z,6.55
2019-05-22T22:04:56.042Z,6.40
2019-05-22T22:06:59.510Z,5.30
2019-05-22T22:09:03.819Z,7.03
2019-05-22T22:11:08.885Z,6.05
2019-05-22T22:13:12.634Z,4.65
2019-05-22T22:15:16.910Z,8.08
2019-05-22T22:17:20.857Z,8.13
2019-05-22T22:19:25.376Z,5.20
2019-05-22T22:21:28.693Z,6.65
2019-05-22T22:23:32.029Z,6.70
2019-05-22T22:25:35.826Z,5.12
2019-05-22T22:27:39.870Z,5.12
2019-05-22T22:29:43.122Z,5.92
2019-05-22T22:31:48.294Z,5.25
2019-05-22T22:33:54.862Z,5.85
2019-05-22T22:35:58.457Z,5.92
2019-05-22T22:38:02.454Z,4.20
2019-05-22T22:40:05.723Z,5.33
2019-05-22T22:42:10.706Z,4.60
2019-05-22T22:44:14.922Z,4.83
2019-05-22T22:46:31.822Z,7.55
2019-05-22T22:48:38.983Z,7.10
2019-05-22T22:50:42.237Z,5.22
2019-05-22T22:52:45.865Z,10.65
2019-05-22T22:54:49.249Z,7.30
2019-05-22T22:56:52.636Z,6.05
2019-05-22T22:58:55.901Z,5.35
2019-05-22T23:01:00.115Z,6.15
2019-05-22T23:03:04.213Z,4.80
2019-05-22T23:05:08.028Z,5.17
2019-05-22T23:07:11.816Z,4.62
2019-05-22T23:09:15.199Z,4.35
2019-05-22T23:11:19.229Z,5.90
2019-05-22T23:13:23.465Z,4.87
2019-05-22T23:15:27.498Z,6.78
2019-05-22T23:17:32.126Z,5.10
2019-05-22T23:19:35.743Z,5.35
2019-05-22T23:21:39.737Z,5.78
2019-05-22T23:23:42.359Z,5.50
2019-05-22T23:25:45.617Z,7.42
2019-05-22T23:27:50.511Z,8.78
2019-05-22T23:29:54.175Z,4.42
2019-05-22T23:31:57.598Z,4.22
2019-05-22T23:34:01.242Z,5.87
2019-05-22T23:36:05.449Z,6.45
2019-05-22T23:38:08.755Z,5.08
2019-05-22T23:40:13.064Z,6.87
2019-05-22T23:42:17.157Z,4.90
2019-05-22T23:44:21.497Z,6.65
2019-05-22T23:46:25.136Z,5.53
2019-05-22T23:48:30.071Z,4.97
2019-05-22T23:50:34.077Z,6.25
2019-05-22T23:52:38.004Z,5.10
2019-05-22T23:54:41.301Z,4.87
2019-05-22T23:56:45.687Z,5.17
2019-05-22T23:58:52.679Z,5.30
