createdAt,value
2023-08-08T07:44:07.526Z,60.80
2023-08-08T07:49:09.368Z,60.36
2023-08-08T07:54:11.172Z,59.90
2023-08-08T07:59:13.153Z,59.65
2023-08-08T08:04:15.076Z,59.53
2023-08-08T08:09:17.113Z,58.77
2023-08-08T08:14:18.900Z,58.27
2023-08-08T08:19:21.021Z,57.77
2023-08-08T08:24:22.958Z,57.44
2023-08-08T08:29:24.678Z,57.51
2023-08-08T08:34:26.411Z,57.16
2023-08-08T08:39:28.034Z,56.14
2023-08-08T08:44:33.662Z,55.74
2023-08-08T08:49:35.929Z,54.75
2023-08-08T08:54:37.708Z,53.49
2023-08-08T08:59:39.501Z,52.67
2023-08-08T09:04:41.379Z,52.04
2023-08-08T09:09:47.022Z,50.81
2023-08-08T09:14:48.805Z,50.12
2023-08-08T09:19:50.680Z,49.65
2023-08-08T09:24:52.458Z,49.82
2023-08-08T09:29:54.236Z,49.68
2023-08-08T09:34:57.440Z,49.94
2023-08-08T09:40:03.009Z,50.05
2023-08-08T09:45:05.539Z,50.38
2023-08-08T09:50:07.971Z,50.84
2023-08-08T09:55:09.974Z,50.54
2023-08-08T10:00:12.398Z,49.44
2023-08-08T10:05:15.374Z,48.81
2023-08-08T10:10:17.111Z,49.47
2023-08-08T10:15:19.021Z,50.13
2023-08-08T10:20:20.716Z,50.65
2023-08-08T10:25:26.455Z,50.99
2023-08-08T10:30:28.601Z,50.57
2023-08-08T10:35:37.737Z,48.41
2023-08-08T10:40:44.102Z,48.76
2023-08-08T10:45:48.246Z,49.16
2023-08-08T10:50:51.933Z,48.33
2023-08-08T10:56:05.940Z,46.42
2023-08-08T11:01:08.009Z,45.63
2023-08-08T11:06:11.213Z,45.63
2023-08-08T11:11:13.068Z,45.17
2023-08-08T11:16:15.802Z,45.46
2023-08-08T11:21:19.169Z,45.26
2023-08-08T11:26:21.569Z,44.29
2023-08-08T11:31:23.401Z,43.53
2023-08-08T11:36:25.441Z,42.55
2023-08-08T11:41:27.232Z,40.09
2023-08-08T11:46:28.934Z,38.64
2023-08-08T11:51:30.787Z,36.04
2023-08-08T11:56:36.189Z,34.80
2023-08-08T12:01:37.872Z,33.54
2023-08-08T12:06:39.785Z,32.85
2023-08-08T12:11:42.673Z,32.33
2023-08-08T12:16:44.728Z,30.92
2023-08-08T12:21:46.844Z,30.95
2023-08-08T12:26:48.678Z,29.45
2023-08-08T12:31:50.508Z,28.67
2023-08-08T12:36:52.577Z,28.55
2023-08-08T12:41:54.510Z,28.13
2023-08-08T12:46:56.358Z,28.94
2023-08-08T12:51:58.204Z,29.86
2023-08-08T12:57:00.199Z,30.35
2023-08-08T13:02:02.731Z,31.07
2023-08-08T13:07:05.184Z,32.25
2023-08-08T13:12:07.435Z,32.85
2023-08-08T13:17:09.342Z,33.61
2023-08-08T13:22:11.208Z,34.22
2023-08-08T13:27:13.123Z,34.17
2023-08-08T13:32:16.849Z,34.42
2023-08-08T13:37:18.592Z,34.92
2023-08-08T13:42:20.376Z,35.42
2023-08-08T13:47:22.253Z,36.16
2023-08-08T13:52:23.956Z,36.53
2023-08-08T13:57:25.674Z,37.07
2023-08-08T14:02:27.575Z,37.72
2023-08-08T14:07:29.387Z,38.09
2023-08-08T14:12:31.478Z,38.65
2023-08-08T14:17:33.237Z,38.93
2023-08-08T14:22:35.205Z,39.54
2023-08-08T14:27:37.023Z,39.99
2023-08-08T14:32:39.039Z,40.43
2023-08-08T14:37:40.860Z,40.97
2023-08-08T14:42:42.656Z,40.99
2023-08-08T14:52:49.634Z,41.62
2023-08-08T15:07:57.174Z,40.96
2023-08-08T15:12:58.944Z,41.36
2023-08-08T15:18:00.718Z,41.63
2023-08-08T15:23:02.701Z,41.76
2023-08-08T15:28:05.075Z,41.59
2023-08-08T15:33:06.794Z,42.06
2023-08-08T15:38:08.440Z,42.33
2023-08-08T15:43:10.212Z,42.35
2023-08-08T15:48:11.987Z,42.53
2023-08-08T15:53:13.987Z,42.79
2023-08-08T15:58:15.857Z,43.00
2023-08-08T16:03:17.797Z,43.29
2023-08-08T16:08:19.698Z,43.40
2023-08-08T16:13:21.428Z,43.03
2023-08-08T16:18:23.100Z,42.99
2023-08-08T16:23:24.789Z,42.83
2023-08-08T16:28:26.716Z,42.90
2023-08-08T16:33:28.510Z,42.95
2023-08-08T16:38:30.366Z,42.94
2023-08-08T16:43:36.474Z,43.18
2023-08-08T16:48:38.475Z,43.47
2023-08-08T16:53:40.409Z,43.55
2023-08-08T16:58:42.283Z,43.60
2023-08-08T17:03:44.514Z,43.59
2023-08-08T17:08:46.399Z,43.96
2023-08-08T17:13:48.344Z,43.98
2023-08-08T17:18:50.313Z,44.01
2023-08-08T17:23:52.140Z,44.18
2023-08-08T17:28:53.967Z,44.35
2023-08-08T17:33:55.842Z,44.44
2023-08-08T17:38:57.523Z,44.64
2023-08-08T17:43:59.402Z,44.82
2023-08-08T17:49:01.220Z,45.13
2023-08-08T17:54:06.024Z,45.33
2023-08-08T17:59:07.894Z,45.60
2023-08-08T18:04:09.770Z,45.78
2023-08-08T18:09:11.456Z,45.98
2023-08-08T18:14:13.219Z,46.11
2023-08-08T18:19:15.410Z,46.18
2023-08-08T18:24:17.070Z,46.54
2023-08-08T18:29:19.096Z,46.77
2023-08-08T18:34:20.903Z,47.02
2023-08-08T18:39:22.686Z,47.21
2023-08-08T18:44:24.531Z,47.63
2023-08-08T18:49:26.316Z,47.81
2023-08-08T18:54:28.251Z,48.20
2023-08-08T18:59:30.673Z,48.66
2023-08-08T19:04:32.902Z,48.82
2023-08-08T19:09:34.761Z,49.02
2023-08-08T19:14:36.683Z,49.20
2023-08-08T19:19:38.663Z,49.40
2023-08-08T19:24:40.642Z,49.77
2023-08-08T19:29:42.745Z,49.92
2023-08-08T19:34:44.504Z,50.20
2023-08-08T19:39:46.477Z,50.33
2023-08-08T19:44:48.258Z,50.54
2023-08-08T19:49:49.993Z,50.64
2023-08-08T19:54:52.329Z,50.82
2023-08-08T19:59:56.287Z,51.08
2023-08-08T20:04:58.183Z,51.38
2023-08-08T20:10:00.036Z,51.64
2023-08-08T20:15:02.003Z,51.69
2023-08-08T20:20:04.209Z,51.88
2023-08-08T20:25:06.372Z,51.97
2023-08-08T20:30:09.064Z,52.03
2023-08-08T20:35:11.455Z,52.26
2023-08-08T20:40:13.466Z,52.35
2023-08-08T20:45:15.318Z,52.49
2023-08-08T20:50:17.077Z,52.70
2023-08-08T20:55:19.053Z,52.93
2023-08-08T21:00:21.053Z,53.32
2023-08-08T21:05:22.853Z,53.46
2023-08-08T21:10:24.669Z,53.36
2023-08-08T21:15:26.786Z,53.65
2023-08-08T21:20:28.864Z,53.82
2023-08-08T21:25:30.796Z,53.93
2023-08-08T21:30:32.826Z,53.97
2023-08-08T21:35:34.612Z,54.16
2023-08-08T21:40:36.390Z,54.37
2023-08-08T21:45:38.148Z,54.50
2023-08-08T21:50:39.897Z,54.58
2023-08-08T21:55:41.556Z,54.71
2023-08-08T22:00:43.312Z,54.84
2023-08-08T22:05:44.999Z,55.21
2023-08-08T22:10:46.829Z,55.42
2023-08-08T22:15:48.647Z,55.40
2023-08-08T22:20:50.479Z,55.52
2023-08-08T22:25:52.206Z,55.51
2023-08-08T22:30:54.061Z,55.56
2023-08-08T22:35:55.936Z,55.75
2023-08-08T22:40:57.786Z,55.87
2023-08-08T22:45:59.618Z,55.89
2023-08-08T22:51:01.442Z,56.05
2023-08-08T22:56:03.133Z,56.41
2023-08-08T23:01:04.790Z,56.81
2023-08-08T23:06:06.505Z,57.93
2023-08-08T23:11:08.204Z,57.90
2023-08-08T23:16:10.192Z,57.20
2023-08-08T23:21:12.091Z,56.83
2023-08-08T23:26:13.989Z,56.53
2023-08-08T23:31:15.699Z,56.52
2023-08-08T23:36:17.425Z,56.69
2023-08-08T23:41:19.434Z,56.85
2023-08-08T23:46:21.218Z,57.12
2023-08-08T23:51:23.046Z,57.34
2023-08-08T23:56:24.732Z,57.35
