createdAt,value
2018-06-24T00:00:22.655Z,5.82
2018-06-24T00:02:50.916Z,7.04
2018-06-24T00:05:19.716Z,5.74
2018-06-24T00:07:48.820Z,5.34
2018-06-24T00:10:18.958Z,5.92
2018-06-24T00:12:48.713Z,6.28
2018-06-24T00:15:16.200Z,6.94
2018-06-24T00:17:44.485Z,5.80
2018-06-24T00:20:12.735Z,5.70
2018-06-24T00:22:41.016Z,5.38
2018-06-24T00:25:09.272Z,6.38
2018-06-24T00:27:37.564Z,5.56
2018-06-24T00:30:05.804Z,5.50
2018-06-24T00:32:34.096Z,6.04
2018-06-24T00:35:02.373Z,5.64
2018-06-24T00:37:30.624Z,7.22
2018-06-24T00:39:58.904Z,5.78
2018-06-24T00:42:27.152Z,5.98
2018-06-24T00:44:55.403Z,6.94
2018-06-24T00:47:23.683Z,7.86
2018-06-24T00:49:52.377Z,6.22
2018-06-24T00:52:20.651Z,5.46
2018-06-24T00:54:50.172Z,6.62
2018-06-24T00:57:19.157Z,7.50
2018-06-24T01:00:05.888Z,7.38
2018-06-24T01:02:34.819Z,6.40
2018-06-24T01:05:03.084Z,6.48
2018-06-24T01:07:31.373Z,6.86
2018-06-24T01:09:59.633Z,6.10
2018-06-24T01:12:27.911Z,5.84
2018-06-24T01:14:56.157Z,7.66
2018-06-24T01:17:24.438Z,6.40
2018-06-24T01:19:52.715Z,7.24
2018-06-24T01:22:21.008Z,6.78
2018-06-24T01:24:49.264Z,6.22
2018-06-24T01:27:18.260Z,6.02
2018-06-24T01:29:47.697Z,6.38
2018-06-24T01:32:18.472Z,5.86
2018-06-24T01:34:48.900Z,6.40
2018-06-24T01:37:19.445Z,5.86
2018-06-24T01:39:47.716Z,5.98
2018-06-24T01:42:16.647Z,5.82
2018-06-24T01:44:44.931Z,6.14
2018-06-24T01:47:13.315Z,5.68
2018-06-24T01:49:41.596Z,6.12
2018-06-24T01:52:09.856Z,6.48
2018-06-24T01:54:38.108Z,7.14
2018-06-24T01:57:06.404Z,6.20
2018-06-24T01:59:34.661Z,5.88
2018-06-24T02:02:02.950Z,7.04
2018-06-24T02:04:31.245Z,7.10
2018-06-24T02:06:59.496Z,6.62
2018-06-24T02:09:27.740Z,6.58
2018-06-24T02:11:56.019Z,6.60
2018-06-24T02:14:24.288Z,7.06
2018-06-24T02:16:52.536Z,6.28
2018-06-24T02:19:21.131Z,6.30
2018-06-24T02:21:49.373Z,5.86
2018-06-24T02:24:19.828Z,6.40
2018-06-24T02:26:48.955Z,7.58
2018-06-24T02:29:19.932Z,6.90
2018-06-24T02:31:48.188Z,6.32
2018-06-24T02:34:17.821Z,7.42
2018-06-24T02:36:46.912Z,6.86
2018-06-24T02:39:16.172Z,6.24
2018-06-24T02:41:44.460Z,7.16
2018-06-24T02:44:12.737Z,7.12
2018-06-24T02:46:41.031Z,7.40
2018-06-24T02:49:09.285Z,8.34
2018-06-24T02:51:37.576Z,7.18
2018-06-24T02:54:05.830Z,6.76
2018-06-24T02:56:34.137Z,6.98
2018-06-24T02:59:02.411Z,6.74
2018-06-24T03:01:30.657Z,7.76
2018-06-24T03:03:58.937Z,8.26
2018-06-24T03:06:27.201Z,6.80
2018-06-24T03:08:55.500Z,7.62
2018-06-24T03:11:23.750Z,8.14
2018-06-24T03:13:52.042Z,8.56
2018-06-24T03:16:20.386Z,7.78
2018-06-24T03:18:48.592Z,7.14
2018-06-24T03:21:18.736Z,6.74
2018-06-24T03:23:48.480Z,6.22
2018-06-24T03:26:18.638Z,8.44
2018-06-24T03:28:48.229Z,6.92
2018-06-24T03:31:16.850Z,6.96
2018-06-24T03:33:45.863Z,7.24
2018-06-24T03:36:14.140Z,6.74
2018-06-24T03:38:42.407Z,6.70
2018-06-24T03:41:10.655Z,5.94
2018-06-24T03:43:38.936Z,7.44
2018-06-24T03:46:07.248Z,8.72
2018-06-24T03:48:35.508Z,6.74
2018-06-24T03:51:03.761Z,7.60
2018-06-24T03:53:32.051Z,7.12
2018-06-24T03:56:00.300Z,7.50
2018-06-24T03:58:28.557Z,7.14
2018-06-24T04:00:56.832Z,7.14
2018-06-24T04:03:25.122Z,6.58
2018-06-24T04:05:53.366Z,8.22
2018-06-24T04:08:21.649Z,7.94
2018-06-24T04:10:49.927Z,7.00
2018-06-24T04:13:18.231Z,6.50
2018-06-24T04:15:48.079Z,6.62
2018-06-24T04:18:16.415Z,7.44
2018-06-24T04:20:44.662Z,6.82
2018-06-24T04:23:12.944Z,7.30
2018-06-24T04:25:41.233Z,6.52
2018-06-24T04:28:09.499Z,7.32
2018-06-24T04:30:37.761Z,7.48
2018-06-24T04:33:06.035Z,6.98
2018-06-24T04:35:34.298Z,7.06
2018-06-24T04:38:02.584Z,7.18
2018-06-24T04:40:30.868Z,7.28
2018-06-24T04:42:59.129Z,7.08
2018-06-24T04:45:27.417Z,6.64
2018-06-24T04:47:55.675Z,7.64
2018-06-24T04:50:23.966Z,7.84
2018-06-24T04:52:52.213Z,6.86
2018-06-24T04:55:20.503Z,7.68
2018-06-24T04:57:50.152Z,7.46
2018-06-24T05:00:18.412Z,6.60
2018-06-24T05:02:48.724Z,6.52
2018-06-24T05:05:19.037Z,6.42
2018-06-24T05:07:48.646Z,7.22
2018-06-24T05:10:19.048Z,6.96
2018-06-24T05:12:47.787Z,6.60
2018-06-24T05:15:19.082Z,6.50
2018-06-24T05:17:49.752Z,6.68
2018-06-24T05:20:18.917Z,6.64
2018-06-24T05:22:47.793Z,7.70
2018-06-24T05:25:16.993Z,6.78
2018-06-24T05:27:46.089Z,6.60
2018-06-24T05:30:14.383Z,7.30
2018-06-24T05:32:42.636Z,7.50
2018-06-24T05:35:10.911Z,8.52
2018-06-24T05:37:39.214Z,8.30
2018-06-24T05:40:07.482Z,6.80
2018-06-24T05:42:35.744Z,8.14
2018-06-24T05:45:04.039Z,7.52
2018-06-24T05:47:32.293Z,6.60
2018-06-24T05:50:00.541Z,7.70
2018-06-24T05:52:28.825Z,7.14
2018-06-24T05:54:57.099Z,6.70
2018-06-24T05:57:25.351Z,6.86
2018-06-24T05:59:53.633Z,6.80
2018-06-24T06:02:21.112Z,7.34
2018-06-24T06:04:49.370Z,6.70
2018-06-24T06:07:18.877Z,6.56
2018-06-24T06:09:49.624Z,6.42
2018-06-24T06:12:18.444Z,6.32
2018-06-24T06:14:49.044Z,7.86
2018-06-24T06:17:19.580Z,8.46
2018-06-24T06:19:49.237Z,7.54
2018-06-24T06:22:18.524Z,7.32
2018-06-24T06:24:48.697Z,7.60
2018-06-24T06:27:18.951Z,7.04
2018-06-24T06:29:48.204Z,7.20
2018-06-24T06:32:17.780Z,6.86
2018-06-24T06:34:46.909Z,8.04
2018-06-24T06:37:17.081Z,7.50
2018-06-24T06:39:46.221Z,6.40
2018-06-24T06:42:14.476Z,6.54
2018-06-24T06:44:42.759Z,6.40
2018-06-24T06:47:11.044Z,6.18
2018-06-24T06:49:39.295Z,5.42
2018-06-24T06:52:07.579Z,5.20
2018-06-24T06:54:35.828Z,4.88
2018-06-24T06:57:04.115Z,6.44
2018-06-24T06:59:32.364Z,6.20
2018-06-24T07:02:00.611Z,6.48
2018-06-24T07:04:29.880Z,5.90
2018-06-24T07:06:58.128Z,6.38
2018-06-24T07:09:26.413Z,5.98
2018-06-24T07:11:54.668Z,6.40
2018-06-24T07:14:22.956Z,5.90
2018-06-24T07:16:51.552Z,5.36
2018-06-24T07:19:19.905Z,6.26
2018-06-24T07:21:48.754Z,5.90
2018-06-24T07:24:20.525Z,6.30
2018-06-24T07:26:49.280Z,5.72
2018-06-24T07:29:18.248Z,6.30
2018-06-24T07:31:47.813Z,6.28
2018-06-24T07:34:18.605Z,6.24
2018-06-24T07:36:46.742Z,6.50
2018-06-24T07:39:16.236Z,6.00
2018-06-24T07:41:44.460Z,6.92
2018-06-24T07:44:16.756Z,5.48
2018-06-24T07:46:46.180Z,5.68
2018-06-24T07:49:14.468Z,4.80
2018-06-24T07:51:42.725Z,4.88
2018-06-24T07:54:10.987Z,5.56
2018-06-24T07:56:39.279Z,4.74
2018-06-24T07:59:07.537Z,5.50
2018-06-24T08:01:37.841Z,5.24
2018-06-24T08:04:06.129Z,5.18
2018-06-24T08:06:34.408Z,3.84
2018-06-24T08:09:02.664Z,4.62
2018-06-24T08:11:30.941Z,7.14
2018-06-24T08:13:59.188Z,4.92
2018-06-24T08:16:27.480Z,4.16
2018-06-24T08:18:55.800Z,4.64
2018-06-24T08:21:24.048Z,4.80
2018-06-24T08:23:52.336Z,5.60
2018-06-24T08:26:20.596Z,5.20
2018-06-24T08:28:50.119Z,5.36
2018-06-24T08:31:18.380Z,4.62
2018-06-24T08:33:47.865Z,4.22
2018-06-24T08:36:17.840Z,3.98
2018-06-24T08:38:47.128Z,4.28
2018-06-24T08:41:16.312Z,4.52
2018-06-24T08:43:44.596Z,4.98
2018-06-24T08:46:12.848Z,3.62
2018-06-24T08:48:41.149Z,3.70
2018-06-24T08:51:09.405Z,3.66
2018-06-24T08:53:36.896Z,4.56
2018-06-24T08:56:05.177Z,4.72
2018-06-24T08:58:33.467Z,4.24
2018-06-24T09:01:01.720Z,3.94
2018-06-24T09:03:29.971Z,4.26
2018-06-24T09:05:57.486Z,3.96
2018-06-24T09:08:25.736Z,3.76
2018-06-24T09:10:54.021Z,3.64
2018-06-24T09:13:22.264Z,3.82
2018-06-24T09:15:51.487Z,4.12
2018-06-24T09:18:19.699Z,3.92
2018-06-24T09:20:49.055Z,3.78
2018-06-24T09:23:19.932Z,4.78
2018-06-24T09:25:49.158Z,3.62
2018-06-24T09:28:17.856Z,3.74
2018-06-24T09:30:47.059Z,3.90
2018-06-24T09:33:16.006Z,5.42
2018-06-24T09:35:44.271Z,4.14
2018-06-24T09:38:12.574Z,3.64
2018-06-24T09:40:40.836Z,4.90
2018-06-24T09:43:09.119Z,4.02
2018-06-24T09:45:37.413Z,4.62
2018-06-24T09:48:05.668Z,3.98
2018-06-24T09:50:34.000Z,4.08
2018-06-24T09:53:02.253Z,3.90
2018-06-24T09:55:30.538Z,4.32
2018-06-24T09:57:58.821Z,3.42
2018-06-24T10:00:27.075Z,4.40
2018-06-24T10:02:55.348Z,4.06
2018-06-24T10:05:23.636Z,3.76
2018-06-24T10:07:52.190Z,4.06
2018-06-24T10:10:20.477Z,4.50
2018-06-24T10:12:49.885Z,4.00
2018-06-24T10:15:17.980Z,4.42
2018-06-24T10:17:46.802Z,4.00
2018-06-24T10:20:15.067Z,4.54
2018-06-24T10:22:43.371Z,3.98
2018-06-24T10:25:11.644Z,3.62
2018-06-24T10:27:39.896Z,4.36
2018-06-24T10:30:08.156Z,4.10
2018-06-24T10:32:36.429Z,4.62
2018-06-24T10:35:05.606Z,4.88
2018-06-24T10:37:33.883Z,4.64
2018-06-24T10:40:02.140Z,4.54
2018-06-24T10:42:30.424Z,4.08
2018-06-24T10:44:57.917Z,4.92
2018-06-24T10:47:26.204Z,4.06
2018-06-24T10:49:54.459Z,4.88
2018-06-24T10:52:22.740Z,4.26
2018-06-24T10:54:50.993Z,4.12
2018-06-24T10:57:20.117Z,4.78
2018-06-24T10:59:48.755Z,5.20
2018-06-24T11:02:17.918Z,4.46
2018-06-24T11:04:46.174Z,4.40
2018-06-24T11:07:14.465Z,4.28
2018-06-24T11:09:42.757Z,4.48
2018-06-24T11:12:11.040Z,4.32
2018-06-24T11:14:39.328Z,4.06
2018-06-24T11:17:07.603Z,3.58
2018-06-24T11:19:35.857Z,3.70
2018-06-24T11:22:04.141Z,4.02
2018-06-24T11:24:32.398Z,4.20
2018-06-24T11:27:00.693Z,4.08
2018-06-24T11:29:28.936Z,4.30
2018-06-24T11:31:57.179Z,3.72
2018-06-24T11:34:25.484Z,3.60
2018-06-24T11:36:53.773Z,3.72
2018-06-24T11:39:22.036Z,4.18
2018-06-24T11:41:50.329Z,3.78
2018-06-24T11:44:19.384Z,3.94
2018-06-24T11:46:48.255Z,3.84
2018-06-24T11:49:17.911Z,3.76
2018-06-24T11:51:46.606Z,3.80
2018-06-24T11:54:18.869Z,3.94
2018-06-24T11:56:49.220Z,3.52
2018-06-24T11:59:17.901Z,4.20
2018-06-24T12:01:47.165Z,3.82
2018-06-24T12:04:16.895Z,4.22
2018-06-24T12:06:45.873Z,4.28
2018-06-24T12:09:14.132Z,3.90
2018-06-24T12:11:42.408Z,4.60
2018-06-24T12:14:10.671Z,3.66
2018-06-24T12:16:38.983Z,4.42
2018-06-24T12:19:08.135Z,4.18
2018-06-24T12:21:36.389Z,3.72
2018-06-24T12:24:04.713Z,3.78
2018-06-24T12:26:32.928Z,4.32
2018-06-24T12:29:01.213Z,3.90
2018-06-24T12:31:29.464Z,4.34
2018-06-24T12:33:57.749Z,4.90
2018-06-24T12:36:26.005Z,5.08
2018-06-24T12:38:54.282Z,4.20
2018-06-24T12:41:22.536Z,4.82
2018-06-24T12:43:50.820Z,3.90
2018-06-24T12:46:20.000Z,4.24
2018-06-24T12:48:49.171Z,4.06
2018-06-24T12:51:18.024Z,4.28
2018-06-24T12:53:46.280Z,4.34
2018-06-24T12:56:14.565Z,3.96
2018-06-24T12:58:42.844Z,4.32
2018-06-24T13:01:11.079Z,3.84
2018-06-24T13:03:39.368Z,4.66
2018-06-24T13:06:07.625Z,3.88
2018-06-24T13:08:35.878Z,4.10
2018-06-24T13:11:04.151Z,4.24
2018-06-24T13:13:32.396Z,4.12
2018-06-24T13:16:00.680Z,4.68
2018-06-24T13:18:28.928Z,3.88
2018-06-24T13:20:57.208Z,4.98
2018-06-24T13:23:25.461Z,4.36
2018-06-24T13:25:52.969Z,4.62
2018-06-24T13:28:21.216Z,5.62
2018-06-24T13:30:50.421Z,5.16
2018-06-24T13:33:19.344Z,5.16
2018-06-24T13:35:48.026Z,5.40
2018-06-24T13:38:16.295Z,4.92
2018-06-24T13:40:44.589Z,5.42
2018-06-24T13:43:12.844Z,4.94
2018-06-24T13:45:41.128Z,5.40
2018-06-24T13:48:09.392Z,4.96
2018-06-24T13:50:37.671Z,5.04
2018-06-24T13:53:05.929Z,4.48
2018-06-24T13:55:33.432Z,4.30
2018-06-24T13:58:01.792Z,5.06
2018-06-24T14:00:30.004Z,4.88
2018-06-24T14:02:58.248Z,4.20
2018-06-24T14:05:26.513Z,4.60
2018-06-24T14:07:54.776Z,4.30
2018-06-24T14:10:23.044Z,4.18
2018-06-24T14:12:51.303Z,4.90
2018-06-24T14:15:19.589Z,4.28
2018-06-24T14:17:48.772Z,4.10
2018-06-24T14:20:18.402Z,4.28
2018-06-24T14:22:47.498Z,4.68
2018-06-24T14:25:16.942Z,4.00
2018-06-24T14:27:45.916Z,4.58
2018-06-24T14:30:14.192Z,4.32
2018-06-24T14:32:42.442Z,5.20
2018-06-24T14:35:13.856Z,4.42
2018-06-24T14:37:42.108Z,4.62
2018-06-24T14:40:10.376Z,4.02
2018-06-24T14:42:38.661Z,4.28
2018-06-24T14:45:06.921Z,4.40
2018-06-24T14:47:35.208Z,4.00
2018-06-24T14:50:03.457Z,4.04
2018-06-24T14:52:31.701Z,4.18
2018-06-24T14:54:59.982Z,3.78
2018-06-24T14:57:28.233Z,4.60
2018-06-24T14:59:56.515Z,4.30
2018-06-24T15:02:24.760Z,3.74
2018-06-24T15:04:53.045Z,4.80
2018-06-24T15:07:21.337Z,4.66
2018-06-24T15:09:49.616Z,4.60
2018-06-24T15:12:18.812Z,4.48
2018-06-24T15:14:50.176Z,4.76
2018-06-24T15:17:18.444Z,4.42
2018-06-24T15:19:47.990Z,4.10
2018-06-24T15:22:16.312Z,4.04
2018-06-24T15:24:44.573Z,4.04
2018-06-24T15:27:12.843Z,4.34
2018-06-24T15:29:41.136Z,4.32
2018-06-24T15:32:09.387Z,4.48
2018-06-24T15:34:37.637Z,4.48
2018-06-24T15:37:05.909Z,3.70
2018-06-24T15:39:34.161Z,3.48
2018-06-24T15:42:02.441Z,3.86
2018-06-24T15:44:30.695Z,3.50
2018-06-24T15:46:58.969Z,3.82
2018-06-24T15:49:27.256Z,4.02
2018-06-24T15:51:55.537Z,3.68
2018-06-24T15:54:23.796Z,3.96
2018-06-24T15:56:52.090Z,3.24
2018-06-24T15:59:20.380Z,3.50
2018-06-24T16:01:48.643Z,3.90
2018-06-24T16:04:18.006Z,3.60
2018-06-24T16:06:46.292Z,3.52
2018-06-24T16:09:14.536Z,3.98
2018-06-24T16:11:42.813Z,4.02
2018-06-24T16:14:11.092Z,3.38
2018-06-24T16:16:39.377Z,3.44
2018-06-24T16:19:07.635Z,4.18
2018-06-24T16:21:35.927Z,4.02
2018-06-24T16:24:04.226Z,3.72
2018-06-24T16:26:32.512Z,3.60
2018-06-24T16:29:00.804Z,5.00
2018-06-24T16:31:29.096Z,5.50
2018-06-24T16:33:57.391Z,3.90
2018-06-24T16:36:25.673Z,3.94
2018-06-24T16:38:53.956Z,3.78
2018-06-24T16:41:22.210Z,4.06
2018-06-24T16:43:50.474Z,3.54
2018-06-24T16:46:19.283Z,5.02
2018-06-24T16:48:48.010Z,4.02
2018-06-24T16:51:16.300Z,4.72
2018-06-24T16:53:44.551Z,4.26
2018-06-24T16:56:12.831Z,4.20
2018-06-24T16:58:41.085Z,3.80
2018-06-24T17:01:09.392Z,4.28
2018-06-24T17:03:36.884Z,4.82
2018-06-24T17:06:05.153Z,3.80
2018-06-24T17:08:33.448Z,4.08
2018-06-24T17:11:01.700Z,3.90
2018-06-24T17:13:30.002Z,5.28
2018-06-24T17:15:58.268Z,4.48
2018-06-24T17:18:26.564Z,4.62
2018-06-24T17:20:54.818Z,4.18
2018-06-24T17:23:23.102Z,4.12
2018-06-24T17:25:51.356Z,3.78
2018-06-24T17:28:19.644Z,5.76
2018-06-24T17:30:48.532Z,4.00
2018-06-24T17:33:19.045Z,4.18
2018-06-24T17:35:48.781Z,5.26
2018-06-24T17:38:19.265Z,5.26
2018-06-24T17:40:48.343Z,4.72
2018-06-24T17:43:17.981Z,4.38
2018-06-24T17:45:46.321Z,3.98
2018-06-24T17:48:14.524Z,4.42
2018-06-24T17:50:42.820Z,4.58
2018-06-24T17:53:10.422Z,3.82
2018-06-24T17:55:38.616Z,4.02
2018-06-24T17:58:06.900Z,4.96
2018-06-24T18:00:35.147Z,4.60
2018-06-24T18:03:04.388Z,3.86
2018-06-24T18:05:31.868Z,4.26
2018-06-24T18:08:00.177Z,4.34
2018-06-24T18:10:28.436Z,3.70
2018-06-24T18:12:56.681Z,4.32
2018-06-24T18:15:24.968Z,4.48
2018-06-24T18:17:53.220Z,3.26
2018-06-24T18:20:21.505Z,3.86
2018-06-24T18:22:50.284Z,3.52
2018-06-24T18:25:18.568Z,4.54
2018-06-24T18:27:48.089Z,3.90
2018-06-24T18:30:16.809Z,3.76
2018-06-24T18:32:48.273Z,4.02
2018-06-24T18:35:16.282Z,4.28
2018-06-24T18:37:44.568Z,4.72
2018-06-24T18:40:12.858Z,4.06
2018-06-24T18:42:41.144Z,4.12
2018-06-24T18:45:09.408Z,4.88
2018-06-24T18:47:37.686Z,4.62
2018-06-24T18:50:05.948Z,5.42
2018-06-24T18:52:34.231Z,4.76
2018-06-24T18:55:02.480Z,4.52
2018-06-24T18:57:30.745Z,6.16
2018-06-24T18:59:59.044Z,5.72
2018-06-24T19:02:27.303Z,4.88
2018-06-24T19:04:55.573Z,4.58
2018-06-24T19:07:23.832Z,4.30
2018-06-24T19:09:52.116Z,4.20
2018-06-24T19:12:20.408Z,5.02
2018-06-24T19:14:48.660Z,4.88
2018-06-24T19:17:19.448Z,5.10
2018-06-24T19:19:48.229Z,5.36
2018-06-24T19:22:18.178Z,4.92
2018-06-24T19:24:48.161Z,5.50
2018-06-24T19:27:18.016Z,5.48
2018-06-24T19:29:46.292Z,5.76
2018-06-24T19:32:14.548Z,5.20
2018-06-24T19:34:42.824Z,4.68
2018-06-24T19:37:11.077Z,4.60
2018-06-24T19:39:39.362Z,4.50
2018-06-24T19:42:07.647Z,4.28
2018-06-24T19:44:35.900Z,4.92
2018-06-24T19:47:04.180Z,4.92
2018-06-24T19:49:32.431Z,4.56
2018-06-24T19:52:00.712Z,4.12
2018-06-24T19:54:28.968Z,4.12
2018-06-24T19:56:57.245Z,3.80
2018-06-24T19:59:25.499Z,3.40
2018-06-24T20:01:53.817Z,3.60
2018-06-24T20:04:22.069Z,3.72
2018-06-24T20:06:50.351Z,4.06
2018-06-24T20:09:18.924Z,3.96
2018-06-24T20:11:48.477Z,3.88
2018-06-24T20:14:18.126Z,3.80
2018-06-24T20:16:46.392Z,4.10
2018-06-24T20:19:14.667Z,4.38
2018-06-24T20:21:42.957Z,4.70
2018-06-24T20:24:11.209Z,3.98
2018-06-24T20:26:39.460Z,4.48
2018-06-24T20:29:07.738Z,4.70
2018-06-24T20:31:35.994Z,5.30
2018-06-24T20:34:04.284Z,4.44
2018-06-24T20:36:32.533Z,4.38
2018-06-24T20:39:00.797Z,4.58
2018-06-24T20:41:29.087Z,4.46
2018-06-24T20:43:57.332Z,4.32
2018-06-24T20:46:25.580Z,4.22
2018-06-24T20:48:53.868Z,3.50
2018-06-24T20:51:22.252Z,4.42
2018-06-24T20:53:50.529Z,6.40
2018-06-24T20:56:19.463Z,5.00
2018-06-24T20:58:48.127Z,5.42
2018-06-24T21:01:17.296Z,5.68
2018-06-24T21:03:46.594Z,4.94
2018-06-24T21:06:14.855Z,6.94
2018-06-24T21:08:43.098Z,5.70
2018-06-24T21:11:11.422Z,5.28
2018-06-24T21:13:39.704Z,5.20
2018-06-24T21:16:07.219Z,4.70
2018-06-24T21:18:35.495Z,5.42
2018-06-24T21:21:03.785Z,4.76
2018-06-24T21:23:32.033Z,4.74
2018-06-24T21:26:00.318Z,4.82
2018-06-24T21:28:28.568Z,3.86
2018-06-24T21:30:56.852Z,4.22
2018-06-24T21:33:25.120Z,4.74
2018-06-24T21:35:53.404Z,5.00
2018-06-24T21:38:21.652Z,4.50
2018-06-24T21:40:49.933Z,4.08
2018-06-24T21:43:19.675Z,5.10
2018-06-24T21:45:48.856Z,4.16
2018-06-24T21:48:16.373Z,4.86
2018-06-24T21:50:44.665Z,4.36
2018-06-24T21:53:12.943Z,4.34
2018-06-24T21:55:41.202Z,4.60
2018-06-24T21:58:09.484Z,4.46
2018-06-24T22:00:37.741Z,6.52
2018-06-24T22:03:06.015Z,4.20
2018-06-24T22:05:34.304Z,4.12
2018-06-24T22:08:02.596Z,5.36
2018-06-24T22:10:30.882Z,4.62
2018-06-24T22:12:59.140Z,5.78
2018-06-24T22:15:27.437Z,4.70
2018-06-24T22:17:55.685Z,4.42
2018-06-24T22:20:23.963Z,6.06
2018-06-24T22:22:52.212Z,5.78
2018-06-24T22:25:20.493Z,4.76
2018-06-24T22:27:48.776Z,5.80
2018-06-24T22:30:19.348Z,5.42
2018-06-24T22:32:48.119Z,5.84
2018-06-24T22:35:17.064Z,5.22
2018-06-24T22:37:45.341Z,5.64
2018-06-24T22:40:13.600Z,5.62
2018-06-24T22:42:41.887Z,5.66
2018-06-24T22:45:10.168Z,5.32
2018-06-24T22:47:37.666Z,5.08
2018-06-24T22:50:06.848Z,5.40
2018-06-24T22:52:35.096Z,5.14
2018-06-24T22:55:03.357Z,4.98
2018-06-24T22:57:31.633Z,5.36
2018-06-24T23:00:02.680Z,5.14
2018-06-24T23:02:30.928Z,5.38
2018-06-24T23:04:59.176Z,4.94
2018-06-24T23:07:27.453Z,5.32
2018-06-24T23:09:55.731Z,5.52
2018-06-24T23:12:24.006Z,6.60
2018-06-24T23:14:52.284Z,5.34
2018-06-24T23:17:20.533Z,5.10
2018-06-24T23:19:48.818Z,5.34
2018-06-24T23:22:19.435Z,5.80
2018-06-24T23:24:48.192Z,6.08
2018-06-24T23:27:17.168Z,5.56
2018-06-24T23:29:46.484Z,5.94
2018-06-24T23:32:14.769Z,5.50
2018-06-24T23:34:43.029Z,4.66
2018-06-24T23:37:11.305Z,5.52
2018-06-24T23:39:39.556Z,5.52
2018-06-24T23:42:07.846Z,5.24
2018-06-24T23:44:36.096Z,5.48
2018-06-24T23:47:04.373Z,5.40
2018-06-24T23:49:32.624Z,6.66
2018-06-24T23:52:02.808Z,5.52
2018-06-24T23:54:31.093Z,6.04
2018-06-24T23:56:59.340Z,5.54
2018-06-24T23:59:27.617Z,5.82
