createdAt,value
2019-03-25T00:01:23.361Z,10.20
2019-03-25T00:03:51.472Z,10.20
2019-03-25T00:06:19.395Z,10.20
2019-03-25T00:08:47.443Z,10.20
2019-03-25T00:11:15.802Z,10.10
2019-03-25T00:13:43.759Z,10.10
2019-03-25T00:16:13.100Z,10.10
2019-03-25T00:18:41.459Z,10.10
2019-03-25T00:21:09.419Z,10.20
2019-03-25T00:23:37.358Z,10.20
2019-03-25T00:26:05.589Z,10.20
2019-03-25T00:28:33.518Z,10.20
2019-03-25T00:31:01.572Z,10.20
2019-03-25T00:33:29.662Z,10.20
2019-03-25T00:35:57.597Z,10.20
2019-03-25T00:38:25.542Z,10.20
2019-03-25T00:40:53.554Z,10.20
2019-03-25T00:43:21.495Z,10.30
2019-03-25T00:45:50.548Z,10.20
2019-03-25T00:48:18.676Z,10.20
2019-03-25T00:50:46.718Z,10.20
2019-03-25T00:53:16.678Z,10.20
2019-03-25T00:55:45.259Z,10.20
2019-03-25T00:58:13.308Z,10.30
2019-03-25T01:00:41.419Z,10.40
2019-03-25T01:03:09.556Z,10.40
2019-03-25T01:05:37.502Z,10.30
2019-03-25T01:08:05.446Z,10.20
2019-03-25T01:10:33.726Z,10.20
2019-03-25T01:13:01.760Z,10.20
2019-03-25T01:15:31.498Z,10.20
2019-03-25T01:17:59.700Z,10.20
2019-03-25T01:20:27.747Z,10.20
2019-03-25T01:22:55.779Z,10.30
2019-03-25T01:25:24.062Z,10.10
2019-03-25T01:27:52.006Z,10.10
2019-03-25T01:30:21.049Z,10.10
2019-03-25T01:32:49.071Z,10.00
2019-03-25T01:35:17.099Z,10.00
2019-03-25T01:37:45.045Z,10.00
2019-03-25T01:40:13.798Z,10.00
2019-03-25T01:42:41.838Z,10.00
2019-03-25T01:45:09.883Z,10.00
2019-03-25T01:47:38.238Z,10.10
2019-03-25T01:50:06.750Z,10.10
2019-03-25T01:52:34.869Z,10.10
2019-03-25T01:55:13.042Z,10.10
2019-03-25T01:57:33.742Z,10.10
2019-03-25T02:00:01.771Z,10.10
2019-03-25T02:02:30.998Z,10.00
2019-03-25T02:04:58.926Z,10.00
2019-03-25T02:07:26.978Z,10.00
2019-03-25T02:09:55.118Z,9.90
2019-03-25T02:12:23.068Z,9.90
2019-03-25T02:14:51.022Z,9.90
2019-03-25T02:17:19.248Z,9.90
2019-03-25T02:19:47.283Z,9.90
2019-03-25T02:22:15.334Z,9.90
2019-03-25T02:24:43.426Z,9.90
2019-03-25T02:27:11.467Z,9.90
2019-03-25T02:29:39.401Z,9.90
2019-03-25T02:32:07.510Z,9.90
2019-03-25T02:34:37.371Z,9.90
2019-03-25T02:37:05.422Z,10.00
2019-03-25T02:39:33.572Z,10.00
2019-03-25T02:42:01.610Z,10.00
2019-03-25T02:44:29.663Z,9.90
2019-03-25T02:46:58.105Z,9.80
2019-03-25T02:49:26.073Z,9.80
2019-03-25T02:51:54.108Z,9.80
2019-03-25T02:54:22.443Z,9.80
2019-03-25T02:56:51.057Z,9.80
2019-03-25T02:59:18.992Z,9.80
2019-03-25T03:01:47.004Z,9.80
2019-03-25T03:04:15.095Z,9.70
2019-03-25T03:06:43.063Z,9.70
2019-03-25T03:09:11.079Z,9.70
2019-03-25T03:11:39.127Z,9.70
2019-03-25T03:14:07.066Z,9.70
2019-03-25T03:16:35.063Z,9.60
2019-03-25T03:19:03.101Z,9.70
2019-03-25T03:21:31.026Z,9.70
2019-03-25T03:23:59.102Z,9.70
2019-03-25T03:26:27.140Z,9.80
2019-03-25T03:28:55.083Z,9.80
2019-03-25T03:31:23.190Z,9.80
2019-03-25T03:33:51.114Z,9.80
2019-03-25T03:36:19.036Z,9.80
2019-03-25T03:38:47.211Z,9.80
2019-03-25T03:41:15.147Z,9.80
2019-03-25T03:43:43.110Z,9.70
2019-03-25T03:46:11.193Z,9.70
2019-03-25T03:48:39.063Z,9.70
2019-03-25T03:51:07.207Z,9.70
2019-03-25T03:53:35.627Z,9.70
2019-03-25T03:56:12.844Z,9.70
2019-03-25T03:58:34.455Z,9.70
2019-03-25T04:01:02.593Z,9.80
2019-03-25T04:03:30.627Z,9.80
2019-03-25T04:05:58.572Z,9.80
2019-03-25T04:08:26.785Z,9.80
2019-03-25T04:10:54.816Z,9.70
2019-03-25T04:13:23.960Z,9.70
2019-03-25T04:15:52.134Z,9.70
2019-03-25T04:18:20.443Z,9.60
2019-03-25T04:20:48.377Z,9.70
2019-03-25T04:23:16.393Z,9.70
2019-03-25T04:25:44.316Z,9.70
2019-03-25T04:28:12.351Z,9.70
2019-03-25T04:30:40.363Z,9.70
2019-03-25T04:33:08.382Z,9.70
2019-03-25T04:35:36.316Z,9.60
2019-03-25T04:38:04.624Z,9.70
2019-03-25T04:40:32.656Z,9.70
2019-03-25T04:43:00.814Z,9.60
2019-03-25T04:45:28.815Z,9.70
2019-03-25T04:47:56.954Z,9.70
2019-03-25T04:50:24.887Z,9.70
2019-03-25T04:52:53.371Z,9.60
2019-03-25T04:55:21.588Z,9.60
2019-03-25T04:57:51.178Z,9.60
2019-03-25T05:00:38.886Z,9.50
2019-03-25T05:03:07.052Z,9.40
2019-03-25T05:05:36.242Z,9.30
2019-03-25T05:08:04.759Z,9.30
2019-03-25T05:10:32.798Z,9.30
2019-03-25T05:13:00.831Z,9.30
2019-03-25T05:15:28.882Z,9.30
2019-03-25T05:17:58.734Z,9.30
2019-03-25T05:20:26.662Z,9.30
2019-03-25T05:22:55.142Z,9.30
2019-03-25T05:25:23.214Z,9.30
2019-03-25T05:27:51.251Z,9.30
2019-03-25T05:30:19.267Z,9.30
2019-03-25T05:32:47.238Z,9.40
2019-03-25T05:35:16.193Z,9.40
2019-03-25T05:37:46.163Z,9.40
2019-03-25T05:40:14.190Z,9.50
2019-03-25T05:42:42.248Z,9.50
2019-03-25T05:45:10.472Z,9.40
2019-03-25T05:47:38.411Z,9.50
2019-03-25T05:50:09.085Z,9.40
2019-03-25T05:52:36.772Z,9.50
2019-03-25T05:55:06.001Z,9.50
2019-03-25T05:57:34.237Z,9.40
2019-03-25T06:00:03.783Z,9.50
2019-03-25T06:02:33.539Z,9.50
2019-03-25T06:05:01.674Z,9.50
2019-03-25T06:07:31.539Z,9.50
2019-03-25T06:09:59.528Z,9.50
2019-03-25T06:12:27.417Z,9.50
2019-03-25T06:14:55.618Z,9.50
2019-03-25T06:17:23.554Z,9.50
2019-03-25T06:19:51.609Z,9.50
2019-03-25T06:22:20.051Z,9.50
2019-03-25T06:24:48.406Z,9.50
2019-03-25T06:27:17.379Z,9.40
2019-03-25T06:29:45.491Z,9.40
2019-03-25T06:32:13.539Z,9.40
2019-03-25T06:34:41.715Z,9.40
2019-03-25T06:37:10.043Z,9.40
2019-03-25T06:39:38.002Z,9.50
2019-03-25T06:42:05.951Z,9.50
2019-03-25T06:44:34.061Z,9.60
2019-03-25T06:47:02.038Z,9.60
2019-03-25T06:49:29.982Z,9.60
2019-03-25T06:51:58.038Z,9.60
2019-03-25T06:54:26.379Z,9.50
2019-03-25T06:56:54.449Z,9.60
2019-03-25T06:59:22.478Z,9.60
2019-03-25T07:01:50.534Z,9.70
2019-03-25T07:04:18.479Z,9.60
2019-03-25T07:06:46.846Z,9.70
2019-03-25T07:09:14.793Z,9.70
2019-03-25T07:11:43.422Z,9.60
2019-03-25T07:14:11.695Z,9.60
2019-03-25T07:16:39.636Z,9.60
2019-03-25T07:19:07.778Z,9.60
2019-03-25T07:21:35.867Z,9.60
2019-03-25T07:24:03.865Z,9.60
2019-03-25T07:26:31.795Z,9.50
2019-03-25T07:28:59.821Z,9.40
2019-03-25T07:31:27.964Z,9.40
2019-03-25T07:33:55.918Z,9.40
2019-03-25T07:36:24.070Z,9.40
2019-03-25T07:38:51.899Z,9.40
2019-03-25T07:41:20.044Z,9.10
2019-03-25T07:43:48.406Z,9.10
2019-03-25T07:46:16.365Z,8.90
2019-03-25T07:48:44.415Z,8.90
2019-03-25T07:51:12.523Z,8.90
2019-03-25T07:53:40.558Z,8.90
2019-03-25T07:56:08.691Z,8.90
2019-03-25T07:58:37.237Z,8.90
2019-03-25T08:01:05.293Z,8.90
2019-03-25T08:03:34.440Z,8.90
2019-03-25T08:06:02.655Z,8.90
2019-03-25T08:08:30.604Z,8.90
2019-03-25T08:10:58.546Z,8.90
2019-03-25T08:13:26.795Z,9.00
2019-03-25T08:15:54.714Z,8.90
2019-03-25T08:18:22.644Z,8.90
2019-03-25T08:20:50.652Z,8.90
2019-03-25T08:23:18.674Z,8.80
2019-03-25T08:25:46.619Z,8.80
2019-03-25T08:28:14.727Z,8.70
2019-03-25T08:30:42.659Z,8.70
2019-03-25T08:33:11.704Z,8.70
2019-03-25T08:35:39.854Z,8.70
2019-03-25T08:38:07.795Z,8.70
2019-03-25T08:40:35.839Z,8.70
2019-03-25T08:43:03.992Z,8.80
2019-03-25T08:45:31.918Z,8.80
2019-03-25T08:48:00.995Z,8.80
2019-03-25T08:50:29.748Z,8.70
2019-03-25T08:52:57.803Z,8.80
2019-03-25T08:55:26.113Z,8.80
2019-03-25T08:57:55.059Z,8.70
2019-03-25T09:00:23.107Z,8.70
2019-03-25T09:02:51.151Z,8.80
2019-03-25T09:05:19.326Z,8.80
2019-03-25T09:07:47.292Z,8.80
2019-03-25T09:10:15.539Z,8.70
2019-03-25T09:12:43.652Z,8.60
2019-03-25T09:15:12.005Z,8.60
2019-03-25T09:17:40.063Z,8.50
2019-03-25T09:20:08.690Z,8.40
2019-03-25T09:22:36.754Z,8.50
2019-03-25T09:25:07.484Z,8.30
2019-03-25T09:27:35.491Z,8.30
2019-03-25T09:30:04.586Z,8.10
2019-03-25T09:32:32.566Z,7.90
2019-03-25T09:35:00.948Z,8.00
2019-03-25T09:37:28.895Z,7.90
2019-03-25T09:39:58.751Z,8.00
2019-03-25T09:42:26.963Z,7.80
2019-03-25T09:44:54.867Z,7.80
2019-03-25T09:47:23.982Z,7.90
2019-03-25T09:49:51.953Z,7.90
2019-03-25T09:52:19.999Z,7.90
2019-03-25T09:54:47.951Z,7.90
2019-03-25T09:57:16.020Z,7.70
2019-03-25T09:59:44.347Z,7.80
2019-03-25T10:02:12.286Z,7.80
2019-03-25T10:04:40.406Z,7.80
2019-03-25T10:07:13.558Z,7.80
2019-03-25T10:09:41.499Z,7.70
2019-03-25T10:12:10.087Z,7.70
2019-03-25T10:14:38.030Z,7.60
2019-03-25T10:17:06.073Z,7.90
2019-03-25T10:19:34.286Z,8.00
2019-03-25T10:22:02.436Z,8.00
2019-03-25T10:24:30.486Z,7.90
2019-03-25T10:27:00.054Z,8.00
2019-03-25T10:29:28.006Z,7.90
2019-03-25T10:31:57.732Z,8.10
2019-03-25T10:34:26.033Z,8.10
2019-03-25T10:36:55.067Z,8.20
2019-03-25T10:39:23.006Z,8.20
2019-03-25T10:41:51.179Z,8.20
2019-03-25T10:44:19.222Z,8.00
2019-03-25T10:46:47.255Z,8.10
2019-03-25T10:49:16.383Z,8.00
2019-03-25T10:51:44.562Z,8.00
2019-03-25T10:54:12.486Z,8.10
2019-03-25T10:56:48.821Z,8.10
2019-03-25T10:59:10.998Z,8.00
2019-03-25T11:01:39.134Z,7.90
2019-03-25T11:04:07.240Z,8.10
2019-03-25T11:06:35.196Z,8.00
2019-03-25T11:09:05.441Z,8.10
2019-03-25T11:11:33.446Z,8.20
2019-03-25T11:14:03.189Z,8.10
2019-03-25T11:16:31.233Z,8.00
2019-03-25T11:18:59.237Z,8.00
2019-03-25T11:21:28.285Z,8.10
2019-03-25T11:23:56.232Z,8.10
2019-03-25T11:26:24.432Z,8.00
2019-03-25T11:28:52.374Z,8.00
2019-03-25T11:31:20.318Z,7.90
2019-03-25T11:33:48.317Z,7.80
2019-03-25T11:36:16.366Z,7.70
2019-03-25T11:38:44.327Z,7.70
2019-03-25T11:41:12.731Z,7.70
2019-03-25T11:43:40.682Z,7.80
2019-03-25T11:46:08.616Z,7.70
2019-03-25T11:48:36.730Z,7.70
2019-03-25T11:51:04.670Z,7.70
2019-03-25T11:53:32.716Z,7.70
2019-03-25T11:56:00.821Z,7.80
2019-03-25T11:58:29.034Z,7.80
2019-03-25T12:00:56.965Z,7.70
2019-03-25T12:03:25.366Z,7.70
2019-03-25T12:05:53.422Z,7.50
2019-03-25T12:08:21.461Z,7.60
2019-03-25T12:10:49.422Z,7.50
2019-03-25T12:13:17.453Z,7.60
2019-03-25T12:15:45.497Z,7.30
2019-03-25T12:18:13.743Z,7.30
2019-03-25T12:20:41.771Z,7.20
2019-03-25T12:23:09.971Z,7.10
2019-03-25T12:25:39.878Z,7.00
2019-03-25T12:28:07.919Z,6.90
2019-03-25T12:30:35.845Z,6.80
2019-03-25T12:33:04.513Z,6.90
2019-03-25T12:35:32.595Z,6.80
2019-03-25T12:38:02.317Z,6.80
2019-03-25T12:40:30.918Z,6.80
2019-03-25T12:42:58.853Z,6.70
2019-03-25T12:45:28.418Z,6.50
2019-03-25T12:47:56.615Z,6.50
2019-03-25T12:50:24.552Z,6.50
2019-03-25T12:52:52.614Z,6.60
2019-03-25T12:55:20.646Z,6.60
2019-03-25T12:57:48.811Z,6.60
2019-03-25T13:00:33.454Z,6.70
2019-03-25T13:03:01.398Z,6.70
2019-03-25T13:05:30.182Z,6.70
2019-03-25T13:07:58.203Z,6.90
2019-03-25T13:10:26.142Z,7.00
2019-03-25T13:12:55.889Z,7.00
2019-03-25T13:15:24.002Z,7.10
2019-03-25T13:17:52.054Z,7.20
2019-03-25T13:20:22.622Z,7.30
2019-03-25T13:22:51.717Z,7.40
2019-03-25T13:25:19.649Z,7.50
2019-03-25T13:27:49.395Z,7.60
2019-03-25T13:30:17.822Z,7.70
2019-03-25T13:32:45.866Z,7.70
2019-03-25T13:35:15.609Z,7.80
2019-03-25T13:37:44.910Z,7.90
2019-03-25T13:40:13.454Z,8.00
2019-03-25T13:42:41.395Z,8.00
2019-03-25T13:45:09.760Z,8.10
2019-03-25T13:47:37.685Z,8.20
2019-03-25T13:50:06.078Z,8.20
2019-03-25T13:52:34.299Z,8.20
2019-03-25T13:55:02.338Z,8.40
2019-03-25T13:57:30.689Z,8.50
2019-03-25T14:00:03.671Z,8.70
2019-03-25T14:02:30.647Z,8.80
2019-03-25T14:04:58.718Z,8.90
2019-03-25T14:07:26.746Z,8.80
2019-03-25T14:09:54.693Z,9.00
2019-03-25T14:12:22.742Z,9.00
2019-03-25T14:14:51.179Z,9.10
2019-03-25T14:17:19.225Z,9.10
2019-03-25T14:19:47.262Z,9.20
2019-03-25T14:22:15.366Z,9.30
2019-03-25T14:24:43.311Z,9.40
2019-03-25T14:27:11.266Z,9.20
2019-03-25T14:29:39.287Z,9.40
2019-03-25T14:32:08.435Z,9.50
2019-03-25T14:34:44.393Z,9.40
2019-03-25T14:37:06.335Z,9.50
2019-03-25T14:39:35.398Z,9.50
2019-03-25T14:42:03.389Z,9.50
2019-03-25T14:44:31.677Z,9.50
2019-03-25T14:46:59.934Z,9.60
2019-03-25T14:49:27.915Z,9.70
2019-03-25T14:51:55.995Z,9.70
2019-03-25T14:54:24.073Z,9.60
2019-03-25T14:56:52.377Z,9.70
2019-03-25T14:59:21.022Z,9.60
2019-03-25T15:01:49.214Z,9.60
2019-03-25T15:04:17.274Z,9.50
2019-03-25T15:06:45.513Z,9.50
2019-03-25T15:09:13.557Z,9.50
2019-03-25T15:11:41.665Z,9.50
2019-03-25T15:14:09.954Z,9.40
2019-03-25T15:16:38.094Z,9.40
2019-03-25T15:19:06.115Z,9.40
2019-03-25T15:21:34.577Z,9.50
2019-03-25T15:24:02.494Z,9.40
2019-03-25T15:26:30.546Z,9.30
2019-03-25T15:28:58.730Z,9.10
2019-03-25T15:31:26.797Z,8.60
2019-03-25T15:33:54.760Z,8.20
2019-03-25T15:36:23.131Z,8.00
2019-03-25T15:38:51.329Z,7.60
2019-03-25T15:41:19.406Z,7.40
2019-03-25T15:43:47.439Z,7.10
2019-03-25T15:46:15.475Z,7.00
2019-03-25T15:48:43.430Z,6.90
2019-03-25T15:51:11.526Z,6.40
2019-03-25T15:53:39.571Z,6.40
2019-03-25T15:56:07.507Z,6.10
2019-03-25T15:58:35.663Z,6.10
2019-03-25T16:01:04.967Z,6.00
2019-03-25T16:03:32.905Z,5.90
2019-03-25T16:06:00.945Z,5.80
2019-03-25T16:08:28.887Z,5.80
2019-03-25T16:10:56.826Z,5.70
2019-03-25T16:13:24.978Z,5.50
2019-03-25T16:15:53.022Z,5.20
2019-03-25T16:18:41.080Z,5.00
2019-03-25T16:21:09.126Z,4.80
2019-03-25T16:23:37.654Z,4.70
2019-03-25T16:26:05.929Z,4.60
2019-03-25T16:28:33.899Z,4.50
2019-03-25T16:31:01.971Z,4.40
2019-03-25T16:33:30.267Z,4.30
2019-03-25T16:35:58.230Z,4.30
2019-03-25T16:38:26.169Z,4.20
2019-03-25T16:40:54.706Z,4.30
2019-03-25T16:43:24.442Z,4.10
2019-03-25T16:45:52.382Z,4.00
2019-03-25T16:48:20.563Z,4.10
2019-03-25T16:50:48.609Z,4.10
2019-03-25T16:53:16.663Z,4.10
2019-03-25T16:55:44.646Z,4.10
2019-03-25T16:58:12.992Z,4.10
2019-03-25T17:00:41.318Z,4.10
2019-03-25T17:03:09.400Z,4.20
2019-03-25T17:05:37.341Z,4.20
2019-03-25T17:08:05.285Z,4.30
2019-03-25T17:10:33.454Z,4.30
2019-03-25T17:13:01.407Z,4.40
2019-03-25T17:15:29.586Z,4.40
2019-03-25T17:17:57.600Z,4.40
2019-03-25T17:20:25.569Z,4.50
2019-03-25T17:22:53.502Z,4.50
2019-03-25T17:25:21.918Z,4.60
2019-03-25T17:27:49.859Z,4.60
2019-03-25T17:30:19.816Z,4.70
2019-03-25T17:32:47.982Z,4.70
2019-03-25T17:35:16.017Z,4.70
2019-03-25T17:37:44.063Z,4.80
2019-03-25T17:40:12.194Z,4.80
2019-03-25T17:42:40.119Z,4.80
2019-03-25T17:45:08.726Z,4.80
2019-03-25T17:47:36.831Z,4.80
2019-03-25T17:50:05.347Z,4.80
2019-03-25T17:52:33.316Z,4.80
2019-03-25T17:55:01.628Z,4.80
2019-03-25T17:57:29.742Z,4.80
2019-03-25T17:59:58.315Z,4.80
2019-03-25T18:02:26.803Z,4.80
2019-03-25T18:04:54.855Z,4.80
2019-03-25T18:07:23.327Z,4.80
2019-03-25T18:09:51.338Z,4.80
2019-03-25T18:12:19.312Z,4.90
2019-03-25T18:14:47.368Z,4.90
2019-03-25T18:17:15.515Z,4.80
2019-03-25T18:19:43.507Z,4.80
2019-03-25T18:22:11.619Z,4.80
2019-03-25T18:24:39.812Z,4.80
2019-03-25T18:27:08.031Z,4.80
2019-03-25T18:29:36.036Z,4.80
2019-03-25T18:32:04.152Z,4.90
2019-03-25T18:34:32.217Z,4.90
2019-03-25T18:37:01.966Z,4.90
2019-03-25T18:39:29.987Z,5.00
2019-03-25T18:41:58.038Z,5.00
2019-03-25T18:44:25.998Z,5.00
2019-03-25T18:46:54.166Z,5.00
2019-03-25T18:49:22.114Z,4.90
2019-03-25T18:51:50.199Z,4.80
2019-03-25T18:54:18.474Z,4.70
2019-03-25T18:56:46.531Z,4.50
2019-03-25T18:59:14.669Z,4.50
2019-03-25T19:01:53.825Z,4.30
2019-03-25T19:04:12.811Z,4.20
2019-03-25T19:06:44.401Z,4.10
2019-03-25T19:09:12.473Z,3.90
2019-03-25T19:11:40.433Z,3.40
2019-03-25T19:14:08.748Z,3.10
2019-03-25T19:16:36.692Z,2.80
2019-03-25T19:19:04.663Z,2.80
2019-03-25T19:21:32.769Z,2.50
2019-03-25T19:24:00.830Z,2.60
2019-03-25T19:26:29.296Z,2.50
2019-03-25T19:28:57.451Z,2.60
2019-03-25T19:31:25.489Z,2.50
2019-03-25T19:33:53.599Z,2.80
2019-03-25T19:36:21.591Z,2.60
2019-03-25T19:38:49.626Z,2.60
2019-03-25T19:41:22.808Z,2.60
2019-03-25T19:43:47.619Z,2.50
2019-03-25T19:46:15.554Z,2.50
2019-03-25T19:48:43.524Z,2.50
2019-03-25T19:51:11.576Z,2.60
2019-03-25T19:53:39.643Z,2.60
2019-03-25T19:56:07.593Z,2.60
2019-03-25T19:58:35.887Z,2.70
2019-03-25T20:01:04.271Z,2.70
2019-03-25T20:03:33.114Z,2.70
2019-03-25T20:06:01.428Z,2.70
2019-03-25T20:08:30.586Z,2.80
2019-03-25T20:10:58.647Z,2.80
2019-03-25T20:13:26.669Z,2.80
2019-03-25T20:15:54.569Z,2.80
2019-03-25T20:18:22.524Z,2.80
2019-03-25T20:20:51.820Z,2.80
2019-03-25T20:23:21.589Z,2.90
2019-03-25T20:25:49.521Z,2.90
2019-03-25T20:28:17.506Z,3.00
2019-03-25T20:30:45.586Z,3.00
2019-03-25T20:33:13.526Z,3.00
2019-03-25T20:35:42.157Z,3.00
2019-03-25T20:38:10.129Z,3.00
2019-03-25T20:40:38.049Z,3.00
2019-03-25T20:43:06.189Z,2.90
2019-03-25T20:45:34.108Z,2.90
2019-03-25T20:48:02.064Z,2.90
2019-03-25T20:50:30.190Z,2.80
2019-03-25T20:52:58.136Z,2.70
2019-03-25T20:55:26.127Z,2.60
2019-03-25T20:57:54.328Z,2.50
2019-03-25T21:00:46.490Z,2.50
2019-03-25T21:03:16.040Z,2.50
2019-03-25T21:05:44.331Z,2.50
2019-03-25T21:08:12.317Z,2.60
2019-03-25T21:10:40.604Z,2.70
2019-03-25T21:13:08.547Z,2.60
2019-03-25T21:15:37.599Z,2.70
2019-03-25T21:18:06.929Z,2.60
2019-03-25T21:20:34.904Z,2.70
2019-03-25T21:23:02.980Z,2.70
2019-03-25T21:25:31.088Z,2.70
2019-03-25T21:27:59.014Z,2.70
2019-03-25T21:30:28.325Z,2.80
2019-03-25T21:32:58.631Z,2.80
2019-03-25T21:35:28.352Z,2.90
2019-03-25T21:37:56.488Z,2.90
2019-03-25T21:40:24.760Z,3.00
2019-03-25T21:42:52.879Z,3.00
2019-03-25T21:45:20.791Z,3.10
2019-03-25T21:47:50.602Z,3.20
2019-03-25T21:50:18.540Z,3.30
2019-03-25T21:52:46.451Z,3.20
2019-03-25T21:55:14.646Z,3.30
2019-03-25T21:57:42.609Z,3.30
2019-03-25T22:00:11.275Z,3.30
2019-03-25T22:02:39.489Z,3.40
2019-03-25T22:05:07.513Z,3.40
2019-03-25T22:07:35.579Z,3.40
2019-03-25T22:10:04.191Z,3.50
2019-03-25T22:12:33.959Z,3.50
2019-03-25T22:15:01.895Z,3.50
2019-03-25T22:17:30.071Z,3.50
2019-03-25T22:19:58.014Z,3.50
2019-03-25T22:22:26.168Z,3.60
2019-03-25T22:24:54.140Z,3.50
2019-03-25T22:27:22.080Z,3.60
2019-03-25T22:29:50.018Z,3.60
2019-03-25T22:32:18.206Z,3.50
2019-03-25T22:34:46.262Z,3.50
2019-03-25T22:37:14.217Z,3.50
2019-03-25T22:39:42.290Z,3.50
2019-03-25T22:42:10.254Z,3.60
2019-03-25T22:44:38.191Z,3.50
2019-03-25T22:47:06.273Z,3.50
2019-03-25T22:49:34.219Z,3.60
2019-03-25T22:52:02.263Z,3.60
2019-03-25T22:54:30.265Z,3.60
2019-03-25T22:56:58.309Z,3.60
2019-03-25T22:59:26.477Z,3.60
2019-03-25T23:01:55.252Z,3.60
2019-03-25T23:04:23.306Z,3.70
2019-03-25T23:06:51.368Z,3.70
2019-03-25T23:09:21.138Z,3.70
2019-03-25T23:11:49.077Z,3.70
2019-03-25T23:14:17.029Z,3.70
2019-03-25T23:16:45.142Z,3.80
2019-03-25T23:19:13.070Z,3.90
2019-03-25T23:21:41.115Z,3.90
2019-03-25T23:24:09.259Z,3.90
2019-03-25T23:26:37.206Z,4.00
2019-03-25T23:29:05.248Z,4.10
2019-03-25T23:31:33.389Z,4.10
2019-03-25T23:34:01.332Z,4.10
2019-03-25T23:36:29.297Z,4.00
2019-03-25T23:38:57.423Z,4.00
2019-03-25T23:41:25.356Z,3.90
2019-03-25T23:43:53.410Z,3.80
2019-03-25T23:46:21.500Z,3.80
2019-03-25T23:48:49.438Z,3.80
2019-03-25T23:51:17.378Z,3.80
2019-03-25T23:53:45.766Z,3.80
2019-03-25T23:56:13.714Z,3.70
2019-03-25T23:58:41.762Z,3.80
