createdAt,value
2018-06-09T00:00:51.242Z,78.60
2018-06-09T00:03:20.259Z,78.60
2018-06-09T00:05:49.247Z,78.70
2018-06-09T00:08:18.186Z,78.90
2018-06-09T00:10:47.271Z,79.00
2018-06-09T00:13:16.270Z,79.10
2018-06-09T00:15:45.243Z,79.30
2018-06-09T00:18:14.247Z,79.60
2018-06-09T00:20:43.235Z,79.70
2018-06-09T00:23:12.207Z,79.70
2018-06-09T00:25:41.198Z,80.00
2018-06-09T00:28:10.155Z,80.10
2018-06-09T00:30:39.138Z,80.10
2018-06-09T00:33:08.190Z,80.30
2018-06-09T00:35:37.211Z,80.30
2018-06-09T00:38:06.186Z,80.30
2018-06-09T00:40:35.190Z,80.30
2018-06-09T00:43:04.175Z,80.20
2018-06-09T00:45:33.187Z,80.30
2018-06-09T00:48:02.150Z,80.40
2018-06-09T00:50:31.159Z,80.50
2018-06-09T00:53:00.198Z,80.60
2018-06-09T00:55:29.200Z,80.40
2018-06-09T00:57:58.142Z,80.60
2018-06-09T01:00:27.191Z,80.70
2018-06-09T01:02:56.146Z,80.80
2018-06-09T01:05:25.171Z,81.00
2018-06-09T01:07:54.155Z,81.30
2018-06-09T01:10:23.140Z,81.50
2018-06-09T01:12:52.110Z,82.40
2018-06-09T01:15:21.134Z,81.60
2018-06-09T01:17:50.114Z,81.80
2018-06-09T01:20:19.182Z,81.60
2018-06-09T01:22:50.107Z,81.60
2018-06-09T01:25:19.132Z,81.60
2018-06-09T01:27:48.078Z,81.60
2018-06-09T01:30:17.071Z,81.50
2018-06-09T01:32:46.030Z,81.50
2018-06-09T01:35:15.023Z,81.80
2018-06-09T01:37:44.011Z,82.10
2018-06-09T01:40:13.016Z,82.20
2018-06-09T01:42:41.975Z,82.40
2018-06-09T01:45:10.987Z,82.50
2018-06-09T01:47:40.181Z,82.40
2018-06-09T01:50:09.464Z,83.00
2018-06-09T01:52:39.171Z,82.40
2018-06-09T01:55:08.419Z,82.50
2018-06-09T01:57:37.386Z,82.60
2018-06-09T02:00:06.402Z,82.60
2018-06-09T02:02:35.385Z,82.60
2018-06-09T02:05:04.439Z,82.60
2018-06-09T02:07:33.642Z,82.60
2018-06-09T02:10:02.878Z,82.80
2018-06-09T02:12:31.878Z,83.00
2018-06-09T02:15:00.878Z,83.10
2018-06-09T02:17:29.831Z,83.20
2018-06-09T02:19:58.826Z,83.30
2018-06-09T02:22:27.814Z,83.40
2018-06-09T02:24:57.125Z,83.40
2018-06-09T02:27:26.450Z,83.50
2018-06-09T02:29:55.442Z,83.60
2018-06-09T02:32:24.434Z,83.60
2018-06-09T02:34:53.776Z,83.70
2018-06-09T02:37:22.823Z,83.70
2018-06-09T02:39:52.078Z,83.80
2018-06-09T02:42:21.260Z,84.00
2018-06-09T02:44:50.275Z,84.10
2018-06-09T02:47:19.239Z,84.20
2018-06-09T02:49:48.226Z,84.50
2018-06-09T02:52:17.312Z,84.40
2018-06-09T02:54:50.742Z,84.50
2018-06-09T02:57:20.491Z,84.40
2018-06-09T02:59:49.473Z,84.40
2018-06-09T03:02:18.520Z,84.30
2018-06-09T03:04:47.494Z,84.40
2018-06-09T03:07:16.481Z,84.40
2018-06-09T03:09:45.458Z,84.30
2018-06-09T03:12:14.455Z,84.30
2018-06-09T03:14:43.400Z,84.40
2018-06-09T03:17:12.426Z,84.50
2018-06-09T03:19:41.370Z,84.50
2018-06-09T03:22:10.519Z,84.50
2018-06-09T03:24:39.475Z,84.50
2018-06-09T03:27:08.513Z,84.60
2018-06-09T03:29:37.477Z,84.80
2018-06-09T03:32:06.479Z,84.90
2018-06-09T03:34:36.691Z,85.10
2018-06-09T03:37:05.739Z,85.40
2018-06-09T03:39:34.695Z,85.50
2018-06-09T03:42:03.699Z,85.60
2018-06-09T03:44:32.651Z,85.80
2018-06-09T03:47:01.646Z,85.90
2018-06-09T03:49:30.605Z,85.80
2018-06-09T03:51:59.582Z,85.90
2018-06-09T03:54:28.569Z,85.90
2018-06-09T03:56:57.574Z,85.90
2018-06-09T03:59:26.566Z,85.90
2018-06-09T04:01:55.591Z,85.90
2018-06-09T04:04:24.550Z,85.90
2018-06-09T04:06:53.543Z,85.90
2018-06-09T04:09:22.503Z,86.00
2018-06-09T04:11:51.526Z,86.20
2018-06-09T04:14:20.638Z,86.30
2018-06-09T04:25:28.846Z,86.50
2018-06-09T04:27:57.894Z,86.10
2018-06-09T04:30:26.831Z,86.30
2018-06-09T04:32:55.907Z,86.40
2018-06-09T04:35:24.879Z,86.50
2018-06-09T04:37:53.910Z,86.30
2018-06-09T04:40:22.863Z,86.10
2018-06-09T04:42:51.865Z,86.20
2018-06-09T04:45:20.834Z,86.20
2018-06-09T04:47:49.823Z,86.20
2018-06-09T04:50:18.810Z,86.30
2018-06-09T04:52:47.815Z,86.30
2018-06-09T04:55:16.778Z,86.30
2018-06-09T04:57:45.770Z,86.20
2018-06-09T05:00:14.809Z,86.30
2018-06-09T05:02:43.847Z,86.40
2018-06-09T05:05:12.803Z,86.30
2018-06-09T05:07:41.790Z,86.10
2018-06-09T05:10:10.771Z,86.10
2018-06-09T05:12:39.795Z,86.00
2018-06-09T05:15:08.759Z,86.00
2018-06-09T05:17:38.389Z,85.90
2018-06-09T05:20:07.390Z,86.00
2018-06-09T05:22:36.745Z,85.90
2018-06-09T05:25:05.834Z,85.90
2018-06-09T05:27:35.585Z,85.80
2018-06-09T05:30:05.050Z,85.70
2018-06-09T05:32:34.514Z,85.50
2018-06-09T05:35:03.502Z,85.50
2018-06-09T05:37:35.222Z,85.40
2018-06-09T05:40:04.346Z,85.30
2018-06-09T05:42:33.562Z,85.20
2018-06-09T05:45:02.596Z,85.00
2018-06-09T05:47:52.461Z,84.90
2018-06-09T05:50:22.299Z,84.80
2018-06-09T05:52:51.551Z,84.50
2018-06-09T05:55:20.845Z,84.40
2018-06-09T05:57:50.019Z,84.30
2018-06-09T06:00:19.634Z,84.20
2018-06-09T06:02:49.583Z,84.00
2018-06-09T06:07:47.093Z,83.70
2018-06-09T06:10:16.104Z,83.30
2018-06-09T06:12:45.050Z,83.00
2018-06-09T06:15:14.030Z,83.10
2018-06-09T06:17:43.051Z,82.80
2018-06-09T06:20:12.423Z,82.70
2018-06-09T06:22:41.418Z,82.50
2018-06-09T06:25:10.427Z,82.40
2018-06-09T06:27:39.910Z,82.40
2018-06-09T06:30:08.927Z,82.20
2018-06-09T06:32:38.066Z,81.80
2018-06-09T06:35:08.407Z,81.70
2018-06-09T06:37:38.413Z,81.50
2018-06-09T06:40:07.401Z,81.30
2018-06-09T06:42:36.499Z,80.90
2018-06-09T06:45:05.885Z,80.70
2018-06-09T06:47:34.795Z,80.30
2018-06-09T06:50:03.870Z,79.70
2018-06-09T06:52:32.894Z,79.20
2018-06-09T06:55:01.936Z,78.80
2018-06-09T06:57:31.474Z,78.80
2018-06-09T07:00:00.727Z,78.30
2018-06-09T07:02:29.942Z,77.80
2018-06-09T07:04:59.233Z,77.40
2018-06-09T07:07:28.512Z,77.10
2018-06-09T07:09:57.816Z,77.00
2018-06-09T07:12:27.085Z,76.90
2018-06-09T07:15:08.727Z,76.80
2018-06-09T07:17:37.943Z,76.80
2018-06-09T07:20:07.192Z,76.40
2018-06-09T07:22:36.370Z,76.00
2018-06-09T07:25:05.667Z,75.90
2018-06-09T07:27:35.256Z,75.70
2018-06-09T07:30:04.953Z,75.40
2018-06-09T07:32:33.978Z,75.20
2018-06-09T07:35:02.951Z,75.00
2018-06-09T07:37:32.031Z,74.60
2018-06-09T07:40:01.284Z,74.70
2018-06-09T07:42:30.898Z,74.10
2018-06-09T07:45:00.482Z,73.70
2018-06-09T07:47:29.531Z,73.40
2018-06-09T07:49:59.403Z,73.20
2018-06-09T07:52:28.398Z,72.90
2018-06-09T07:54:57.542Z,72.50
2018-06-09T07:57:26.727Z,73.10
2018-06-09T07:59:55.718Z,72.10
2018-06-09T08:02:24.755Z,71.70
2018-06-09T08:04:53.731Z,71.20
2018-06-09T08:07:22.955Z,70.60
2018-06-09T08:09:52.425Z,70.00
2018-06-09T08:12:21.520Z,70.10
2018-06-09T08:14:51.654Z,69.60
2018-06-09T08:17:20.610Z,69.20
2018-06-09T08:19:49.615Z,68.80
2018-06-09T08:22:18.620Z,68.10
2018-06-09T08:30:37.386Z,66.80
2018-06-09T08:33:06.402Z,66.00
2018-06-09T08:35:35.357Z,65.50
2018-06-09T08:41:22.153Z,64.80
2018-06-09T08:52:33.958Z,63.30
2018-06-09T08:55:02.964Z,62.90
2018-06-09T08:57:31.951Z,62.70
2018-06-09T09:00:01.059Z,62.30
2018-06-09T09:02:30.111Z,62.20
2018-06-09T09:04:59.107Z,62.20
2018-06-09T09:07:28.123Z,62.00
2018-06-09T09:09:57.126Z,61.90
2018-06-09T09:12:26.224Z,61.60
2018-06-09T09:14:55.645Z,61.50
2018-06-09T09:17:24.691Z,61.70
2018-06-09T09:19:53.710Z,62.50
2018-06-09T09:22:22.711Z,61.80
2018-06-09T09:24:51.743Z,61.60
2018-06-09T09:27:20.802Z,61.40
2018-06-09T09:29:49.809Z,61.10
2018-06-09T09:32:18.818Z,60.70
2018-06-09T09:34:47.836Z,60.80
2018-06-09T09:37:16.802Z,60.90
2018-06-09T09:39:45.795Z,60.80
2018-06-09T09:42:14.783Z,60.40
2018-06-09T09:44:44.990Z,59.80
2018-06-09T09:47:14.067Z,59.70
2018-06-09T09:49:44.315Z,59.60
2018-06-09T09:58:09.019Z,59.50
2018-06-09T10:00:41.787Z,59.50
2018-06-09T10:03:11.035Z,59.50
2018-06-09T10:05:40.046Z,59.30
2018-06-09T10:08:09.032Z,59.10
2018-06-09T10:10:38.076Z,58.70
2018-06-09T10:13:07.122Z,58.40
2018-06-09T10:15:36.175Z,58.20
2018-06-09T10:18:05.431Z,58.20
2018-06-09T10:20:34.422Z,58.00
2018-06-09T10:23:03.786Z,57.70
2018-06-09T10:25:33.007Z,57.40
2018-06-09T10:28:02.170Z,57.20
2018-06-09T10:30:31.146Z,56.70
2018-06-09T10:33:00.324Z,56.70
2018-06-09T10:35:29.607Z,56.70
2018-06-09T10:37:58.635Z,56.70
2018-06-09T10:40:27.591Z,56.60
2018-06-09T10:42:56.591Z,56.30
2018-06-09T10:45:25.617Z,56.50
2018-06-09T10:47:55.479Z,56.50
2018-06-09T10:50:31.186Z,56.50
2018-06-09T10:53:01.376Z,56.40
2018-06-09T10:55:30.370Z,56.20
2018-06-09T10:58:00.910Z,56.00
2018-06-09T11:06:26.607Z,55.20
2018-06-09T11:08:55.594Z,54.70
2018-06-09T11:11:24.675Z,54.30
2018-06-09T11:13:55.534Z,53.60
2018-06-09T11:16:24.524Z,53.10
2018-06-09T11:18:53.491Z,52.80
2018-06-09T11:21:22.487Z,52.60
2018-06-09T11:23:51.506Z,52.60
2018-06-09T11:26:20.461Z,52.70
2018-06-09T11:28:49.446Z,52.70
2018-06-09T11:31:18.446Z,52.30
2018-06-09T11:33:47.414Z,52.00
2018-06-09T11:36:19.329Z,51.80
2018-06-09T11:38:48.592Z,51.50
2018-06-09T11:41:17.654Z,51.40
2018-06-09T11:43:46.662Z,50.90
2018-06-09T11:46:15.653Z,50.70
2018-06-09T11:48:44.636Z,50.20
2018-06-09T11:51:13.636Z,49.60
2018-06-09T11:53:42.582Z,49.10
2018-06-09T11:56:11.590Z,48.50
2018-06-09T11:58:50.701Z,47.90
2018-06-09T12:01:20.272Z,47.60
2018-06-09T12:03:50.554Z,48.10
2018-06-09T12:06:19.579Z,48.80
2018-06-09T12:08:48.607Z,49.30
2018-06-09T12:11:17.554Z,49.60
2018-06-09T12:13:46.571Z,49.50
2018-06-09T12:16:15.553Z,49.60
2018-06-09T12:18:44.516Z,49.80
2018-06-09T12:21:13.516Z,49.40
2018-06-09T12:23:42.535Z,48.90
2018-06-09T12:26:11.508Z,48.60
2018-06-09T12:28:40.530Z,48.30
2018-06-09T12:31:09.514Z,48.30
2018-06-09T12:33:38.490Z,48.30
2018-06-09T12:36:07.480Z,48.30
2018-06-09T12:38:36.474Z,48.50
2018-06-09T12:41:06.245Z,48.50
2018-06-09T12:43:35.235Z,48.80
2018-06-09T12:46:04.253Z,49.20
2018-06-09T12:48:33.348Z,49.40
2018-06-09T12:51:02.343Z,49.80
2018-06-09T12:53:31.362Z,49.90
2018-06-09T12:56:00.351Z,49.70
2018-06-09T12:58:29.431Z,49.30
2018-06-09T13:00:58.727Z,49.40
2018-06-09T13:03:27.989Z,49.10
2018-06-09T13:05:57.996Z,49.00
2018-06-09T13:08:27.743Z,48.80
2018-06-09T13:10:57.382Z,48.70
2018-06-09T13:13:26.440Z,48.90
2018-06-09T13:15:55.606Z,48.80
2018-06-09T13:18:24.599Z,48.20
2018-06-09T13:20:53.583Z,48.30
2018-06-09T13:23:22.574Z,48.30
2018-06-09T13:25:53.471Z,48.30
2018-06-09T13:28:22.480Z,48.30
2018-06-09T13:30:51.684Z,48.60
2018-06-09T13:33:20.948Z,48.90
2018-06-09T13:35:50.016Z,49.10
2018-06-09T13:38:19.294Z,49.40
2018-06-09T13:43:45.625Z,50.30
2018-06-09T13:46:14.763Z,50.40
2018-06-09T13:48:44.086Z,50.40
2018-06-09T13:51:13.118Z,50.20
2018-06-09T13:53:42.115Z,49.20
2018-06-09T13:56:11.191Z,48.80
2018-06-09T13:58:41.366Z,48.70
2018-06-09T14:01:10.839Z,47.10
2018-06-09T14:03:39.815Z,46.40
2018-06-09T14:06:08.814Z,46.00
2018-06-09T14:08:38.523Z,45.90
2018-06-09T14:11:08.599Z,45.90
2018-06-09T14:13:39.118Z,46.90
2018-06-09T14:16:08.113Z,47.50
2018-06-09T14:18:37.111Z,49.10
2018-06-09T14:21:06.078Z,51.70
2018-06-09T14:23:35.247Z,53.70
2018-06-09T14:26:13.871Z,55.50
2018-06-09T14:28:42.966Z,57.10
2018-06-09T14:31:12.003Z,58.60
2018-06-09T14:33:41.142Z,59.70
2018-06-09T14:36:10.124Z,61.70
2018-06-09T14:38:39.467Z,63.40
2018-06-09T14:41:08.446Z,65.00
2018-06-09T14:43:37.427Z,66.70
2018-06-09T14:46:06.419Z,67.90
2018-06-09T14:48:35.401Z,68.90
2018-06-09T14:51:04.390Z,69.80
2018-06-09T14:53:33.390Z,71.00
2018-06-09T14:56:02.344Z,72.10
2018-06-09T14:58:34.824Z,73.00
2018-06-09T15:01:04.194Z,73.80
2018-06-09T15:03:33.155Z,74.30
2018-06-09T15:06:02.174Z,74.70
2018-06-09T15:08:31.155Z,74.60
2018-06-09T15:11:00.098Z,74.80
2018-06-09T15:13:29.118Z,75.00
2018-06-09T15:16:18.682Z,75.10
2018-06-09T15:18:48.159Z,75.30
2018-06-09T15:21:17.162Z,75.50
2018-06-09T15:23:46.368Z,75.50
2018-06-09T15:26:15.411Z,75.50
2018-06-09T15:28:44.396Z,75.30
2018-06-09T15:31:13.342Z,75.20
2018-06-09T15:33:42.348Z,75.30
2018-06-09T15:36:11.391Z,75.30
2018-06-09T15:38:40.351Z,75.40
2018-06-09T15:41:09.387Z,75.40
2018-06-09T15:43:38.486Z,75.60
2018-06-09T15:46:07.651Z,75.70
2018-06-09T15:48:37.172Z,75.90
2018-06-09T15:51:06.263Z,76.00
2018-06-09T15:53:35.240Z,76.50
2018-06-09T15:56:04.906Z,76.80
2018-06-09T15:58:34.564Z,77.40
2018-06-09T16:01:03.535Z,77.90
2018-06-09T16:03:32.527Z,79.10
2018-06-09T16:06:01.519Z,78.60
2018-06-09T16:08:30.475Z,79.00
2018-06-09T16:11:09.198Z,79.30
2018-06-09T16:16:37.071Z,79.70
2018-06-09T16:19:06.106Z,79.80
2018-06-09T16:21:35.086Z,79.80
2018-06-09T16:24:04.264Z,79.80
2018-06-09T16:26:33.548Z,80.10
2018-06-09T16:29:02.803Z,80.10
2018-06-09T16:31:32.041Z,80.10
2018-06-09T16:36:57.363Z,80.40
2018-06-09T16:39:26.672Z,80.50
2018-06-09T16:41:56.030Z,80.80
2018-06-09T16:44:25.020Z,80.90
2018-06-09T16:46:54.007Z,82.00
2018-06-09T16:49:23.016Z,81.50
2018-06-09T16:51:52.063Z,81.60
2018-06-09T16:54:21.191Z,81.70
2018-06-09T16:56:50.155Z,81.90
2018-06-09T16:59:19.166Z,82.00
2018-06-09T17:01:48.193Z,82.10
2018-06-09T17:04:17.400Z,82.40
2018-06-09T17:06:46.438Z,82.50
2018-06-09T17:09:15.597Z,82.60
2018-06-09T17:11:44.818Z,82.50
2018-06-09T17:14:13.997Z,82.50
2018-06-09T17:16:43.330Z,82.40
2018-06-09T17:19:12.295Z,82.40
2018-06-09T17:21:41.298Z,82.30
2018-06-09T17:24:10.270Z,82.20
2018-06-09T17:26:39.262Z,82.00
2018-06-09T17:29:09.375Z,81.90
2018-06-09T17:31:38.378Z,81.90
2018-06-09T17:34:07.330Z,81.80
2018-06-09T17:36:36.495Z,81.90
2018-06-09T17:39:07.853Z,81.90
2018-06-09T17:41:37.870Z,81.80
2018-06-09T17:44:06.837Z,81.80
2018-06-09T17:46:35.815Z,81.80
2018-06-09T17:49:04.995Z,82.40
2018-06-09T17:51:33.991Z,82.00
2018-06-09T17:54:02.951Z,82.10
2018-06-09T17:56:31.958Z,82.00
2018-06-09T18:04:48.836Z,82.00
2018-06-09T18:07:24.833Z,82.20
2018-06-09T18:09:53.822Z,82.50
2018-06-09T18:12:22.840Z,82.50
2018-06-09T18:14:51.806Z,82.60
2018-06-09T18:17:20.926Z,82.50
2018-06-09T18:19:49.878Z,82.50
2018-06-09T18:22:22.434Z,82.60
2018-06-09T18:27:20.019Z,82.90
2018-06-09T18:29:49.014Z,82.90
2018-06-09T18:32:18.208Z,82.90
2018-06-09T18:34:47.422Z,82.80
2018-06-09T18:37:16.649Z,83.00
2018-06-09T18:39:45.932Z,83.30
2018-06-09T18:42:15.087Z,83.40
2018-06-09T18:44:44.436Z,83.60
2018-06-09T18:47:13.683Z,83.70
2018-06-09T18:49:42.893Z,83.60
2018-06-09T18:52:12.123Z,83.60
2018-06-09T18:54:41.114Z,83.60
2018-06-09T18:57:10.108Z,83.80
2018-06-09T18:59:39.102Z,83.60
2018-06-09T19:08:02.183Z,83.70
2018-06-09T19:10:31.185Z,83.80
2018-06-09T19:13:00.202Z,83.90
2018-06-09T19:15:29.462Z,84.00
2018-06-09T19:18:00.011Z,84.20
2018-06-09T19:23:01.554Z,83.90
2018-06-09T19:25:30.563Z,83.90
2018-06-09T19:27:59.522Z,84.00
2018-06-09T19:30:28.545Z,84.20
2018-06-09T19:32:57.538Z,84.40
2018-06-09T19:35:26.524Z,84.50
2018-06-09T19:37:55.530Z,84.60
2018-06-09T19:40:24.523Z,84.50
2018-06-09T19:42:53.483Z,84.60
2018-06-09T19:45:22.475Z,84.60
2018-06-09T19:47:51.458Z,84.60
2018-06-09T19:52:48.939Z,84.70
2018-06-09T19:55:17.982Z,84.70
2018-06-09T19:57:46.939Z,84.60
2018-06-09T20:00:15.926Z,84.60
2018-06-09T20:02:44.901Z,84.60
2018-06-09T20:05:13.851Z,84.80
2018-06-09T20:07:42.856Z,84.90
2018-06-09T20:10:11.869Z,85.10
2018-06-09T20:12:40.825Z,85.30
2018-06-09T20:15:09.846Z,85.30
2018-06-09T20:17:38.883Z,85.40
2018-06-09T20:20:08.750Z,85.60
2018-06-09T20:22:37.730Z,85.70
2018-06-09T20:25:06.723Z,85.90
2018-06-09T20:36:15.425Z,86.30
2018-06-09T20:38:44.658Z,86.30
2018-06-09T20:41:14.032Z,86.50
2018-06-09T20:43:43.496Z,86.50
2018-06-09T20:46:12.801Z,86.70
2018-06-09T20:48:41.818Z,86.80
2018-06-09T20:51:10.900Z,86.80
2018-06-09T20:53:40.148Z,87.10
2018-06-09T20:56:09.203Z,87.20
2018-06-09T20:58:39.262Z,87.40
2018-06-09T21:01:08.441Z,87.70
2018-06-09T21:03:37.699Z,88.00
2018-06-09T21:06:06.934Z,87.70
2018-06-09T21:08:37.108Z,87.70
2018-06-09T21:11:06.114Z,87.50
2018-06-09T21:13:35.085Z,87.60
2018-06-09T21:16:04.157Z,87.60
2018-06-09T21:18:33.191Z,87.60
2018-06-09T21:21:02.159Z,87.60
2018-06-09T21:23:31.154Z,87.60
2018-06-09T21:26:00.141Z,87.50
2018-06-09T21:28:34.443Z,87.50
2018-06-09T21:31:08.769Z,87.50
2018-06-09T21:33:54.232Z,87.50
2018-06-09T21:36:28.230Z,88.00
2018-06-09T21:39:01.179Z,88.10
2018-06-09T21:41:35.455Z,88.20
2018-06-09T21:44:09.566Z,88.40
2018-06-09T21:46:43.711Z,88.50
2018-06-09T21:49:12.711Z,88.70
2018-06-09T21:51:41.730Z,88.90
2018-06-09T21:54:10.687Z,89.00
2018-06-09T21:56:39.698Z,89.10
2018-06-09T21:59:08.706Z,89.10
2018-06-09T22:04:07.107Z,89.10
2018-06-09T22:06:36.262Z,89.20
2018-06-09T22:09:08.126Z,89.30
2018-06-09T22:11:38.328Z,89.30
2018-06-09T22:14:07.420Z,89.10
2018-06-09T22:16:36.486Z,89.10
2018-06-09T22:19:05.546Z,89.60
2018-06-09T22:21:34.579Z,88.90
2018-06-09T22:24:03.589Z,89.10
2018-06-09T22:26:32.554Z,89.30
2018-06-09T22:29:01.652Z,89.40
2018-06-09T22:31:30.643Z,89.60
2018-06-09T22:33:59.627Z,89.70
2018-06-09T22:36:28.638Z,89.80
2018-06-09T22:38:57.646Z,89.70
2018-06-09T22:41:26.602Z,89.80
2018-06-09T22:43:55.619Z,89.60
2018-06-09T22:46:24.819Z,89.50
2018-06-09T22:48:54.012Z,89.50
2018-06-09T22:51:23.482Z,89.50
2018-06-09T22:53:52.768Z,89.40
2018-06-09T22:56:21.989Z,89.20
2018-06-09T22:58:51.468Z,89.10
2018-06-09T23:01:20.555Z,89.10
2018-06-09T23:03:49.510Z,89.20
2018-06-09T23:06:18.495Z,89.20
2018-06-09T23:08:47.485Z,89.30
2018-06-09T23:11:16.443Z,89.50
2018-06-09T23:28:11.215Z,89.50
2018-06-09T23:30:40.269Z,89.30
2018-06-09T23:33:09.250Z,89.50
2018-06-09T23:35:38.206Z,89.60
2018-06-09T23:38:07.362Z,89.80
2018-06-09T23:40:36.346Z,90.00
2018-06-09T23:43:05.331Z,90.00
2018-06-09T23:45:34.344Z,90.00
2018-06-09T23:48:03.488Z,90.10
2018-06-09T23:50:32.687Z,90.20
2018-06-09T23:53:01.865Z,90.30
2018-06-09T23:55:31.087Z,90.30
2018-06-09T23:58:00.339Z,90.30
