createdAt,value
2019-04-26T00:00:09.285Z,101217.02
2019-04-26T00:02:54.592Z,101215.38
2019-04-26T00:05:34.476Z,101208.61
2019-04-26T00:08:02.056Z,101204.41
2019-04-26T00:10:56.319Z,101207.45
2019-04-26T00:13:47.754Z,101206.05
2019-04-26T00:16:38.519Z,101203.84
2019-04-26T00:19:11.170Z,101207.80
2019-04-26T00:21:45.002Z,101206.65
2019-04-26T00:24:17.741Z,101201.44
2019-04-26T00:26:50.488Z,101194.33
2019-04-26T00:29:22.851Z,101191.17
2019-04-26T00:31:55.437Z,101193.31
2019-04-26T00:34:28.120Z,101192.82
2019-04-26T00:37:00.736Z,101197.62
2019-04-26T00:39:33.234Z,101195.38
2019-04-26T00:42:06.173Z,101196.32
2019-04-26T00:44:38.953Z,101193.28
2019-04-26T00:47:14.110Z,101179.02
2019-04-26T00:49:50.264Z,101176.78
2019-04-26T00:52:26.013Z,101173.49
2019-04-26T00:55:00.204Z,101173.49
2019-04-26T00:57:34.748Z,101176.30
2019-04-26T01:00:12.439Z,101178.05
2019-04-26T01:02:49.068Z,101179.55
2019-04-26T01:05:21.525Z,101179.66
2019-04-26T01:07:55.935Z,101177.17
2019-04-26T01:10:28.365Z,101178.92
2019-04-26T01:13:00.921Z,101181.48
2019-04-26T01:15:33.377Z,101173.88
2019-04-26T01:18:05.911Z,101169.47
2019-04-26T01:20:41.393Z,101181.58
2019-04-26T01:23:18.785Z,101179.09
2019-04-26T01:26:07.859Z,101172.34
2019-04-26T01:28:55.998Z,101177.38
2019-04-26T01:31:32.602Z,101173.73
2019-04-26T01:34:05.220Z,101169.54
2019-04-26T01:36:40.178Z,101172.94
2019-04-26T01:39:23.782Z,101175.48
2019-04-26T01:42:20.835Z,101167.89
2019-04-26T01:45:07.462Z,101167.09
2019-04-26T01:47:41.490Z,101167.19
2019-04-26T01:50:15.077Z,101170.38
2019-04-26T01:52:49.006Z,101160.44
2019-04-26T01:55:23.506Z,101166.14
2019-04-26T01:57:56.430Z,101168.45
2019-04-26T02:00:53.414Z,101158.50
2019-04-26T02:03:30.113Z,101158.92
2019-04-26T02:06:02.619Z,101159.02
2019-04-26T02:08:35.525Z,101157.13
2019-04-26T02:11:07.936Z,101156.33
2019-04-26T02:13:40.776Z,101148.73
2019-04-26T02:16:13.357Z,101145.27
2019-04-26T02:18:46.414Z,101148.31
2019-04-26T02:21:39.517Z,101140.48
2019-04-26T02:24:17.820Z,101142.48
2019-04-26T02:26:51.921Z,101145.27
2019-04-26T02:29:30.457Z,101144.12
2019-04-26T02:32:09.053Z,101146.67
2019-04-26T02:34:41.741Z,101144.68
2019-04-26T02:37:16.922Z,101145.83
2019-04-26T02:39:50.075Z,101141.64
2019-04-26T02:42:43.420Z,101142.23
2019-04-26T02:46:06.701Z,101134.98
2019-04-26T02:49:07.029Z,101139.53
2019-04-26T02:51:47.430Z,101136.48
2019-04-26T02:54:48.458Z,101132.60
2019-04-26T02:57:43.517Z,101131.80
2019-04-26T03:00:20.274Z,101124.91
2019-04-26T03:03:08.958Z,101129.41
2019-04-26T03:05:45.097Z,101127.45
2019-04-26T03:08:21.663Z,101129.20
2019-04-26T03:11:05.382Z,101125.66
2019-04-26T03:13:59.376Z,101125.17
2019-04-26T03:17:01.041Z,101130.53
2019-04-26T03:19:54.690Z,101131.68
2019-04-26T03:23:20.634Z,101132.03
2019-04-26T03:26:53.345Z,101142.97
2019-04-26T03:30:17.372Z,101148.33
2019-04-26T03:32:59.961Z,101141.33
2019-04-26T03:36:03.989Z,101139.58
2019-04-26T03:38:55.966Z,101139.83
2019-04-26T03:42:06.142Z,101145.81
2019-04-26T03:44:54.535Z,101148.20
2019-04-26T03:47:34.203Z,101147.78
2019-04-26T03:50:30.517Z,101148.17
2019-04-26T03:53:36.198Z,101151.36
2019-04-26T03:56:50.908Z,101146.16
2019-04-26T03:59:47.781Z,101156.66
2019-04-26T04:02:38.871Z,101151.23
2019-04-26T04:05:56.862Z,101159.70
2019-04-26T04:08:44.144Z,101154.38
2019-04-26T04:11:23.173Z,101155.84
2019-04-26T04:14:16.851Z,101151.09
2019-04-26T04:17:05.281Z,101156.16
2019-04-26T04:20:35.579Z,101160.42
2019-04-26T04:24:01.926Z,101149.25
2019-04-26T04:27:31.225Z,101159.44
2019-04-26T04:31:00.015Z,101158.41
2019-04-26T04:34:14.469Z,101165.23
2019-04-26T04:36:53.633Z,101159.89
2019-04-26T04:40:09.474Z,101156.20
2019-04-26T04:43:32.328Z,101150.89
2019-04-26T04:47:22.971Z,101153.06
2019-04-26T04:50:39.291Z,101151.56
2019-04-26T04:53:49.980Z,101158.63
2019-04-26T04:57:01.640Z,101168.39
2019-04-26T05:00:13.907Z,101163.30
2019-04-26T05:03:32.313Z,101166.06
2019-04-26T05:06:27.068Z,101173.36
2019-04-26T05:09:13.790Z,101169.77
2019-04-26T05:12:16.387Z,101170.34
2019-04-26T05:15:49.124Z,101171.04
2019-04-26T05:19:30.872Z,101166.97
2019-04-26T05:22:47.334Z,101161.73
2019-04-26T05:26:20.039Z,101162.63
2019-04-26T05:30:14.418Z,101166.14
2019-04-26T05:33:26.960Z,101165.43
2019-04-26T05:37:06.177Z,101165.05
2019-04-26T05:40:12.388Z,101154.36
2019-04-26T05:43:43.466Z,101154.13
2019-04-26T05:47:17.318Z,101159.76
2019-04-26T05:51:08.124Z,101162.55
2019-04-26T05:54:15.072Z,101160.81
2019-04-26T05:57:29.562Z,101159.22
2019-04-26T06:00:42.040Z,101162.44
2019-04-26T06:04:41.415Z,101157.28
2019-04-26T06:07:56.387Z,101159.06
2019-04-26T06:10:38.910Z,101159.18
2019-04-26T06:14:05.785Z,101162.05
2019-04-26T06:17:26.183Z,101161.80
2019-04-26T06:20:29.452Z,101170.09
2019-04-26T06:23:37.347Z,101169.00
2019-04-26T06:26:42.861Z,101169.31
2019-04-26T06:29:41.754Z,101167.23
2019-04-26T06:32:29.961Z,101171.88
2019-04-26T06:35:21.757Z,101170.85
2019-04-26T06:39:21.949Z,101177.36
2019-04-26T06:42:37.909Z,101173.08
2019-04-26T06:45:39.399Z,101176.20
2019-04-26T06:48:43.074Z,101172.17
2019-04-26T06:51:25.240Z,101168.34
2019-04-26T06:54:40.566Z,101174.70
2019-04-26T06:58:04.924Z,101170.47
2019-04-26T07:01:25.218Z,101165.46
2019-04-26T07:04:59.134Z,101165.02
2019-04-26T07:08:27.048Z,101165.94
2019-04-26T07:12:11.684Z,101157.38
2019-04-26T07:15:32.037Z,101158.69
2019-04-26T07:18:57.314Z,101153.42
2019-04-26T07:22:35.326Z,101152.20
2019-04-26T07:26:18.223Z,101151.75
2019-04-26T07:29:35.505Z,101149.25
2019-04-26T07:32:51.723Z,101133.24
2019-04-26T07:36:16.552Z,101140.82
2019-04-26T07:39:39.377Z,101133.10
2019-04-26T07:42:56.868Z,101138.09
2019-04-26T07:46:31.548Z,101125.99
2019-04-26T07:50:07.321Z,101124.77
2019-04-26T07:53:09.702Z,101117.36
2019-04-26T07:56:32.189Z,101121.27
2019-04-26T08:00:08.803Z,101118.72
2019-04-26T08:03:06.975Z,101118.78
2019-04-26T08:06:09.631Z,101122.89
2019-04-26T08:08:54.943Z,101117.19
2019-04-26T08:11:42.553Z,101114.98
2019-04-26T08:14:33.778Z,101115.02
2019-04-26T08:17:37.593Z,101110.73
2019-04-26T08:21:02.404Z,101111.73
2019-04-26T08:23:46.016Z,101109.08
2019-04-26T08:26:22.579Z,101106.23
2019-04-26T08:29:00.646Z,101098.47
2019-04-26T08:31:37.352Z,101093.42
2019-04-26T08:34:21.150Z,101091.63
2019-04-26T08:37:01.811Z,101093.64
2019-04-26T08:39:45.624Z,101090.59
2019-04-26T08:42:21.046Z,101079.41
2019-04-26T08:45:13.564Z,101079.88
2019-04-26T08:47:59.035Z,101083.75
2019-04-26T08:50:45.887Z,101082.75
2019-04-26T08:53:20.841Z,101084.58
2019-04-26T08:55:56.596Z,101075.84
2019-04-26T08:58:33.385Z,101078.95
2019-04-26T09:01:19.874Z,101075.07
2019-04-26T09:03:59.810Z,101062.69
2019-04-26T09:07:06.649Z,101054.77
2019-04-26T09:09:43.893Z,101046.86
2019-04-26T09:12:23.350Z,101044.63
2019-04-26T09:15:00.146Z,101047.08
2019-04-26T09:17:33.833Z,101041.18
2019-04-26T09:20:08.239Z,101036.70
2019-04-26T09:23:04.835Z,101035.50
2019-04-26T09:25:44.694Z,101030.03
2019-04-26T09:28:21.412Z,101030.83
2019-04-26T09:31:09.182Z,101025.75
2019-04-26T09:33:47.059Z,101022.91
2019-04-26T09:36:19.673Z,101018.45
2019-04-26T09:38:52.025Z,101018.88
2019-04-26T09:41:26.604Z,101022.33
2019-04-26T09:44:11.423Z,101017.03
2019-04-26T09:47:14.464Z,101014.95
2019-04-26T09:50:11.258Z,101012.91
2019-04-26T09:52:47.485Z,101008.62
2019-04-26T09:55:20.058Z,101010.67
2019-04-26T09:57:53.423Z,101006.63
2019-04-26T10:00:29.662Z,101010.13
2019-04-26T10:03:05.534Z,101007.73
2019-04-26T10:05:36.671Z,101001.84
2019-04-26T10:08:12.972Z,100997.97
2019-04-26T10:10:43.383Z,100995.52
2019-04-26T10:13:34.661Z,100993.07
2019-04-26T10:16:28.999Z,100993.30
2019-04-26T10:19:06.046Z,100991.64
2019-04-26T10:21:38.951Z,100985.34
2019-04-26T10:24:11.967Z,100984.37
2019-04-26T10:26:44.922Z,100981.94
2019-04-26T10:29:17.483Z,100982.56
2019-04-26T10:31:51.784Z,100982.16
2019-04-26T10:34:24.264Z,100980.14
2019-04-26T10:36:57.044Z,100980.32
2019-04-26T10:39:32.462Z,100975.80
2019-04-26T10:42:04.393Z,100973.98
2019-04-26T10:44:39.870Z,100969.89
2019-04-26T10:47:11.351Z,100966.98
2019-04-26T10:49:46.727Z,100962.69
2019-04-26T10:52:38.972Z,100965.08
2019-04-26T10:55:32.943Z,100961.83
2019-04-26T10:58:18.300Z,100954.48
2019-04-26T11:00:54.115Z,100941.59
2019-04-26T11:03:27.246Z,100943.19
2019-04-26T11:05:59.905Z,100943.78
2019-04-26T11:08:32.460Z,100937.65
2019-04-26T11:11:05.554Z,100933.53
2019-04-26T11:13:41.576Z,100931.87
2019-04-26T11:16:14.089Z,100935.36
2019-04-26T11:18:46.986Z,100928.23
2019-04-26T11:21:20.843Z,100934.53
2019-04-26T11:23:53.985Z,100929.27
2019-04-26T11:26:26.603Z,100932.94
2019-04-26T11:28:59.200Z,100921.73
2019-04-26T11:31:31.858Z,100918.92
2019-04-26T11:34:05.506Z,100914.02
2019-04-26T11:36:41.816Z,100915.23
2019-04-26T11:39:14.631Z,100911.16
2019-04-26T11:41:47.112Z,100910.36
2019-04-26T11:44:23.232Z,100909.54
2019-04-26T11:46:53.961Z,100907.88
2019-04-26T11:49:26.470Z,100909.50
2019-04-26T11:52:02.844Z,100898.50
2019-04-26T11:54:36.156Z,100905.63
2019-04-26T11:57:11.991Z,100902.13
2019-04-26T11:59:45.565Z,100910.48
2019-04-26T12:02:18.364Z,100915.39
2019-04-26T12:05:14.200Z,100905.22
2019-04-26T12:07:53.114Z,100900.95
2019-04-26T12:10:27.220Z,100894.52
2019-04-26T12:13:05.985Z,100895.19
2019-04-26T12:15:34.377Z,100886.47
2019-04-26T12:18:09.690Z,100890.35
2019-04-26T12:20:41.159Z,100886.70
2019-04-26T12:23:20.404Z,100887.56
2019-04-26T12:25:48.350Z,100885.78
2019-04-26T12:28:21.648Z,100886.01
2019-04-26T12:30:58.408Z,100882.56
2019-04-26T12:33:28.933Z,100880.97
2019-04-26T12:36:01.580Z,100876.49
2019-04-26T12:38:34.907Z,100874.09
2019-04-26T12:41:11.557Z,100866.64
2019-04-26T12:43:44.148Z,100866.27
2019-04-26T12:46:31.940Z,100866.72
2019-04-26T12:49:04.291Z,100869.98
2019-04-26T12:51:38.265Z,100867.59
2019-04-26T12:54:11.482Z,100868.63
2019-04-26T12:56:44.786Z,100868.82
2019-04-26T12:59:17.780Z,100867.42
2019-04-26T13:02:04.661Z,100869.66
2019-04-26T13:04:35.548Z,100866.64
2019-04-26T13:07:23.551Z,100870.55
2019-04-26T13:10:15.553Z,100863.65
2019-04-26T13:13:00.719Z,100860.48
2019-04-26T13:16:17.594Z,100867.19
2019-04-26T13:18:51.374Z,100867.84
2019-04-26T13:21:24.181Z,100870.30
2019-04-26T13:24:00.183Z,100871.55
2019-04-26T13:26:34.810Z,100874.78
2019-04-26T13:29:05.654Z,100873.95
2019-04-26T13:31:38.606Z,100868.43
2019-04-26T13:34:11.140Z,100874.48
2019-04-26T13:36:44.256Z,100877.47
2019-04-26T13:39:17.950Z,100873.40
2019-04-26T13:42:02.115Z,100871.69
2019-04-26T13:44:43.311Z,100871.02
2019-04-26T13:47:34.674Z,100869.95
2019-04-26T13:50:29.548Z,100863.23
2019-04-26T13:53:02.195Z,100867.58
2019-04-26T13:55:34.925Z,100862.21
2019-04-26T13:58:07.669Z,100869.41
2019-04-26T14:00:43.595Z,100866.08
2019-04-26T14:03:14.850Z,100868.02
2019-04-26T14:05:48.025Z,100866.28
2019-04-26T14:08:20.664Z,100868.42
2019-04-26T14:10:53.332Z,100869.34
2019-04-26T14:13:26.166Z,100866.27
2019-04-26T14:15:58.774Z,100860.98
2019-04-26T14:18:34.641Z,100862.98
2019-04-26T14:21:05.819Z,100864.73
2019-04-26T14:23:52.881Z,100861.30
2019-04-26T14:26:30.079Z,100864.50
2019-04-26T14:29:03.835Z,100864.86
2019-04-26T14:31:36.500Z,100874.06
2019-04-26T14:34:11.934Z,100867.28
2019-04-26T14:36:43.822Z,100864.78
2019-04-26T14:39:19.666Z,100866.93
2019-04-26T14:41:52.719Z,100868.09
2019-04-26T14:44:27.159Z,100873.09
2019-04-26T14:47:13.101Z,100871.21
2019-04-26T14:49:39.264Z,100876.61
2019-04-26T14:52:09.982Z,100875.16
2019-04-26T14:54:46.036Z,100882.36
2019-04-26T14:57:22.141Z,100876.74
2019-04-26T15:00:01.744Z,100877.20
2019-04-26T15:03:08.472Z,100877.86
2019-04-26T15:05:58.562Z,100875.56
2019-04-26T15:08:34.100Z,100877.24
2019-04-26T15:11:08.430Z,100882.62
2019-04-26T15:13:43.767Z,100876.48
2019-04-26T15:16:15.445Z,100879.05
2019-04-26T15:18:47.934Z,100883.34
2019-04-26T15:21:22.810Z,100885.09
2019-04-26T15:23:59.241Z,100884.42
2019-04-26T15:26:30.216Z,100886.81
2019-04-26T15:29:04.463Z,100890.98
2019-04-26T15:31:36.878Z,100890.49
2019-04-26T15:34:09.393Z,100893.66
2019-04-26T15:36:43.504Z,100893.82
2019-04-26T15:39:50.278Z,100902.64
2019-04-26T15:42:58.709Z,100901.41
2019-04-26T15:45:32.664Z,100895.87
2019-04-26T15:48:12.120Z,100895.20
2019-04-26T15:50:50.614Z,100892.68
2019-04-26T15:53:22.090Z,100886.98
2019-04-26T15:55:54.989Z,100891.77
2019-04-26T15:58:27.562Z,100889.23
2019-04-26T16:01:00.326Z,100884.56
2019-04-26T16:03:32.906Z,100883.28
2019-04-26T16:06:08.203Z,100884.63
2019-04-26T16:08:42.908Z,100883.61
2019-04-26T16:11:14.690Z,100876.69
2019-04-26T16:13:52.120Z,100872.45
2019-04-26T16:16:27.968Z,100871.05
2019-04-26T16:18:59.066Z,100877.52
2019-04-26T16:21:32.485Z,100877.52
2019-04-26T16:24:05.582Z,100876.33
2019-04-26T16:26:38.026Z,100874.92
2019-04-26T16:29:19.421Z,100865.27
2019-04-26T16:32:00.453Z,100871.72
2019-04-26T16:34:33.087Z,100876.78
2019-04-26T16:37:09.647Z,100883.45
2019-04-26T16:39:40.806Z,100888.48
2019-04-26T16:42:14.890Z,100886.71
2019-04-26T16:44:47.478Z,100889.15
2019-04-26T16:47:20.111Z,100888.21
2019-04-26T16:49:54.669Z,100893.86
2019-04-26T16:52:27.459Z,100892.89
2019-04-26T16:55:02.801Z,100885.62
2019-04-26T16:57:34.546Z,100891.48
2019-04-26T17:00:07.951Z,100898.53
2019-04-26T17:02:40.622Z,100895.48
2019-04-26T17:05:23.759Z,100894.66
2019-04-26T17:07:48.910Z,100896.29
2019-04-26T17:10:24.605Z,100904.17
2019-04-26T17:12:55.538Z,100907.80
2019-04-26T17:15:28.824Z,100910.63
2019-04-26T17:18:02.564Z,100908.41
2019-04-26T17:20:35.092Z,100913.22
2019-04-26T17:23:33.404Z,100911.81
2019-04-26T17:26:29.309Z,100915.81
2019-04-26T17:29:02.442Z,100919.83
2019-04-26T17:31:35.082Z,100919.63
2019-04-26T17:34:07.637Z,100914.31
2019-04-26T17:36:40.214Z,100913.87
2019-04-26T17:39:17.192Z,100920.12
2019-04-26T17:41:50.608Z,100919.32
2019-04-26T17:44:26.692Z,100921.53
2019-04-26T17:46:56.861Z,100921.14
2019-04-26T17:49:34.311Z,100914.92
2019-04-26T17:52:05.453Z,100910.30
2019-04-26T17:54:46.985Z,100909.38
2019-04-26T17:57:14.740Z,100906.78
2019-04-26T17:59:48.990Z,100902.16
2019-04-26T18:02:40.254Z,100906.00
2019-04-26T18:05:00.451Z,100905.27
2019-04-26T18:07:42.928Z,100907.73
2019-04-26T18:10:06.341Z,100905.54
2019-04-26T18:12:40.930Z,100905.98
2019-04-26T18:15:17.318Z,100905.98
2019-04-26T18:18:09.755Z,100908.42
2019-04-26T18:21:05.378Z,100905.47
2019-04-26T18:23:38.237Z,100908.70
2019-04-26T18:26:11.410Z,100904.47
2019-04-26T18:28:51.563Z,100908.34
2019-04-26T18:31:22.202Z,100908.34
2019-04-26T18:33:54.759Z,100913.55
2019-04-26T18:36:27.665Z,100904.05
2019-04-26T18:39:00.991Z,100901.23
2019-04-26T18:41:35.673Z,100906.43
2019-04-26T18:44:08.897Z,100901.81
2019-04-26T18:46:53.603Z,100901.23
2019-04-26T18:49:27.192Z,100904.69
2019-04-26T18:51:59.922Z,100901.29
2019-04-26T18:54:41.173Z,100898.69
2019-04-26T18:57:16.809Z,100897.86
2019-04-26T18:59:51.503Z,100898.83
2019-04-26T19:02:23.835Z,100896.00
2019-04-26T19:04:56.399Z,100899.21
2019-04-26T19:07:32.421Z,100897.00
2019-04-26T19:10:05.350Z,100895.59
2019-04-26T19:12:38.443Z,100897.36
2019-04-26T19:15:41.979Z,100907.84
2019-04-26T19:18:27.778Z,100898.13
2019-04-26T19:21:18.392Z,100900.45
2019-04-26T19:23:51.916Z,100905.42
2019-04-26T19:26:33.115Z,100900.17
2019-04-26T19:28:59.550Z,100908.63
2019-04-26T19:31:32.147Z,100907.00
2019-04-26T19:34:04.650Z,100904.53
2019-04-26T19:36:37.703Z,100905.37
2019-04-26T19:39:11.906Z,100905.94
2019-04-26T19:41:44.667Z,100898.31
2019-04-26T19:44:18.806Z,100898.89
2019-04-26T19:47:03.262Z,100899.27
2019-04-26T19:49:53.770Z,100906.33
2019-04-26T19:52:47.004Z,100903.03
2019-04-26T19:55:36.428Z,100900.38
2019-04-26T19:58:16.102Z,100896.66
2019-04-26T20:00:46.977Z,100896.15
2019-04-26T20:03:19.831Z,100904.20
2019-04-26T20:05:53.022Z,100903.14
2019-04-26T20:08:25.570Z,100903.30
2019-04-26T20:10:58.085Z,100904.04
2019-04-26T20:13:31.734Z,100908.88
2019-04-26T20:16:06.305Z,100911.47
2019-04-26T20:18:39.869Z,100905.03
2019-04-26T20:21:15.217Z,100901.77
2019-04-26T20:23:47.588Z,100903.53
2019-04-26T20:26:20.204Z,100901.31
2019-04-26T20:28:52.807Z,100894.27
2019-04-26T20:31:47.478Z,100894.27
2019-04-26T20:34:18.560Z,100894.27
2019-04-26T20:36:52.117Z,100891.22
2019-04-26T20:39:24.951Z,100899.45
2019-04-26T20:42:01.930Z,100894.42
2019-04-26T20:44:48.101Z,100895.84
2019-04-26T20:47:07.709Z,100891.37
2019-04-26T20:49:49.356Z,100888.91
2019-04-26T20:52:16.450Z,100890.70
2019-04-26T20:54:52.654Z,100884.63
2019-04-26T20:57:26.618Z,100883.38
2019-04-26T21:00:03.266Z,100883.15
2019-04-26T21:02:32.812Z,100882.70
2019-04-26T21:05:06.181Z,100884.49
2019-04-26T21:07:41.701Z,100885.45
2019-04-26T21:10:20.986Z,100882.19
2019-04-26T21:12:52.249Z,100889.39
2019-04-26T21:15:24.195Z,100881.09
2019-04-26T21:18:00.923Z,100873.98
2019-04-26T21:20:34.501Z,100875.16
2019-04-26T21:23:05.583Z,100871.89
2019-04-26T21:25:55.285Z,100864.63
2019-04-26T21:28:43.854Z,100868.05
2019-04-26T21:31:36.096Z,100864.52
2019-04-26T21:34:26.137Z,100862.66
2019-04-26T21:37:22.369Z,100863.63
2019-04-26T21:39:59.117Z,100857.98
2019-04-26T21:42:33.383Z,100852.51
2019-04-26T21:45:06.436Z,100849.24
2019-04-26T21:47:38.953Z,100856.67
2019-04-26T21:50:13.461Z,100854.01
2019-04-26T21:52:46.970Z,100848.53
2019-04-26T21:55:19.721Z,100848.08
2019-04-26T21:57:53.750Z,100849.27
2019-04-26T22:00:44.359Z,100845.20
2019-04-26T22:03:16.932Z,100847.78
2019-04-26T22:05:50.794Z,100848.67
2019-04-26T22:08:27.012Z,100849.63
2019-04-26T22:10:59.761Z,100846.13
2019-04-26T22:13:41.518Z,100847.13
2019-04-26T22:16:38.921Z,100849.27
2019-04-26T22:19:39.657Z,100848.59
2019-04-26T22:22:19.379Z,100843.91
2019-04-26T22:24:53.178Z,100837.86
2019-04-26T22:27:26.646Z,100837.02
2019-04-26T22:29:59.189Z,100835.39
2019-04-26T22:32:33.344Z,100831.16
2019-04-26T22:35:05.947Z,100834.52
2019-04-26T22:37:41.408Z,100831.02
2019-04-26T22:40:16.981Z,100831.52
2019-04-26T22:42:48.857Z,100842.78
2019-04-26T22:45:29.258Z,100850.77
2019-04-26T22:48:11.581Z,100837.08
2019-04-26T22:50:44.747Z,100841.68
2019-04-26T22:53:17.681Z,100834.03
2019-04-26T22:55:53.490Z,100828.41
2019-04-26T22:58:28.869Z,100823.95
2019-04-26T23:01:03.314Z,100826.20
2019-04-26T23:03:36.549Z,100823.83
2019-04-26T23:06:11.640Z,100821.81
2019-04-26T23:08:43.866Z,100817.82
2019-04-26T23:11:16.389Z,100818.39
2019-04-26T23:13:59.237Z,100816.41
2019-04-26T23:16:44.728Z,100810.41
2019-04-26T23:19:25.004Z,100813.83
2019-04-26T23:21:57.878Z,100801.50
2019-04-26T23:24:30.354Z,100809.95
2019-04-26T23:27:03.933Z,100808.92
2019-04-26T23:29:36.483Z,100810.45
2019-04-26T23:32:12.095Z,100804.06
2019-04-26T23:34:44.472Z,100803.77
2019-04-26T23:37:19.350Z,100797.38
2019-04-26T23:39:51.562Z,100799.09
2019-04-26T23:42:26.855Z,100796.33
2019-04-26T23:44:59.451Z,100790.77
2019-04-26T23:47:37.332Z,100787.05
2019-04-26T23:50:06.322Z,100791.19
2019-04-26T23:52:38.784Z,100793.92
2019-04-26T23:55:13.478Z,100789.77
2019-04-26T23:57:46.277Z,100789.66
