createdAt,value
2019-05-01T00:02:50.152Z,10.23
2019-05-01T00:05:47.143Z,11.28
2019-05-01T00:08:43.136Z,9.58
2019-05-01T00:11:39.137Z,9.93
2019-05-01T00:14:35.595Z,10.32
2019-05-01T00:17:32.205Z,10.58
2019-05-01T00:20:28.705Z,9.85
2019-05-01T00:23:24.650Z,10.65
2019-05-01T00:26:20.693Z,9.50
2019-05-01T00:29:15.444Z,10.28
2019-05-01T00:32:10.455Z,9.80
2019-05-01T00:35:04.971Z,10.13
2019-05-01T00:37:59.640Z,9.43
2019-05-01T00:40:54.365Z,10.63
2019-05-01T00:43:48.595Z,9.95
2019-05-01T00:46:42.798Z,10.65
2019-05-01T00:49:37.321Z,11.28
2019-05-01T00:52:31.939Z,11.53
2019-05-01T00:55:42.905Z,11.08
2019-05-01T00:59:01.282Z,10.50
2019-05-01T01:02:16.643Z,11.48
2019-05-01T01:05:12.047Z,10.88
2019-05-01T01:08:11.112Z,10.75
2019-05-01T01:11:05.399Z,12.65
2019-05-01T01:14:00.209Z,10.68
2019-05-01T01:16:54.615Z,11.33
2019-05-01T01:19:50.143Z,11.50
2019-05-01T01:22:44.828Z,11.95
2019-05-01T01:25:39.405Z,11.35
2019-05-01T01:28:36.232Z,11.50
2019-05-01T01:31:32.686Z,11.80
2019-05-01T01:34:27.453Z,12.23
2019-05-01T01:37:21.957Z,11.90
2019-05-01T01:40:16.755Z,12.85
2019-05-01T01:43:29.507Z,13.65
2019-05-01T01:46:25.899Z,13.18
2019-05-01T01:49:24.360Z,13.43
2019-05-01T01:52:22.232Z,14.15
2019-05-01T01:55:18.698Z,14.33
2019-05-01T01:58:18.176Z,14.70
2019-05-01T02:01:38.902Z,15.25
2019-05-01T02:04:56.331Z,15.40
2019-05-01T02:07:51.220Z,14.53
2019-05-01T02:10:46.353Z,14.45
2019-05-01T02:13:43.747Z,13.72
2019-05-01T02:16:38.952Z,14.45
2019-05-01T02:19:34.667Z,14.15
2019-05-01T02:22:30.223Z,14.18
2019-05-01T02:25:26.652Z,13.93
2019-05-01T02:28:28.621Z,14.70
2019-05-01T02:31:30.221Z,14.58
2019-05-01T02:34:26.644Z,14.55
2019-05-01T02:37:23.503Z,14.35
2019-05-01T02:40:53.580Z,14.87
2019-05-01T02:43:51.829Z,14.38
2019-05-01T02:46:51.781Z,14.87
2019-05-01T02:49:57.254Z,14.05
2019-05-01T02:52:54.045Z,13.70
2019-05-01T02:56:09.224Z,14.23
2019-05-01T02:59:07.504Z,14.25
2019-05-01T03:02:05.248Z,15.78
2019-05-01T03:05:03.304Z,14.58
2019-05-01T03:08:01.224Z,13.35
2019-05-01T03:10:59.742Z,13.75
2019-05-01T03:13:59.799Z,14.18
2019-05-01T03:16:59.452Z,14.10
2019-05-01T03:20:04.070Z,13.62
2019-05-01T03:23:24.602Z,13.20
2019-05-01T03:26:21.686Z,12.93
2019-05-01T03:29:20.046Z,13.20
2019-05-01T03:32:19.032Z,12.30
2019-05-01T03:35:16.326Z,13.08
2019-05-01T03:38:14.531Z,12.37
2019-05-01T03:41:11.744Z,12.45
2019-05-01T03:44:09.626Z,12.78
2019-05-01T03:47:06.190Z,12.58
2019-05-01T03:50:04.591Z,12.13
2019-05-01T03:53:00.728Z,12.53
2019-05-01T03:55:55.790Z,12.73
2019-05-01T03:58:52.275Z,12.47
2019-05-01T04:02:06.552Z,12.78
2019-05-01T04:05:03.992Z,13.78
2019-05-01T04:08:00.170Z,13.15
2019-05-01T04:10:55.273Z,13.80
2019-05-01T04:13:52.418Z,12.82
2019-05-01T04:16:54.786Z,12.73
2019-05-01T04:19:51.435Z,13.50
2019-05-01T04:22:47.832Z,13.08
2019-05-01T04:25:43.717Z,13.10
2019-05-01T04:28:45.915Z,12.60
2019-05-01T04:32:08.217Z,12.53
2019-05-01T04:35:23.873Z,12.43
2019-05-01T04:38:21.055Z,12.50
2019-05-01T04:41:17.672Z,12.65
2019-05-01T04:44:14.496Z,11.68
2019-05-01T04:47:11.998Z,12.73
2019-05-01T04:50:08.654Z,12.33
2019-05-01T04:53:04.917Z,12.35
2019-05-01T04:56:01.821Z,12.43
2019-05-01T04:58:58.980Z,11.65
2019-05-01T05:02:00.608Z,12.28
2019-05-01T05:05:56.438Z,12.18
2019-05-01T05:08:56.751Z,11.45
2019-05-01T05:11:57.659Z,11.88
2019-05-01T05:14:57.670Z,11.83
2019-05-01T05:17:53.267Z,14.63
2019-05-01T05:20:47.393Z,12.63
2019-05-01T05:23:43.367Z,12.75
2019-05-01T05:26:40.936Z,13.32
2019-05-01T05:29:39.803Z,13.60
2019-05-01T05:39:30.694Z,13.25
2019-05-01T05:42:26.734Z,12.45
2019-05-01T05:45:41.280Z,12.25
2019-05-01T05:48:37.030Z,12.80
2019-05-01T05:51:43.003Z,12.43
2019-05-01T05:55:19.449Z,13.50
2019-05-01T05:58:44.169Z,13.22
2019-05-01T06:02:01.360Z,12.50
2019-05-01T06:05:20.128Z,12.53
2019-05-01T06:08:23.097Z,12.63
2019-05-01T06:11:40.043Z,12.50
2019-05-01T06:14:51.114Z,12.68
2019-05-01T06:17:54.578Z,13.18
2019-05-01T06:21:13.916Z,12.00
2019-05-01T06:24:26.007Z,12.13
2019-05-01T06:27:22.130Z,11.78
2019-05-01T06:30:18.580Z,11.95
2019-05-01T06:33:14.004Z,12.10
2019-05-01T06:36:13.178Z,12.15
2019-05-01T06:39:15.067Z,11.55
2019-05-01T06:42:15.249Z,11.90
2019-05-01T06:45:16.794Z,12.25
2019-05-01T06:48:21.842Z,12.73
2019-05-01T06:54:18.596Z,12.68
2019-05-01T06:57:22.009Z,11.85
2019-05-01T07:00:18.975Z,13.28
2019-05-01T07:03:17.934Z,12.75
2019-05-01T07:09:27.425Z,12.50
2019-05-01T07:12:30.089Z,12.70
2019-05-01T07:15:26.786Z,12.68
2019-05-01T07:18:29.079Z,12.35
2019-05-01T07:21:27.686Z,11.57
2019-05-01T07:24:29.096Z,12.37
2019-05-01T07:27:47.604Z,12.03
2019-05-01T07:31:05.333Z,11.75
2019-05-01T07:34:16.951Z,11.95
2019-05-01T07:37:14.462Z,11.90
2019-05-01T07:40:16.432Z,12.88
2019-05-01T07:43:24.056Z,11.53
2019-05-01T07:46:54.184Z,11.65
2019-05-01T07:50:05.209Z,11.20
2019-05-01T07:53:03.158Z,11.85
2019-05-01T07:56:05.309Z,10.90
2019-05-01T07:59:05.238Z,10.80
2019-05-01T08:02:19.155Z,11.78
2019-05-01T08:05:18.534Z,11.93
2019-05-01T08:08:34.377Z,11.22
2019-05-01T08:11:32.107Z,11.57
2019-05-01T08:14:32.558Z,11.78
2019-05-01T08:17:29.250Z,11.60
2019-05-01T08:20:38.638Z,11.60
2019-05-01T08:23:35.844Z,11.97
2019-05-01T08:26:31.426Z,11.95
2019-05-01T08:29:49.101Z,11.08
2019-05-01T08:32:49.937Z,12.30
2019-05-01T08:35:45.001Z,11.53
2019-05-01T08:38:47.633Z,11.53
2019-05-01T08:41:46.344Z,11.95
2019-05-01T08:45:07.737Z,12.40
2019-05-01T08:48:14.880Z,12.68
2019-05-01T08:51:17.874Z,11.73
2019-05-01T08:54:17.201Z,12.37
2019-05-01T08:57:16.043Z,12.20
2019-05-01T09:00:15.343Z,11.95
2019-05-01T09:03:13.649Z,11.75
2019-05-01T09:06:13.697Z,12.07
2019-05-01T09:09:14.271Z,10.98
2019-05-01T09:12:24.735Z,11.75
2019-05-01T09:15:20.997Z,12.35
2019-05-01T09:18:20.780Z,12.05
2019-05-01T09:21:20.495Z,12.73
2019-05-01T09:24:16.260Z,12.47
2019-05-01T09:27:36.836Z,11.53
2019-05-01T09:30:49.427Z,11.30
2019-05-01T09:33:50.514Z,11.80
2019-05-01T09:36:48.862Z,11.83
2019-05-01T09:39:50.183Z,11.38
2019-05-01T09:42:47.082Z,11.10
2019-05-01T09:45:44.557Z,12.07
2019-05-01T09:48:45.605Z,11.10
2019-05-01T09:52:18.950Z,11.45
2019-05-01T09:55:36.608Z,11.25
2019-05-01T09:58:33.187Z,11.78
2019-05-01T10:01:32.794Z,11.65
2019-05-01T10:04:30.182Z,11.48
2019-05-01T10:07:39.383Z,11.63
2019-05-01T10:10:42.837Z,12.07
2019-05-01T10:14:10.961Z,11.78
2019-05-01T10:17:14.908Z,11.65
2019-05-01T10:20:14.105Z,12.00
2019-05-01T10:23:14.708Z,12.60
2019-05-01T10:26:19.093Z,11.70
2019-05-01T10:29:49.518Z,11.70
2019-05-01T10:32:58.055Z,11.43
2019-05-01T10:36:17.748Z,11.73
2019-05-01T10:39:19.673Z,11.88
2019-05-01T10:42:15.418Z,12.10
2019-05-01T10:45:10.604Z,11.78
2019-05-01T10:48:08.148Z,11.83
2019-05-01T10:51:22.811Z,11.12
2019-05-01T10:54:20.110Z,12.00
2019-05-01T10:57:16.644Z,12.00
2019-05-01T11:00:14.551Z,11.30
2019-05-01T11:03:11.679Z,11.53
2019-05-01T11:06:07.542Z,11.53
2019-05-01T11:09:02.793Z,12.13
2019-05-01T11:11:58.774Z,11.20
2019-05-01T11:14:54.422Z,12.73
2019-05-01T11:18:00.317Z,11.25
2019-05-01T11:21:04.919Z,12.10
2019-05-01T11:24:05.600Z,12.58
2019-05-01T11:27:27.027Z,12.28
2019-05-01T11:30:29.558Z,11.68
2019-05-01T11:33:45.247Z,11.25
2019-05-01T11:37:09.212Z,12.18
2019-05-01T11:40:25.986Z,11.50
2019-05-01T11:43:24.395Z,11.80
2019-05-01T11:46:25.418Z,12.50
2019-05-01T11:49:29.342Z,11.03
2019-05-01T11:53:14.354Z,11.45
2019-05-01T11:56:38.555Z,11.70
2019-05-01T12:02:56.069Z,10.58
2019-05-01T12:05:56.915Z,11.15
2019-05-01T12:08:53.424Z,11.80
2019-05-01T12:11:53.152Z,10.53
2019-05-01T12:14:54.483Z,11.20
2019-05-01T12:17:52.440Z,11.20
2019-05-01T12:20:50.324Z,10.68
2019-05-01T12:23:47.380Z,10.78
2019-05-01T12:26:44.988Z,11.03
2019-05-01T12:29:42.005Z,10.72
2019-05-01T12:32:44.006Z,11.05
2019-05-01T12:35:42.837Z,11.57
2019-05-01T12:38:44.940Z,10.85
2019-05-01T12:42:06.107Z,10.35
2019-05-01T12:45:11.179Z,10.58
2019-05-01T12:48:17.592Z,11.00
2019-05-01T12:51:25.955Z,10.75
2019-05-01T12:54:42.687Z,11.00
2019-05-01T12:57:42.965Z,11.57
2019-05-01T13:01:21.419Z,12.80
2019-05-01T13:04:05.204Z,12.05
2019-05-01T13:07:12.237Z,12.45
2019-05-01T13:10:07.313Z,12.55
2019-05-01T13:13:03.895Z,11.93
2019-05-01T13:16:01.395Z,13.20
2019-05-01T13:18:56.292Z,13.70
2019-05-01T13:21:53.086Z,13.98
2019-05-01T13:24:53.573Z,12.53
2019-05-01T13:28:02.580Z,13.15
2019-05-01T13:31:10.098Z,13.48
2019-05-01T13:34:10.046Z,13.68
2019-05-01T13:37:09.369Z,12.50
2019-05-01T13:40:07.228Z,14.33
2019-05-01T13:43:03.867Z,13.60
2019-05-01T13:46:00.360Z,13.45
2019-05-01T13:48:56.749Z,13.45
2019-05-01T13:51:53.534Z,13.35
2019-05-01T13:54:50.815Z,13.93
2019-05-01T13:57:48.042Z,14.00
2019-05-01T14:00:45.191Z,13.88
2019-05-01T14:03:41.930Z,13.83
2019-05-01T14:06:41.430Z,14.05
2019-05-01T14:09:39.504Z,14.68
2019-05-01T14:12:37.092Z,13.45
2019-05-01T14:15:34.531Z,13.78
2019-05-01T14:18:30.796Z,13.62
2019-05-01T14:21:38.229Z,13.25
2019-05-01T14:24:42.560Z,13.50
2019-05-01T14:27:40.167Z,14.10
2019-05-01T14:30:37.499Z,15.48
2019-05-01T14:33:33.354Z,14.25
2019-05-01T14:36:28.972Z,14.07
2019-05-01T14:39:24.604Z,14.95
2019-05-01T14:42:22.022Z,15.45
2019-05-01T14:45:17.786Z,14.50
2019-05-01T14:48:12.651Z,15.55
2019-05-01T14:51:07.981Z,14.68
2019-05-01T14:54:02.466Z,15.25
2019-05-01T14:56:57.975Z,14.73
2019-05-01T14:59:52.990Z,15.70
2019-05-01T15:02:48.350Z,15.28
2019-05-01T15:05:45.407Z,16.45
2019-05-01T15:08:40.934Z,15.05
2019-05-01T15:11:37.731Z,15.35
2019-05-01T15:14:53.682Z,15.83
2019-05-01T15:18:04.914Z,16.67
2019-05-01T15:21:01.201Z,15.80
2019-05-01T15:23:57.358Z,16.15
2019-05-01T15:26:53.171Z,16.23
2019-05-01T15:29:49.624Z,16.30
2019-05-01T15:32:45.760Z,16.85
2019-05-01T15:35:42.159Z,15.65
2019-05-01T15:38:37.836Z,16.42
2019-05-01T15:41:50.213Z,16.10
2019-05-01T15:44:56.742Z,17.00
2019-05-01T15:47:52.669Z,16.70
2019-05-01T15:50:47.591Z,16.65
2019-05-01T15:53:44.033Z,16.85
2019-05-01T15:56:39.699Z,16.48
2019-05-01T15:59:35.725Z,15.75
2019-05-01T16:02:30.844Z,16.73
2019-05-01T16:05:25.872Z,16.40
2019-05-01T16:08:21.759Z,16.87
2019-05-01T16:11:41.279Z,16.75
2019-05-01T16:14:37.917Z,16.17
2019-05-01T16:17:33.442Z,16.23
2019-05-01T16:20:29.892Z,16.25
2019-05-01T16:23:26.375Z,16.73
2019-05-01T16:26:22.021Z,16.30
2019-05-01T16:29:17.762Z,16.90
2019-05-01T16:32:13.132Z,16.30
2019-05-01T16:35:11.838Z,16.45
2019-05-01T16:38:22.391Z,16.15
2019-05-01T16:41:09.411Z,14.85
2019-05-01T16:44:04.518Z,16.52
2019-05-01T16:46:59.266Z,17.60
2019-05-01T16:49:54.515Z,15.45
2019-05-01T16:52:51.050Z,15.85
2019-05-01T16:55:48.679Z,16.12
2019-05-01T16:58:46.800Z,15.83
2019-05-01T17:02:06.724Z,16.17
2019-05-01T17:05:19.390Z,15.35
2019-05-01T17:08:36.723Z,16.40
2019-05-01T17:11:34.805Z,15.93
2019-05-01T17:14:30.229Z,15.63
2019-05-01T17:17:26.063Z,16.23
2019-05-01T17:20:24.337Z,15.15
2019-05-01T17:23:20.324Z,16.05
2019-05-01T17:26:15.770Z,15.00
2019-05-01T17:29:13.180Z,15.55
2019-05-01T17:32:11.544Z,16.20
2019-05-01T17:35:08.029Z,14.70
2019-05-01T17:38:06.233Z,15.32
2019-05-01T17:41:02.920Z,14.58
2019-05-01T17:43:59.030Z,14.43
2019-05-01T17:46:56.056Z,13.53
2019-05-01T17:49:51.718Z,13.30
2019-05-01T17:52:48.494Z,13.70
2019-05-01T17:55:46.096Z,12.70
2019-05-01T17:58:42.697Z,12.68
2019-05-01T18:01:48.897Z,11.50
2019-05-01T18:04:56.956Z,11.35
2019-05-01T18:07:54.510Z,10.82
2019-05-01T18:10:50.491Z,10.50
2019-05-01T18:13:46.437Z,10.20
2019-05-01T18:16:42.884Z,10.03
2019-05-01T18:19:38.786Z,10.55
2019-05-01T18:22:51.381Z,9.20
2019-05-01T18:26:00.382Z,8.60
2019-05-01T18:29:05.795Z,9.13
2019-05-01T18:32:08.193Z,8.58
2019-05-01T18:35:01.256Z,8.83
2019-05-01T18:38:11.725Z,8.18
2019-05-01T18:41:32.123Z,8.90
2019-05-01T18:44:29.859Z,8.58
2019-05-01T18:47:26.962Z,7.78
2019-05-01T18:50:23.063Z,7.08
2019-05-01T18:53:20.337Z,7.58
2019-05-01T18:56:15.475Z,7.42
2019-05-01T18:59:12.267Z,7.45
2019-05-01T19:02:08.667Z,7.15
2019-05-01T19:05:08.813Z,7.35
2019-05-01T19:08:04.453Z,7.33
2019-05-01T19:11:11.745Z,7.47
2019-05-01T19:13:58.740Z,6.78
2019-05-01T19:16:54.449Z,7.17
2019-05-01T19:19:51.350Z,6.45
2019-05-01T19:22:46.904Z,6.65
2019-05-01T19:25:43.381Z,6.53
2019-05-01T19:28:40.343Z,6.53
2019-05-01T19:31:35.944Z,6.20
2019-05-01T19:34:31.332Z,6.05
2019-05-01T19:37:30.971Z,6.55
2019-05-01T19:40:30.630Z,5.70
2019-05-01T19:43:25.532Z,5.65
2019-05-01T19:46:23.279Z,5.92
2019-05-01T19:49:24.759Z,6.55
2019-05-01T19:52:20.591Z,6.28
2019-05-01T19:55:16.688Z,6.10
2019-05-01T19:58:14.594Z,5.87
2019-05-01T20:01:10.342Z,5.70
2019-05-01T20:04:08.325Z,6.10
2019-05-01T20:07:03.954Z,5.67
2019-05-01T20:10:00.730Z,5.30
2019-05-01T20:12:57.782Z,5.10
2019-05-01T20:15:55.323Z,5.25
2019-05-01T20:18:52.400Z,5.08
2019-05-01T20:21:49.736Z,5.37
2019-05-01T20:24:46.107Z,5.08
2019-05-01T20:27:42.850Z,5.30
2019-05-01T20:30:38.934Z,5.17
2019-05-01T20:33:39.143Z,4.67
2019-05-01T20:36:32.803Z,5.12
2019-05-01T20:39:28.915Z,4.50
2019-05-01T20:42:25.198Z,4.80
2019-05-01T20:45:22.107Z,4.53
2019-05-01T20:48:23.757Z,4.35
2019-05-01T20:51:15.141Z,4.53
2019-05-01T20:54:11.677Z,4.37
2019-05-01T20:57:20.935Z,4.78
2019-05-01T21:00:16.540Z,4.45
2019-05-01T21:03:08.564Z,4.28
2019-05-01T21:06:28.360Z,4.33
2019-05-01T21:09:26.578Z,4.25
2019-05-01T21:12:22.248Z,4.30
2019-05-01T21:15:19.994Z,4.40
2019-05-01T21:18:14.839Z,4.45
2019-05-01T21:21:10.511Z,3.92
2019-05-01T21:24:06.658Z,4.10
2019-05-01T21:27:03.509Z,4.55
2019-05-01T21:29:58.856Z,4.22
2019-05-01T21:32:54.216Z,4.58
2019-05-01T21:35:53.240Z,4.20
2019-05-01T21:38:48.704Z,4.42
2019-05-01T21:41:44.384Z,4.28
2019-05-01T21:44:43.490Z,4.30
2019-05-01T21:47:38.600Z,4.22
2019-05-01T21:50:34.768Z,4.60
2019-05-01T21:53:32.669Z,4.47
2019-05-01T21:56:29.035Z,4.05
2019-05-01T21:59:25.819Z,4.58
2019-05-01T22:02:21.488Z,3.85
2019-05-01T22:05:18.481Z,4.22
2019-05-01T22:08:14.476Z,4.40
2019-05-01T22:11:12.509Z,4.15
2019-05-01T22:14:15.343Z,4.40
2019-05-01T22:17:18.751Z,4.45
2019-05-01T22:20:17.172Z,4.10
2019-05-01T22:23:17.018Z,4.37
2019-05-01T22:26:15.938Z,4.40
2019-05-01T22:29:15.512Z,4.33
2019-05-01T22:32:27.623Z,4.17
2019-05-01T22:35:30.719Z,4.20
2019-05-01T22:38:29.818Z,4.35
2019-05-01T22:41:27.723Z,4.30
2019-05-01T22:44:22.308Z,4.25
2019-05-01T22:47:17.914Z,4.15
2019-05-01T22:50:14.931Z,3.80
2019-05-01T22:53:13.067Z,4.33
2019-05-01T22:56:06.405Z,4.28
2019-05-01T22:59:01.079Z,4.15
2019-05-01T23:01:58.242Z,3.87
2019-05-01T23:04:53.246Z,4.15
2019-05-01T23:07:48.036Z,3.90
2019-05-01T23:10:46.955Z,3.52
2019-05-01T23:13:38.229Z,3.77
2019-05-01T23:16:36.304Z,3.98
2019-05-01T23:19:30.918Z,4.20
2019-05-01T23:22:26.037Z,3.77
2019-05-01T23:25:21.496Z,3.85
2019-05-01T23:28:16.648Z,4.12
2019-05-01T23:31:11.642Z,3.75
2019-05-01T23:34:06.662Z,3.92
2019-05-01T23:37:01.693Z,3.80
2019-05-01T23:39:56.625Z,3.50
2019-05-01T23:42:53.669Z,3.65
2019-05-01T23:45:49.286Z,4.17
2019-05-01T23:48:45.412Z,3.80
2019-05-01T23:51:40.867Z,4.00
2019-05-01T23:54:36.325Z,3.98
2019-05-01T23:57:31.207Z,4.17
