createdAt,value
2023-10-06T00:00:49.932Z,126.85
2023-10-06T00:03:18.561Z,126.45
2023-10-06T00:05:47.100Z,139.02
2023-10-06T00:08:34.995Z,141.75
2023-10-06T00:11:13.582Z,135.57
2023-10-06T00:13:54.237Z,141.20
2023-10-06T00:16:22.905Z,138.25
2023-10-06T00:18:55.043Z,160.85
2023-10-06T00:21:23.860Z,165.88
2023-10-06T00:23:54.215Z,150.80
2023-10-06T00:26:22.874Z,137.50
2023-10-06T00:28:53.101Z,156.27
2023-10-06T00:31:21.867Z,161.80
2023-10-06T00:33:52.408Z,150.48
2023-10-06T00:36:21.415Z,154.95
2023-10-06T00:38:53.033Z,172.10
2023-10-06T00:41:25.617Z,167.98
2023-10-06T00:43:54.380Z,180.80
2023-10-06T00:46:22.753Z,176.68
2023-10-06T00:48:59.591Z,170.45
2023-10-06T00:51:28.893Z,193.70
2023-10-06T00:54:01.287Z,169.35
2023-10-06T00:59:05.127Z,159.48
2023-10-06T01:01:36.380Z,145.88
2023-10-06T01:04:13.829Z,157.20
2023-10-06T01:06:44.661Z,147.02
2023-10-06T01:09:19.380Z,161.27
2023-10-06T01:11:53.038Z,145.52
2023-10-06T01:14:28.570Z,153.30
2023-10-06T01:17:26.706Z,154.15
2023-10-06T01:19:55.744Z,171.23
2023-10-06T01:22:31.803Z,169.88
2023-10-06T01:25:00.713Z,151.65
2023-10-06T01:27:29.124Z,159.23
2023-10-06T01:30:17.091Z,168.43
2023-10-06T01:32:53.548Z,171.40
2023-10-06T01:35:26.389Z,153.63
2023-10-06T01:38:03.113Z,173.98
2023-10-06T01:40:31.829Z,151.18
2023-10-06T01:43:00.410Z,154.63
2023-10-06T01:45:31.114Z,162.43
2023-10-06T01:48:15.322Z,165.07
2023-10-06T01:50:43.928Z,167.00
2023-10-06T01:53:12.548Z,170.45
2023-10-06T01:55:41.125Z,159.70
2023-10-06T01:58:13.453Z,163.80
2023-10-06T02:00:42.306Z,148.85
2023-10-06T02:03:13.620Z,163.98
2023-10-06T02:05:42.419Z,168.07
2023-10-06T02:08:22.974Z,176.50
2023-10-06T02:10:53.257Z,179.75
2023-10-06T02:13:24.943Z,170.88
2023-10-06T02:16:03.236Z,152.00
2023-10-06T02:18:42.607Z,164.98
2023-10-06T02:21:11.993Z,156.02
2023-10-06T02:23:42.332Z,159.05
2023-10-06T02:26:16.165Z,173.32
2023-10-06T02:28:51.124Z,156.43
2023-10-06T02:31:30.143Z,156.25
2023-10-06T02:33:59.057Z,148.27
2023-10-06T02:36:27.467Z,154.18
2023-10-06T02:38:56.385Z,161.18
2023-10-06T02:41:31.872Z,147.05
2023-10-06T02:44:10.592Z,151.38
2023-10-06T02:46:41.992Z,142.30
2023-10-06T02:49:12.139Z,152.63
2023-10-06T02:51:49.712Z,150.48
2023-10-06T02:54:18.417Z,139.02
2023-10-06T02:56:48.771Z,155.20
2023-10-06T02:59:24.178Z,146.73
2023-10-06T03:02:08.724Z,152.02
2023-10-06T03:04:38.748Z,159.27
2023-10-06T03:07:13.996Z,161.80
2023-10-06T03:09:49.232Z,151.55
2023-10-06T03:12:28.513Z,152.13
2023-10-06T03:15:01.258Z,149.50
2023-10-06T03:17:32.113Z,130.27
2023-10-06T03:20:26.798Z,149.63
2023-10-06T03:22:57.684Z,151.63
2023-10-06T03:25:30.347Z,141.35
2023-10-06T03:28:00.112Z,137.40
2023-10-06T03:30:29.332Z,144.25
2023-10-06T03:33:00.111Z,132.73
2023-10-06T03:35:38.790Z,132.20
2023-10-06T03:38:29.807Z,151.65
2023-10-06T03:40:58.905Z,151.73
2023-10-06T03:43:37.862Z,133.02
2023-10-06T03:46:06.712Z,144.30
2023-10-06T03:48:44.290Z,118.30
2023-10-06T03:51:13.654Z,124.90
2023-10-06T03:53:42.408Z,109.90
2023-10-06T03:56:11.410Z,112.60
2023-10-06T03:58:41.090Z,116.03
2023-10-06T04:01:21.713Z,106.97
2023-10-06T04:03:50.595Z,129.30
2023-10-06T04:06:19.403Z,96.05
2023-10-06T04:08:49.153Z,109.20
2023-10-06T04:11:18.387Z,97.43
2023-10-06T04:13:47.476Z,115.78
2023-10-06T04:16:16.231Z,112.20
2023-10-06T04:18:49.840Z,114.32
2023-10-06T04:21:19.405Z,114.65
2023-10-06T04:23:48.960Z,102.55
2023-10-06T04:26:17.919Z,95.78
2023-10-06T04:28:50.028Z,104.72
2023-10-06T04:31:18.862Z,101.97
2023-10-06T04:33:47.389Z,123.13
2023-10-06T04:36:22.631Z,93.03
2023-10-06T04:38:52.092Z,99.20
2023-10-06T04:41:22.854Z,92.18
2023-10-06T04:43:54.021Z,109.07
2023-10-06T04:46:23.071Z,94.22
2023-10-06T04:48:52.468Z,95.95
2023-10-06T04:51:21.090Z,98.28
2023-10-06T04:53:49.640Z,98.78
2023-10-06T04:56:18.942Z,74.70
2023-10-06T04:58:47.875Z,76.78
2023-10-06T05:01:18.338Z,92.95
2023-10-06T05:03:48.180Z,88.90
2023-10-06T05:06:19.458Z,89.82
2023-10-06T05:08:51.976Z,73.77
2023-10-06T05:11:21.440Z,98.18
2023-10-06T05:13:56.086Z,101.07
2023-10-06T05:16:25.523Z,100.30
2023-10-06T05:18:55.193Z,99.68
2023-10-06T05:21:23.793Z,96.53
2023-10-06T05:23:52.625Z,98.72
2023-10-06T05:26:22.990Z,76.50
2023-10-06T05:28:52.692Z,84.53
2023-10-06T05:31:21.489Z,80.78
2023-10-06T05:33:49.897Z,85.07
2023-10-06T05:36:21.145Z,74.55
2023-10-06T05:38:51.333Z,83.57
2023-10-06T05:41:20.279Z,70.20
2023-10-06T05:43:51.002Z,64.18
2023-10-06T05:46:19.677Z,72.03
2023-10-06T05:48:49.038Z,70.78
2023-10-06T05:51:23.350Z,62.90
2023-10-06T05:53:54.094Z,57.97
2023-10-06T05:56:22.992Z,55.33
2023-10-06T05:58:52.093Z,55.42
2023-10-06T06:01:22.908Z,54.63
2023-10-06T06:03:53.735Z,67.20
2023-10-06T06:06:27.111Z,58.27
2023-10-06T06:08:57.916Z,56.28
2023-10-06T06:11:27.552Z,61.72
2023-10-06T06:14:15.311Z,59.92
2023-10-06T06:16:46.974Z,57.25
2023-10-06T06:19:16.291Z,54.88
2023-10-06T06:21:44.972Z,66.95
2023-10-06T06:24:13.743Z,52.33
2023-10-06T06:26:42.383Z,48.53
2023-10-06T06:29:15.831Z,45.30
2023-10-06T06:31:47.224Z,40.83
2023-10-06T06:34:16.246Z,58.22
2023-10-06T06:36:47.347Z,63.03
2023-10-06T06:39:16.792Z,53.28
2023-10-06T06:41:45.578Z,57.60
2023-10-06T06:44:15.136Z,69.43
2023-10-06T06:46:45.379Z,56.78
2023-10-06T06:49:14.245Z,59.58
2023-10-06T06:51:43.057Z,51.15
2023-10-06T06:54:12.537Z,48.67
2023-10-06T06:56:41.122Z,70.63
2023-10-06T06:59:09.855Z,50.40
2023-10-06T07:01:41.311Z,64.82
2023-10-06T07:04:10.112Z,60.77
2023-10-06T07:06:38.901Z,54.85
2023-10-06T07:09:14.904Z,69.55
2023-10-06T07:11:44.571Z,45.33
2023-10-06T07:14:16.641Z,56.53
2023-10-06T07:19:16.714Z,47.38
2023-10-06T07:21:45.893Z,51.92
2023-10-06T07:24:15.710Z,52.20
2023-10-06T07:26:47.206Z,39.75
2023-10-06T07:29:16.670Z,46.10
2023-10-06T07:31:45.549Z,42.38
2023-10-06T07:34:16.661Z,49.53
2023-10-06T07:36:46.065Z,41.55
2023-10-06T07:39:22.681Z,42.47
2023-10-06T07:41:51.470Z,30.98
2023-10-06T07:44:20.702Z,44.10
2023-10-06T07:46:54.492Z,44.03
2023-10-06T07:49:23.770Z,48.78
2023-10-06T07:51:52.335Z,50.22
2023-10-06T07:54:20.842Z,32.00
2023-10-06T07:56:49.740Z,41.25
2023-10-06T07:59:18.594Z,33.85
2023-10-06T08:01:46.982Z,36.88
2023-10-06T08:04:15.804Z,35.00
2023-10-06T08:06:45.466Z,38.95
2023-10-06T08:09:14.490Z,38.72
2023-10-06T08:11:45.568Z,38.65
2023-10-06T08:14:15.656Z,39.10
2023-10-06T08:16:48.320Z,37.25
2023-10-06T08:19:17.653Z,33.33
2023-10-06T08:21:46.858Z,43.75
2023-10-06T08:24:15.416Z,38.55
2023-10-06T08:26:45.042Z,48.33
2023-10-06T08:29:13.642Z,40.58
2023-10-06T08:31:42.320Z,38.60
2023-10-06T08:34:13.937Z,41.10
2023-10-06T08:36:44.172Z,34.88
2023-10-06T08:39:15.558Z,36.22
2023-10-06T08:41:46.106Z,28.63
2023-10-06T08:44:15.640Z,36.35
2023-10-06T08:46:46.959Z,38.47
2023-10-06T08:49:21.381Z,47.70
2023-10-06T08:51:52.661Z,34.40
2023-10-06T08:54:21.448Z,44.43
2023-10-06T08:56:51.031Z,49.47
2023-10-06T08:59:22.384Z,35.55
2023-10-06T09:01:51.455Z,50.27
2023-10-06T09:04:21.885Z,37.17
2023-10-06T09:07:10.265Z,47.63
2023-10-06T09:09:39.096Z,126.45
2023-10-06T09:12:07.470Z,86.82
2023-10-06T09:14:36.360Z,54.85
2023-10-06T09:17:05.836Z,34.88
2023-10-06T09:20:01.744Z,46.65
2023-10-06T09:22:34.802Z,32.95
2023-10-06T09:25:06.977Z,33.70
2023-10-06T09:27:39.345Z,38.65
2023-10-06T09:30:13.468Z,29.02
2023-10-06T09:32:46.497Z,39.88
2023-10-06T09:35:22.378Z,33.20
2023-10-06T09:37:59.826Z,35.85
2023-10-06T09:40:34.185Z,35.25
2023-10-06T09:43:43.959Z,34.65
2023-10-06T09:46:13.610Z,41.03
2023-10-06T09:48:42.873Z,37.80
2023-10-06T09:51:12.372Z,42.65
2023-10-06T09:53:41.855Z,38.70
2023-10-06T09:56:13.345Z,52.72
2023-10-06T09:58:49.990Z,44.13
2023-10-06T10:01:18.884Z,31.17
2023-10-06T10:03:47.517Z,46.15
2023-10-06T10:06:18.841Z,41.22
2023-10-06T10:08:47.651Z,47.37
2023-10-06T10:11:18.580Z,61.40
2023-10-06T10:13:47.266Z,42.90
2023-10-06T10:16:21.598Z,34.90
2023-10-06T10:18:55.307Z,48.60
2023-10-06T10:21:26.793Z,32.28
2023-10-06T10:24:18.763Z,41.85
2023-10-06T10:26:48.238Z,35.28
2023-10-06T10:29:20.013Z,39.53
2023-10-06T10:32:05.033Z,31.90
2023-10-06T10:34:40.478Z,39.88
2023-10-06T10:37:09.041Z,36.95
2023-10-06T10:39:54.375Z,35.90
2023-10-06T10:42:40.174Z,38.63
2023-10-06T10:45:27.001Z,30.58
2023-10-06T10:47:57.606Z,45.47
2023-10-06T10:50:29.403Z,35.38
2023-10-06T10:53:01.051Z,36.58
2023-10-06T10:55:29.663Z,40.10
2023-10-06T10:57:58.466Z,35.97
2023-10-06T11:00:27.976Z,32.60
2023-10-06T11:02:56.661Z,36.13
2023-10-06T11:05:26.718Z,42.85
2023-10-06T11:08:00.271Z,31.13
2023-10-06T11:10:30.973Z,33.35
2023-10-06T11:13:20.578Z,32.08
2023-10-06T11:15:51.376Z,43.58
2023-10-06T11:18:24.554Z,43.35
2023-10-06T11:20:57.272Z,36.03
2023-10-06T11:23:42.590Z,38.92
2023-10-06T11:26:11.291Z,29.30
2023-10-06T11:28:43.860Z,36.50
2023-10-06T11:31:15.551Z,45.75
2023-10-06T11:33:44.115Z,41.53
2023-10-06T11:36:13.411Z,41.03
2023-10-06T11:38:42.348Z,38.65
2023-10-06T11:41:10.776Z,34.92
2023-10-06T11:43:39.357Z,38.33
2023-10-06T11:46:10.287Z,44.40
2023-10-06T11:48:40.808Z,40.15
2023-10-06T11:51:10.823Z,47.97
2023-10-06T11:53:40.987Z,43.05
2023-10-06T11:56:12.472Z,43.08
2023-10-06T11:58:42.866Z,48.23
2023-10-06T12:01:30.152Z,43.38
2023-10-06T12:04:02.376Z,32.58
2023-10-06T12:09:00.190Z,40.53
2023-10-06T12:11:28.724Z,49.60
2023-10-06T12:13:57.353Z,37.55
2023-10-06T12:16:26.206Z,50.45
2023-10-06T12:18:55.448Z,46.53
2023-10-06T12:21:23.962Z,51.30
2023-10-06T12:23:54.672Z,49.55
2023-10-06T12:26:24.804Z,46.20
2023-10-06T12:28:56.189Z,51.60
2023-10-06T12:31:24.686Z,38.37
2023-10-06T12:33:57.774Z,45.28
2023-10-06T12:36:26.609Z,55.42
2023-10-06T12:38:55.169Z,41.15
2023-10-06T12:41:24.723Z,48.20
2023-10-06T12:43:53.735Z,62.05
2023-10-06T12:46:22.933Z,51.33
2023-10-06T12:48:51.623Z,53.92
2023-10-06T12:51:21.225Z,48.47
2023-10-06T12:53:49.792Z,50.20
2023-10-06T12:56:19.468Z,51.10
2023-10-06T12:58:48.217Z,49.85
2023-10-06T13:01:16.612Z,45.75
2023-10-06T13:03:45.335Z,58.83
2023-10-06T13:06:15.327Z,48.53
2023-10-06T13:08:43.842Z,59.55
2023-10-06T13:11:12.584Z,62.28
2023-10-06T13:13:41.104Z,58.25
2023-10-06T13:16:10.933Z,80.03
2023-10-06T13:18:39.535Z,58.17
2023-10-06T13:21:10.167Z,58.42
2023-10-06T13:23:39.919Z,68.78
2023-10-06T13:26:20.495Z,77.30
2023-10-06T13:28:56.270Z,60.25
2023-10-06T13:31:25.481Z,71.63
2023-10-06T13:33:54.251Z,71.50
2023-10-06T13:36:23.399Z,76.95
2023-10-06T13:38:52.618Z,72.35
2023-10-06T13:41:21.457Z,74.40
2023-10-06T13:43:50.248Z,63.72
2023-10-06T13:46:19.599Z,57.90
2023-10-06T13:48:48.230Z,62.30
2023-10-06T13:51:17.438Z,68.95
2023-10-06T13:53:46.266Z,72.03
2023-10-06T13:56:14.914Z,70.65
2023-10-06T13:58:43.518Z,63.25
2023-10-06T14:01:13.958Z,62.75
2023-10-06T14:03:45.237Z,70.95
2023-10-06T14:06:13.976Z,53.70
2023-10-06T14:08:42.529Z,65.97
2023-10-06T14:11:14.195Z,63.28
2023-10-06T14:13:46.548Z,72.22
2023-10-06T14:18:49.813Z,73.63
2023-10-06T14:21:18.176Z,72.97
2023-10-06T14:23:48.470Z,55.53
2023-10-06T14:26:17.049Z,67.72
2023-10-06T14:28:46.588Z,65.35
2023-10-06T14:31:44.144Z,74.25
2023-10-06T14:34:32.611Z,59.65
2023-10-06T14:37:03.128Z,60.33
2023-10-06T14:39:50.357Z,58.28
2023-10-06T14:42:39.696Z,67.30
2023-10-06T14:45:27.054Z,67.72
2023-10-06T14:47:55.780Z,55.17
2023-10-06T14:50:26.510Z,66.97
2023-10-06T14:52:55.694Z,66.65
2023-10-06T14:55:24.340Z,64.97
2023-10-06T14:57:52.829Z,61.17
2023-10-06T15:00:22.010Z,60.30
2023-10-06T15:02:52.826Z,60.08
2023-10-06T15:05:21.379Z,63.22
2023-10-06T15:07:50.301Z,65.43
2023-10-06T15:10:20.260Z,64.53
2023-10-06T15:12:48.932Z,68.43
2023-10-06T15:15:19.918Z,62.58
2023-10-06T15:18:00.599Z,69.00
2023-10-06T15:20:34.845Z,66.60
2023-10-06T15:23:03.268Z,62.17
2023-10-06T15:25:32.755Z,67.03
2023-10-06T15:28:04.243Z,72.68
2023-10-06T15:30:36.523Z,70.70
2023-10-06T15:33:08.245Z,71.13
2023-10-06T15:35:38.097Z,63.53
2023-10-06T15:38:13.143Z,59.03
2023-10-06T15:40:41.758Z,78.10
2023-10-06T15:43:20.445Z,56.08
2023-10-06T15:45:59.055Z,60.88
2023-10-06T15:48:29.739Z,62.03
2023-10-06T15:51:12.044Z,51.97
2023-10-06T15:56:09.943Z,53.80
2023-10-06T15:58:44.200Z,59.20
2023-10-06T16:01:13.817Z,65.95
2023-10-06T16:03:43.269Z,66.85
2023-10-06T16:06:12.088Z,64.88
2023-10-06T16:08:41.602Z,54.70
2023-10-06T16:11:10.841Z,80.97
2023-10-06T16:13:44.358Z,72.60
2023-10-06T16:16:18.835Z,68.07
2023-10-06T16:18:49.920Z,69.72
2023-10-06T16:21:19.053Z,65.93
2023-10-06T16:23:48.635Z,50.78
2023-10-06T16:26:17.142Z,62.88
2023-10-06T16:28:45.848Z,52.55
2023-10-06T16:31:15.011Z,69.40
2023-10-06T16:33:43.692Z,69.00
2023-10-06T16:36:15.636Z,63.35
2023-10-06T16:38:44.501Z,62.67
2023-10-06T16:41:14.384Z,64.95
2023-10-06T16:43:43.055Z,59.28
2023-10-06T16:46:12.722Z,64.82
2023-10-06T16:48:41.639Z,68.57
2023-10-06T16:51:12.874Z,58.72
2023-10-06T16:53:41.651Z,55.90
2023-10-06T16:56:10.468Z,62.22
2023-10-06T16:58:39.122Z,60.97
2023-10-06T17:01:09.863Z,55.00
2023-10-06T17:03:38.948Z,81.05
2023-10-06T17:06:09.552Z,74.32
2023-10-06T17:08:38.457Z,65.15
2023-10-06T17:11:20.673Z,57.47
2023-10-06T17:13:51.479Z,59.17
2023-10-06T17:16:21.825Z,72.60
2023-10-06T17:18:50.605Z,68.93
2023-10-06T17:21:19.540Z,65.45
2023-10-06T17:23:48.840Z,60.25
2023-10-06T17:26:17.367Z,62.90
2023-10-06T17:28:46.070Z,64.68
2023-10-06T17:34:14.544Z,73.65
2023-10-06T17:36:43.243Z,78.25
2023-10-06T17:39:11.964Z,59.45
2023-10-06T17:41:41.011Z,65.25
2023-10-06T17:44:12.024Z,75.18
2023-10-06T17:46:41.571Z,63.35
2023-10-06T17:49:10.421Z,66.53
2023-10-06T17:51:39.245Z,72.13
2023-10-06T17:54:07.782Z,60.72
2023-10-06T17:56:36.821Z,61.50
2023-10-06T17:59:05.299Z,71.38
2023-10-06T18:01:37.219Z,63.05
2023-10-06T18:04:06.148Z,78.93
2023-10-06T18:06:35.488Z,81.03
2023-10-06T18:09:04.221Z,62.50
2023-10-06T18:11:32.697Z,77.90
2023-10-06T18:14:01.401Z,62.33
2023-10-06T18:16:30.149Z,71.70
2023-10-06T18:18:58.851Z,68.93
2023-10-06T18:21:27.390Z,64.82
2023-10-06T18:23:58.697Z,67.63
2023-10-06T18:26:27.379Z,73.53
2023-10-06T18:28:56.732Z,82.00
2023-10-06T18:31:27.519Z,75.22
2023-10-06T18:33:56.231Z,77.72
2023-10-06T18:36:24.740Z,78.72
2023-10-06T18:38:58.374Z,74.28
2023-10-06T18:41:28.382Z,78.85
2023-10-06T18:43:56.965Z,80.70
2023-10-06T18:46:25.795Z,85.22
2023-10-06T18:48:54.494Z,84.60
2023-10-06T18:51:23.136Z,99.90
2023-10-06T18:53:51.893Z,106.00
2023-10-06T18:56:20.802Z,103.30
2023-10-06T18:58:50.082Z,96.57
2023-10-06T19:01:22.293Z,96.10
2023-10-06T19:03:51.134Z,103.53
2023-10-06T19:06:19.815Z,102.85
2023-10-06T19:08:55.326Z,109.18
2023-10-06T19:11:25.549Z,103.25
2023-10-06T19:13:54.116Z,108.55
2023-10-06T19:16:23.666Z,105.07
2023-10-06T19:18:52.394Z,99.38
2023-10-06T19:21:25.787Z,103.80
2023-10-06T19:23:54.654Z,104.85
2023-10-06T19:26:24.365Z,97.35
2023-10-06T19:28:53.419Z,94.40
2023-10-06T19:31:22.964Z,104.80
2023-10-06T19:33:55.298Z,105.00
2023-10-06T19:36:24.683Z,98.05
2023-10-06T19:38:55.750Z,90.25
2023-10-06T19:41:26.851Z,111.13
2023-10-06T19:43:57.914Z,95.45
2023-10-06T19:46:29.792Z,110.30
2023-10-06T19:49:00.823Z,120.95
2023-10-06T19:51:32.647Z,131.63
2023-10-06T19:54:03.985Z,136.20
2023-10-06T19:56:35.554Z,132.35
2023-10-06T19:59:10.046Z,128.57
2023-10-06T20:01:43.211Z,126.85
2023-10-06T20:04:15.014Z,133.45
2023-10-06T20:06:47.136Z,124.63
2023-10-06T20:09:24.465Z,120.45
2023-10-06T20:11:56.051Z,109.43
2023-10-06T20:14:27.026Z,104.72
2023-10-06T20:16:58.586Z,109.20
2023-10-06T20:19:29.579Z,103.03
2023-10-06T20:22:01.036Z,98.55
2023-10-06T20:24:36.091Z,96.45
2023-10-06T20:27:07.484Z,99.97
2023-10-06T20:29:39.085Z,107.27
2023-10-06T20:32:10.937Z,118.87
2023-10-06T20:34:42.022Z,120.40
2023-10-06T20:37:13.653Z,104.25
2023-10-06T20:39:45.184Z,94.40
2023-10-06T20:42:16.627Z,107.63
2023-10-06T20:44:47.645Z,102.70
2023-10-06T20:47:19.521Z,92.53
2023-10-06T20:49:50.879Z,98.75
2023-10-06T20:52:24.202Z,103.05
2023-10-06T20:54:55.645Z,102.72
2023-10-06T20:57:27.866Z,97.70
2023-10-06T21:00:01.346Z,99.18
2023-10-06T21:02:32.956Z,92.10
2023-10-06T21:05:06.424Z,92.03
2023-10-06T21:07:42.881Z,85.15
2023-10-06T21:10:15.134Z,102.00
2023-10-06T21:15:19.769Z,99.93
2023-10-06T21:17:51.138Z,111.50
2023-10-06T21:20:22.379Z,96.27
2023-10-06T21:22:53.848Z,113.30
2023-10-06T21:25:25.233Z,106.73
2023-10-06T21:27:56.465Z,120.68
2023-10-06T21:30:27.835Z,104.25
2023-10-06T21:32:59.270Z,101.18
2023-10-06T21:35:30.617Z,105.30
2023-10-06T21:38:02.160Z,100.38
2023-10-06T21:40:33.832Z,106.95
2023-10-06T21:43:06.054Z,107.70
2023-10-06T21:45:41.559Z,100.78
2023-10-06T21:48:13.394Z,98.30
2023-10-06T21:50:48.943Z,111.90
2023-10-06T21:53:21.739Z,110.47
2023-10-06T21:55:53.341Z,119.78
2023-10-06T21:58:26.008Z,108.10
2023-10-06T22:00:59.035Z,98.35
2023-10-06T22:03:32.061Z,90.40
2023-10-06T22:06:03.115Z,97.25
2023-10-06T22:08:34.960Z,101.43
2023-10-06T22:11:07.475Z,96.00
2023-10-06T22:13:39.238Z,117.35
2023-10-06T22:16:11.374Z,103.50
2023-10-06T22:18:43.022Z,96.70
2023-10-06T22:21:16.406Z,101.17
2023-10-06T22:23:47.237Z,96.93
2023-10-06T22:26:18.027Z,81.10
2023-10-06T22:28:47.053Z,84.45
2023-10-06T22:31:15.559Z,73.03
2023-10-06T22:33:44.160Z,70.22
2023-10-06T22:36:15.620Z,71.20
2023-10-06T22:38:44.306Z,65.53
2023-10-06T22:41:19.405Z,71.40
2023-10-06T22:43:48.243Z,57.20
2023-10-06T22:46:20.154Z,64.35
2023-10-06T22:48:49.043Z,62.67
2023-10-06T22:51:20.160Z,72.38
2023-10-06T22:53:50.092Z,79.93
2023-10-06T22:56:18.759Z,85.88
2023-10-06T22:58:47.239Z,89.68
2023-10-06T23:01:17.083Z,88.55
2023-10-06T23:03:45.901Z,91.00
2023-10-06T23:06:14.298Z,82.07
2023-10-06T23:08:42.849Z,69.38
2023-10-06T23:11:12.424Z,81.35
2023-10-06T23:13:41.560Z,87.38
2023-10-06T23:16:11.893Z,85.95
2023-10-06T23:18:40.615Z,80.13
2023-10-06T23:21:09.880Z,76.05
2023-10-06T23:23:41.467Z,79.13
2023-10-06T23:26:13.269Z,67.13
2023-10-06T23:28:42.061Z,84.15
2023-10-06T23:31:10.587Z,64.63
2023-10-06T23:33:39.289Z,70.70
2023-10-06T23:36:07.933Z,68.15
2023-10-06T23:38:38.318Z,59.88
2023-10-06T23:41:11.398Z,62.55
2023-10-06T23:43:40.947Z,68.20
2023-10-06T23:46:17.155Z,68.60
2023-10-06T23:48:54.228Z,67.20
2023-10-06T23:51:23.154Z,81.05
2023-10-06T23:53:54.120Z,74.25
2023-10-06T23:56:26.044Z,67.25
2023-10-06T23:58:57.536Z,68.40
