createdAt,value
2022-10-11T00:01:20.532Z,19.15
2022-10-11T00:03:51.663Z,17.53
2022-10-11T00:06:22.197Z,18.13
2022-10-11T00:08:52.686Z,17.63
2022-10-11T00:11:23.179Z,17.33
2022-10-11T00:13:53.616Z,16.42
2022-10-11T00:16:24.143Z,15.65
2022-10-11T00:18:54.560Z,16.00
2022-10-11T00:21:25.360Z,14.90
2022-10-11T00:23:55.726Z,14.13
2022-10-11T00:26:26.154Z,13.77
2022-10-11T00:28:56.873Z,14.65
2022-10-11T00:31:29.104Z,13.38
2022-10-11T00:34:02.526Z,12.95
2022-10-11T00:36:33.173Z,13.93
2022-10-11T00:39:03.657Z,13.80
2022-10-11T00:41:34.443Z,13.98
2022-10-11T00:44:20.436Z,14.45
2022-10-11T00:47:11.933Z,13.23
2022-10-11T00:49:50.526Z,13.23
2022-10-11T00:52:44.027Z,14.02
2022-10-11T00:55:18.294Z,13.57
2022-10-11T00:57:51.292Z,13.27
2022-10-11T01:00:22.088Z,12.88
2022-10-11T01:02:52.892Z,12.18
2022-10-11T01:05:31.695Z,13.10
2022-10-11T01:08:02.543Z,13.05
2022-10-11T01:10:33.378Z,12.88
2022-10-11T01:13:28.958Z,12.30
2022-10-11T01:16:30.786Z,12.10
2022-10-11T01:19:17.715Z,12.67
2022-10-11T01:22:16.047Z,11.50
2022-10-11T01:25:18.381Z,12.10
2022-10-11T01:28:09.487Z,12.02
2022-10-11T01:30:41.217Z,12.70
2022-10-11T01:33:11.713Z,11.60
2022-10-11T01:36:13.981Z,11.60
2022-10-11T01:41:38.461Z,11.75
2022-10-11T01:44:11.077Z,12.30
2022-10-11T01:46:42.159Z,11.95
2022-10-11T01:49:12.694Z,12.27
2022-10-11T01:51:48.141Z,11.93
2022-10-11T01:54:49.798Z,11.38
2022-10-11T01:57:59.012Z,12.40
2022-10-11T02:00:35.509Z,12.05
2022-10-11T02:03:16.200Z,12.18
2022-10-11T02:05:53.462Z,12.18
2022-10-11T02:08:44.537Z,11.73
2022-10-11T02:11:36.410Z,12.23
2022-10-11T02:14:27.349Z,12.02
2022-10-11T02:17:21.823Z,12.13
2022-10-11T02:20:08.965Z,11.48
2022-10-11T02:22:59.355Z,11.40
2022-10-11T02:25:46.709Z,11.13
2022-10-11T02:28:34.053Z,11.75
2022-10-11T02:31:19.147Z,11.60
2022-10-11T02:34:22.736Z,11.35
2022-10-11T02:37:21.070Z,11.45
2022-10-11T02:40:26.832Z,11.80
2022-10-11T02:43:38.318Z,11.98
2022-10-11T02:46:20.212Z,11.80
2022-10-11T02:49:04.075Z,11.90
2022-10-11T02:51:46.485Z,12.05
2022-10-11T02:54:29.731Z,12.73
2022-10-11T02:57:12.681Z,10.98
2022-10-11T02:59:55.999Z,11.23
2022-10-11T03:02:40.671Z,10.77
2022-10-11T03:05:27.434Z,11.43
2022-10-11T03:08:14.981Z,10.57
2022-10-11T03:10:59.447Z,9.90
2022-10-11T03:13:43.313Z,10.43
2022-10-11T03:16:26.346Z,10.70
2022-10-11T03:19:09.441Z,10.20
2022-10-11T03:21:52.430Z,9.35
2022-10-11T03:24:35.345Z,9.80
2022-10-11T03:27:18.423Z,9.63
2022-10-11T03:30:01.461Z,10.05
2022-10-11T03:32:45.544Z,9.07
2022-10-11T03:35:29.009Z,8.80
2022-10-11T03:38:19.510Z,9.52
2022-10-11T03:41:00.665Z,9.00
2022-10-11T03:43:44.502Z,8.38
2022-10-11T03:46:28.364Z,8.35
2022-10-11T03:49:12.059Z,8.55
2022-10-11T03:51:54.980Z,8.20
2022-10-11T03:54:40.225Z,7.07
2022-10-11T03:57:22.493Z,7.20
2022-10-11T04:00:08.572Z,7.25
2022-10-11T04:02:56.714Z,6.65
2022-10-11T04:05:41.596Z,6.90
2022-10-11T04:08:30.117Z,6.68
2022-10-11T04:11:13.812Z,6.63
2022-10-11T04:13:57.944Z,7.05
2022-10-11T04:16:43.049Z,6.45
2022-10-11T04:19:26.064Z,6.20
2022-10-11T04:22:10.021Z,6.72
2022-10-11T04:24:53.612Z,6.18
2022-10-11T04:27:37.398Z,6.00
2022-10-11T04:30:21.223Z,6.30
2022-10-11T04:33:04.477Z,6.72
2022-10-11T04:35:49.180Z,5.80
2022-10-11T04:38:31.758Z,5.72
2022-10-11T04:41:16.192Z,5.65
2022-10-11T04:47:00.224Z,6.20
2022-10-11T04:49:45.084Z,5.57
2022-10-11T04:52:29.661Z,5.35
2022-10-11T04:55:13.082Z,6.00
2022-10-11T04:57:57.083Z,6.10
2022-10-11T05:00:39.888Z,5.75
2022-10-11T05:03:22.471Z,6.30
2022-10-11T05:06:07.641Z,5.85
2022-10-11T05:08:52.503Z,6.10
2022-10-11T05:11:34.927Z,6.07
2022-10-11T05:14:15.641Z,5.40
2022-10-11T05:16:59.546Z,5.68
2022-10-11T05:19:48.669Z,5.82
2022-10-11T05:22:31.828Z,5.70
2022-10-11T05:25:14.861Z,5.53
2022-10-11T05:27:55.443Z,5.43
2022-10-11T05:30:39.255Z,5.80
2022-10-11T05:33:23.505Z,5.38
2022-10-11T05:36:10.418Z,5.43
2022-10-11T05:38:53.138Z,5.32
2022-10-11T05:41:35.913Z,5.72
2022-10-11T05:44:19.499Z,5.18
2022-10-11T05:47:03.503Z,5.18
2022-10-11T05:49:46.541Z,5.65
2022-10-11T05:52:29.596Z,5.20
2022-10-11T05:55:15.110Z,5.40
2022-10-11T05:57:59.437Z,5.35
2022-10-11T06:00:42.599Z,5.63
2022-10-11T06:03:26.519Z,5.45
2022-10-11T06:06:11.458Z,5.43
2022-10-11T06:08:54.172Z,5.15
2022-10-11T06:11:38.092Z,4.97
2022-10-11T06:14:34.548Z,4.75
2022-10-11T06:17:35.433Z,4.50
2022-10-11T06:20:17.715Z,4.68
2022-10-11T06:23:17.353Z,4.65
2022-10-11T06:26:02.577Z,4.27
2022-10-11T06:29:00.025Z,4.80
2022-10-11T06:32:06.443Z,4.13
2022-10-11T06:35:06.562Z,4.10
2022-10-11T06:38:18.160Z,4.30
2022-10-11T06:41:24.499Z,4.43
2022-10-11T06:44:20.948Z,4.90
2022-10-11T06:47:17.095Z,4.90
2022-10-11T06:49:57.648Z,4.22
2022-10-11T06:52:55.320Z,4.28
2022-10-11T06:56:02.658Z,3.80
2022-10-11T06:59:01.624Z,4.13
2022-10-11T07:02:01.158Z,4.15
2022-10-11T07:04:56.759Z,4.35
2022-10-11T07:08:06.331Z,3.10
2022-10-11T07:10:48.538Z,3.93
2022-10-11T07:13:52.534Z,3.80
2022-10-11T07:16:55.384Z,3.97
2022-10-11T07:19:55.557Z,3.60
2022-10-11T07:22:55.758Z,4.10
2022-10-11T07:25:55.558Z,3.67
2022-10-11T07:29:00.999Z,3.72
2022-10-11T07:32:06.389Z,3.42
2022-10-11T07:35:04.335Z,3.33
2022-10-11T07:38:06.146Z,3.70
2022-10-11T07:41:06.935Z,3.35
2022-10-11T07:44:04.690Z,3.85
2022-10-11T07:47:00.370Z,3.25
2022-10-11T07:49:59.390Z,3.95
2022-10-11T07:52:58.637Z,3.92
2022-10-11T07:56:02.671Z,4.72
2022-10-11T07:59:02.460Z,9.48
2022-10-11T08:01:43.288Z,21.75
2022-10-11T08:04:57.053Z,20.40
2022-10-11T08:08:00.215Z,21.58
2022-10-11T08:10:41.824Z,20.33
2022-10-11T08:13:44.452Z,18.13
2022-10-11T08:16:43.749Z,16.58
2022-10-11T08:19:39.832Z,16.35
2022-10-11T08:22:41.342Z,13.90
2022-10-11T08:25:42.477Z,12.55
2022-10-11T08:28:49.044Z,12.30
2022-10-11T08:31:47.249Z,11.63
2022-10-11T08:34:48.620Z,12.30
2022-10-11T08:37:50.769Z,12.68
2022-10-11T08:40:56.005Z,12.10
2022-10-11T08:44:08.809Z,12.38
2022-10-11T08:47:27.228Z,11.75
2022-10-11T08:50:40.823Z,12.82
2022-10-11T08:53:47.826Z,13.60
2022-10-11T08:56:47.317Z,11.85
2022-10-11T08:59:57.783Z,12.40
2022-10-11T09:03:08.174Z,11.73
2022-10-11T09:06:17.296Z,11.02
2022-10-11T09:12:57.886Z,11.88
2022-10-11T09:16:15.608Z,11.73
2022-10-11T09:19:12.679Z,11.95
2022-10-11T09:22:21.541Z,11.55
2022-10-11T09:25:06.972Z,11.68
2022-10-11T09:28:01.261Z,11.32
2022-10-11T09:30:30.597Z,11.00
2022-10-11T09:33:18.711Z,10.90
2022-10-11T09:35:51.898Z,11.40
2022-10-11T09:38:40.267Z,11.10
2022-10-11T09:41:26.946Z,11.10
2022-10-11T09:43:57.659Z,11.90
2022-10-11T09:46:37.961Z,11.90
2022-10-11T09:49:15.789Z,11.05
2022-10-11T09:51:54.090Z,10.52
2022-10-11T09:55:01.769Z,10.65
2022-10-11T09:57:35.531Z,13.10
2022-10-11T10:00:34.864Z,13.07
2022-10-11T10:03:06.072Z,13.02
2022-10-11T10:05:39.439Z,13.77
2022-10-11T10:08:12.883Z,15.65
2022-10-11T10:10:57.149Z,17.40
2022-10-11T10:13:52.622Z,15.85
2022-10-11T10:16:29.606Z,14.82
2022-10-11T10:19:25.260Z,13.35
2022-10-11T10:21:57.855Z,13.82
2022-10-11T10:24:43.851Z,11.00
2022-10-11T10:27:19.537Z,13.00
2022-10-11T10:30:11.479Z,10.88
2022-10-11T10:33:00.902Z,11.98
2022-10-11T10:35:56.960Z,11.02
2022-10-11T10:38:27.519Z,11.85
2022-10-11T10:41:04.536Z,14.75
2022-10-11T10:43:37.567Z,14.10
2022-10-11T10:46:24.058Z,11.45
2022-10-11T10:49:51.985Z,12.18
2022-10-11T10:52:20.745Z,11.85
2022-10-11T10:55:13.668Z,12.27
2022-10-11T10:58:02.436Z,12.50
2022-10-11T11:00:45.152Z,14.32
2022-10-11T11:03:30.691Z,14.38
2022-10-11T11:06:17.366Z,14.77
2022-10-11T11:09:14.226Z,13.38
2022-10-11T11:12:12.059Z,14.85
2022-10-11T11:14:57.258Z,14.85
2022-10-11T11:18:02.501Z,15.10
2022-10-11T11:20:47.369Z,13.30
2022-10-11T11:23:39.445Z,15.52
2022-10-11T11:26:31.362Z,14.93
2022-10-11T11:29:07.525Z,13.60
2022-10-11T11:31:58.885Z,13.07
2022-10-11T11:34:41.456Z,12.05
2022-10-11T11:37:28.146Z,12.10
2022-10-11T11:40:19.963Z,12.13
2022-10-11T11:42:52.779Z,12.73
2022-10-11T11:45:29.315Z,12.98
2022-10-11T11:48:14.870Z,11.40
2022-10-11T11:50:56.643Z,12.52
2022-10-11T11:53:37.933Z,12.13
2022-10-11T11:56:42.515Z,14.33
2022-10-11T11:59:27.333Z,14.68
2022-10-11T12:02:06.415Z,15.30
2022-10-11T12:04:41.287Z,14.43
2022-10-11T12:07:17.307Z,14.98
2022-10-11T12:09:55.893Z,15.32
2022-10-11T12:12:29.459Z,15.60
2022-10-11T12:15:08.467Z,15.95
2022-10-11T12:18:18.355Z,16.90
2022-10-11T12:21:02.057Z,15.05
2022-10-11T12:23:32.390Z,16.30
2022-10-11T12:26:31.883Z,17.35
2022-10-11T12:29:29.053Z,18.17
2022-10-11T12:32:03.037Z,20.63
2022-10-11T12:37:23.485Z,22.38
2022-10-11T12:39:56.906Z,24.23
2022-10-11T12:42:31.608Z,25.67
2022-10-11T12:45:25.917Z,23.65
2022-10-11T12:48:14.590Z,23.73
2022-10-11T12:51:16.980Z,21.70
2022-10-11T12:54:25.909Z,22.75
2022-10-11T12:57:46.212Z,21.38
2022-10-11T13:00:32.945Z,20.65
2022-10-11T13:03:31.119Z,20.30
2022-10-11T13:06:17.548Z,17.95
2022-10-11T13:08:55.616Z,19.90
2022-10-11T13:11:36.698Z,21.98
2022-10-11T13:14:18.646Z,24.83
2022-10-11T13:16:52.501Z,25.45
2022-10-11T13:19:24.966Z,25.95
2022-10-11T13:21:58.789Z,26.77
2022-10-11T13:24:36.769Z,26.23
2022-10-11T13:27:09.885Z,25.25
2022-10-11T13:29:45.020Z,24.88
2022-10-11T13:32:24.690Z,25.10
2022-10-11T13:34:59.178Z,23.88
2022-10-11T13:37:31.946Z,22.83
2022-10-11T13:40:02.921Z,20.42
2022-10-11T13:42:37.588Z,19.33
2022-10-11T13:45:14.845Z,19.25
2022-10-11T13:47:45.856Z,18.63
2022-10-11T13:50:31.722Z,17.10
2022-10-11T13:53:11.523Z,19.00
2022-10-11T13:55:58.486Z,19.48
2022-10-11T13:58:49.287Z,19.10
2022-10-11T14:01:24.587Z,19.42
2022-10-11T14:04:02.873Z,17.40
2022-10-11T14:06:47.902Z,18.77
2022-10-11T14:09:20.674Z,19.67
2022-10-11T14:11:52.195Z,19.88
2022-10-11T14:14:34.854Z,20.02
2022-10-11T14:17:16.965Z,16.65
2022-10-11T14:19:49.924Z,17.73
2022-10-11T14:22:20.547Z,16.88
2022-10-11T14:24:51.154Z,15.85
2022-10-11T14:27:28.797Z,15.27
2022-10-11T14:30:25.224Z,14.95
2022-10-11T14:32:53.345Z,14.02
2022-10-11T14:35:33.185Z,13.45
2022-10-11T14:38:03.850Z,13.55
2022-10-11T14:40:34.390Z,13.90
2022-10-11T14:43:05.163Z,14.07
2022-10-11T14:45:35.767Z,14.80
2022-10-11T14:48:07.202Z,15.07
2022-10-11T14:51:06.155Z,15.43
2022-10-11T14:53:40.743Z,14.90
2022-10-11T14:56:11.698Z,14.27
2022-10-11T14:58:43.530Z,13.73
2022-10-11T15:01:16.162Z,13.97
2022-10-11T15:03:46.926Z,15.57
2022-10-11T15:06:34.005Z,13.40
2022-10-11T15:09:05.321Z,13.45
2022-10-11T15:11:36.884Z,13.17
2022-10-11T15:14:08.037Z,13.07
2022-10-11T15:16:44.557Z,13.80
2022-10-11T15:19:23.644Z,14.82
2022-10-11T15:21:54.307Z,14.15
2022-10-11T15:24:24.973Z,14.15
2022-10-11T15:26:55.628Z,13.80
2022-10-11T15:29:26.078Z,14.68
2022-10-11T15:31:56.528Z,14.45
2022-10-11T15:34:26.993Z,13.77
2022-10-11T15:36:57.390Z,13.93
2022-10-11T15:39:34.878Z,13.77
2022-10-11T15:42:05.426Z,13.60
2022-10-11T15:44:36.445Z,14.35
2022-10-11T15:47:06.978Z,13.60
2022-10-11T15:49:37.392Z,13.90
2022-10-11T15:52:07.828Z,13.30
2022-10-11T15:54:38.601Z,13.60
2022-10-11T15:57:09.511Z,13.90
2022-10-11T15:59:40.082Z,13.43
2022-10-11T16:02:16.248Z,13.00
2022-10-11T16:04:46.967Z,14.10
2022-10-11T16:07:17.426Z,13.95
2022-10-11T16:09:47.954Z,14.30
2022-10-11T16:12:18.375Z,13.90
2022-10-11T16:14:48.885Z,14.07
2022-10-11T16:17:19.299Z,14.48
2022-10-11T16:19:52.430Z,13.95
2022-10-11T16:22:23.301Z,13.68
2022-10-11T16:24:56.290Z,14.23
2022-10-11T16:27:26.717Z,13.60
2022-10-11T16:30:00.164Z,13.23
2022-10-11T16:32:30.687Z,14.57
2022-10-11T16:35:01.294Z,13.43
2022-10-11T16:37:33.587Z,13.65
2022-10-11T16:40:04.609Z,12.52
2022-10-11T16:42:44.969Z,12.25
2022-10-11T16:45:17.105Z,12.30
2022-10-11T16:47:47.650Z,12.05
2022-10-11T16:50:18.048Z,12.05
2022-10-11T16:52:48.480Z,11.55
2022-10-11T16:55:19.103Z,11.15
2022-10-11T16:57:49.625Z,11.23
2022-10-11T17:00:20.217Z,11.00
2022-10-11T17:02:50.668Z,10.75
2022-10-11T17:05:21.192Z,10.23
2022-10-11T17:07:51.679Z,10.10
2022-10-11T17:10:40.130Z,9.90
2022-10-11T17:13:10.534Z,9.75
2022-10-11T17:15:41.495Z,10.55
2022-10-11T17:18:12.020Z,10.30
2022-10-11T17:20:42.462Z,9.43
2022-10-11T17:23:13.559Z,9.95
2022-10-11T17:25:46.634Z,8.93
2022-10-11T17:28:17.020Z,9.70
2022-10-11T17:30:57.791Z,9.30
2022-10-11T17:33:29.255Z,8.95
2022-10-11T17:36:01.745Z,8.70
2022-10-11T17:38:32.193Z,8.65
2022-10-11T17:41:04.604Z,9.02
2022-10-11T17:43:36.190Z,8.27
2022-10-11T17:46:09.474Z,8.75
2022-10-11T17:48:40.382Z,8.18
2022-10-11T17:51:13.568Z,7.90
2022-10-11T17:53:44.312Z,7.82
2022-10-11T17:56:23.893Z,7.32
2022-10-11T17:58:59.180Z,7.70
2022-10-11T18:01:31.153Z,7.13
2022-10-11T18:04:04.078Z,7.20
2022-10-11T18:06:40.934Z,6.65
2022-10-11T18:09:11.632Z,7.32
2022-10-11T18:11:42.684Z,6.67
2022-10-11T18:14:13.562Z,6.22
2022-10-11T18:16:44.080Z,6.65
2022-10-11T18:19:15.598Z,6.25
2022-10-11T18:21:46.068Z,6.25
2022-10-11T18:24:18.047Z,6.07
2022-10-11T18:26:48.963Z,5.20
2022-10-11T18:29:20.392Z,5.50
2022-10-11T18:31:51.063Z,5.65
2022-10-11T18:34:21.804Z,5.25
2022-10-11T18:36:52.222Z,5.93
2022-10-11T18:39:23.074Z,4.68
2022-10-11T18:41:53.578Z,5.53
2022-10-11T18:44:24.047Z,5.13
2022-10-11T18:46:55.051Z,4.60
2022-10-11T18:49:25.526Z,4.53
2022-10-11T18:51:56.111Z,4.70
2022-10-11T18:54:26.612Z,4.72
2022-10-11T18:56:57.033Z,4.55
2022-10-11T18:59:27.457Z,4.85
2022-10-11T19:01:57.848Z,4.70
2022-10-11T19:04:29.553Z,4.30
2022-10-11T19:07:00.660Z,4.57
2022-10-11T19:09:31.716Z,4.57
2022-10-11T19:12:02.109Z,5.30
2022-10-11T19:14:32.527Z,4.07
2022-10-11T19:17:02.997Z,4.68
2022-10-11T19:19:34.165Z,4.75
2022-10-11T19:22:04.616Z,4.03
2022-10-11T19:24:35.075Z,4.13
2022-10-11T19:27:05.571Z,4.15
2022-10-11T19:29:36.143Z,4.10
2022-10-11T19:32:06.762Z,4.40
2022-10-11T19:34:37.197Z,3.92
2022-10-11T19:37:07.657Z,4.22
2022-10-11T19:39:38.027Z,4.15
2022-10-11T19:42:08.676Z,4.13
2022-10-11T19:44:40.346Z,3.63
2022-10-11T19:47:11.242Z,4.45
2022-10-11T19:49:42.025Z,4.97
2022-10-11T19:52:14.318Z,4.38
2022-10-11T19:54:44.902Z,3.88
2022-10-11T19:57:15.505Z,4.20
2022-10-11T19:59:46.737Z,4.68
2022-10-11T20:02:17.668Z,4.18
2022-10-11T20:04:53.387Z,4.10
2022-10-11T20:07:23.886Z,3.67
2022-10-11T20:09:54.417Z,4.05
2022-10-11T20:12:24.816Z,4.57
2022-10-11T20:14:55.353Z,4.20
2022-10-11T20:17:45.488Z,4.50
2022-10-11T20:20:17.280Z,4.05
2022-10-11T20:22:47.731Z,3.97
2022-10-11T20:25:18.156Z,4.63
2022-10-11T20:27:48.694Z,4.28
2022-10-11T20:30:19.107Z,4.78
2022-10-11T20:32:49.500Z,4.18
2022-10-11T20:35:19.955Z,4.32
2022-10-11T20:37:50.447Z,4.38
2022-10-11T20:40:20.904Z,4.13
2022-10-11T20:42:51.298Z,3.35
2022-10-11T20:45:21.906Z,4.53
2022-10-11T20:47:55.148Z,4.38
2022-10-11T20:50:25.571Z,4.45
2022-10-11T20:52:55.908Z,3.75
2022-10-11T20:55:26.574Z,4.53
2022-10-11T20:57:57.642Z,4.65
2022-10-11T21:00:28.143Z,3.72
2022-10-11T21:02:58.513Z,4.65
2022-10-11T21:05:28.906Z,4.10
2022-10-11T21:07:59.764Z,4.10
2022-10-11T21:10:30.776Z,4.20
2022-10-11T21:13:01.255Z,4.18
2022-10-11T21:15:33.620Z,4.25
2022-10-11T21:18:04.050Z,4.80
2022-10-11T21:20:34.503Z,4.22
2022-10-11T21:23:04.870Z,3.88
2022-10-11T21:25:37.321Z,3.75
2022-10-11T21:28:08.756Z,4.20
2022-10-11T21:30:39.279Z,4.40
2022-10-11T21:33:09.834Z,4.00
2022-10-11T21:35:41.273Z,3.97
2022-10-11T21:38:13.562Z,4.23
2022-10-11T21:40:44.009Z,3.80
2022-10-11T21:43:14.687Z,4.40
2022-10-11T21:45:45.249Z,3.75
2022-10-11T21:48:15.678Z,3.90
2022-10-11T21:50:46.085Z,4.28
2022-10-11T21:53:16.711Z,3.88
2022-10-11T21:55:47.105Z,3.63
2022-10-11T21:58:17.488Z,3.80
2022-10-11T22:00:48.969Z,4.30
2022-10-11T22:03:19.724Z,3.13
2022-10-11T22:05:50.911Z,3.40
2022-10-11T22:08:21.592Z,3.78
2022-10-11T22:10:56.895Z,3.60
2022-10-11T22:13:28.872Z,3.70
2022-10-11T22:16:02.578Z,3.92
2022-10-11T22:18:33.916Z,3.72
2022-10-11T22:21:07.395Z,3.67
2022-10-11T22:23:37.973Z,3.60
2022-10-11T22:26:10.907Z,3.58
2022-10-11T22:28:41.729Z,3.53
2022-10-11T22:31:12.508Z,3.55
2022-10-11T22:33:46.470Z,3.53
2022-10-11T22:36:18.197Z,4.28
2022-10-11T22:38:48.861Z,4.25
2022-10-11T22:41:19.482Z,4.00
2022-10-11T22:43:50.187Z,4.10
2022-10-11T22:46:20.903Z,4.47
2022-10-11T22:48:51.290Z,4.18
2022-10-11T22:51:21.857Z,4.07
2022-10-11T22:53:52.605Z,4.97
2022-10-11T22:56:23.244Z,4.40
2022-10-11T22:58:53.680Z,4.75
2022-10-11T23:01:24.060Z,4.00
2022-10-11T23:03:55.011Z,4.82
2022-10-11T23:06:25.645Z,5.63
2022-10-11T23:08:56.199Z,4.82
2022-10-11T23:11:26.636Z,4.65
2022-10-11T23:13:57.342Z,5.80
2022-10-11T23:16:28.150Z,4.85
2022-10-11T23:18:58.990Z,4.85
2022-10-11T23:21:30.392Z,4.93
2022-10-11T23:24:00.895Z,7.07
2022-10-11T23:26:31.554Z,8.40
2022-10-11T23:29:02.074Z,9.65
2022-10-11T23:31:32.441Z,9.70
2022-10-11T23:34:02.933Z,16.25
2022-10-11T23:36:33.419Z,17.00
2022-10-11T23:39:03.995Z,13.45
2022-10-11T23:41:34.468Z,13.32
2022-10-11T23:44:05.193Z,13.52
2022-10-11T23:46:35.580Z,13.52
2022-10-11T23:49:06.619Z,13.13
2022-10-11T23:51:37.072Z,13.38
2022-10-11T23:54:07.995Z,12.98
2022-10-11T23:56:38.400Z,12.82
2022-10-11T23:59:09.004Z,12.20
