createdAt,value
2022-10-21T00:02:03.570Z,20.00
2022-10-21T00:04:31.685Z,20.00
2022-10-21T00:06:58.778Z,20.10
2022-10-21T00:09:28.407Z,20.10
2022-10-21T00:12:06.097Z,20.00
2022-10-21T00:14:33.235Z,20.00
2022-10-21T00:17:00.215Z,20.10
2022-10-21T00:19:27.261Z,20.10
2022-10-21T00:21:54.403Z,20.00
2022-10-21T00:24:21.539Z,20.10
2022-10-21T00:26:49.427Z,20.10
2022-10-21T00:29:16.754Z,20.10
2022-10-21T00:31:43.920Z,20.10
2022-10-21T00:34:11.126Z,20.10
2022-10-21T00:36:38.187Z,20.10
2022-10-21T00:39:05.290Z,20.00
2022-10-21T00:41:32.312Z,20.10
2022-10-21T00:44:04.295Z,20.00
2022-10-21T00:46:36.812Z,20.10
2022-10-21T00:49:21.845Z,20.10
2022-10-21T00:51:51.568Z,20.10
2022-10-21T00:54:20.185Z,20.00
2022-10-21T00:56:48.265Z,20.00
2022-10-21T00:59:15.667Z,20.00
2022-10-21T01:01:42.938Z,20.00
2022-10-21T01:04:10.381Z,20.00
2022-10-21T01:06:37.739Z,20.00
2022-10-21T01:09:05.454Z,20.00
2022-10-21T01:11:35.276Z,20.00
2022-10-21T01:14:02.801Z,20.00
2022-10-21T01:16:56.219Z,20.00
2022-10-21T01:19:25.956Z,20.00
2022-10-21T01:21:58.097Z,20.00
2022-10-21T01:24:25.117Z,20.00
2022-10-21T01:27:09.121Z,20.00
2022-10-21T01:29:36.140Z,20.00
2022-10-21T01:32:09.015Z,20.00
2022-10-21T01:34:54.864Z,20.00
2022-10-21T01:37:31.129Z,20.00
2022-10-21T01:40:11.642Z,20.00
2022-10-21T01:42:56.623Z,20.00
2022-10-21T01:45:33.126Z,20.00
2022-10-21T01:48:08.190Z,20.00
2022-10-21T01:50:38.860Z,20.00
2022-10-21T01:53:07.473Z,20.00
2022-10-21T01:55:35.338Z,19.90
2022-10-21T01:58:04.125Z,20.00
2022-10-21T02:00:33.249Z,20.00
2022-10-21T02:03:01.822Z,20.00
2022-10-21T02:05:30.337Z,20.00
2022-10-21T02:07:57.649Z,19.90
2022-10-21T02:10:26.849Z,20.00
2022-10-21T02:12:55.442Z,20.00
2022-10-21T02:15:23.407Z,19.90
2022-10-21T02:17:54.141Z,19.90
2022-10-21T02:20:22.401Z,19.90
2022-10-21T02:22:49.871Z,19.90
2022-10-21T02:25:20.179Z,19.90
2022-10-21T02:27:50.415Z,19.90
2022-10-21T02:30:17.581Z,19.90
2022-10-21T02:33:07.869Z,19.90
2022-10-21T02:35:41.952Z,19.90
2022-10-21T02:38:08.921Z,19.90
2022-10-21T02:40:44.168Z,19.90
2022-10-21T02:43:17.864Z,19.90
2022-10-21T02:45:48.389Z,19.90
2022-10-21T02:48:15.440Z,19.90
2022-10-21T02:50:42.473Z,19.90
2022-10-21T02:53:10.783Z,19.90
2022-10-21T02:55:37.909Z,19.90
2022-10-21T02:58:05.097Z,19.90
2022-10-21T03:00:33.055Z,19.90
2022-10-21T03:03:00.335Z,19.90
2022-10-21T03:05:27.494Z,19.90
2022-10-21T03:07:54.596Z,19.90
2022-10-21T03:10:21.629Z,19.90
2022-10-21T03:12:51.520Z,19.90
2022-10-21T03:15:18.560Z,19.90
2022-10-21T03:17:46.241Z,19.90
2022-10-21T03:20:13.318Z,19.90
2022-10-21T03:22:40.367Z,19.90
2022-10-21T03:25:07.649Z,19.90
2022-10-21T03:27:34.667Z,19.90
2022-10-21T03:30:01.845Z,19.90
2022-10-21T03:32:28.880Z,19.90
2022-10-21T03:34:56.092Z,19.90
2022-10-21T03:37:23.140Z,19.90
2022-10-21T03:39:50.233Z,19.90
2022-10-21T03:42:17.329Z,19.90
2022-10-21T03:44:44.421Z,19.90
2022-10-21T03:47:11.429Z,19.90
2022-10-21T03:49:38.486Z,19.90
2022-10-21T03:52:06.140Z,19.90
2022-10-21T03:54:33.238Z,19.90
2022-10-21T03:57:00.301Z,19.90
2022-10-21T03:59:27.457Z,19.80
2022-10-21T04:01:54.572Z,19.90
2022-10-21T04:04:21.630Z,19.90
2022-10-21T04:06:48.689Z,19.80
2022-10-21T04:09:15.876Z,19.80
2022-10-21T04:11:43.036Z,19.80
2022-10-21T04:14:13.001Z,19.90
2022-10-21T04:16:42.841Z,19.90
2022-10-21T04:19:12.861Z,19.90
2022-10-21T04:21:40.031Z,19.90
2022-10-21T04:24:07.053Z,19.90
2022-10-21T04:26:34.137Z,19.90
2022-10-21T04:29:01.188Z,19.90
2022-10-21T04:31:31.974Z,19.90
2022-10-21T04:33:59.367Z,19.80
2022-10-21T04:36:26.365Z,19.80
2022-10-21T04:38:54.023Z,19.80
2022-10-21T04:41:21.044Z,19.90
2022-10-21T04:43:48.136Z,19.80
2022-10-21T04:46:16.881Z,19.80
2022-10-21T04:48:44.175Z,19.80
2022-10-21T04:51:11.452Z,19.80
2022-10-21T04:53:38.497Z,19.80
2022-10-21T04:56:05.800Z,19.80
2022-10-21T04:58:32.847Z,19.80
2022-10-21T05:00:59.951Z,19.80
2022-10-21T05:03:27.128Z,19.80
2022-10-21T05:05:54.132Z,19.80
2022-10-21T05:08:21.156Z,19.90
2022-10-21T05:10:48.343Z,19.90
2022-10-21T05:13:15.757Z,19.90
2022-10-21T05:15:42.798Z,20.00
2022-10-21T05:18:09.801Z,20.00
2022-10-21T05:20:36.827Z,20.00
2022-10-21T05:23:03.890Z,20.00
2022-10-21T05:25:34.135Z,20.10
2022-10-21T05:28:01.789Z,20.10
2022-10-21T05:30:28.856Z,20.00
2022-10-21T05:32:55.931Z,20.10
2022-10-21T05:35:22.987Z,20.10
2022-10-21T05:37:50.042Z,20.10
2022-10-21T05:40:18.399Z,20.10
2022-10-21T05:42:45.761Z,20.10
2022-10-21T05:45:13.177Z,20.10
2022-10-21T05:49:58.322Z,20.10
2022-10-21T05:52:25.639Z,20.10
2022-10-21T05:54:52.782Z,20.10
2022-10-21T05:57:20.093Z,20.10
2022-10-21T05:59:47.413Z,20.10
2022-10-21T06:02:14.856Z,20.10
2022-10-21T06:04:42.104Z,20.10
2022-10-21T06:07:09.840Z,20.10
2022-10-21T06:09:37.870Z,20.10
2022-10-21T06:12:06.618Z,20.10
2022-10-21T06:14:36.207Z,20.10
2022-10-21T06:17:06.442Z,20.10
2022-10-21T06:19:33.786Z,20.10
2022-10-21T06:22:01.066Z,20.10
2022-10-21T06:24:29.826Z,20.10
2022-10-21T06:26:57.050Z,20.10
2022-10-21T06:29:24.349Z,20.10
2022-10-21T06:31:51.574Z,20.10
2022-10-21T06:34:19.050Z,20.10
2022-10-21T06:36:46.353Z,20.10
2022-10-21T06:39:13.685Z,20.10
2022-10-21T06:41:40.938Z,20.10
2022-10-21T06:44:08.157Z,20.00
2022-10-21T06:46:35.438Z,20.10
2022-10-21T06:49:02.798Z,20.00
2022-10-21T06:51:30.055Z,20.00
2022-10-21T06:53:59.106Z,20.00
2022-10-21T06:56:27.434Z,20.00
2022-10-21T06:58:57.255Z,20.00
2022-10-21T07:01:34.684Z,20.00
2022-10-21T07:04:10.141Z,20.00
2022-10-21T07:06:37.850Z,20.00
2022-10-21T07:09:06.765Z,20.00
2022-10-21T07:11:34.132Z,20.00
2022-10-21T07:14:01.845Z,20.10
2022-10-21T07:16:31.643Z,20.10
2022-10-21T07:18:59.377Z,20.00
2022-10-21T07:21:29.836Z,20.10
2022-10-21T07:23:59.533Z,20.10
2022-10-21T07:26:29.613Z,20.20
2022-10-21T07:28:58.853Z,20.20
2022-10-21T07:31:27.738Z,20.20
2022-10-21T07:33:55.211Z,20.20
2022-10-21T07:36:27.794Z,20.20
2022-10-21T07:38:57.404Z,20.20
2022-10-21T07:41:27.899Z,20.20
2022-10-21T07:43:55.383Z,20.20
2022-10-21T07:46:23.473Z,20.20
2022-10-21T07:48:51.725Z,20.10
2022-10-21T07:51:23.637Z,20.10
2022-10-21T07:53:55.857Z,20.10
2022-10-21T07:56:30.281Z,20.10
2022-10-21T07:58:57.735Z,20.00
2022-10-21T08:01:25.600Z,20.10
2022-10-21T08:03:54.656Z,20.10
2022-10-21T08:06:23.682Z,20.10
2022-10-21T08:08:51.466Z,20.00
2022-10-21T08:11:22.769Z,20.00
2022-10-21T08:13:49.962Z,20.00
2022-10-21T08:16:17.474Z,20.00
2022-10-21T08:18:44.899Z,20.00
2022-10-21T08:21:12.515Z,20.00
2022-10-21T08:23:39.827Z,20.00
2022-10-21T08:26:11.493Z,20.00
2022-10-21T08:28:39.023Z,20.10
2022-10-21T08:31:11.311Z,20.10
2022-10-21T08:33:39.117Z,20.10
2022-10-21T08:36:11.492Z,20.10
2022-10-21T08:38:38.717Z,20.10
2022-10-21T08:41:31.095Z,20.00
2022-10-21T08:44:23.466Z,20.10
2022-10-21T08:47:05.770Z,20.10
2022-10-21T08:49:56.398Z,20.10
2022-10-21T08:52:50.823Z,20.10
2022-10-21T08:55:30.679Z,20.10
2022-10-21T08:57:58.050Z,20.10
2022-10-21T09:00:38.002Z,20.10
2022-10-21T09:03:10.142Z,20.20
2022-10-21T09:05:40.441Z,20.20
2022-10-21T09:08:14.223Z,20.30
2022-10-21T09:10:56.470Z,20.60
2022-10-21T09:13:42.877Z,20.80
2022-10-21T09:16:30.191Z,21.10
2022-10-21T09:19:27.797Z,21.30
2022-10-21T09:22:35.612Z,21.40
2022-10-21T09:25:24.105Z,21.50
2022-10-21T09:27:56.469Z,21.60
2022-10-21T09:30:25.382Z,21.60
2022-10-21T09:32:58.713Z,21.70
2022-10-21T09:35:48.121Z,21.70
2022-10-21T09:38:46.081Z,21.70
2022-10-21T09:41:23.932Z,21.70
2022-10-21T09:43:51.571Z,21.80
2022-10-21T09:46:19.767Z,21.90
2022-10-21T09:49:25.831Z,21.90
2022-10-21T09:51:40.309Z,22.00
2022-10-21T09:54:21.383Z,21.90
2022-10-21T09:57:15.955Z,22.00
2022-10-21T09:59:58.835Z,22.00
2022-10-21T10:02:36.236Z,22.00
2022-10-21T10:05:22.422Z,22.00
2022-10-21T10:07:49.757Z,21.90
2022-10-21T10:10:32.554Z,21.90
2022-10-21T10:13:00.888Z,21.80
2022-10-21T10:15:37.213Z,21.80
2022-10-21T10:18:04.690Z,21.40
2022-10-21T10:20:31.978Z,21.00
2022-10-21T10:22:59.322Z,20.90
2022-10-21T10:25:40.601Z,21.10
2022-10-21T10:28:11.027Z,21.30
2022-10-21T10:30:41.263Z,21.50
2022-10-21T10:33:43.343Z,21.50
2022-10-21T10:36:27.669Z,21.50
2022-10-21T10:38:57.045Z,21.60
2022-10-21T10:41:32.167Z,21.60
2022-10-21T10:43:59.565Z,21.60
2022-10-21T10:46:35.049Z,21.60
2022-10-21T10:49:14.665Z,21.60
2022-10-21T10:51:45.718Z,21.60
2022-10-21T10:54:16.464Z,21.60
2022-10-21T10:57:29.952Z,21.60
2022-10-21T11:00:14.695Z,21.60
2022-10-21T11:03:11.252Z,21.60
2022-10-21T11:05:48.357Z,21.60
2022-10-21T11:08:29.707Z,21.60
2022-10-21T11:11:11.113Z,21.60
2022-10-21T11:13:42.059Z,21.60
2022-10-21T11:16:36.773Z,21.60
2022-10-21T11:19:33.009Z,21.60
2022-10-21T11:22:34.553Z,21.60
2022-10-21T11:25:33.907Z,21.70
2022-10-21T11:28:36.324Z,21.70
2022-10-21T11:31:30.768Z,21.70
2022-10-21T11:34:13.918Z,21.70
2022-10-21T11:37:02.455Z,21.70
2022-10-21T11:39:48.605Z,21.70
2022-10-21T11:42:20.235Z,21.60
2022-10-21T11:44:56.568Z,21.60
2022-10-21T11:48:05.262Z,21.60
2022-10-21T11:51:02.415Z,21.70
2022-10-21T11:53:40.387Z,21.70
2022-10-21T11:56:10.812Z,21.60
2022-10-21T11:58:53.206Z,21.60
2022-10-21T12:01:26.922Z,21.60
2022-10-21T12:03:54.233Z,21.60
2022-10-21T12:06:32.379Z,21.50
2022-10-21T12:09:11.702Z,21.50
2022-10-21T12:12:05.139Z,21.40
2022-10-21T12:14:42.321Z,21.40
2022-10-21T12:17:15.854Z,21.30
2022-10-21T12:19:53.391Z,21.30
2022-10-21T12:22:22.649Z,21.20
2022-10-21T12:24:58.040Z,21.20
2022-10-21T12:27:49.282Z,21.20
2022-10-21T12:30:25.075Z,21.20
2022-10-21T12:33:15.703Z,21.20
2022-10-21T12:35:50.355Z,21.10
2022-10-21T12:38:24.310Z,21.10
2022-10-21T12:41:23.399Z,21.10
2022-10-21T12:44:21.151Z,21.10
2022-10-21T12:46:57.404Z,21.10
2022-10-21T12:49:26.636Z,21.00
2022-10-21T12:51:59.210Z,21.00
2022-10-21T12:54:31.509Z,21.00
2022-10-21T12:57:02.776Z,21.00
2022-10-21T12:59:35.323Z,21.00
2022-10-21T13:02:05.677Z,21.00
2022-10-21T13:04:32.898Z,21.00
2022-10-21T13:07:03.259Z,21.00
2022-10-21T13:10:02.784Z,21.10
2022-10-21T13:12:32.578Z,21.10
2022-10-21T13:15:23.058Z,21.20
2022-10-21T13:17:54.359Z,21.20
2022-10-21T13:20:21.512Z,21.20
2022-10-21T13:23:01.948Z,21.20
2022-10-21T13:25:35.241Z,21.30
2022-10-21T13:28:14.841Z,21.30
2022-10-21T13:30:50.833Z,21.30
2022-10-21T13:33:31.251Z,21.30
2022-10-21T13:36:13.480Z,21.30
2022-10-21T13:38:51.188Z,21.30
2022-10-21T13:41:36.745Z,21.30
2022-10-21T13:44:06.884Z,21.30
2022-10-21T13:46:43.616Z,21.30
2022-10-21T13:49:33.316Z,21.20
2022-10-21T13:52:00.769Z,21.20
2022-10-21T13:54:34.650Z,21.20
2022-10-21T13:57:07.000Z,21.20
2022-10-21T13:59:34.882Z,21.20
2022-10-21T14:02:03.586Z,21.20
2022-10-21T14:04:33.244Z,21.20
2022-10-21T14:07:03.909Z,21.20
2022-10-21T14:09:35.437Z,21.20
2022-10-21T14:12:09.064Z,21.10
2022-10-21T14:14:39.691Z,21.10
2022-10-21T14:17:09.503Z,21.10
2022-10-21T14:19:38.574Z,21.10
2022-10-21T14:24:44.660Z,21.10
2022-10-21T14:27:18.233Z,20.90
2022-10-21T14:29:45.896Z,20.90
2022-10-21T14:32:20.535Z,21.00
2022-10-21T14:35:13.821Z,21.10
2022-10-21T14:37:52.415Z,21.20
2022-10-21T14:40:35.668Z,21.20
2022-10-21T14:43:18.681Z,21.20
2022-10-21T14:45:51.758Z,21.20
2022-10-21T14:48:45.916Z,21.20
2022-10-21T14:51:20.502Z,21.30
2022-10-21T14:53:58.736Z,21.30
2022-10-21T14:56:52.477Z,21.30
2022-10-21T14:59:22.653Z,21.30
2022-10-21T15:01:50.630Z,21.30
2022-10-21T15:04:53.341Z,21.30
2022-10-21T15:07:31.147Z,21.20
2022-10-21T15:10:20.030Z,21.20
2022-10-21T15:12:52.711Z,21.20
2022-10-21T15:15:54.192Z,21.30
2022-10-21T15:18:53.851Z,21.30
2022-10-21T15:21:46.424Z,21.30
2022-10-21T15:24:42.789Z,21.30
2022-10-21T15:27:37.024Z,21.40
2022-10-21T15:30:35.283Z,21.40
2022-10-21T15:33:02.714Z,21.30
2022-10-21T15:35:29.961Z,21.40
2022-10-21T15:37:57.339Z,21.40
2022-10-21T15:40:24.669Z,21.30
2022-10-21T15:42:52.030Z,21.40
2022-10-21T15:45:22.884Z,21.40
2022-10-21T15:47:55.129Z,21.40
2022-10-21T15:50:25.355Z,21.40
2022-10-21T15:52:53.319Z,21.30
2022-10-21T15:55:20.628Z,21.40
2022-10-21T15:57:47.934Z,21.30
2022-10-21T16:00:22.755Z,21.30
2022-10-21T16:02:53.843Z,21.30
2022-10-21T16:05:24.150Z,21.30
2022-10-21T16:07:54.518Z,21.30
2022-10-21T16:10:23.337Z,21.30
2022-10-21T16:12:51.415Z,21.30
2022-10-21T16:15:19.699Z,21.30
2022-10-21T16:17:50.142Z,21.30
2022-10-21T16:20:26.378Z,21.30
2022-10-21T16:22:53.832Z,21.30
2022-10-21T16:25:21.591Z,21.30
2022-10-21T16:27:56.223Z,21.30
2022-10-21T16:30:24.849Z,21.30
2022-10-21T16:32:52.164Z,21.40
2022-10-21T16:35:21.411Z,21.40
2022-10-21T16:37:49.744Z,21.40
2022-10-21T16:40:18.836Z,21.40
2022-10-21T16:42:46.163Z,21.50
2022-10-21T16:45:13.908Z,21.40
2022-10-21T16:47:48.230Z,21.40
2022-10-21T16:50:34.795Z,21.40
2022-10-21T16:53:02.436Z,21.40
2022-10-21T16:55:29.949Z,21.40
2022-10-21T16:57:57.189Z,21.40
2022-10-21T17:00:24.504Z,21.40
2022-10-21T17:02:52.626Z,21.40
2022-10-21T17:05:20.031Z,21.40
2022-10-21T17:07:47.291Z,21.40
2022-10-21T17:10:14.613Z,21.50
2022-10-21T17:12:42.113Z,21.50
2022-10-21T17:15:14.139Z,21.50
2022-10-21T17:17:41.973Z,21.60
2022-10-21T17:20:10.078Z,21.60
2022-10-21T17:22:37.331Z,21.70
2022-10-21T17:25:04.999Z,21.70
2022-10-21T17:27:32.316Z,21.70
2022-10-21T17:29:59.625Z,21.60
2022-10-21T17:32:27.027Z,21.60
2022-10-21T17:34:54.485Z,21.60
2022-10-21T17:37:21.981Z,21.60
2022-10-21T17:39:49.695Z,21.60
2022-10-21T17:42:17.462Z,21.60
2022-10-21T17:44:44.798Z,21.50
2022-10-21T17:47:13.769Z,21.50
2022-10-21T17:49:41.665Z,21.50
2022-10-21T17:52:09.326Z,21.50
2022-10-21T17:54:36.712Z,21.50
2022-10-21T17:57:04.026Z,21.50
2022-10-21T17:59:32.756Z,21.50
2022-10-21T18:02:00.571Z,21.50
2022-10-21T18:04:28.555Z,21.60
2022-10-21T18:06:55.764Z,21.50
2022-10-21T18:09:23.124Z,21.60
2022-10-21T18:11:50.406Z,21.50
2022-10-21T18:14:17.710Z,21.50
2022-10-21T18:16:44.951Z,21.60
2022-10-21T18:19:12.722Z,21.50
2022-10-21T18:21:40.048Z,21.50
2022-10-21T18:24:11.482Z,21.50
2022-10-21T18:26:40.056Z,21.50
2022-10-21T18:29:07.763Z,21.50
2022-10-21T18:31:36.979Z,21.50
2022-10-21T18:34:06.234Z,21.50
2022-10-21T18:36:34.838Z,21.50
2022-10-21T18:39:02.132Z,21.40
2022-10-21T18:41:30.307Z,21.40
2022-10-21T18:44:01.239Z,21.40
2022-10-21T18:46:29.672Z,21.30
2022-10-21T18:48:57.793Z,21.30
2022-10-21T18:51:25.129Z,21.30
2022-10-21T18:53:53.389Z,21.30
2022-10-21T18:56:22.620Z,21.20
2022-10-21T18:58:50.666Z,21.20
2022-10-21T19:01:19.687Z,21.20
2022-10-21T19:03:47.936Z,21.20
2022-10-21T19:06:32.229Z,21.30
2022-10-21T19:09:01.197Z,21.20
2022-10-21T19:11:29.557Z,21.20
2022-10-21T19:13:56.848Z,21.30
2022-10-21T19:16:24.181Z,21.30
2022-10-21T19:18:51.557Z,21.30
2022-10-21T19:21:22.692Z,21.30
2022-10-21T19:23:51.082Z,21.30
2022-10-21T19:26:22.287Z,21.30
2022-10-21T19:28:51.099Z,21.40
2022-10-21T19:31:21.253Z,21.40
2022-10-21T19:33:48.589Z,21.40
2022-10-21T19:36:15.933Z,21.40
2022-10-21T19:38:44.945Z,21.40
2022-10-21T19:41:20.001Z,21.40
2022-10-21T19:43:48.143Z,21.40
2022-10-21T19:46:21.059Z,21.40
2022-10-21T19:48:51.214Z,21.40
2022-10-21T19:51:21.926Z,21.40
2022-10-21T19:53:50.072Z,21.40
2022-10-21T19:56:20.984Z,21.40
2022-10-21T19:58:51.255Z,21.30
2022-10-21T20:01:22.825Z,21.30
2022-10-21T20:03:50.965Z,21.30
2022-10-21T20:06:23.957Z,21.30
2022-10-21T20:08:54.902Z,21.30
2022-10-21T20:11:22.976Z,21.30
2022-10-21T20:13:50.511Z,21.30
2022-10-21T20:16:23.832Z,21.30
2022-10-21T20:18:51.057Z,21.20
2022-10-21T20:21:19.097Z,21.20
2022-10-21T20:23:46.555Z,21.20
2022-10-21T20:26:13.735Z,21.20
2022-10-21T20:28:41.262Z,21.20
2022-10-21T20:31:11.455Z,21.20
2022-10-21T20:33:46.954Z,21.10
2022-10-21T20:36:20.286Z,21.10
2022-10-21T20:38:48.373Z,21.10
2022-10-21T20:41:21.554Z,21.10
2022-10-21T20:43:50.389Z,21.10
2022-10-21T20:46:19.250Z,21.10
2022-10-21T20:48:48.893Z,21.10
2022-10-21T20:51:21.942Z,21.10
2022-10-21T20:53:57.457Z,21.10
2022-10-21T20:56:33.334Z,21.00
2022-10-21T20:59:01.249Z,21.00
2022-10-21T21:01:34.476Z,21.00
2022-10-21T21:04:04.996Z,21.00
2022-10-21T21:06:37.500Z,21.00
2022-10-21T21:09:29.361Z,21.00
2022-10-21T21:11:52.752Z,21.00
2022-10-21T21:14:20.087Z,20.90
2022-10-21T21:16:47.321Z,20.90
2022-10-21T21:19:14.581Z,20.90
2022-10-21T21:21:41.942Z,20.90
2022-10-21T21:24:09.266Z,20.90
2022-10-21T21:26:38.525Z,20.90
2022-10-21T21:29:07.432Z,20.90
2022-10-21T21:31:36.505Z,20.90
2022-10-21T21:34:04.727Z,20.80
2022-10-21T21:36:32.308Z,20.90
2022-10-21T21:38:59.660Z,20.90
2022-10-21T21:41:26.980Z,20.80
2022-10-21T21:43:56.565Z,20.90
2022-10-21T21:46:24.205Z,20.80
2022-10-21T21:48:56.051Z,20.80
2022-10-21T21:51:26.684Z,20.80
2022-10-21T21:53:54.823Z,20.80
2022-10-21T21:56:23.144Z,20.80
2022-10-21T21:58:52.213Z,20.80
2022-10-21T22:01:27.240Z,20.80
2022-10-21T22:03:55.035Z,20.80
2022-10-21T22:06:23.354Z,20.80
2022-10-21T22:08:51.537Z,20.80
2022-10-21T22:11:22.195Z,20.80
2022-10-21T22:13:50.108Z,20.80
2022-10-21T22:16:17.568Z,20.80
2022-10-21T22:18:44.786Z,20.70
2022-10-21T22:21:15.102Z,20.80
2022-10-21T22:23:42.776Z,20.80
2022-10-21T22:26:12.165Z,20.80
2022-10-21T22:28:39.695Z,20.70
2022-10-21T22:31:10.400Z,20.70
2022-10-21T22:33:38.458Z,20.70
2022-10-21T22:36:06.803Z,20.70
2022-10-21T22:38:34.277Z,20.70
2022-10-21T22:41:06.145Z,20.70
2022-10-21T22:43:35.737Z,20.70
2022-10-21T22:46:15.028Z,20.70
2022-10-21T22:48:49.324Z,20.70
2022-10-21T22:51:16.508Z,20.70
2022-10-21T22:53:43.748Z,20.60
2022-10-21T22:56:10.942Z,20.70
2022-10-21T22:58:38.124Z,20.70
2022-10-21T23:01:09.500Z,20.70
2022-10-21T23:03:37.141Z,20.70
2022-10-21T23:06:04.680Z,20.60
2022-10-21T23:08:32.003Z,20.60
2022-10-21T23:10:59.229Z,20.60
2022-10-21T23:13:26.583Z,20.60
2022-10-21T23:15:53.780Z,20.60
2022-10-21T23:18:21.046Z,20.60
2022-10-21T23:20:48.375Z,20.60
2022-10-21T23:23:15.642Z,20.60
2022-10-21T23:25:42.939Z,20.60
2022-10-21T23:28:10.843Z,20.60
2022-10-21T23:30:38.529Z,20.60
2022-10-21T23:33:05.895Z,20.60
2022-10-21T23:35:33.082Z,20.60
2022-10-21T23:38:00.537Z,20.60
2022-10-21T23:40:28.402Z,20.60
2022-10-21T23:42:55.498Z,20.60
2022-10-21T23:45:22.738Z,20.60
2022-10-21T23:47:50.213Z,20.60
2022-10-21T23:50:17.609Z,20.60
2022-10-21T23:52:44.815Z,20.60
2022-10-21T23:55:12.011Z,20.50
2022-10-21T23:57:39.610Z,20.50
