createdAt,value
2016-07-04T00:00:55.239Z,99.99
2016-07-04T00:01:54.928Z,99.99
2016-07-04T00:02:54.941Z,99.99
2016-07-04T00:03:54.949Z,99.99
2016-07-04T00:04:54.991Z,99.99
2016-07-04T00:05:54.964Z,99.99
2016-07-04T00:06:55.015Z,99.99
2016-07-04T00:07:55.053Z,99.99
2016-07-04T00:08:55.036Z,99.99
2016-07-04T00:09:54.986Z,99.99
2016-07-04T00:10:54.956Z,99.99
2016-07-04T00:11:54.937Z,99.99
2016-07-04T00:12:54.977Z,99.99
2016-07-04T00:13:55.017Z,99.99
2016-07-04T00:14:55.001Z,99.99
2016-07-04T00:15:55.037Z,99.99
2016-07-04T00:16:54.959Z,99.99
2016-07-04T00:17:54.994Z,99.99
2016-07-04T00:18:54.979Z,99.99
2016-07-04T00:19:55.020Z,99.99
2016-07-04T00:20:55.039Z,99.99
2016-07-04T00:21:55.056Z,99.99
2016-07-04T00:22:55.021Z,99.99
2016-07-04T00:23:54.782Z,99.99
2016-07-04T00:24:54.976Z,99.99
2016-07-04T00:25:54.988Z,99.99
2016-07-04T00:26:54.977Z,99.99
2016-07-04T00:27:55.019Z,99.99
2016-07-04T00:28:54.995Z,99.99
2016-07-04T00:29:55.006Z,99.99
2016-07-04T00:30:54.940Z,99.99
2016-07-04T00:31:55.012Z,99.99
2016-07-04T00:32:55.042Z,99.99
2016-07-04T00:33:54.998Z,99.99
2016-07-04T00:34:55.034Z,99.99
2016-07-04T00:35:54.809Z,99.99
2016-07-04T00:36:54.960Z,99.99
2016-07-04T00:37:54.979Z,99.99
2016-07-04T00:38:54.853Z,99.99
2016-07-04T00:39:55.004Z,99.99
2016-07-04T00:40:55.018Z,99.99
2016-07-04T00:41:55.003Z,99.99
2016-07-04T00:42:54.936Z,99.99
2016-07-04T00:43:54.935Z,99.99
2016-07-04T00:44:54.992Z,99.99
2016-07-04T00:45:54.981Z,99.99
2016-07-04T00:46:54.989Z,99.99
2016-07-04T00:47:55.071Z,99.99
2016-07-04T00:48:54.912Z,99.99
2016-07-04T00:49:55.001Z,99.99
2016-07-04T00:50:55.083Z,99.99
2016-07-04T01:03:13.016Z,99.99
2016-07-04T01:04:12.928Z,99.99
2016-07-04T01:05:12.870Z,99.99
2016-07-04T01:06:13.009Z,99.99
2016-07-04T01:07:13.243Z,99.99
2016-07-04T01:08:13.124Z,99.99
2016-07-04T01:09:12.825Z,99.99
2016-07-04T01:10:12.860Z,99.99
2016-07-04T01:11:12.969Z,99.99
2016-07-04T01:12:13.015Z,99.99
2016-07-04T01:13:12.866Z,99.99
2016-07-04T01:14:12.882Z,99.99
2016-07-04T01:15:12.865Z,99.99
2016-07-04T01:16:12.886Z,99.99
2016-07-04T01:17:12.890Z,99.99
2016-07-04T01:18:12.852Z,99.99
2016-07-04T01:19:13.570Z,99.99
2016-07-04T01:20:13.651Z,99.99
2016-07-04T01:21:12.934Z,99.99
2016-07-04T01:22:12.874Z,99.99
2016-07-04T01:23:12.929Z,99.99
2016-07-04T01:24:12.894Z,99.99
2016-07-04T01:25:12.829Z,99.99
2016-07-04T01:26:12.914Z,99.99
2016-07-04T01:27:12.850Z,99.99
2016-07-04T01:28:12.874Z,99.99
2016-07-04T01:29:12.873Z,99.99
2016-07-04T01:30:12.876Z,99.99
2016-07-04T01:31:13.244Z,99.99
2016-07-04T01:32:12.816Z,99.99
2016-07-04T01:33:12.785Z,99.99
2016-07-04T01:34:12.875Z,99.99
2016-07-04T01:46:30.628Z,99.99
2016-07-04T01:47:30.618Z,99.99
2016-07-04T02:00:31.301Z,99.99
2016-07-04T02:00:48.940Z,99.99
2016-07-04T02:01:48.819Z,99.99
2016-07-04T02:02:48.841Z,99.99
2016-07-04T02:03:48.840Z,99.99
2016-07-04T02:04:48.821Z,99.99
2016-07-04T02:05:48.805Z,99.99
2016-07-04T02:06:48.732Z,99.99
2016-07-04T02:07:48.742Z,99.99
2016-07-04T02:08:49.441Z,99.99
2016-07-04T02:09:49.006Z,99.99
2016-07-04T02:10:48.855Z,99.99
2016-07-04T02:11:50.130Z,99.99
2016-07-04T02:12:48.763Z,99.99
2016-07-04T02:13:49.511Z,99.99
2016-07-04T02:14:49.986Z,99.99
2016-07-04T02:15:48.817Z,99.99
2016-07-04T02:16:48.709Z,99.99
2016-07-04T02:17:48.721Z,99.99
2016-07-04T02:18:48.783Z,99.99
2016-07-04T02:19:48.906Z,99.99
2016-07-04T02:20:48.757Z,99.99
2016-07-04T02:21:48.782Z,99.99
2016-07-04T02:22:48.797Z,99.99
2016-07-04T02:23:48.786Z,99.99
2016-07-04T02:24:48.265Z,99.99
2016-07-04T02:25:48.786Z,99.99
2016-07-04T02:26:48.867Z,99.99
2016-07-04T02:27:48.835Z,99.99
2016-07-04T02:28:48.806Z,99.99
2016-07-04T02:29:49.007Z,99.99
2016-07-04T02:30:48.751Z,99.99
2016-07-04T02:31:48.858Z,99.99
2016-07-04T02:32:48.806Z,99.99
2016-07-04T02:33:48.807Z,99.99
2016-07-04T02:34:48.708Z,99.99
2016-07-04T02:35:48.807Z,99.99
2016-07-04T02:36:48.867Z,99.99
2016-07-04T02:37:48.928Z,99.99
2016-07-04T02:38:48.741Z,99.99
2016-07-04T02:39:48.882Z,99.99
2016-07-04T02:40:48.638Z,99.99
2016-07-04T02:41:48.819Z,99.99
2016-07-04T02:42:48.636Z,99.99
2016-07-04T02:43:48.808Z,99.99
2016-07-04T02:44:48.808Z,99.99
2016-07-04T02:45:48.806Z,99.99
2016-07-04T02:46:48.795Z,99.99
2016-07-04T02:47:48.667Z,99.99
2016-07-04T02:48:48.812Z,99.99
2016-07-04T02:49:48.776Z,99.99
2016-07-04T02:50:48.821Z,99.99
2016-07-04T02:51:48.791Z,99.99
2016-07-04T02:52:48.849Z,99.99
2016-07-04T02:53:48.779Z,99.99
2016-07-04T02:54:48.735Z,99.99
2016-07-04T02:55:48.891Z,99.99
2016-07-04T02:56:48.830Z,99.99
2016-07-04T02:57:48.840Z,99.99
2016-07-04T02:58:48.811Z,99.99
2016-07-04T02:59:48.851Z,99.99
2016-07-04T03:00:48.828Z,99.99
2016-07-04T03:01:48.755Z,99.99
2016-07-04T03:02:49.847Z,99.99
2016-07-04T03:03:48.740Z,99.99
2016-07-04T03:04:48.931Z,99.99
2016-07-04T03:05:48.867Z,99.99
2016-07-04T03:06:48.810Z,99.99
2016-07-04T03:07:48.792Z,99.99
2016-07-04T03:08:48.890Z,99.99
2016-07-04T03:09:48.838Z,99.99
2016-07-04T03:10:48.827Z,99.99
2016-07-04T03:11:48.809Z,99.99
2016-07-04T03:12:48.758Z,99.99
2016-07-04T03:13:48.749Z,99.99
2016-07-04T03:14:48.950Z,99.99
2016-07-04T03:15:48.799Z,99.99
2016-07-04T03:16:48.826Z,99.99
2016-07-04T03:17:48.751Z,99.99
2016-07-04T03:18:48.819Z,99.99
2016-07-04T03:19:48.767Z,99.99
2016-07-04T03:20:48.721Z,99.99
2016-07-04T03:21:48.766Z,99.99
2016-07-04T03:22:48.800Z,99.99
2016-07-04T03:23:48.724Z,99.99
2016-07-04T03:24:48.764Z,99.99
2016-07-04T03:25:48.802Z,99.99
2016-07-04T03:26:48.738Z,99.99
2016-07-04T03:27:48.806Z,99.99
2016-07-04T03:28:48.744Z,99.99
2016-07-04T03:29:48.730Z,99.99
2016-07-04T03:30:48.751Z,99.99
2016-07-04T03:31:48.731Z,99.99
2016-07-04T03:32:48.712Z,99.99
2016-07-04T03:33:48.667Z,99.99
2016-07-04T03:34:48.695Z,99.99
2016-07-04T03:35:48.664Z,99.99
2016-07-04T03:36:48.704Z,99.99
2016-07-04T03:37:48.700Z,99.99
2016-07-04T03:38:48.689Z,99.99
2016-07-04T03:39:49.381Z,99.99
2016-07-04T03:40:48.751Z,99.99
2016-07-04T03:41:48.723Z,99.99
2016-07-04T03:42:48.740Z,99.99
2016-07-04T03:43:48.654Z,99.99
2016-07-04T03:44:48.642Z,99.99
2016-07-04T03:45:49.260Z,99.99
2016-07-04T03:46:48.691Z,99.99
2016-07-04T03:47:48.750Z,99.99
2016-07-04T03:48:48.684Z,99.99
2016-07-04T03:49:48.650Z,99.99
2016-07-04T03:50:48.691Z,99.99
2016-07-04T03:51:48.666Z,99.99
2016-07-04T03:52:48.703Z,99.99
2016-07-04T03:53:49.192Z,99.99
2016-07-04T03:54:48.713Z,99.99
2016-07-04T03:55:48.695Z,99.99
2016-07-04T03:56:48.623Z,99.99
2016-07-04T03:57:48.691Z,99.99
2016-07-04T03:58:48.748Z,99.99
2016-07-04T03:59:49.273Z,99.99
2016-07-04T04:00:48.657Z,99.99
2016-07-04T04:01:48.662Z,99.99
2016-07-04T04:02:48.603Z,99.99
2016-07-04T04:03:48.643Z,99.99
2016-07-04T04:04:48.724Z,99.99
2016-07-04T04:05:48.650Z,99.99
2016-07-04T04:06:48.628Z,99.99
2016-07-04T04:07:48.654Z,99.99
2016-07-04T04:20:49.352Z,99.99
2016-07-04T04:21:06.337Z,99.99
2016-07-04T04:22:06.372Z,99.99
2016-07-04T04:23:06.350Z,99.99
2016-07-04T04:24:06.280Z,99.99
2016-07-04T04:25:06.270Z,99.99
2016-07-04T04:26:06.294Z,99.99
2016-07-04T04:27:06.254Z,99.99
2016-07-04T04:28:06.266Z,99.99
2016-07-04T04:29:06.212Z,99.99
2016-07-04T04:30:06.282Z,99.99
2016-07-04T04:31:06.235Z,99.99
2016-07-04T04:32:06.274Z,99.99
2016-07-04T04:33:06.327Z,99.99
2016-07-04T04:34:06.206Z,99.99
2016-07-04T04:35:06.304Z,99.99
2016-07-04T04:36:06.263Z,99.99
2016-07-04T04:37:06.255Z,99.99
2016-07-04T04:38:06.293Z,99.99
2016-07-04T04:39:06.252Z,99.99
2016-07-04T04:40:06.252Z,99.99
2016-07-04T04:41:06.271Z,99.99
2016-07-04T04:42:06.251Z,99.99
2016-07-04T04:43:06.345Z,99.99
2016-07-04T04:44:06.245Z,99.99
2016-07-04T04:45:06.254Z,99.99
2016-07-04T04:46:06.256Z,99.99
2016-07-04T04:47:06.279Z,99.99
2016-07-04T04:48:06.269Z,99.99
2016-07-04T04:49:06.235Z,99.99
2016-07-04T04:50:06.315Z,99.99
2016-07-04T04:51:06.222Z,99.99
2016-07-04T04:52:06.304Z,99.99
2016-07-04T04:53:06.283Z,99.99
2016-07-04T04:54:06.285Z,99.99
2016-07-04T04:55:06.296Z,99.99
2016-07-04T04:56:06.243Z,99.99
2016-07-04T04:57:06.291Z,99.99
2016-07-04T04:58:06.343Z,99.99
2016-07-04T04:59:06.354Z,99.99
2016-07-04T05:00:06.312Z,99.99
2016-07-04T05:01:06.257Z,99.99
2016-07-04T05:02:06.336Z,99.99
2016-07-04T05:03:06.290Z,99.99
2016-07-04T05:04:06.336Z,99.99
2016-07-04T05:05:06.284Z,99.99
2016-07-04T05:06:06.329Z,99.99
2016-07-04T05:07:06.299Z,99.99
2016-07-04T05:08:06.341Z,99.99
2016-07-04T05:09:06.321Z,99.99
2016-07-04T05:10:06.277Z,99.99
2016-07-04T05:11:06.291Z,99.99
2016-07-04T05:12:06.344Z,99.99
2016-07-04T05:13:06.363Z,99.99
2016-07-04T05:14:06.353Z,99.99
2016-07-04T05:15:06.419Z,99.99
2016-07-04T05:16:06.281Z,99.99
2016-07-04T05:17:06.362Z,99.99
2016-07-04T05:18:06.325Z,99.99
2016-07-04T05:19:06.385Z,99.99
2016-07-04T05:20:06.278Z,99.99
2016-07-04T05:21:06.311Z,99.99
2016-07-04T05:22:06.429Z,99.99
2016-07-04T05:23:06.329Z,99.99
2016-07-04T05:24:06.322Z,99.99
2016-07-04T05:25:06.472Z,99.99
2016-07-04T05:26:06.308Z,99.99
2016-07-04T05:27:06.303Z,99.99
2016-07-04T05:28:06.303Z,99.99
2016-07-04T05:29:06.235Z,99.99
2016-07-04T05:30:06.338Z,99.99
2016-07-04T05:31:06.298Z,99.99
2016-07-04T05:32:06.380Z,99.99
2016-07-04T05:33:06.229Z,99.99
2016-07-04T05:34:06.338Z,99.99
2016-07-04T05:35:06.818Z,99.99
2016-07-04T05:36:06.553Z,99.99
2016-07-04T05:37:11.643Z,99.99
2016-07-04T05:38:06.447Z,99.99
2016-07-04T05:39:06.404Z,99.99
2016-07-04T05:40:06.360Z,99.99
2016-07-04T05:41:06.224Z,99.99
2016-07-04T05:42:06.324Z,99.99
2016-07-04T05:43:06.348Z,99.99
2016-07-04T05:44:06.263Z,99.99
2016-07-04T05:45:06.302Z,99.99
2016-07-04T05:46:06.337Z,99.99
2016-07-04T05:47:06.279Z,99.99
2016-07-04T05:48:06.494Z,99.99
2016-07-04T05:49:06.460Z,99.99
2016-07-04T05:50:06.418Z,99.99
2016-07-04T05:51:06.396Z,99.99
2016-07-04T05:52:06.293Z,99.99
2016-07-04T05:53:06.387Z,99.99
2016-07-04T05:54:06.450Z,99.99
2016-07-04T05:55:06.326Z,99.99
2016-07-04T05:56:06.345Z,99.99
2016-07-04T05:57:06.381Z,99.99
2016-07-04T05:58:06.464Z,99.39
2016-07-04T05:59:06.420Z,98.67
2016-07-04T06:00:06.567Z,96.56
2016-07-04T06:01:06.313Z,97.09
2016-07-04T06:02:06.340Z,95.7
2016-07-04T06:03:06.403Z,95.31
2016-07-04T06:04:06.476Z,94.74
2016-07-04T06:05:06.332Z,95.41
2016-07-04T06:06:06.870Z,96.85
2016-07-04T06:07:06.414Z,96.56
2016-07-04T06:08:06.372Z,96.56
2016-07-04T06:09:06.427Z,96.89
2016-07-04T06:10:06.448Z,97.66
2016-07-04T06:11:06.451Z,97.66
2016-07-04T06:12:06.525Z,96.51
2016-07-04T06:13:06.475Z,96.7
2016-07-04T06:14:06.370Z,96.8
2016-07-04T06:15:06.413Z,97.47
2016-07-04T06:16:06.355Z,98
2016-07-04T06:17:06.465Z,98.86
2016-07-04T06:18:06.483Z,98.48
2016-07-04T06:19:06.467Z,98.86
2016-07-04T06:20:06.671Z,98.38
2016-07-04T06:21:06.502Z,99.05
2016-07-04T06:22:06.453Z,98.48
2016-07-04T06:23:06.380Z,98.48
2016-07-04T06:24:06.414Z,98.86
2016-07-04T06:25:06.982Z,98.57
2016-07-04T06:26:06.471Z,98.67
2016-07-04T06:27:06.335Z,97.9
2016-07-04T06:28:06.351Z,97.9
2016-07-04T06:29:06.402Z,97.33
2016-07-04T06:30:07.003Z,97.38
2016-07-04T06:31:06.528Z,97.47
2016-07-04T06:32:06.410Z,96.03
2016-07-04T06:33:06.523Z,95.75
2016-07-04T06:34:06.355Z,95.65
2016-07-04T06:35:06.833Z,96.32
2016-07-04T06:36:06.973Z,95.75
2016-07-04T06:37:06.403Z,96.61
2016-07-04T06:38:06.333Z,97.66
2016-07-04T06:39:06.348Z,96.32
2016-07-04T06:40:06.512Z,97.19
2016-07-04T06:41:06.341Z,96.51
2016-07-04T06:42:06.440Z,96.99
2016-07-04T06:43:06.344Z,96.13
2016-07-04T06:44:06.355Z,97.09
2016-07-04T06:45:06.302Z,97.76
2016-07-04T06:46:06.313Z,97.56
2016-07-04T06:47:06.546Z,97.66
2016-07-04T06:48:06.488Z,96.37
2016-07-04T06:49:06.489Z,96.75
2016-07-04T06:50:06.627Z,96.51
2016-07-04T06:51:06.893Z,96.37
2016-07-04T06:52:06.272Z,96.56
2016-07-04T06:53:06.309Z,95.6
2016-07-04T06:54:06.344Z,96.27
2016-07-04T06:55:06.331Z,94.16
2016-07-04T06:56:06.321Z,94.07
2016-07-04T06:57:06.683Z,94.59
2016-07-04T06:58:06.425Z,94.59
2016-07-04T06:59:06.366Z,93.44
2016-07-04T07:00:07.231Z,94.11
2016-07-04T07:01:06.276Z,93.44
2016-07-04T07:02:06.284Z,92.48
2016-07-04T07:03:06.260Z,93.34
2016-07-04T07:04:06.347Z,92.29
2016-07-04T07:05:06.449Z,93.44
2016-07-04T07:06:06.451Z,94.21
2016-07-04T07:07:06.391Z,94.88
2016-07-04T07:08:06.327Z,94.01
2016-07-04T07:09:06.296Z,94.64
2016-07-04T07:10:06.372Z,94.49
2016-07-04T07:11:06.410Z,93.82
2016-07-04T07:12:06.362Z,94.88
2016-07-04T07:13:06.379Z,94.11
2016-07-04T07:14:06.359Z,94.11
2016-07-04T07:15:06.414Z,94.31
2016-07-04T07:16:06.435Z,92.82
2016-07-04T07:17:06.333Z,94.45
2016-07-04T07:18:06.308Z,95.03
2016-07-04T07:19:06.417Z,95.12
2016-07-04T07:20:06.389Z,94.98
2016-07-04T07:21:06.409Z,93.63
2016-07-04T07:22:06.350Z,94.01
2016-07-04T07:23:06.318Z,93.63
2016-07-04T07:24:06.371Z,93.82
2016-07-04T07:25:06.331Z,93.82
2016-07-04T07:26:06.576Z,93.25
2016-07-04T07:27:06.457Z,93.25
2016-07-04T07:28:06.399Z,92.48
2016-07-04T07:29:06.482Z,92.67
2016-07-04T07:30:06.409Z,91.75
2016-07-04T07:31:06.316Z,91.56
2016-07-04T07:32:06.313Z,90.99
2016-07-04T07:33:06.376Z,90.31
2016-07-04T07:34:06.254Z,90.8
2016-07-04T07:35:06.332Z,89.98
2016-07-04T07:36:06.311Z,90.26
2016-07-04T07:37:06.280Z,88.77
2016-07-04T07:38:06.269Z,88.48
2016-07-04T07:39:06.379Z,87.66
2016-07-04T07:40:06.554Z,86.99
2016-07-04T07:41:06.476Z,86.02
2016-07-04T07:42:06.829Z,85.83
2016-07-04T07:43:06.496Z,85.97
2016-07-04T07:44:06.964Z,86.65
2016-07-04T07:45:06.280Z,86.07
2016-07-04T07:46:06.324Z,85
2016-07-04T07:47:06.559Z,83.18
2016-07-04T07:48:06.511Z,82.5
2016-07-04T07:49:06.395Z,80.91
2016-07-04T07:50:06.636Z,78.15
2016-07-04T07:51:06.556Z,73.6
2016-07-04T07:52:06.447Z,69.94
2016-07-04T07:53:06.445Z,67.66
2016-07-04T07:54:06.315Z,64.43
2016-07-04T07:55:06.366Z,61.78
2016-07-04T07:56:06.323Z,57.34
2016-07-04T07:57:06.333Z,59.03
2016-07-04T07:58:06.293Z,57.11
2016-07-04T07:59:06.308Z,54.9
2016-07-04T08:00:06.346Z,53.57
2016-07-04T08:01:06.280Z,52.82
2016-07-04T08:02:06.291Z,49.51
2016-07-04T08:03:06.280Z,51.39
2016-07-04T08:04:06.431Z,51.55
2016-07-04T08:05:06.304Z,52.14
2016-07-04T08:06:06.299Z,52.43
2016-07-04T08:07:06.287Z,50.92
2016-07-04T08:08:06.315Z,52.09
2016-07-04T08:09:06.331Z,52.76
2016-07-04T08:10:06.680Z,54.03
2016-07-04T08:11:06.396Z,52.86
2016-07-04T08:12:06.332Z,50.46
2016-07-04T08:13:06.310Z,50.58
2016-07-04T08:14:06.352Z,49.9
2016-07-04T08:15:06.351Z,49.49
2016-07-04T08:16:06.415Z,50.65
2016-07-04T08:17:06.731Z,51.62
2016-07-04T08:18:07.015Z,50.87
2016-07-04T08:19:08.502Z,50.78
2016-07-04T08:20:08.539Z,49.54
2016-07-04T08:21:11.371Z,49.46
2016-07-04T08:22:06.280Z,48.78
2016-07-04T08:23:06.384Z,50.65
2016-07-04T08:24:06.323Z,50.7
2016-07-04T08:25:06.317Z,51.48
2016-07-04T08:26:06.298Z,50.7
2016-07-04T08:27:06.329Z,48.88
2016-07-04T08:28:06.321Z,48.9
2016-07-04T08:29:06.318Z,48.63
2016-07-04T08:30:06.322Z,49.41
2016-07-04T08:31:06.301Z,49.17
2016-07-04T08:32:06.299Z,49.29
2016-07-04T08:33:06.301Z,49.76
2016-07-04T08:34:06.368Z,50.31
2016-07-04T08:35:06.521Z,49.54
2016-07-04T08:36:06.288Z,48.88
2016-07-04T08:37:06.327Z,48.88
2016-07-04T08:38:06.292Z,48.22
2016-07-04T08:39:06.349Z,47.34
2016-07-04T08:40:06.336Z,45.39
2016-07-04T08:41:06.337Z,46.1
2016-07-04T08:42:06.432Z,45.81
2016-07-04T08:43:06.388Z,45.59
2016-07-04T08:44:06.417Z,44.9
2016-07-04T08:46:11.501Z,44.27
2016-07-04T08:47:06.391Z,44.56
2016-07-04T08:48:06.358Z,47.27
2016-07-04T08:49:06.323Z,47.42
2016-07-04T08:51:06.339Z,47.25
2016-07-04T08:54:06.552Z,45.28
2016-07-04T08:55:06.377Z,44.89
2016-07-04T08:57:11.493Z,45.54
2016-07-04T08:59:06.770Z,47.13
2016-07-04T09:00:06.371Z,46.42
2016-07-04T09:26:06.408Z,45.28
2016-07-04T09:27:06.355Z,44.03
2016-07-04T09:28:06.385Z,43.68
2016-07-04T09:29:06.346Z,44.71
2016-07-04T09:30:06.369Z,45.76
2016-07-04T09:31:06.329Z,44.79
2016-07-04T09:32:06.363Z,44.93
2016-07-04T09:33:06.355Z,43.29
2016-07-04T09:34:06.393Z,43.08
2016-07-04T09:35:06.971Z,43.02
2016-07-04T09:36:06.387Z,45.12
2016-07-04T09:37:06.374Z,46.98
2016-07-04T09:49:23.837Z,64.33
2016-07-04T09:50:23.831Z,63.5
2016-07-04T09:51:23.807Z,64.86
2016-07-04T09:52:23.833Z,65.11
2016-07-04T09:53:23.833Z,65.78
2016-07-04T09:54:23.821Z,65.82
2016-07-04T09:55:23.807Z,66.46
2016-07-04T09:56:23.819Z,65.88
2016-07-04T09:57:23.824Z,66.3
2016-07-04T09:58:23.808Z,66.94
2016-07-04T09:59:23.816Z,66.66
2016-07-04T10:00:23.836Z,67.14
2016-07-04T10:01:24.444Z,67.33
2016-07-04T10:02:23.823Z,67.23
2016-07-04T10:03:23.812Z,66.66
2016-07-04T10:04:23.798Z,65.3
2016-07-04T10:16:41.186Z,52.45
2016-07-04T10:17:41.163Z,54.99
2016-07-04T10:18:41.168Z,56.61
2016-07-04T10:19:41.159Z,56.07
2016-07-04T10:20:41.156Z,58.14
2016-07-04T10:21:41.153Z,58.98
2016-07-04T10:22:41.358Z,56.92
2016-07-04T10:23:41.156Z,55.13
2016-07-04T10:24:41.259Z,54.19
2016-07-04T10:25:41.174Z,52.11
2016-07-04T10:26:41.154Z,49.27
2016-07-04T10:27:41.162Z,50.16
2016-07-04T10:28:41.192Z,52.67
2016-07-04T10:29:41.143Z,54.53
2016-07-04T10:30:41.241Z,56.77
2016-07-04T10:31:41.165Z,58.65
2016-07-04T10:32:42.143Z,58.95
2016-07-04T10:33:41.124Z,54.74
2016-07-04T10:34:41.155Z,53.47
2016-07-04T10:35:41.180Z,53.85
2016-07-04T10:36:41.170Z,52.42
2016-07-04T10:37:41.155Z,50.48
2016-07-04T10:38:41.169Z,49.12
2016-07-04T10:39:41.226Z,48.95
2016-07-04T10:40:41.187Z,48.41
2016-07-04T10:41:41.203Z,48.46
2016-07-04T10:42:41.176Z,47.37
2016-07-04T10:43:41.187Z,47.86
2016-07-04T10:44:41.276Z,47.03
2016-07-04T10:45:41.180Z,47.39
2016-07-04T10:46:41.291Z,49.05
2016-07-04T10:47:41.160Z,49
2016-07-04T10:48:41.189Z,47.56
2016-07-04T10:49:41.177Z,47.8
2016-07-04T10:50:41.194Z,47.2
2016-07-04T10:51:41.175Z,47.61
2016-07-04T10:52:41.182Z,47.39
2016-07-04T10:53:41.221Z,47.66
2016-07-04T10:54:41.141Z,45.35
2016-07-04T10:55:41.151Z,47.3
2016-07-04T10:56:41.190Z,47.83
2016-07-04T10:57:41.195Z,47.71
2016-07-04T10:58:41.193Z,51.18
2016-07-04T10:59:41.189Z,50.84
2016-07-04T11:00:41.198Z,49.12
2016-07-04T11:01:41.187Z,50.99
2016-07-04T11:02:41.202Z,53.08
2016-07-04T11:03:42.038Z,52.18
2016-07-04T11:04:43.349Z,53.12
2016-07-04T11:05:41.301Z,54.03
2016-07-04T11:06:41.163Z,56.46
2016-07-04T11:07:41.203Z,57.2
2016-07-04T11:08:41.201Z,57.11
2016-07-04T11:09:41.179Z,57.76
2016-07-04T11:10:41.171Z,58.44
2016-07-04T11:11:41.165Z,58.37
2016-07-04T11:12:41.182Z,58.5
2016-07-04T11:13:41.184Z,57.34
2016-07-04T11:14:41.183Z,57.82
2016-07-04T11:15:41.229Z,59.05
2016-07-04T11:16:41.191Z,57.03
2016-07-04T11:17:41.205Z,57.31
2016-07-04T11:18:41.256Z,58.28
2016-07-04T11:19:41.394Z,57.92
2016-07-04T11:20:41.195Z,58.12
2016-07-04T11:21:41.180Z,58.4
2016-07-04T11:22:41.208Z,57.24
2016-07-04T11:23:41.230Z,55.34
2016-07-04T11:24:41.262Z,53.15
2016-07-04T11:25:41.248Z,50.89
2016-07-04T11:26:42.058Z,49.29
2016-07-04T11:27:41.377Z,46.25
2016-07-04T11:28:41.196Z,49.58
2016-07-04T11:29:41.215Z,51.38
2016-07-04T11:30:41.202Z,52.78
2016-07-04T11:31:41.244Z,52.83
2016-07-04T11:32:41.234Z,53.67
2016-07-04T11:33:41.232Z,55.58
2016-07-04T11:34:41.197Z,58.04
2016-07-04T11:35:41.229Z,56.88
2016-07-04T11:36:41.235Z,57.56
2016-07-04T11:37:41.216Z,56.86
2016-07-04T11:38:41.274Z,58.82
2016-07-04T11:39:41.295Z,56.88
2016-07-04T11:40:41.204Z,57.56
2016-07-04T11:41:41.204Z,56.5
2016-07-04T11:42:41.237Z,56.21
2016-07-04T11:43:41.215Z,57.01
2016-07-04T11:44:41.208Z,58.14
2016-07-04T11:45:41.215Z,57.56
2016-07-04T11:46:41.193Z,58.04
2016-07-04T11:47:41.224Z,59.38
2016-07-04T11:48:41.200Z,57.63
2016-07-04T11:49:41.233Z,58.12
2016-07-04T11:50:41.252Z,56.14
2016-07-04T11:51:41.222Z,55.04
2016-07-04T11:52:41.300Z,52.64
2016-07-04T11:53:41.223Z,50.77
2016-07-04T11:54:41.232Z,48.68
2016-07-04T11:55:41.236Z,46.61
2016-07-04T11:56:41.229Z,46.05
2016-07-04T11:57:41.232Z,45
2016-07-04T11:58:41.223Z,43.76
2016-07-04T11:59:41.211Z,45.49
2016-07-04T12:00:41.219Z,45.06
2016-07-04T12:01:41.226Z,44.76
2016-07-04T12:02:41.241Z,43.47
2016-07-04T12:03:41.211Z,43.1
2016-07-04T12:04:41.251Z,41.22
2016-07-04T12:05:41.236Z,42.24
2016-07-04T12:06:41.240Z,42.98
2016-07-04T12:07:41.221Z,43.79
2016-07-04T12:08:42.114Z,46.03
2016-07-04T12:09:41.238Z,47.13
2016-07-04T12:10:41.244Z,49.32
2016-07-04T12:11:41.256Z,51.59
2016-07-04T12:12:41.247Z,52.93
2016-07-04T12:13:41.225Z,54.71
2016-07-04T12:14:42.339Z,55.76
2016-07-04T12:15:41.244Z,56.24
2016-07-04T12:16:41.906Z,56.6
2016-07-04T12:17:41.356Z,55.34
2016-07-04T12:18:41.257Z,55.63
2016-07-04T12:19:41.233Z,57.66
2016-07-04T12:20:41.242Z,57.46
2016-07-04T12:21:41.240Z,57.56
2016-07-04T12:22:41.241Z,56.09
2016-07-04T12:23:41.238Z,57.44
2016-07-04T12:24:41.254Z,58.5
2016-07-04T12:25:41.262Z,59.83
2016-07-04T12:26:41.242Z,58.86
2016-07-04T12:27:41.232Z,59.18
2016-07-04T12:28:41.861Z,59.28
2016-07-04T12:29:41.248Z,58.31
2016-07-04T12:30:44.353Z,57.82
2016-07-04T12:31:41.240Z,56.98
2016-07-04T12:32:41.229Z,58.02
2016-07-04T12:33:41.256Z,58.57
2016-07-04T12:34:41.244Z,57.89
2016-07-04T12:35:41.518Z,58.86
2016-07-04T12:36:41.365Z,58.64
2016-07-04T12:37:41.264Z,56.63
2016-07-04T12:38:41.246Z,55.41
2016-07-04T12:39:41.976Z,53.53
2016-07-04T12:40:41.242Z,50.48
2016-07-04T12:41:41.265Z,49.19
2016-07-04T12:42:41.265Z,47.01
2016-07-04T12:43:41.265Z,44.86
2016-07-04T12:44:41.255Z,43.93
2016-07-04T12:45:41.278Z,43.57
2016-07-04T12:46:42.484Z,43.54
2016-07-04T12:47:41.259Z,45
2016-07-04T12:48:41.255Z,46.23
2016-07-04T12:49:41.261Z,47.64
2016-07-04T12:50:41.353Z,50.65
2016-07-04T12:51:41.245Z,51.74
2016-07-04T12:52:41.243Z,50.99
2016-07-04T12:53:41.286Z,50.31
2016-07-04T12:54:41.266Z,52.12
2016-07-04T12:55:41.292Z,54.49
2016-07-04T12:56:41.279Z,53.43
2016-07-04T12:57:41.285Z,53.91
2016-07-04T12:58:41.244Z,54.75
2016-07-04T12:59:41.244Z,56.11
2016-07-04T13:00:41.249Z,55.31
2016-07-04T13:01:41.277Z,57.73
2016-07-04T13:02:41.261Z,57.19
2016-07-04T13:03:41.273Z,60.38
2016-07-04T13:04:41.267Z,60.96
2016-07-04T13:05:41.271Z,60.57
2016-07-04T13:06:41.276Z,57.89
2016-07-04T13:07:41.255Z,60.09
2016-07-04T13:08:41.269Z,61.27
2016-07-04T13:09:41.281Z,60.11
2016-07-04T13:10:41.259Z,57.89
2016-07-04T13:11:41.286Z,55.76
2016-07-04T13:12:41.395Z,53.97
2016-07-04T13:13:42.097Z,50.99
2016-07-04T13:14:41.276Z,50.43
2016-07-04T13:15:41.254Z,49.71
2016-07-04T13:16:41.308Z,49.8
2016-07-04T13:17:41.253Z,49.32
2016-07-04T13:18:41.265Z,49.1
2016-07-04T13:19:41.251Z,51.21
2016-07-04T13:20:41.276Z,52.54
2016-07-04T13:21:41.354Z,53.31
2016-07-04T13:22:41.288Z,53.87
2016-07-04T13:23:41.265Z,53.67
2016-07-04T13:24:41.289Z,53.65
2016-07-04T13:25:41.283Z,53.85
2016-07-04T13:26:41.298Z,54.88
2016-07-04T13:27:41.287Z,53.89
2016-07-04T13:28:41.305Z,54.75
2016-07-04T13:29:41.289Z,54.83
2016-07-04T13:30:41.332Z,55.89
2016-07-04T13:31:41.285Z,56.28
2016-07-04T13:32:41.300Z,57.99
2016-07-04T13:33:41.274Z,58.09
2016-07-04T13:34:41.301Z,58.09
2016-07-04T13:35:41.268Z,57.54
2016-07-04T13:36:41.317Z,57.44
2016-07-04T13:37:41.530Z,57.82
2016-07-04T13:38:41.283Z,57.34
2016-07-04T13:39:41.285Z,55.99
2016-07-04T13:40:41.276Z,55.43
2016-07-04T13:41:41.284Z,55.53
2016-07-04T13:42:41.269Z,54.75
2016-07-04T13:43:41.298Z,54.79
2016-07-04T13:44:41.284Z,55.94
2016-07-04T13:45:41.302Z,55.46
2016-07-04T13:46:41.315Z,54.43
2016-07-04T13:47:41.830Z,53.29
2016-07-04T13:48:41.293Z,51.09
2016-07-04T13:49:41.285Z,51.11
2016-07-04T13:50:41.476Z,50.94
2016-07-04T13:51:41.301Z,50.16
2016-07-04T13:52:41.285Z,48.85
2016-07-04T13:53:41.495Z,47.88
2016-07-04T13:54:42.080Z,47.54
2016-07-04T13:55:41.467Z,47.32
2016-07-04T13:56:41.343Z,46.96
2016-07-04T13:57:41.323Z,47.25
2016-07-04T13:58:41.331Z,46.4
2016-07-04T13:59:41.293Z,46.11
2016-07-04T14:00:41.314Z,48.61
2016-07-04T14:01:42.248Z,48.97
2016-07-04T14:02:44.918Z,49.27
2016-07-04T14:03:41.389Z,50.41
2016-07-04T14:04:41.294Z,51.81
2016-07-04T14:05:41.329Z,51.72
2016-07-04T14:06:41.360Z,52.47
2016-07-04T14:07:41.310Z,52.08
2016-07-04T14:08:41.363Z,52.28
2016-07-04T14:09:41.304Z,53.51
2016-07-04T14:10:41.317Z,54.74
2016-07-04T14:11:41.329Z,54.55
2016-07-04T14:12:41.316Z,54.64
2016-07-04T14:13:41.558Z,55
2016-07-04T14:14:41.312Z,53.29
2016-07-04T14:15:41.338Z,53.87
2016-07-04T14:16:41.764Z,54.52
2016-07-04T14:17:41.306Z,52.8
2016-07-04T14:18:41.370Z,53.94
2016-07-04T14:19:41.423Z,54.62
2016-07-04T14:20:41.341Z,56.75
2016-07-04T14:21:41.364Z,56.16
2016-07-04T14:22:41.391Z,54.98
2016-07-04T14:23:41.311Z,55.46
2016-07-04T14:24:41.325Z,55.73
2016-07-04T14:25:41.377Z,56.3
2016-07-04T14:26:41.309Z,57.76
2016-07-04T14:27:41.297Z,58.53
2016-07-04T14:28:41.387Z,58.12
2016-07-04T14:29:42.856Z,58.6
2016-07-04T14:30:41.393Z,58.7
2016-07-04T14:31:42.439Z,58.7
2016-07-04T14:32:43.713Z,58.98
2016-07-04T14:33:41.370Z,58.02