createdAt,value
2018-09-06T00:01:46.505Z,58.59
2018-09-06T00:06:50.180Z,58.68
2018-09-06T00:11:53.933Z,58.27
2018-09-06T00:16:57.564Z,58.78
2018-09-06T00:22:01.179Z,58.58
2018-09-06T00:27:05.263Z,58.26
2018-09-06T00:32:09.030Z,58.68
2018-09-06T00:37:12.675Z,59.00
2018-09-06T00:42:16.310Z,59.01
2018-09-06T00:47:20.035Z,59.65
2018-09-06T00:52:23.873Z,59.87
2018-09-06T00:57:27.535Z,59.70
2018-09-06T01:02:31.238Z,60.18
2018-09-06T01:07:34.891Z,60.72
2018-09-06T01:12:38.509Z,60.75
2018-09-06T01:17:42.148Z,61.04
2018-09-06T01:22:45.851Z,61.46
2018-09-06T01:27:49.505Z,61.34
2018-09-06T01:32:53.168Z,61.32
2018-09-06T01:37:57.039Z,61.55
2018-09-06T01:43:00.784Z,62.33
2018-09-06T01:48:04.440Z,62.10
2018-09-06T01:53:08.059Z,62.33
2018-09-06T01:58:12.250Z,62.50
2018-09-06T02:03:15.964Z,62.72
2018-09-06T02:08:19.567Z,63.13
2018-09-06T02:13:23.190Z,63.26
2018-09-06T02:18:26.836Z,62.82
2018-09-06T02:23:30.707Z,63.11
2018-09-06T02:28:34.388Z,63.16
2018-09-06T02:33:38.094Z,63.76
2018-09-06T02:38:41.714Z,63.46
2018-09-06T02:43:45.310Z,63.34
2018-09-06T02:48:49.023Z,63.56
2018-09-06T02:53:52.683Z,63.47
2018-09-06T02:58:56.344Z,63.98
2018-09-06T03:03:59.978Z,63.88
2018-09-06T03:09:05.122Z,64.11
2018-09-06T03:14:09.446Z,64.24
2018-09-06T03:19:13.081Z,63.98
2018-09-06T03:24:16.741Z,63.96
2018-09-06T03:29:20.393Z,63.95
2018-09-06T03:34:24.077Z,64.21
2018-09-06T03:39:27.701Z,64.47
2018-09-06T03:44:31.348Z,64.18
2018-09-06T03:49:34.985Z,64.44
2018-09-06T03:54:38.635Z,64.37
2018-09-06T03:59:42.230Z,64.46
2018-09-06T04:04:45.866Z,64.40
2018-09-06T04:09:49.499Z,64.86
2018-09-06T04:14:53.150Z,64.56
2018-09-06T04:19:56.787Z,60.19
2018-09-06T04:25:00.372Z,63.11
2018-09-06T04:30:04.891Z,62.09
2018-09-06T04:35:08.533Z,61.45
2018-09-06T04:40:12.179Z,60.59
2018-09-06T04:45:15.815Z,60.14
2018-09-06T04:50:19.510Z,59.84
2018-09-06T04:55:23.241Z,59.53
2018-09-06T05:00:26.928Z,59.23
2018-09-06T05:05:30.562Z,58.83
2018-09-06T05:10:34.204Z,59.08
2018-09-06T05:15:37.841Z,58.36
2018-09-06T05:20:41.452Z,58.29
2018-09-06T05:25:45.059Z,58.51
2018-09-06T05:30:48.729Z,58.51
2018-09-06T05:35:52.288Z,58.42
2018-09-06T05:40:55.981Z,58.16
2018-09-06T05:45:59.665Z,54.90
2018-09-06T05:51:03.297Z,58.14
2018-09-06T05:56:07.061Z,58.94
2018-09-06T06:01:10.723Z,59.89
2018-09-06T06:06:14.391Z,60.40
2018-09-06T06:11:18.881Z,61.04
2018-09-06T06:16:22.562Z,61.30
2018-09-06T06:21:26.186Z,60.78
2018-09-06T06:26:29.797Z,61.66
2018-09-06T06:31:33.441Z,61.02
2018-09-06T06:36:37.092Z,60.59
2018-09-06T06:41:41.157Z,60.79
2018-09-06T06:46:44.769Z,60.37
2018-09-06T06:51:48.474Z,59.99
2018-09-06T06:56:52.118Z,59.99
2018-09-06T07:01:55.710Z,59.83
2018-09-06T07:06:59.400Z,59.73
2018-09-06T07:12:02.947Z,59.38
2018-09-06T07:17:06.889Z,59.70
2018-09-06T07:22:10.501Z,59.71
2018-09-06T07:27:14.122Z,59.47
2018-09-06T07:32:17.747Z,59.60
2018-09-06T07:37:21.470Z,59.69
2018-09-06T07:42:25.320Z,59.56
2018-09-06T07:47:28.930Z,59.90
2018-09-06T07:52:32.769Z,59.42
2018-09-06T07:57:36.754Z,59.52
2018-09-06T08:02:40.430Z,59.99
2018-09-06T08:07:44.029Z,59.67
2018-09-06T08:12:47.661Z,59.80
2018-09-06T08:17:51.234Z,59.54
2018-09-06T08:22:54.945Z,59.80
2018-09-06T08:27:58.575Z,59.76
2018-09-06T08:33:02.251Z,59.76
2018-09-06T08:38:05.880Z,59.92
2018-09-06T08:43:09.587Z,60.48
2018-09-06T08:48:13.189Z,60.29
2018-09-06T08:53:16.856Z,60.04
2018-09-06T08:58:20.861Z,60.38
2018-09-06T09:03:24.500Z,59.75
2018-09-06T09:08:28.162Z,59.83
2018-09-06T09:13:31.926Z,59.90
2018-09-06T09:18:35.540Z,60.20
2018-09-06T09:23:39.232Z,59.71
2018-09-06T09:28:42.940Z,59.58
2018-09-06T09:33:46.794Z,59.45
2018-09-06T09:38:50.490Z,59.43
2018-09-06T09:43:54.225Z,59.28
2018-09-06T09:48:57.885Z,59.33
2018-09-06T09:54:01.558Z,59.28
2018-09-06T09:59:05.261Z,59.14
2018-09-06T10:04:14.182Z,59.06
2018-09-06T10:09:21.017Z,58.95
2018-09-06T10:14:24.769Z,58.91
2018-09-06T10:19:28.456Z,58.99
2018-09-06T10:24:32.107Z,59.52
2018-09-06T10:29:36.022Z,59.48
2018-09-06T10:34:39.615Z,58.99
2018-09-06T10:39:43.205Z,59.42
2018-09-06T10:44:46.889Z,59.23
2018-09-06T10:49:50.547Z,59.13
2018-09-06T10:54:54.178Z,58.94
2018-09-06T10:59:58.028Z,59.05
2018-09-06T11:05:02.235Z,59.02
2018-09-06T11:10:06.133Z,59.27
2018-09-06T11:15:09.786Z,58.71
2018-09-06T11:20:13.433Z,59.21
2018-09-06T11:25:17.142Z,58.69
2018-09-06T11:30:20.764Z,59.07
2018-09-06T11:35:24.371Z,59.04
2018-09-06T11:40:28.122Z,59.04
2018-09-06T11:45:31.752Z,59.04
2018-09-06T11:50:35.450Z,58.63
2018-09-06T11:55:39.109Z,58.50
2018-09-06T12:00:44.413Z,58.37
2018-09-06T12:05:48.077Z,58.46
2018-09-06T12:10:51.814Z,58.10
2018-09-06T12:15:55.522Z,58.51
2018-09-06T12:20:59.256Z,58.20
2018-09-06T12:26:02.897Z,58.10
2018-09-06T12:31:06.622Z,58.35
2018-09-06T12:36:10.256Z,58.26
2018-09-06T12:41:13.878Z,58.27
2018-09-06T12:46:17.530Z,57.74
2018-09-06T12:51:21.184Z,58.25
2018-09-06T12:56:24.812Z,58.34
2018-09-06T13:01:28.489Z,57.75
2018-09-06T13:06:32.201Z,57.75
2018-09-06T13:11:36.306Z,57.45
2018-09-06T13:16:39.947Z,57.33
2018-09-06T13:21:43.562Z,57.55
2018-09-06T13:26:47.413Z,57.80
2018-09-06T13:31:51.031Z,58.04
2018-09-06T13:36:54.673Z,57.98
2018-09-06T13:41:58.298Z,57.56
2018-09-06T13:47:01.968Z,58.24
2018-09-06T13:52:05.762Z,57.79
2018-09-06T13:57:09.426Z,57.91
2018-09-06T14:02:13.088Z,58.22
2018-09-06T14:07:16.691Z,58.37
2018-09-06T14:12:20.247Z,58.34
2018-09-06T14:17:24.013Z,58.14
2018-09-06T14:22:27.911Z,58.33
2018-09-06T14:27:31.723Z,58.66
2018-09-06T14:32:35.414Z,58.18
2018-09-06T14:37:39.005Z,58.33
2018-09-06T14:42:42.627Z,58.21
2018-09-06T14:47:46.321Z,58.36
2018-09-06T14:52:50.087Z,57.98
2018-09-06T14:57:53.718Z,58.52
2018-09-06T15:02:57.382Z,58.25
2018-09-06T15:08:01.058Z,58.48
2018-09-06T15:13:04.697Z,57.75
2018-09-06T15:18:08.299Z,58.47
2018-09-06T15:23:11.966Z,57.94
2018-09-06T15:28:15.746Z,58.63
2018-09-06T15:33:19.373Z,57.80
2018-09-06T15:38:23.050Z,57.71
2018-09-06T15:43:26.754Z,57.91
2018-09-06T15:48:30.359Z,57.52
2018-09-06T15:53:33.982Z,57.72
2018-09-06T15:58:37.647Z,56.92
2018-09-06T16:03:41.259Z,57.61
2018-09-06T16:08:44.920Z,56.93
2018-09-06T16:13:48.514Z,57.00
2018-09-06T16:18:52.164Z,56.99
2018-09-06T16:23:55.859Z,56.98
2018-09-06T16:28:59.441Z,57.00
2018-09-06T16:34:03.089Z,57.58
2018-09-06T16:39:08.776Z,57.54
2018-09-06T16:44:12.420Z,57.40
2018-09-06T16:49:16.015Z,57.77
2018-09-06T16:54:19.759Z,57.55
2018-09-06T16:59:23.476Z,57.35
2018-09-06T17:04:27.092Z,57.25
2018-09-06T17:09:30.751Z,57.56
2018-09-06T17:14:34.390Z,57.32
2018-09-06T17:19:37.989Z,56.90
2018-09-06T17:24:41.801Z,56.71
2018-09-06T17:29:45.489Z,57.17
2018-09-06T17:34:49.049Z,56.86
2018-09-06T17:39:52.702Z,56.50
2018-09-06T17:44:56.369Z,56.54
2018-09-06T17:50:00.230Z,56.77
2018-09-06T17:55:04.192Z,55.68
2018-09-06T18:00:07.960Z,53.34
2018-09-06T18:05:11.737Z,52.41
2018-09-06T18:10:15.331Z,52.63
2018-09-06T18:15:19.150Z,52.91
2018-09-06T18:20:22.815Z,53.48
2018-09-06T18:25:26.640Z,53.30
2018-09-06T18:30:30.953Z,53.67
2018-09-06T18:35:34.715Z,53.07
2018-09-06T18:40:38.399Z,53.15
2018-09-06T18:45:42.052Z,53.32
2018-09-06T18:50:45.800Z,53.36
2018-09-06T18:55:49.404Z,53.27
2018-09-06T19:00:53.010Z,53.38
2018-09-06T19:05:56.693Z,52.22
2018-09-06T19:11:00.503Z,52.33
2018-09-06T19:16:04.238Z,52.18
2018-09-06T19:21:07.847Z,52.32
2018-09-06T19:26:11.572Z,52.12
2018-09-06T19:31:15.280Z,51.70
2018-09-06T19:36:18.985Z,51.46
2018-09-06T19:41:22.625Z,50.98
2018-09-06T19:46:26.228Z,51.19
2018-09-06T19:51:29.892Z,50.86
2018-09-06T19:56:33.520Z,50.89
2018-09-06T20:01:37.288Z,50.72
2018-09-06T20:06:41.052Z,51.24
2018-09-06T20:11:44.693Z,50.88
2018-09-06T20:16:48.385Z,50.56
2018-09-06T20:21:52.017Z,50.66
2018-09-06T20:26:55.680Z,51.04
2018-09-06T20:31:59.284Z,50.89
2018-09-06T20:37:03.107Z,50.59
2018-09-06T20:42:06.809Z,50.32
2018-09-06T20:47:10.488Z,50.15
2018-09-06T20:52:14.122Z,50.82
2018-09-06T20:57:18.034Z,50.56
2018-09-06T21:02:22.111Z,50.49
2018-09-06T21:07:27.809Z,50.48
2018-09-06T21:12:31.900Z,51.36
2018-09-06T21:17:35.523Z,50.14
2018-09-06T21:22:39.205Z,50.59
2018-09-06T21:27:42.867Z,50.91
2018-09-06T21:32:46.531Z,50.23
2018-09-06T21:37:50.303Z,50.01
2018-09-06T21:42:53.918Z,50.77
2018-09-06T21:47:57.998Z,50.68
2018-09-06T21:53:01.682Z,51.11
2018-09-06T21:58:05.538Z,50.40
2018-09-06T22:03:14.285Z,51.16
2018-09-06T22:08:24.231Z,50.74
2018-09-06T22:13:27.842Z,51.29
2018-09-06T22:18:31.905Z,51.73
2018-09-06T22:23:35.556Z,51.67
2018-09-06T22:28:39.202Z,51.50
2018-09-06T22:33:42.903Z,52.28
2018-09-06T22:38:46.771Z,51.83
2018-09-06T22:43:50.405Z,52.17
2018-09-06T22:48:54.282Z,52.45
2018-09-06T22:53:58.047Z,52.57
2018-09-06T22:59:01.970Z,52.14
2018-09-06T23:04:06.107Z,52.41
2018-09-06T23:09:10.038Z,53.01
2018-09-06T23:14:13.703Z,52.99
2018-09-06T23:19:17.556Z,52.76
2018-09-06T23:24:21.446Z,52.91
2018-09-06T23:29:25.048Z,53.03
2018-09-06T23:34:32.863Z,53.51
2018-09-06T23:39:36.475Z,53.88
2018-09-06T23:44:40.128Z,53.46
2018-09-06T23:49:43.780Z,54.08
2018-09-06T23:54:47.467Z,53.70
2018-09-06T23:59:51.126Z,54.20
