createdAt,value
2023-02-15T00:02:25.333Z,12.80
2023-02-15T00:05:13.071Z,14.18
2023-02-15T00:08:00.569Z,12.88
2023-02-15T00:10:48.015Z,11.35
2023-02-15T00:13:39.757Z,12.23
2023-02-15T00:16:27.379Z,13.18
2023-02-15T00:19:17.999Z,12.00
2023-02-15T00:22:05.565Z,12.00
2023-02-15T00:24:52.991Z,11.57
2023-02-15T00:27:40.628Z,12.75
2023-02-15T00:30:29.667Z,10.95
2023-02-15T00:33:17.325Z,11.55
2023-02-15T00:36:07.304Z,13.43
2023-02-15T00:38:54.720Z,14.02
2023-02-15T00:41:42.509Z,12.32
2023-02-15T00:44:30.247Z,13.50
2023-02-15T00:47:19.184Z,13.75
2023-02-15T00:50:08.413Z,12.63
2023-02-15T00:52:56.179Z,11.40
2023-02-15T00:55:44.038Z,11.30
2023-02-15T00:58:31.768Z,10.30
2023-02-15T01:01:22.476Z,12.02
2023-02-15T01:04:11.503Z,11.73
2023-02-15T01:06:59.055Z,10.63
2023-02-15T01:09:46.895Z,12.50
2023-02-15T01:12:34.579Z,11.77
2023-02-15T01:15:22.890Z,12.32
2023-02-15T01:18:10.552Z,13.15
2023-02-15T01:20:59.910Z,12.30
2023-02-15T01:23:47.726Z,12.95
2023-02-15T01:26:35.463Z,11.48
2023-02-15T01:29:23.240Z,11.43
2023-02-15T01:32:10.967Z,12.23
2023-02-15T01:34:58.813Z,12.18
2023-02-15T01:37:47.806Z,10.48
2023-02-15T01:40:35.858Z,12.35
2023-02-15T01:43:23.625Z,11.73
2023-02-15T01:46:16.396Z,12.10
2023-02-15T01:49:12.447Z,11.02
2023-02-15T01:52:00.018Z,11.85
2023-02-15T01:54:50.792Z,11.10
2023-02-15T01:57:39.075Z,11.32
2023-02-15T02:00:27.081Z,11.30
2023-02-15T02:03:15.508Z,11.07
2023-02-15T02:06:03.467Z,11.35
2023-02-15T02:08:51.797Z,12.05
2023-02-15T02:11:42.950Z,10.73
2023-02-15T02:14:31.735Z,10.88
2023-02-15T02:17:31.459Z,11.82
2023-02-15T02:21:07.032Z,12.40
2023-02-15T02:24:34.214Z,9.88
2023-02-15T02:27:40.986Z,11.30
2023-02-15T02:30:59.362Z,11.40
2023-02-15T02:34:06.469Z,10.93
2023-02-15T02:37:00.091Z,12.00
2023-02-15T02:39:57.639Z,10.10
2023-02-15T02:42:56.943Z,11.00
2023-02-15T02:45:55.377Z,11.30
2023-02-15T02:48:43.634Z,11.43
2023-02-15T02:51:32.856Z,10.98
2023-02-15T02:54:21.021Z,11.38
2023-02-15T02:57:12.030Z,12.15
2023-02-15T03:00:06.356Z,11.18
2023-02-15T03:03:00.347Z,12.48
2023-02-15T03:05:52.539Z,10.63
2023-02-15T03:08:48.499Z,13.50
2023-02-15T03:11:36.504Z,11.95
2023-02-15T03:14:24.020Z,10.27
2023-02-15T03:17:15.915Z,9.88
2023-02-15T03:20:11.267Z,10.63
2023-02-15T03:23:06.496Z,9.65
2023-02-15T03:26:02.093Z,11.30
2023-02-15T03:28:57.646Z,10.38
2023-02-15T03:31:55.821Z,11.88
2023-02-15T03:34:43.518Z,12.20
2023-02-15T03:37:39.932Z,12.02
2023-02-15T03:40:52.619Z,9.18
2023-02-15T03:43:50.088Z,10.82
2023-02-15T03:46:46.287Z,10.65
2023-02-15T03:49:44.541Z,9.70
2023-02-15T03:52:36.242Z,9.65
2023-02-15T03:55:24.549Z,10.32
2023-02-15T03:58:35.496Z,11.30
2023-02-15T04:01:52.927Z,9.88
2023-02-15T04:04:45.197Z,11.75
2023-02-15T04:07:32.697Z,11.00
2023-02-15T04:10:37.930Z,10.35
2023-02-15T04:13:32.427Z,12.20
2023-02-15T04:16:19.230Z,11.32
2023-02-15T04:19:25.762Z,10.35
2023-02-15T04:22:31.519Z,11.30
2023-02-15T04:25:19.522Z,10.30
2023-02-15T04:28:08.545Z,10.85
2023-02-15T04:30:56.004Z,11.07
2023-02-15T04:33:44.702Z,10.40
2023-02-15T04:36:33.663Z,9.50
2023-02-15T04:39:21.334Z,9.63
2023-02-15T04:42:09.043Z,10.13
2023-02-15T04:44:56.577Z,10.88
2023-02-15T04:47:44.824Z,11.25
2023-02-15T04:50:33.399Z,11.00
2023-02-15T04:53:22.757Z,10.43
2023-02-15T04:56:10.250Z,10.85
2023-02-15T04:58:57.883Z,10.65
2023-02-15T05:01:45.514Z,9.38
2023-02-15T05:04:34.179Z,10.80
2023-02-15T05:07:22.227Z,10.55
2023-02-15T05:10:11.920Z,10.43
2023-02-15T05:12:59.859Z,10.30
2023-02-15T05:15:50.878Z,10.35
2023-02-15T05:18:38.963Z,10.25
2023-02-15T05:21:26.559Z,10.88
2023-02-15T05:24:31.568Z,9.80
2023-02-15T05:27:38.419Z,10.00
2023-02-15T05:30:26.163Z,9.90
2023-02-15T05:33:14.026Z,9.10
2023-02-15T05:36:02.615Z,8.95
2023-02-15T05:38:50.386Z,9.88
2023-02-15T05:41:38.615Z,9.38
2023-02-15T05:44:27.664Z,11.13
2023-02-15T05:47:15.250Z,9.15
2023-02-15T05:50:03.190Z,10.10
2023-02-15T05:52:52.558Z,10.10
2023-02-15T05:55:41.090Z,10.23
2023-02-15T05:58:29.806Z,8.95
2023-02-15T06:01:22.788Z,9.52
2023-02-15T06:07:00.196Z,8.98
2023-02-15T06:09:48.916Z,10.32
2023-02-15T06:12:37.537Z,9.82
2023-02-15T06:15:26.340Z,10.27
2023-02-15T06:18:16.378Z,10.55
2023-02-15T06:21:05.104Z,10.90
2023-02-15T06:23:53.817Z,11.57
2023-02-15T06:26:42.851Z,9.77
2023-02-15T06:29:31.580Z,9.48
2023-02-15T06:32:20.388Z,11.43
2023-02-15T06:35:11.189Z,11.20
2023-02-15T06:37:59.702Z,10.20
2023-02-15T06:40:48.610Z,11.20
2023-02-15T06:43:37.574Z,11.85
2023-02-15T06:46:27.290Z,10.50
2023-02-15T06:49:16.151Z,10.27
2023-02-15T06:52:06.653Z,12.18
2023-02-15T06:54:55.630Z,10.40
2023-02-15T06:57:44.502Z,11.93
2023-02-15T07:00:33.233Z,11.25
2023-02-15T07:03:21.978Z,11.88
2023-02-15T07:06:11.757Z,11.15
2023-02-15T07:09:01.965Z,12.10
2023-02-15T07:12:08.229Z,11.20
2023-02-15T07:14:56.925Z,11.35
2023-02-15T07:17:46.815Z,12.27
2023-02-15T07:20:37.557Z,11.85
2023-02-15T07:23:26.543Z,10.70
2023-02-15T07:26:16.708Z,11.60
2023-02-15T07:29:05.456Z,11.68
2023-02-15T07:31:54.455Z,11.75
2023-02-15T07:34:44.029Z,11.02
2023-02-15T07:37:32.803Z,11.93
2023-02-15T07:40:24.218Z,10.55
2023-02-15T07:43:15.194Z,10.75
2023-02-15T07:46:05.344Z,11.10
2023-02-15T07:48:53.928Z,11.95
2023-02-15T07:51:42.955Z,11.88
2023-02-15T07:54:31.531Z,12.45
2023-02-15T07:57:20.333Z,10.90
2023-02-15T08:00:12.598Z,11.07
2023-02-15T08:03:16.371Z,11.27
2023-02-15T08:06:04.991Z,11.80
2023-02-15T08:08:54.055Z,12.40
2023-02-15T08:11:43.631Z,12.00
2023-02-15T08:14:33.293Z,12.65
2023-02-15T08:17:23.780Z,12.13
2023-02-15T08:20:13.256Z,12.27
2023-02-15T08:23:01.913Z,11.48
2023-02-15T08:25:50.633Z,11.35
2023-02-15T08:28:40.020Z,11.45
2023-02-15T08:31:29.226Z,11.77
2023-02-15T08:34:21.200Z,10.48
2023-02-15T08:37:10.336Z,10.25
2023-02-15T08:39:58.833Z,11.55
2023-02-15T08:42:47.580Z,12.23
2023-02-15T08:45:36.662Z,10.40
2023-02-15T08:48:25.347Z,12.23
2023-02-15T08:51:17.101Z,11.40
2023-02-15T08:54:07.674Z,12.00
2023-02-15T08:56:56.433Z,11.55
2023-02-15T08:59:44.961Z,11.90
2023-02-15T09:02:33.617Z,10.68
2023-02-15T09:05:22.100Z,11.07
2023-02-15T09:08:12.249Z,12.05
2023-02-15T09:11:10.513Z,11.95
2023-02-15T09:14:00.785Z,11.65
2023-02-15T09:16:52.554Z,11.05
2023-02-15T09:19:41.458Z,11.40
2023-02-15T09:22:31.976Z,10.57
2023-02-15T09:25:22.448Z,11.60
2023-02-15T09:28:11.892Z,11.45
2023-02-15T09:31:06.255Z,10.85
2023-02-15T09:33:55.268Z,10.50
2023-02-15T09:36:44.218Z,10.88
2023-02-15T09:39:39.803Z,12.18
2023-02-15T09:42:53.887Z,10.90
2023-02-15T09:45:57.532Z,10.25
2023-02-15T09:48:48.656Z,12.23
2023-02-15T09:52:01.942Z,11.23
2023-02-15T09:55:07.289Z,11.60
2023-02-15T09:58:09.208Z,11.23
2023-02-15T10:01:05.481Z,10.65
2023-02-15T10:04:07.121Z,10.48
2023-02-15T10:07:06.438Z,12.50
2023-02-15T10:10:09.870Z,11.85
2023-02-15T10:13:15.859Z,12.02
2023-02-15T10:16:22.447Z,11.63
2023-02-15T10:19:18.218Z,12.15
2023-02-15T10:22:23.262Z,11.50
2023-02-15T10:25:26.679Z,11.35
2023-02-15T10:28:20.757Z,11.80
2023-02-15T10:31:16.452Z,11.80
2023-02-15T10:34:18.310Z,13.13
2023-02-15T10:37:26.336Z,11.82
2023-02-15T10:40:24.188Z,11.63
2023-02-15T10:43:29.009Z,10.95
2023-02-15T10:46:35.784Z,11.73
2023-02-15T10:49:50.530Z,11.07
2023-02-15T10:52:54.783Z,11.13
2023-02-15T10:55:53.878Z,10.05
2023-02-15T10:59:09.197Z,11.25
2023-02-15T11:02:15.046Z,11.27
2023-02-15T11:05:27.152Z,11.10
2023-02-15T11:08:16.127Z,11.02
2023-02-15T11:11:07.864Z,11.65
2023-02-15T11:14:03.190Z,10.35
2023-02-15T11:16:55.966Z,10.68
2023-02-15T11:19:53.359Z,11.82
2023-02-15T11:22:42.307Z,10.43
2023-02-15T11:25:35.700Z,11.35
2023-02-15T11:28:33.071Z,12.15
2023-02-15T11:31:41.629Z,9.95
2023-02-15T11:34:37.396Z,11.00
2023-02-15T11:37:33.486Z,12.07
2023-02-15T11:40:26.781Z,11.73
2023-02-15T11:43:22.749Z,12.02
2023-02-15T11:46:15.899Z,12.00
2023-02-15T11:52:02.809Z,12.15
2023-02-15T11:54:54.462Z,12.18
2023-02-15T11:57:48.027Z,10.88
2023-02-15T12:00:40.237Z,12.13
2023-02-15T12:03:45.478Z,10.77
2023-02-15T12:06:40.051Z,12.00
2023-02-15T12:09:36.668Z,10.65
2023-02-15T12:12:27.017Z,11.27
2023-02-15T12:15:16.061Z,11.80
2023-02-15T12:18:04.383Z,12.48
2023-02-15T12:20:52.839Z,11.05
2023-02-15T12:23:57.208Z,11.93
2023-02-15T12:26:45.416Z,11.45
2023-02-15T12:29:44.022Z,11.98
2023-02-15T12:32:37.269Z,12.60
2023-02-15T12:35:32.484Z,12.00
2023-02-15T12:38:28.418Z,12.85
2023-02-15T12:41:28.385Z,11.25
2023-02-15T12:44:24.323Z,11.48
2023-02-15T12:47:28.849Z,13.02
2023-02-15T12:50:26.876Z,12.18
2023-02-15T12:53:21.435Z,13.52
2023-02-15T12:56:12.265Z,13.07
2023-02-15T12:59:09.001Z,10.88
2023-02-15T13:01:57.169Z,13.32
2023-02-15T13:04:51.404Z,12.05
2023-02-15T13:07:46.503Z,10.60
2023-02-15T13:10:43.231Z,11.82
2023-02-15T13:13:34.216Z,14.05
2023-02-15T13:16:33.021Z,10.25
2023-02-15T13:19:31.578Z,10.38
2023-02-15T13:22:23.881Z,12.85
2023-02-15T13:25:19.753Z,13.55
2023-02-15T13:28:12.657Z,11.88
2023-02-15T13:33:55.271Z,12.55
2023-02-15T13:36:53.849Z,10.70
2023-02-15T13:39:48.548Z,11.05
2023-02-15T13:42:43.437Z,12.00
2023-02-15T13:45:41.723Z,13.50
2023-02-15T13:48:48.462Z,12.27
2023-02-15T13:51:50.885Z,12.57
2023-02-15T13:55:08.792Z,15.25
2023-02-15T13:58:21.766Z,12.43
2023-02-15T14:01:20.259Z,12.90
2023-02-15T14:04:41.814Z,14.40
2023-02-15T14:07:55.113Z,12.13
2023-02-15T14:14:32.059Z,13.57
2023-02-15T14:17:30.929Z,13.52
2023-02-15T14:20:30.487Z,14.60
2023-02-15T14:23:39.601Z,14.25
2023-02-15T14:26:42.963Z,13.82
2023-02-15T14:29:49.766Z,14.07
2023-02-15T14:32:44.442Z,14.90
2023-02-15T14:35:33.355Z,14.50
2023-02-15T14:38:50.466Z,14.95
2023-02-15T14:41:49.240Z,15.70
2023-02-15T14:44:45.084Z,12.88
2023-02-15T14:47:39.350Z,14.38
2023-02-15T14:50:47.882Z,13.85
2023-02-15T14:53:40.770Z,14.52
2023-02-15T14:56:29.768Z,13.75
2023-02-15T14:59:21.672Z,13.48
2023-02-15T15:02:17.387Z,14.40
2023-02-15T15:05:11.783Z,14.10
2023-02-15T15:08:03.485Z,13.57
2023-02-15T15:10:52.845Z,14.85
2023-02-15T15:13:55.652Z,13.55
2023-02-15T15:16:54.494Z,12.95
2023-02-15T15:20:15.330Z,14.00
2023-02-15T15:23:41.311Z,12.63
2023-02-15T15:26:49.516Z,14.40
2023-02-15T15:29:44.323Z,13.57
2023-02-15T15:32:36.735Z,13.50
2023-02-15T15:35:30.179Z,13.50
2023-02-15T15:38:36.258Z,13.65
2023-02-15T15:41:41.839Z,13.60
2023-02-15T15:45:04.413Z,14.23
2023-02-15T15:48:07.599Z,13.68
2023-02-15T15:50:58.747Z,13.93
2023-02-15T15:53:52.146Z,13.90
2023-02-15T15:56:45.153Z,14.13
2023-02-15T15:59:34.882Z,13.77
2023-02-15T16:02:24.604Z,14.38
2023-02-15T16:05:14.570Z,14.77
2023-02-15T16:08:02.272Z,13.70
2023-02-15T16:10:50.234Z,13.80
2023-02-15T16:13:41.900Z,13.55
2023-02-15T16:16:31.916Z,13.75
2023-02-15T16:19:24.146Z,14.43
2023-02-15T16:22:16.214Z,15.05
2023-02-15T16:25:36.696Z,14.90
2023-02-15T16:28:24.976Z,15.68
2023-02-15T16:31:17.682Z,15.02
2023-02-15T16:34:19.419Z,14.68
2023-02-15T16:37:28.250Z,13.30
2023-02-15T16:40:46.184Z,14.45
2023-02-15T16:43:34.916Z,14.48
2023-02-15T16:46:30.339Z,13.60
2023-02-15T16:49:23.847Z,13.27
2023-02-15T16:52:21.248Z,12.48
2023-02-15T16:55:21.345Z,13.82
2023-02-15T16:58:17.830Z,13.45
2023-02-15T17:01:10.293Z,13.82
2023-02-15T17:07:04.732Z,13.65
2023-02-15T17:09:54.587Z,12.90
2023-02-15T17:12:47.983Z,14.00
2023-02-15T17:15:38.331Z,13.75
2023-02-15T17:18:28.325Z,13.52
2023-02-15T17:21:34.958Z,13.75
2023-02-15T17:24:37.688Z,13.18
2023-02-15T17:27:30.379Z,14.77
2023-02-15T17:30:28.682Z,14.38
2023-02-15T17:33:30.050Z,15.07
2023-02-15T17:36:23.273Z,15.57
2023-02-15T17:42:11.817Z,17.48
2023-02-15T17:44:59.477Z,16.70
2023-02-15T17:47:50.492Z,19.05
2023-02-15T17:50:39.054Z,16.80
2023-02-15T17:53:27.604Z,18.33
2023-02-15T17:56:14.270Z,17.05
2023-02-15T17:59:07.460Z,16.83
2023-02-15T18:02:12.558Z,18.65
2023-02-15T18:05:18.822Z,16.80
2023-02-15T18:08:28.306Z,18.58
2023-02-15T18:11:33.532Z,17.20
2023-02-15T18:14:22.367Z,15.43
2023-02-15T18:17:13.940Z,17.45
2023-02-15T18:20:05.464Z,17.45
2023-02-15T18:22:54.303Z,19.70
2023-02-15T18:25:43.062Z,19.38
2023-02-15T18:28:30.702Z,19.75
2023-02-15T18:31:23.244Z,19.58
2023-02-15T18:34:24.469Z,19.60
2023-02-15T18:37:19.491Z,20.10
2023-02-15T18:40:16.689Z,16.50
2023-02-15T18:43:04.181Z,20.05
2023-02-15T18:45:51.702Z,17.65
2023-02-15T18:48:40.483Z,18.38
2023-02-15T18:51:28.477Z,18.23
2023-02-15T18:54:23.333Z,16.08
2023-02-15T18:57:14.805Z,18.95
2023-02-15T19:00:02.632Z,16.40
2023-02-15T19:02:50.691Z,16.85
2023-02-15T19:05:39.528Z,19.83
2023-02-15T19:08:27.272Z,19.42
2023-02-15T19:11:18.722Z,19.20
2023-02-15T19:14:23.754Z,20.02
2023-02-15T19:17:18.266Z,21.27
2023-02-15T19:20:06.920Z,18.92
2023-02-15T19:23:00.371Z,21.52
2023-02-15T19:25:50.662Z,19.85
2023-02-15T19:28:38.243Z,21.45
2023-02-15T19:31:25.797Z,21.38
2023-02-15T19:34:19.776Z,21.75
2023-02-15T19:37:12.852Z,20.92
2023-02-15T19:40:03.168Z,22.42
2023-02-15T19:42:51.856Z,22.35
2023-02-15T19:45:39.663Z,22.65
2023-02-15T19:48:27.254Z,23.08
2023-02-15T19:54:37.107Z,22.50
2023-02-15T19:57:27.594Z,21.17
2023-02-15T20:00:21.913Z,21.80
2023-02-15T20:03:10.400Z,22.63
2023-02-15T20:05:58.395Z,21.63
2023-02-15T20:08:46.920Z,23.52
2023-02-15T20:11:44.003Z,21.20
2023-02-15T20:14:35.034Z,21.98
2023-02-15T20:17:35.381Z,21.95
2023-02-15T20:20:36.994Z,18.65
2023-02-15T20:23:41.046Z,22.80
2023-02-15T20:26:34.180Z,22.33
2023-02-15T20:32:25.143Z,21.80
2023-02-15T20:35:18.879Z,23.75
2023-02-15T20:38:09.535Z,19.10
2023-02-15T20:41:20.588Z,21.75
2023-02-15T20:44:24.563Z,22.95
2023-02-15T20:47:15.170Z,23.20
2023-02-15T20:50:13.339Z,22.27
2023-02-15T20:53:16.837Z,22.63
2023-02-15T20:56:07.597Z,20.02
2023-02-15T20:59:03.896Z,22.42
2023-02-15T21:02:00.762Z,23.10
2023-02-15T21:04:48.786Z,21.75
2023-02-15T21:07:43.644Z,22.63
2023-02-15T21:10:35.318Z,21.02
2023-02-15T21:13:36.717Z,20.48
2023-02-15T21:16:24.849Z,20.15
2023-02-15T21:19:20.592Z,21.42
2023-02-15T21:22:11.205Z,22.23
2023-02-15T21:25:08.368Z,21.67
2023-02-15T21:28:08.383Z,20.67
2023-02-15T21:30:59.199Z,20.92
2023-02-15T21:33:49.369Z,20.33
2023-02-15T21:36:39.699Z,20.17
2023-02-15T21:39:37.774Z,20.08
2023-02-15T21:42:47.051Z,20.25
2023-02-15T21:45:52.372Z,21.13
2023-02-15T21:48:43.512Z,18.40
2023-02-15T21:51:52.159Z,20.50
2023-02-15T21:54:40.351Z,21.55
2023-02-15T21:57:29.822Z,21.08
2023-02-15T22:00:20.764Z,19.40
2023-02-15T22:03:08.400Z,18.83
2023-02-15T22:05:56.151Z,18.85
2023-02-15T22:08:44.623Z,20.42
2023-02-15T22:11:32.634Z,18.88
2023-02-15T22:14:39.817Z,19.33
2023-02-15T22:17:30.036Z,20.63
2023-02-15T22:20:21.555Z,17.63
2023-02-15T22:23:09.767Z,19.63
2023-02-15T22:26:03.920Z,19.70
2023-02-15T22:28:54.680Z,19.67
2023-02-15T22:31:44.330Z,19.13
2023-02-15T22:34:36.168Z,19.38
2023-02-15T22:37:23.995Z,19.00
2023-02-15T22:40:16.714Z,18.92
2023-02-15T22:43:07.030Z,21.33
2023-02-15T22:46:02.993Z,21.70
2023-02-15T22:48:52.868Z,19.95
2023-02-15T22:51:40.661Z,19.85
2023-02-15T22:54:29.056Z,19.40
2023-02-15T22:57:24.248Z,19.92
2023-02-15T23:00:19.582Z,19.63
2023-02-15T23:03:17.839Z,19.27
2023-02-15T23:06:09.025Z,19.73
2023-02-15T23:09:00.670Z,18.77
2023-02-15T23:11:49.466Z,20.15
2023-02-15T23:14:38.351Z,19.35
2023-02-15T23:17:29.323Z,19.25
2023-02-15T23:20:17.272Z,18.33
2023-02-15T23:23:06.616Z,18.35
2023-02-15T23:25:54.556Z,18.92
2023-02-15T23:28:42.773Z,19.95
2023-02-15T23:31:34.208Z,18.73
2023-02-15T23:34:29.050Z,18.10
2023-02-15T23:37:19.123Z,18.42
2023-02-15T23:40:33.055Z,18.30
2023-02-15T23:46:25.818Z,17.83
2023-02-15T23:49:18.996Z,19.23
2023-02-15T23:52:12.533Z,18.50
2023-02-15T23:55:00.342Z,18.90
2023-02-15T23:57:50.708Z,17.42
