createdAt,value
2022-11-24T00:01:20.094Z,4.47
2022-11-24T00:03:54.492Z,5.68
2022-11-24T00:06:22.637Z,5.20
2022-11-24T00:08:51.599Z,4.85
2022-11-24T00:11:22.187Z,5.05
2022-11-24T00:13:50.505Z,5.75
2022-11-24T00:16:23.090Z,5.22
2022-11-24T00:18:53.163Z,5.18
2022-11-24T00:21:22.417Z,5.75
2022-11-24T00:23:51.094Z,4.55
2022-11-24T00:26:21.782Z,4.57
2022-11-24T00:28:54.762Z,6.05
2022-11-24T00:31:25.966Z,5.10
2022-11-24T00:33:56.510Z,4.82
2022-11-24T00:36:26.909Z,5.28
2022-11-24T00:38:56.122Z,4.50
2022-11-24T00:41:24.785Z,5.20
2022-11-24T00:43:53.146Z,5.05
2022-11-24T00:46:22.276Z,4.40
2022-11-24T00:48:52.072Z,4.95
2022-11-24T00:51:22.044Z,4.75
2022-11-24T00:53:50.713Z,3.88
2022-11-24T00:56:18.844Z,4.18
2022-11-24T00:58:46.879Z,4.72
2022-11-24T01:01:17.461Z,3.75
2022-11-24T01:03:46.807Z,3.08
2022-11-24T01:06:18.155Z,3.78
2022-11-24T01:08:47.009Z,3.75
2022-11-24T01:11:17.340Z,3.67
2022-11-24T01:13:47.208Z,4.05
2022-11-24T01:16:17.657Z,3.58
2022-11-24T01:18:46.211Z,4.57
2022-11-24T01:21:16.848Z,3.92
2022-11-24T01:23:45.161Z,3.95
2022-11-24T01:26:15.522Z,4.20
2022-11-24T01:28:47.167Z,3.95
2022-11-24T01:31:16.152Z,4.25
2022-11-24T01:33:44.495Z,3.78
2022-11-24T01:36:12.937Z,4.38
2022-11-24T01:38:42.401Z,4.20
2022-11-24T01:41:13.333Z,4.22
2022-11-24T01:43:41.577Z,3.20
2022-11-24T01:46:18.608Z,3.65
2022-11-24T01:48:49.675Z,3.03
2022-11-24T01:51:21.658Z,3.10
2022-11-24T01:53:56.117Z,3.00
2022-11-24T01:56:25.094Z,2.65
2022-11-24T01:58:56.609Z,2.88
2022-11-24T02:01:25.777Z,2.80
2022-11-24T02:03:54.473Z,2.25
2022-11-24T02:06:27.700Z,2.42
2022-11-24T02:09:01.829Z,2.20
2022-11-24T02:11:36.007Z,2.00
2022-11-24T02:14:05.447Z,1.92
2022-11-24T02:16:35.255Z,1.98
2022-11-24T02:19:03.431Z,1.90
2022-11-24T02:21:31.491Z,1.50
2022-11-24T02:24:11.959Z,1.55
2022-11-24T02:26:46.376Z,1.55
2022-11-24T02:29:15.460Z,1.55
2022-11-24T02:31:48.532Z,1.20
2022-11-24T02:34:17.065Z,1.25
2022-11-24T02:36:45.090Z,1.23
2022-11-24T02:39:13.977Z,1.23
2022-11-24T02:41:47.321Z,0.90
2022-11-24T02:44:18.564Z,1.30
2022-11-24T02:46:46.621Z,1.50
2022-11-24T02:49:15.740Z,1.20
2022-11-24T02:51:43.786Z,1.50
2022-11-24T02:54:11.937Z,1.27
2022-11-24T02:56:40.085Z,1.75
2022-11-24T02:59:09.512Z,1.58
2022-11-24T03:01:37.648Z,1.67
2022-11-24T03:04:05.963Z,1.90
2022-11-24T03:06:34.232Z,2.10
2022-11-24T03:09:02.549Z,2.10
2022-11-24T03:11:30.636Z,2.65
2022-11-24T03:13:58.769Z,2.40
2022-11-24T03:16:28.127Z,2.40
2022-11-24T03:18:56.271Z,2.33
2022-11-24T03:21:24.636Z,2.40
2022-11-24T03:23:53.349Z,2.50
2022-11-24T03:26:23.115Z,2.40
2022-11-24T03:28:51.673Z,2.70
2022-11-24T03:31:19.903Z,2.72
2022-11-24T03:33:49.470Z,2.60
2022-11-24T03:36:17.844Z,2.20
2022-11-24T03:38:46.454Z,2.15
2022-11-24T03:41:14.771Z,2.08
2022-11-24T03:43:44.326Z,2.30
2022-11-24T03:46:13.048Z,2.70
2022-11-24T03:48:41.564Z,2.25
2022-11-24T03:51:11.766Z,2.40
2022-11-24T03:53:40.087Z,2.50
2022-11-24T03:56:49.224Z,3.05
2022-11-24T03:59:20.368Z,2.97
2022-11-24T04:01:48.514Z,3.05
2022-11-24T04:04:16.667Z,2.97
2022-11-24T04:06:46.136Z,2.55
2022-11-24T04:09:14.547Z,3.30
2022-11-24T04:12:00.373Z,3.30
2022-11-24T04:14:28.578Z,3.30
2022-11-24T04:16:56.626Z,3.13
2022-11-24T04:19:24.772Z,3.15
2022-11-24T04:21:54.158Z,3.50
2022-11-24T04:24:22.610Z,3.30
2022-11-24T04:26:50.622Z,3.63
2022-11-24T04:29:19.025Z,3.20
2022-11-24T04:31:47.024Z,3.17
2022-11-24T04:34:15.115Z,3.70
2022-11-24T04:36:43.188Z,4.28
2022-11-24T04:39:23.939Z,4.05
2022-11-24T04:41:54.892Z,3.50
2022-11-24T04:44:23.096Z,3.85
2022-11-24T04:46:51.352Z,3.35
2022-11-24T04:49:19.855Z,3.80
2022-11-24T04:51:47.997Z,3.45
2022-11-24T04:54:17.631Z,3.05
2022-11-24T04:56:45.711Z,3.10
2022-11-24T04:59:15.561Z,2.95
2022-11-24T05:01:44.222Z,3.17
2022-11-24T05:04:13.120Z,2.75
2022-11-24T05:06:41.186Z,3.30
2022-11-24T05:09:09.823Z,3.20
2022-11-24T05:11:39.175Z,2.92
2022-11-24T05:14:07.375Z,3.05
2022-11-24T05:16:36.080Z,2.72
2022-11-24T05:19:04.192Z,2.47
2022-11-24T05:21:32.459Z,3.38
2022-11-24T05:24:00.458Z,3.22
2022-11-24T05:26:28.805Z,3.05
2022-11-24T05:28:58.228Z,2.70
2022-11-24T05:31:26.285Z,2.90
2022-11-24T05:33:54.310Z,3.58
2022-11-24T05:36:39.739Z,2.90
2022-11-24T05:39:07.885Z,3.13
2022-11-24T05:41:35.807Z,2.60
2022-11-24T05:44:05.282Z,3.75
2022-11-24T05:46:33.791Z,2.92
2022-11-24T05:49:02.109Z,2.58
2022-11-24T05:51:30.519Z,2.05
2022-11-24T05:53:58.499Z,2.40
2022-11-24T05:56:26.501Z,3.13
2022-11-24T05:58:55.295Z,2.95
2022-11-24T06:01:24.711Z,2.78
2022-11-24T06:03:52.715Z,3.05
2022-11-24T06:06:20.853Z,2.75
2022-11-24T06:08:48.850Z,2.47
2022-11-24T06:11:19.652Z,2.42
2022-11-24T06:13:49.657Z,2.70
2022-11-24T06:16:17.976Z,2.60
2022-11-24T06:18:47.409Z,2.50
2022-11-24T06:21:17.156Z,2.40
2022-11-24T06:23:48.573Z,2.47
2022-11-24T06:26:17.838Z,1.83
2022-11-24T06:28:46.210Z,2.13
2022-11-24T06:31:14.349Z,4.05
2022-11-24T06:33:42.587Z,3.65
2022-11-24T06:36:14.715Z,5.78
2022-11-24T06:38:42.788Z,7.05
2022-11-24T06:41:14.255Z,8.27
2022-11-24T06:43:43.887Z,5.15
2022-11-24T06:46:12.851Z,6.07
2022-11-24T06:48:41.071Z,5.75
2022-11-24T06:51:12.823Z,4.28
2022-11-24T06:53:42.467Z,4.80
2022-11-24T06:56:16.095Z,2.42
2022-11-24T06:58:46.831Z,2.72
2022-11-24T07:01:16.832Z,2.50
2022-11-24T07:03:45.353Z,2.75
2022-11-24T07:06:13.516Z,3.25
2022-11-24T07:08:43.631Z,3.03
2022-11-24T07:11:15.558Z,2.90
2022-11-24T07:13:44.634Z,2.50
2022-11-24T07:16:17.233Z,2.95
2022-11-24T07:18:46.709Z,2.00
2022-11-24T07:21:15.712Z,2.33
2022-11-24T07:23:45.466Z,2.33
2022-11-24T07:26:13.578Z,2.15
2022-11-24T07:28:41.691Z,1.95
2022-11-24T07:31:11.931Z,2.08
2022-11-24T07:33:40.421Z,1.70
2022-11-24T07:36:10.009Z,1.75
2022-11-24T07:38:38.120Z,2.03
2022-11-24T07:41:09.346Z,1.45
2022-11-24T07:43:38.809Z,2.47
2022-11-24T07:46:09.276Z,1.88
2022-11-24T07:48:37.740Z,1.90
2022-11-24T07:51:06.947Z,1.67
2022-11-24T07:53:37.227Z,2.10
2022-11-24T07:56:07.757Z,2.17
2022-11-24T07:58:38.299Z,2.50
2022-11-24T08:01:14.603Z,2.15
2022-11-24T08:03:43.609Z,2.55
2022-11-24T08:06:25.090Z,2.22
2022-11-24T08:08:56.188Z,2.03
2022-11-24T08:11:26.336Z,1.95
2022-11-24T08:13:54.609Z,2.15
2022-11-24T08:16:22.821Z,2.33
2022-11-24T08:18:52.415Z,1.70
2022-11-24T08:21:21.060Z,2.15
2022-11-24T08:23:49.185Z,3.08
2022-11-24T08:26:19.427Z,2.40
2022-11-24T08:28:53.558Z,1.83
2022-11-24T08:31:21.838Z,2.05
2022-11-24T08:33:49.958Z,2.47
2022-11-24T08:36:20.295Z,1.38
2022-11-24T08:38:49.464Z,1.85
2022-11-24T08:41:18.791Z,1.98
2022-11-24T08:43:48.281Z,1.67
2022-11-24T08:46:18.368Z,1.67
2022-11-24T08:48:50.198Z,1.60
2022-11-24T08:51:20.349Z,1.80
2022-11-24T08:53:49.230Z,1.70
2022-11-24T08:56:17.267Z,2.08
2022-11-24T08:58:45.634Z,2.20
2022-11-24T09:01:17.872Z,1.50
2022-11-24T09:03:50.614Z,1.38
2022-11-24T09:06:22.967Z,1.70
2022-11-24T09:08:52.766Z,1.70
2022-11-24T09:11:21.139Z,1.27
2022-11-24T09:13:49.236Z,2.38
2022-11-24T09:16:23.884Z,1.77
2022-11-24T09:18:56.609Z,1.55
2022-11-24T09:21:25.130Z,1.45
2022-11-24T09:23:55.168Z,1.52
2022-11-24T09:26:26.768Z,1.30
2022-11-24T09:28:56.537Z,2.45
2022-11-24T09:31:28.195Z,2.72
2022-11-24T09:33:59.741Z,2.30
2022-11-24T09:36:28.550Z,2.05
2022-11-24T09:38:58.767Z,2.45
2022-11-24T09:41:39.304Z,2.40
2022-11-24T09:44:18.641Z,2.70
2022-11-24T09:47:01.316Z,2.65
2022-11-24T09:49:34.534Z,2.13
2022-11-24T09:52:09.205Z,2.00
2022-11-24T09:54:42.310Z,3.28
2022-11-24T09:57:13.722Z,3.13
2022-11-24T09:59:43.648Z,3.00
2022-11-24T10:02:13.969Z,3.10
2022-11-24T10:04:45.174Z,2.78
2022-11-24T10:07:23.378Z,3.67
2022-11-24T10:10:02.822Z,2.85
2022-11-24T10:12:55.635Z,3.72
2022-11-24T10:15:48.115Z,3.22
2022-11-24T10:18:38.626Z,3.53
2022-11-24T10:21:27.126Z,4.25
2022-11-24T10:24:08.779Z,5.22
2022-11-24T10:26:39.389Z,5.13
2022-11-24T10:29:20.167Z,3.58
2022-11-24T10:31:51.754Z,3.22
2022-11-24T10:34:26.712Z,3.50
2022-11-24T10:37:04.065Z,4.25
2022-11-24T10:39:38.270Z,4.50
2022-11-24T10:42:12.872Z,2.90
2022-11-24T10:47:19.723Z,4.45
2022-11-24T10:49:56.845Z,3.10
2022-11-24T10:52:26.622Z,2.78
2022-11-24T10:54:57.042Z,2.63
2022-11-24T10:57:30.483Z,2.83
2022-11-24T10:59:58.631Z,2.17
2022-11-24T11:02:33.430Z,2.58
2022-11-24T11:05:28.029Z,2.45
2022-11-24T11:08:17.105Z,3.80
2022-11-24T11:10:48.092Z,4.55
2022-11-24T11:13:27.661Z,2.47
2022-11-24T11:15:56.321Z,3.63
2022-11-24T11:18:31.479Z,2.08
2022-11-24T11:21:03.222Z,1.60
2022-11-24T11:23:34.674Z,1.40
2022-11-24T11:26:20.148Z,1.55
2022-11-24T11:34:49.527Z,1.83
2022-11-24T11:37:20.452Z,1.98
2022-11-24T11:39:50.611Z,2.22
2022-11-24T11:43:00.188Z,2.13
2022-11-24T11:45:17.420Z,2.15
2022-11-24T11:47:51.877Z,2.45
2022-11-24T11:50:27.977Z,2.00
2022-11-24T11:53:04.504Z,2.40
2022-11-24T11:55:50.103Z,2.95
2022-11-24T11:58:44.085Z,2.58
2022-11-24T12:01:27.264Z,2.72
2022-11-24T12:04:05.576Z,2.60
2022-11-24T12:06:51.949Z,2.80
2022-11-24T12:09:34.176Z,3.47
2022-11-24T12:12:19.355Z,5.22
2022-11-24T12:17:33.270Z,4.00
2022-11-24T12:20:20.084Z,6.05
2022-11-24T12:22:53.568Z,4.18
2022-11-24T12:25:29.938Z,4.38
2022-11-24T14:10:33.861Z,2.30
2022-11-24T14:13:27.761Z,1.20
2022-11-24T14:16:07.019Z,2.08
2022-11-24T14:18:36.734Z,1.88
2022-11-24T14:21:23.582Z,1.73
2022-11-24T14:23:54.612Z,1.70
2022-11-24T14:26:35.562Z,1.70
2022-11-24T14:29:06.739Z,1.23
2022-11-24T14:31:35.121Z,1.45
2022-11-24T14:34:19.320Z,1.40
2022-11-24T14:36:47.379Z,1.70
2022-11-24T14:39:16.922Z,1.58
2022-11-24T14:41:55.650Z,1.45
2022-11-24T14:44:26.022Z,2.10
2022-11-24T14:47:03.875Z,2.33
2022-11-24T14:49:34.118Z,3.30
2022-11-24T14:52:04.392Z,2.40
2022-11-24T14:54:33.426Z,2.30
2022-11-24T14:57:05.600Z,2.72
2022-11-24T14:59:36.230Z,2.00
2022-11-24T15:02:05.157Z,1.83
2022-11-24T15:07:26.623Z,3.47
2022-11-24T15:09:58.028Z,3.28
2022-11-24T15:12:30.962Z,2.90
2022-11-24T15:15:01.677Z,2.78
2022-11-24T15:17:30.989Z,2.00
2022-11-24T15:20:03.490Z,2.20
2022-11-24T15:22:37.086Z,2.40
2022-11-24T15:25:20.310Z,3.15
2022-11-24T15:27:49.839Z,2.70
2022-11-24T15:30:17.990Z,2.60
2022-11-24T15:32:50.856Z,3.13
2022-11-24T15:35:19.164Z,3.47
2022-11-24T15:37:47.210Z,3.17
2022-11-24T15:40:16.012Z,3.10
2022-11-24T15:42:45.830Z,5.45
2022-11-24T15:45:15.431Z,4.10
2022-11-24T15:47:43.558Z,3.25
2022-11-24T15:50:12.634Z,2.90
2022-11-24T15:52:41.723Z,3.60
2022-11-24T15:55:17.138Z,3.70
2022-11-24T15:57:45.676Z,3.35
2022-11-24T16:00:21.265Z,4.68
2022-11-24T16:02:50.198Z,4.32
2022-11-24T16:05:19.211Z,8.35
2022-11-24T16:07:47.521Z,6.22
2022-11-24T16:10:26.299Z,4.57
2022-11-24T16:12:57.405Z,5.68
2022-11-24T16:15:27.674Z,6.22
2022-11-24T16:17:55.877Z,5.38
2022-11-24T16:20:24.565Z,7.10
2022-11-24T16:22:52.762Z,5.82
2022-11-24T16:25:20.732Z,5.43
2022-11-24T16:27:48.719Z,6.22
2022-11-24T16:30:17.024Z,6.10
2022-11-24T16:32:46.430Z,6.03
2022-11-24T16:35:14.515Z,5.88
2022-11-24T16:37:42.747Z,4.78
2022-11-24T16:40:11.691Z,4.97
2022-11-24T16:42:39.752Z,4.80
2022-11-24T16:45:09.014Z,4.68
2022-11-24T16:47:40.995Z,4.30
2022-11-24T16:50:12.302Z,4.50
2022-11-24T16:52:40.981Z,4.72
2022-11-24T16:55:11.676Z,5.95
2022-11-24T16:57:39.730Z,7.43
2022-11-24T17:00:09.129Z,7.72
2022-11-24T17:02:37.773Z,7.55
2022-11-24T17:05:06.450Z,6.72
2022-11-24T17:07:35.976Z,7.72
2022-11-24T17:10:04.542Z,7.60
2022-11-24T17:12:36.032Z,7.80
2022-11-24T17:18:22.997Z,7.30
2022-11-24T17:20:43.002Z,6.05
2022-11-24T17:23:12.659Z,5.43
2022-11-24T17:25:40.635Z,6.93
2022-11-24T17:28:08.845Z,9.40
2022-11-24T17:30:38.188Z,9.32
2022-11-24T17:33:06.146Z,7.53
2022-11-24T17:35:34.832Z,7.38
2022-11-24T17:38:02.763Z,6.35
2022-11-24T17:40:32.396Z,5.10
2022-11-24T17:43:01.045Z,5.63
2022-11-24T17:45:30.458Z,5.20
2022-11-24T17:48:01.579Z,4.90
2022-11-24T17:50:29.523Z,5.28
2022-11-24T17:52:57.965Z,5.10
2022-11-24T17:55:25.950Z,6.38
2022-11-24T17:57:56.638Z,7.05
2022-11-24T18:00:25.240Z,5.53
2022-11-24T18:02:53.242Z,5.03
2022-11-24T18:05:21.758Z,4.72
2022-11-24T18:07:49.794Z,4.40
2022-11-24T18:10:17.929Z,6.28
2022-11-24T18:12:46.199Z,8.50
2022-11-24T18:15:15.714Z,8.40
2022-11-24T18:17:44.060Z,7.60
2022-11-24T18:20:12.661Z,5.60
2022-11-24T18:23:04.488Z,6.32
2022-11-24T18:25:29.733Z,5.05
2022-11-24T18:27:58.011Z,5.75
2022-11-24T18:30:27.613Z,6.97
2022-11-24T18:32:55.856Z,5.47
2022-11-24T18:35:23.868Z,5.55
2022-11-24T18:37:52.015Z,5.50
2022-11-24T18:40:20.424Z,5.90
2022-11-24T18:42:48.359Z,5.75
2022-11-24T18:45:16.486Z,5.72
2022-11-24T18:47:45.817Z,5.40
2022-11-24T18:50:13.921Z,5.82
2022-11-24T18:52:42.138Z,6.05
2022-11-24T18:55:11.199Z,5.43
2022-11-24T18:57:39.408Z,5.53
2022-11-24T19:00:08.988Z,6.28
2022-11-24T19:02:37.599Z,6.72
2022-11-24T19:05:23.751Z,7.00
2022-11-24T19:07:59.760Z,7.10
2022-11-24T19:10:32.888Z,7.05
2022-11-24T19:13:04.550Z,7.03
2022-11-24T19:15:34.235Z,7.38
2022-11-24T19:18:07.144Z,6.60
2022-11-24T19:20:41.636Z,6.38
2022-11-24T19:23:12.464Z,5.68
2022-11-24T19:25:40.507Z,4.35
2022-11-24T19:28:29.072Z,5.72
2022-11-24T19:31:01.489Z,7.95
2022-11-24T19:33:29.599Z,8.60
2022-11-24T19:36:02.543Z,8.48
2022-11-24T19:38:31.350Z,8.32
2022-11-24T19:41:03.615Z,8.38
2022-11-24T19:43:32.393Z,9.15
2022-11-24T19:46:04.472Z,9.82
2022-11-24T19:48:33.468Z,11.13
2022-11-24T19:51:04.906Z,18.52
2022-11-24T19:53:33.568Z,17.30
2022-11-24T19:56:05.589Z,13.75
2022-11-24T19:58:34.392Z,10.45
2022-11-24T20:01:09.487Z,9.10
2022-11-24T20:03:38.426Z,8.35
2022-11-24T20:06:09.923Z,15.93
2022-11-24T20:08:39.272Z,6.10
2022-11-24T20:11:09.900Z,7.65
2022-11-24T20:13:38.979Z,6.45
2022-11-24T20:16:10.052Z,6.82
2022-11-24T20:18:42.266Z,5.43
2022-11-24T20:21:13.673Z,5.70
2022-11-24T20:23:42.464Z,5.35
2022-11-24T20:26:12.844Z,5.75
2022-11-24T20:28:41.702Z,5.00
2022-11-24T20:31:12.308Z,5.07
2022-11-24T20:33:41.256Z,5.07
2022-11-24T20:36:12.464Z,5.10
2022-11-24T20:38:42.731Z,5.10
2022-11-24T20:41:13.326Z,5.13
2022-11-24T20:43:42.347Z,4.75
2022-11-24T20:46:13.238Z,4.85
2022-11-24T20:48:41.747Z,5.07
2022-11-24T20:51:12.647Z,4.90
2022-11-24T20:53:41.500Z,5.18
2022-11-24T20:56:12.404Z,5.55
2022-11-24T20:58:41.024Z,5.60
2022-11-24T21:01:10.784Z,10.05
2022-11-24T21:03:43.047Z,10.32
2022-11-24T21:06:14.033Z,9.35
2022-11-24T21:08:43.617Z,8.43
2022-11-24T21:11:13.746Z,6.68
2022-11-24T21:13:44.357Z,6.43
2022-11-24T21:16:14.309Z,5.78
2022-11-24T21:18:43.017Z,7.22
2022-11-24T21:21:11.377Z,9.95
2022-11-24T21:23:41.137Z,13.52
2022-11-24T21:26:16.222Z,12.95
2022-11-24T21:28:46.140Z,10.68
2022-11-24T21:31:16.929Z,7.72
2022-11-24T21:33:46.770Z,6.85
2022-11-24T21:36:16.400Z,5.97
2022-11-24T21:38:51.444Z,5.60
2022-11-24T21:41:20.636Z,6.00
2022-11-24T21:43:50.089Z,5.80
2022-11-24T21:46:18.413Z,7.55
2022-11-24T21:48:46.971Z,10.82
2022-11-24T21:51:17.486Z,7.82
2022-11-24T21:53:47.805Z,6.95
2022-11-24T21:56:17.477Z,5.30
2022-11-24T21:58:47.602Z,5.35
2022-11-24T22:01:17.200Z,5.43
2022-11-24T22:03:45.920Z,6.95
2022-11-24T22:06:14.205Z,6.07
2022-11-24T22:08:42.443Z,4.50
2022-11-24T22:11:14.681Z,5.75
2022-11-24T22:13:45.303Z,3.37
2022-11-24T22:16:15.383Z,4.57
2022-11-24T22:18:45.291Z,5.90
2022-11-24T22:21:15.631Z,8.68
2022-11-24T22:23:44.548Z,9.90
2022-11-24T22:26:15.851Z,10.80
2022-11-24T22:28:45.059Z,9.45
2022-11-24T22:31:14.993Z,9.30
2022-11-24T22:33:43.713Z,7.15
2022-11-24T22:36:12.888Z,7.72
2022-11-24T22:38:41.671Z,8.43
2022-11-24T22:41:11.683Z,6.60
2022-11-24T22:43:42.095Z,5.60
2022-11-24T22:46:12.567Z,6.20
2022-11-24T22:48:41.773Z,6.40
2022-11-24T22:51:12.279Z,6.22
2022-11-24T22:53:41.171Z,6.53
2022-11-24T22:56:11.529Z,6.97
2022-11-24T22:58:41.276Z,6.78
2022-11-24T23:01:11.357Z,7.18
2022-11-24T23:03:40.363Z,6.40
2022-11-24T23:06:12.371Z,6.88
2022-11-24T23:08:41.269Z,7.53
2022-11-24T23:11:11.341Z,7.05
2022-11-24T23:13:41.031Z,6.40
2022-11-24T23:16:11.349Z,6.95
2022-11-24T23:18:39.499Z,7.03
2022-11-24T23:21:09.088Z,6.35
2022-11-24T23:23:37.155Z,7.65
2022-11-24T23:26:07.438Z,7.78
2022-11-24T23:28:35.927Z,7.60
2022-11-24T23:31:07.418Z,7.90
2022-11-24T23:33:36.234Z,7.82
2022-11-24T23:36:06.627Z,7.35
2022-11-24T23:38:34.685Z,7.35
2022-11-24T23:41:04.590Z,6.65
2022-11-24T23:43:32.913Z,7.45
2022-11-24T23:46:07.207Z,5.82
2022-11-24T23:48:35.956Z,7.22
2022-11-24T23:51:08.792Z,7.05
2022-11-24T23:53:37.321Z,6.57
2022-11-24T23:56:05.921Z,6.00
2022-11-24T23:58:34.847Z,7.32
