createdAt,value
2022-07-27T00:01:08.155Z,99.90
2022-07-27T00:03:36.220Z,99.90
2022-07-27T00:06:04.723Z,99.90
2022-07-27T00:08:32.739Z,99.90
2022-07-27T00:11:00.758Z,99.90
2022-07-27T00:13:29.102Z,99.90
2022-07-27T00:15:57.382Z,99.90
2022-07-27T00:18:26.802Z,99.90
2022-07-27T00:20:54.823Z,99.90
2022-07-27T00:23:22.855Z,99.90
2022-07-27T00:25:50.790Z,99.90
2022-07-27T00:28:18.680Z,99.90
2022-07-27T00:30:46.644Z,99.90
2022-07-27T00:33:17.455Z,99.90
2022-07-27T00:35:47.067Z,99.90
2022-07-27T00:38:16.395Z,99.90
2022-07-27T00:40:45.055Z,99.90
2022-07-27T00:43:13.500Z,99.90
2022-07-27T00:45:41.617Z,99.90
2022-07-27T00:48:09.599Z,99.90
2022-07-27T00:50:38.600Z,99.90
2022-07-27T00:53:09.578Z,99.90
2022-07-27T00:55:37.796Z,99.90
2022-07-27T00:58:08.633Z,99.90
2022-07-27T01:00:38.152Z,99.90
2022-07-27T01:03:09.231Z,99.90
2022-07-27T01:05:43.181Z,99.90
2022-07-27T01:08:15.009Z,99.90
2022-07-27T01:10:44.418Z,99.90
2022-07-27T01:13:13.390Z,99.90
2022-07-27T01:15:42.571Z,99.90
2022-07-27T01:18:13.177Z,99.90
2022-07-27T01:20:41.783Z,99.90
2022-07-27T01:23:11.303Z,99.90
2022-07-27T01:25:42.597Z,99.90
2022-07-27T01:28:10.844Z,99.90
2022-07-27T01:30:38.775Z,99.90
2022-07-27T01:33:08.980Z,99.90
2022-07-27T01:35:37.751Z,99.90
2022-07-27T01:38:06.099Z,99.90
2022-07-27T01:40:36.881Z,99.90
2022-07-27T01:43:06.027Z,99.90
2022-07-27T01:45:34.050Z,99.90
2022-07-27T01:48:02.215Z,99.90
2022-07-27T01:50:30.449Z,99.90
2022-07-27T01:52:58.346Z,99.90
2022-07-27T01:55:26.333Z,99.90
2022-07-27T01:57:59.727Z,99.90
2022-07-27T02:00:27.718Z,99.90
2022-07-27T02:02:56.163Z,99.90
2022-07-27T02:05:24.306Z,99.90
2022-07-27T02:07:52.335Z,99.90
2022-07-27T02:10:20.391Z,99.90
2022-07-27T02:12:47.520Z,99.90
2022-07-27T02:15:20.208Z,99.90
2022-07-27T02:17:49.519Z,99.90
2022-07-27T02:20:20.765Z,99.90
2022-07-27T02:22:49.063Z,99.90
2022-07-27T02:25:18.839Z,99.90
2022-07-27T02:27:47.627Z,99.90
2022-07-27T02:30:17.863Z,99.90
2022-07-27T02:32:46.132Z,99.90
2022-07-27T02:35:18.920Z,99.90
2022-07-27T02:37:48.250Z,99.90
2022-07-27T02:40:18.017Z,99.90
2022-07-27T02:42:46.607Z,99.90
2022-07-27T02:45:16.355Z,99.90
2022-07-27T02:47:44.775Z,99.90
2022-07-27T02:50:13.177Z,99.90
2022-07-27T02:52:41.475Z,99.90
2022-07-27T02:55:10.513Z,99.90
2022-07-27T02:57:41.036Z,99.90
2022-07-27T03:00:13.033Z,99.90
2022-07-27T03:02:42.499Z,99.90
2022-07-27T03:05:11.687Z,99.90
2022-07-27T03:07:39.819Z,99.90
2022-07-27T03:10:09.083Z,99.90
2022-07-27T03:12:37.052Z,99.90
2022-07-27T03:15:05.664Z,99.90
2022-07-27T03:17:33.914Z,99.90
2022-07-27T03:20:03.448Z,99.90
2022-07-27T03:22:33.483Z,99.90
2022-07-27T03:25:01.606Z,99.90
2022-07-27T03:27:30.032Z,99.90
2022-07-27T03:29:58.747Z,99.90
2022-07-27T03:32:26.607Z,99.90
2022-07-27T03:34:54.675Z,99.90
2022-07-27T03:37:24.130Z,99.90
2022-07-27T03:39:52.112Z,99.90
2022-07-27T03:42:20.006Z,99.90
2022-07-27T03:44:48.178Z,99.90
2022-07-27T03:47:16.059Z,99.90
2022-07-27T03:49:43.978Z,99.90
2022-07-27T03:52:17.240Z,99.90
2022-07-27T03:54:47.566Z,99.90
2022-07-27T03:57:15.713Z,99.90
2022-07-27T03:59:43.914Z,99.90
2022-07-27T04:02:12.045Z,99.90
2022-07-27T04:04:40.014Z,99.90
2022-07-27T04:07:08.078Z,99.90
2022-07-27T04:09:37.540Z,99.90
2022-07-27T04:12:09.206Z,99.90
2022-07-27T04:14:37.124Z,99.90
2022-07-27T04:17:05.583Z,99.90
2022-07-27T04:19:33.624Z,99.90
2022-07-27T04:22:01.544Z,99.90
2022-07-27T04:24:29.484Z,99.90
2022-07-27T04:26:57.540Z,99.90
2022-07-27T04:29:26.898Z,99.90
2022-07-27T04:31:55.013Z,99.90
2022-07-27T04:34:23.000Z,99.90
2022-07-27T04:36:51.323Z,99.90
2022-07-27T04:39:19.295Z,99.90
2022-07-27T04:41:47.413Z,99.90
2022-07-27T04:44:15.333Z,99.90
2022-07-27T04:46:44.591Z,99.90
2022-07-27T04:49:13.155Z,99.90
2022-07-27T04:51:44.187Z,99.90
2022-07-27T04:54:12.592Z,99.90
2022-07-27T04:56:40.466Z,99.90
2022-07-27T04:59:08.715Z,99.90
2022-07-27T05:01:36.978Z,99.90
2022-07-27T05:04:06.704Z,99.90
2022-07-27T05:06:34.830Z,99.90
2022-07-27T05:09:03.006Z,99.90
2022-07-27T05:11:30.966Z,99.90
2022-07-27T05:13:58.968Z,99.90
2022-07-27T05:16:29.049Z,99.90
2022-07-27T05:18:57.703Z,99.90
2022-07-27T05:21:29.178Z,99.90
2022-07-27T05:23:57.225Z,99.90
2022-07-27T05:26:25.197Z,99.90
2022-07-27T05:28:53.313Z,99.90
2022-07-27T05:31:21.341Z,99.90
2022-07-27T05:33:54.641Z,99.90
2022-07-27T05:36:27.255Z,99.90
2022-07-27T05:38:55.138Z,99.90
2022-07-27T05:41:24.687Z,99.90
2022-07-27T05:43:52.783Z,99.90
2022-07-27T05:46:20.869Z,99.90
2022-07-27T05:48:48.949Z,99.90
2022-07-27T05:51:16.969Z,99.90
2022-07-27T05:53:46.311Z,99.90
2022-07-27T05:56:14.211Z,99.90
2022-07-27T05:58:42.152Z,99.90
2022-07-27T06:01:10.195Z,99.90
2022-07-27T06:03:38.836Z,99.90
2022-07-27T06:06:24.692Z,99.90
2022-07-27T06:08:54.794Z,99.90
2022-07-27T06:11:22.803Z,99.90
2022-07-27T06:13:52.807Z,99.90
2022-07-27T06:16:20.834Z,99.90
2022-07-27T06:18:48.771Z,99.90
2022-07-27T06:21:16.752Z,99.90
2022-07-27T06:23:44.936Z,99.90
2022-07-27T06:26:14.204Z,99.90
2022-07-27T06:28:42.174Z,99.90
2022-07-27T06:31:10.620Z,99.90
2022-07-27T06:33:38.935Z,99.90
2022-07-27T06:36:08.390Z,99.90
2022-07-27T06:38:36.409Z,99.90
2022-07-27T06:41:04.843Z,99.90
2022-07-27T06:43:34.319Z,99.90
2022-07-27T06:46:03.250Z,99.90
2022-07-27T06:48:31.245Z,99.90
2022-07-27T06:50:59.304Z,99.90
2022-07-27T06:53:27.586Z,99.90
2022-07-27T06:55:55.811Z,99.90
2022-07-27T06:58:23.936Z,99.90
2022-07-27T07:00:53.258Z,99.90
2022-07-27T07:03:21.350Z,99.90
2022-07-27T07:05:49.409Z,99.90
2022-07-27T07:08:17.581Z,99.90
2022-07-27T07:10:46.797Z,99.90
2022-07-27T07:13:15.736Z,99.90
2022-07-27T07:15:44.492Z,99.90
2022-07-27T07:18:14.550Z,99.90
2022-07-27T07:20:42.974Z,99.90
2022-07-27T07:23:11.385Z,99.90
2022-07-27T07:25:40.794Z,99.90
2022-07-27T07:28:09.153Z,99.90
2022-07-27T07:30:37.525Z,99.90
2022-07-27T07:33:05.752Z,99.90
2022-07-27T07:35:35.327Z,99.90
2022-07-27T07:38:03.240Z,99.90
2022-07-27T07:40:46.735Z,99.90
2022-07-27T07:43:14.978Z,99.90
2022-07-27T07:45:50.104Z,99.90
2022-07-27T07:48:19.756Z,99.90
2022-07-27T07:50:52.086Z,99.90
2022-07-27T07:53:21.850Z,99.90
2022-07-27T07:55:49.733Z,99.90
2022-07-27T07:58:17.650Z,99.90
2022-07-27T08:00:45.666Z,99.90
2022-07-27T08:03:13.627Z,99.90
2022-07-27T08:05:41.557Z,99.90
2022-07-27T08:08:10.983Z,99.90
2022-07-27T08:10:38.861Z,99.90
2022-07-27T08:13:06.934Z,99.90
2022-07-27T08:15:36.199Z,99.90
2022-07-27T08:18:05.304Z,99.90
2022-07-27T08:20:33.955Z,99.90
2022-07-27T08:23:02.158Z,99.90
2022-07-27T08:25:31.782Z,99.90
2022-07-27T08:28:00.185Z,99.90
2022-07-27T08:30:30.443Z,99.90
2022-07-27T08:33:03.830Z,99.90
2022-07-27T08:35:33.037Z,99.90
2022-07-27T08:38:01.872Z,99.90
2022-07-27T08:40:47.592Z,99.90
2022-07-27T08:43:24.465Z,99.90
2022-07-27T08:45:58.456Z,99.90
2022-07-27T08:48:27.297Z,99.90
2022-07-27T08:50:55.390Z,99.90
2022-07-27T08:53:24.352Z,99.90
2022-07-27T08:55:56.675Z,99.90
2022-07-27T08:58:24.879Z,99.90
2022-07-27T09:00:52.873Z,99.90
2022-07-27T09:03:22.174Z,99.90
2022-07-27T09:05:51.935Z,99.90
2022-07-27T09:08:24.302Z,99.90
2022-07-27T09:10:55.526Z,99.90
2022-07-27T09:13:26.027Z,99.90
2022-07-27T09:16:16.915Z,99.90
2022-07-27T09:18:43.517Z,99.90
2022-07-27T09:21:17.062Z,99.90
2022-07-27T09:23:48.488Z,99.90
2022-07-27T09:26:35.845Z,99.90
2022-07-27T09:29:06.007Z,99.90
2022-07-27T09:31:41.768Z,99.90
2022-07-27T09:34:10.676Z,99.90
2022-07-27T09:36:53.111Z,99.90
2022-07-27T09:39:22.531Z,99.90
2022-07-27T09:41:53.528Z,99.90
2022-07-27T09:44:44.113Z,99.90
2022-07-27T09:47:26.379Z,99.90
2022-07-27T09:49:57.154Z,99.90
2022-07-27T09:52:28.716Z,99.90
2022-07-27T09:55:04.530Z,99.90
2022-07-27T09:57:52.734Z,99.90
2022-07-27T10:00:21.420Z,99.90
2022-07-27T10:02:50.043Z,99.90
2022-07-27T10:05:21.407Z,99.90
2022-07-27T10:07:50.482Z,99.90
2022-07-27T10:10:19.029Z,99.90
2022-07-27T10:12:54.806Z,99.90
2022-07-27T10:15:23.817Z,99.90
2022-07-27T10:18:01.726Z,99.90
2022-07-27T10:20:32.626Z,99.90
2022-07-27T10:23:00.922Z,99.90
2022-07-27T10:25:35.999Z,99.90
2022-07-27T10:28:13.351Z,99.90
2022-07-27T10:30:41.510Z,99.90
2022-07-27T10:33:16.822Z,99.90
2022-07-27T10:35:45.125Z,99.90
2022-07-27T10:38:16.629Z,99.90
2022-07-27T10:40:44.925Z,99.90
2022-07-27T10:43:21.346Z,99.50
2022-07-27T10:46:02.117Z,99.90
2022-07-27T10:48:42.721Z,99.90
2022-07-27T10:51:13.588Z,99.90
2022-07-27T10:54:10.534Z,99.90
2022-07-27T10:56:45.800Z,99.90
2022-07-27T10:59:15.215Z,99.90
2022-07-27T11:01:57.415Z,99.90
2022-07-27T11:04:26.150Z,99.90
2022-07-27T11:07:23.624Z,99.90
2022-07-27T11:10:03.592Z,99.90
2022-07-27T11:12:32.317Z,99.90
2022-07-27T11:15:02.663Z,99.90
2022-07-27T11:17:54.745Z,99.90
2022-07-27T11:20:25.894Z,99.90
2022-07-27T11:23:48.888Z,99.90
2022-07-27T11:25:58.674Z,99.90
2022-07-27T11:28:30.768Z,99.90
2022-07-27T11:31:03.669Z,99.90
2022-07-27T11:33:32.882Z,99.90
2022-07-27T11:36:02.237Z,99.90
2022-07-27T11:38:30.556Z,99.90
2022-07-27T11:41:12.855Z,99.90
2022-07-27T11:43:46.317Z,99.90
2022-07-27T11:46:18.453Z,99.90
2022-07-27T11:49:17.534Z,99.90
2022-07-27T11:51:47.095Z,99.80
2022-07-27T11:54:20.329Z,99.10
2022-07-27T11:56:49.886Z,98.70
2022-07-27T11:59:19.954Z,98.80
2022-07-27T12:01:52.560Z,98.70
2022-07-27T12:04:26.065Z,98.20
2022-07-27T12:07:03.206Z,97.80
2022-07-27T12:09:36.800Z,97.60
2022-07-27T12:12:12.712Z,97.70
2022-07-27T12:14:42.670Z,97.60
2022-07-27T12:17:30.510Z,98.20
2022-07-27T12:20:01.871Z,99.30
2022-07-27T12:22:35.882Z,99.40
2022-07-27T12:25:12.633Z,99.30
2022-07-27T12:27:56.282Z,99.90
2022-07-27T12:30:31.282Z,99.40
2022-07-27T12:33:01.436Z,99.40
2022-07-27T12:35:36.075Z,98.30
2022-07-27T12:38:08.918Z,98.90
2022-07-27T12:40:45.774Z,98.90
2022-07-27T12:43:18.161Z,99.00
2022-07-27T12:45:46.613Z,97.60
2022-07-27T12:48:21.604Z,97.10
2022-07-27T12:50:57.998Z,97.60
2022-07-27T12:53:26.032Z,97.90
2022-07-27T12:55:56.840Z,96.80
2022-07-27T12:58:25.291Z,97.10
2022-07-27T13:00:54.072Z,96.80
2022-07-27T13:03:23.835Z,97.00
2022-07-27T13:05:51.913Z,95.50
2022-07-27T13:08:19.809Z,96.00
2022-07-27T13:10:48.407Z,96.30
2022-07-27T13:13:16.659Z,95.30
2022-07-27T13:15:44.584Z,94.90
2022-07-27T13:18:12.433Z,94.80
2022-07-27T13:20:42.909Z,94.10
2022-07-27T13:23:10.920Z,92.80
2022-07-27T13:25:43.202Z,93.80
2022-07-27T13:28:11.658Z,94.10
2022-07-27T13:30:39.656Z,94.70
2022-07-27T13:33:07.619Z,94.50
2022-07-27T13:35:35.879Z,95.00
2022-07-27T13:38:05.252Z,95.60
2022-07-27T13:40:33.241Z,95.80
2022-07-27T13:43:01.168Z,95.50
2022-07-27T13:45:29.713Z,95.40
2022-07-27T13:48:11.854Z,95.80
2022-07-27T13:50:40.774Z,95.90
2022-07-27T13:53:10.148Z,95.90
2022-07-27T13:55:43.911Z,95.10
2022-07-27T13:58:12.669Z,96.10
2022-07-27T14:00:41.097Z,96.70
2022-07-27T14:03:09.611Z,96.30
2022-07-27T14:05:43.078Z,97.20
2022-07-27T14:08:20.970Z,96.60
2022-07-27T14:10:48.958Z,96.40
2022-07-27T14:13:21.671Z,95.70
2022-07-27T14:15:54.911Z,96.40
2022-07-27T14:18:28.057Z,96.20
2022-07-27T14:20:57.792Z,96.70
2022-07-27T14:23:28.170Z,96.80
2022-07-27T14:25:57.029Z,97.20
2022-07-27T14:28:25.759Z,96.60
2022-07-27T14:30:54.799Z,97.00
2022-07-27T14:33:22.993Z,96.40
2022-07-27T14:35:51.850Z,96.70
2022-07-27T14:38:24.918Z,97.60
2022-07-27T14:41:01.553Z,97.60
2022-07-27T14:43:30.497Z,97.70
2022-07-27T14:45:58.962Z,97.60
2022-07-27T14:48:42.678Z,98.10
2022-07-27T14:51:14.777Z,98.50
2022-07-27T14:53:42.739Z,97.80
2022-07-27T14:56:12.110Z,96.70
2022-07-27T14:58:40.082Z,96.80
2022-07-27T15:01:08.276Z,96.50
2022-07-27T15:03:36.173Z,97.00
2022-07-27T15:06:04.171Z,96.80
2022-07-27T15:08:32.112Z,96.20
2022-07-27T15:11:00.096Z,95.40
2022-07-27T15:13:29.448Z,95.80
2022-07-27T15:15:58.012Z,95.90
2022-07-27T15:18:25.988Z,94.70
2022-07-27T15:20:54.038Z,95.30
2022-07-27T15:23:22.251Z,94.40
2022-07-27T15:25:50.331Z,93.50
2022-07-27T15:28:18.374Z,94.00
2022-07-27T15:30:48.646Z,94.60
2022-07-27T15:33:16.626Z,95.20
2022-07-27T15:35:44.535Z,95.40
2022-07-27T15:38:12.668Z,95.40
2022-07-27T15:40:42.286Z,95.00
2022-07-27T15:43:14.201Z,94.90
2022-07-27T15:45:43.643Z,94.20
2022-07-27T15:48:13.772Z,94.10
2022-07-27T15:50:43.420Z,94.50
2022-07-27T15:53:12.115Z,93.40
2022-07-27T15:55:40.251Z,92.90
2022-07-27T15:58:08.778Z,93.60
2022-07-27T16:00:41.201Z,93.60
2022-07-27T16:03:10.626Z,94.30
2022-07-27T16:05:41.276Z,93.60
2022-07-27T16:08:10.107Z,93.80
2022-07-27T16:10:38.585Z,94.50
2022-07-27T16:13:06.934Z,95.00
2022-07-27T16:15:52.667Z,95.30
2022-07-27T16:18:20.748Z,95.60
2022-07-27T16:20:50.056Z,94.00
2022-07-27T16:23:21.318Z,94.40
2022-07-27T16:26:08.141Z,94.90
2022-07-27T16:28:40.352Z,95.60
2022-07-27T16:31:11.208Z,95.50
2022-07-27T16:33:39.960Z,95.60
2022-07-27T16:36:09.515Z,95.10
2022-07-27T16:38:39.166Z,95.10
2022-07-27T16:41:19.078Z,95.60
2022-07-27T16:43:47.623Z,95.70
2022-07-27T16:46:16.047Z,95.70
2022-07-27T16:48:44.398Z,95.80
2022-07-27T16:51:15.870Z,95.90
2022-07-27T16:53:45.063Z,95.70
2022-07-27T16:56:13.081Z,95.30
2022-07-27T16:58:41.491Z,95.70
2022-07-27T17:01:10.295Z,95.20
2022-07-27T17:03:50.340Z,95.70
2022-07-27T17:06:20.855Z,95.70
2022-07-27T17:08:49.031Z,95.70
2022-07-27T17:11:21.613Z,95.40
2022-07-27T17:13:50.708Z,95.40
2022-07-27T17:16:19.272Z,94.70
2022-07-27T17:18:47.296Z,94.70
2022-07-27T17:21:15.265Z,94.80
2022-07-27T17:23:45.108Z,94.80
2022-07-27T17:26:13.941Z,95.30
2022-07-27T17:28:42.578Z,95.40
2022-07-27T17:31:12.258Z,95.10
2022-07-27T17:33:41.452Z,94.60
2022-07-27T17:36:14.932Z,95.10
2022-07-27T17:38:45.094Z,95.30
2022-07-27T17:41:13.693Z,95.60
2022-07-27T17:43:42.153Z,95.90
2022-07-27T17:46:12.591Z,96.20
2022-07-27T17:48:41.126Z,96.50
2022-07-27T17:51:10.437Z,96.30
2022-07-27T17:53:38.939Z,96.20
2022-07-27T17:56:08.673Z,96.40
2022-07-27T17:58:36.820Z,96.50
2022-07-27T18:01:05.460Z,96.60
2022-07-27T18:03:33.796Z,96.60
2022-07-27T18:06:01.805Z,96.80
2022-07-27T18:08:29.901Z,97.10
2022-07-27T18:10:57.924Z,96.80
2022-07-27T18:13:38.944Z,96.80
2022-07-27T18:16:09.375Z,97.20
2022-07-27T18:18:38.051Z,97.10
2022-07-27T18:21:06.367Z,97.30
2022-07-27T18:23:34.529Z,97.50
2022-07-27T18:26:02.618Z,97.50
2022-07-27T18:28:37.300Z,97.90
2022-07-27T18:31:07.771Z,98.20
2022-07-27T18:33:37.001Z,98.60
2022-07-27T18:36:06.285Z,99.00
2022-07-27T18:38:34.437Z,98.90
2022-07-27T18:41:02.863Z,98.90
2022-07-27T18:43:32.198Z,98.90
2022-07-27T18:46:00.405Z,99.60
2022-07-27T18:48:28.750Z,99.90
2022-07-27T18:50:56.891Z,99.90
2022-07-27T18:53:24.892Z,99.90
2022-07-27T18:55:56.292Z,99.90
2022-07-27T18:58:25.847Z,99.80
2022-07-27T19:00:55.625Z,99.80
2022-07-27T19:03:24.589Z,99.60
2022-07-27T19:05:55.811Z,99.60
2022-07-27T19:08:24.671Z,99.60
2022-07-27T19:10:52.870Z,99.70
2022-07-27T19:13:21.063Z,99.90
2022-07-27T19:15:49.067Z,99.90
2022-07-27T19:18:18.338Z,99.90
2022-07-27T19:20:46.376Z,99.90
2022-07-27T19:23:14.472Z,99.90
2022-07-27T19:25:43.447Z,99.90
2022-07-27T19:28:11.554Z,99.90
2022-07-27T19:30:39.732Z,99.90
2022-07-27T19:33:07.762Z,99.90
2022-07-27T19:35:37.359Z,99.90
2022-07-27T19:38:05.496Z,99.90
2022-07-27T19:40:44.180Z,99.90
2022-07-27T19:43:13.879Z,99.90
2022-07-27T19:45:42.311Z,99.90
2022-07-27T19:48:10.500Z,99.90
2022-07-27T19:50:40.067Z,99.90
2022-07-27T19:53:08.192Z,99.90
2022-07-27T19:55:36.164Z,99.90
2022-07-27T19:58:04.146Z,99.90
2022-07-27T20:00:32.276Z,99.90
2022-07-27T20:03:00.340Z,99.90
2022-07-27T20:05:28.518Z,99.90
2022-07-27T20:07:57.865Z,99.90
2022-07-27T20:10:26.274Z,99.90
2022-07-27T20:12:54.315Z,99.90
2022-07-27T20:15:22.533Z,99.90
2022-07-27T20:17:50.949Z,99.90
2022-07-27T20:20:18.955Z,99.90
2022-07-27T20:22:46.870Z,99.90
2022-07-27T20:25:16.334Z,99.90
2022-07-27T20:27:44.400Z,99.90
2022-07-27T20:30:14.430Z,99.90
2022-07-27T20:32:42.525Z,99.90
2022-07-27T20:35:10.876Z,99.90
2022-07-27T20:37:39.137Z,99.90
2022-07-27T20:40:11.303Z,99.90
2022-07-27T20:42:41.243Z,99.90
2022-07-27T20:45:11.360Z,99.90
2022-07-27T20:47:39.734Z,99.90
2022-07-27T20:50:09.208Z,99.90
2022-07-27T20:52:37.433Z,99.90
2022-07-27T20:55:06.039Z,99.90
2022-07-27T20:57:34.030Z,99.90
2022-07-27T21:00:03.357Z,99.90
2022-07-27T21:02:31.430Z,99.90
2022-07-27T21:04:59.511Z,99.90
2022-07-27T21:07:28.216Z,99.90
2022-07-27T21:09:56.085Z,99.90
2022-07-27T21:12:24.053Z,99.90
2022-07-27T21:14:52.319Z,99.90
2022-07-27T21:17:21.560Z,99.90
2022-07-27T21:19:49.502Z,99.90
2022-07-27T21:22:17.547Z,99.90
2022-07-27T21:24:44.533Z,99.90
2022-07-27T21:27:14.326Z,99.90
2022-07-27T21:29:43.024Z,99.90
2022-07-27T21:32:11.562Z,99.90
2022-07-27T21:34:40.963Z,99.90
2022-07-27T21:37:08.936Z,99.90
2022-07-27T21:39:37.024Z,99.90
2022-07-27T21:42:05.686Z,99.90
2022-07-27T21:44:33.631Z,99.90
2022-07-27T21:47:01.965Z,99.90
2022-07-27T21:49:34.561Z,99.90
2022-07-27T21:52:04.315Z,99.90
2022-07-27T21:54:32.214Z,99.90
2022-07-27T21:57:00.179Z,99.90
2022-07-27T21:59:28.183Z,99.90
2022-07-27T22:01:56.143Z,99.90
2022-07-27T22:04:24.124Z,99.90
2022-07-27T22:06:52.096Z,99.90
2022-07-27T22:09:21.358Z,99.90
2022-07-27T22:11:49.274Z,99.90
2022-07-27T22:14:17.928Z,99.90
2022-07-27T22:16:46.034Z,99.90
2022-07-27T22:19:14.106Z,99.90
2022-07-27T22:21:42.230Z,99.90
2022-07-27T22:24:10.497Z,99.90
2022-07-27T22:26:39.980Z,99.90
2022-07-27T22:29:07.924Z,99.90
2022-07-27T22:31:35.929Z,99.90
2022-07-27T22:34:04.048Z,99.90
2022-07-27T22:36:32.463Z,99.90
2022-07-27T22:39:00.398Z,99.90
2022-07-27T22:41:28.614Z,99.90
2022-07-27T22:43:57.927Z,99.90
2022-07-27T22:46:26.099Z,99.90
2022-07-27T22:48:54.078Z,99.90
2022-07-27T22:51:22.190Z,99.90
2022-07-27T22:53:50.090Z,99.90
2022-07-27T22:56:18.060Z,99.90
2022-07-27T22:58:45.968Z,99.90
2022-07-27T23:01:39.740Z,99.90
2022-07-27T23:04:03.462Z,99.90
2022-07-27T23:06:31.369Z,99.90
2022-07-27T23:08:59.264Z,99.90
2022-07-27T23:11:27.474Z,99.90
2022-07-27T23:13:55.460Z,99.90
2022-07-27T23:16:24.765Z,99.90
2022-07-27T23:18:52.802Z,99.90
2022-07-27T23:21:20.674Z,99.90
2022-07-27T23:23:51.055Z,99.90
2022-07-27T23:26:25.896Z,99.90
2022-07-27T23:28:54.861Z,99.90
2022-07-27T23:31:24.546Z,99.90
2022-07-27T23:33:52.614Z,99.90
2022-07-27T23:36:20.490Z,99.90
2022-07-27T23:38:48.610Z,99.90
2022-07-27T23:41:16.778Z,99.90
2022-07-27T23:43:45.367Z,99.90
2022-07-27T23:46:13.445Z,99.90
2022-07-27T23:48:42.962Z,99.90
2022-07-27T23:51:16.176Z,99.90
2022-07-27T23:53:44.237Z,99.90
2022-07-27T23:56:12.190Z,99.90
2022-07-27T23:58:40.159Z,99.90
