createdAt,value
2023-05-08T00:00:16.210Z,82.10
2023-05-08T00:01:16.242Z,82.10
2023-05-08T00:02:16.359Z,82.20
2023-05-08T00:03:16.386Z,81.52
2023-05-08T00:04:16.424Z,82.29
2023-05-08T00:05:16.654Z,82.25
2023-05-08T00:06:16.380Z,82.15
2023-05-08T00:07:16.412Z,82.29
2023-05-08T00:08:16.436Z,82.10
2023-05-08T00:09:16.472Z,82.48
2023-05-08T00:10:16.505Z,81.90
2023-05-08T00:11:16.528Z,81.90
2023-05-08T00:12:16.862Z,82.48
2023-05-08T00:13:16.615Z,81.90
2023-05-08T00:14:16.619Z,82.00
2023-05-08T00:15:16.659Z,82.00
2023-05-08T00:16:16.705Z,81.87
2023-05-08T00:17:16.713Z,82.39
2023-05-08T00:18:16.754Z,82.00
2023-05-08T00:19:17.071Z,82.10
2023-05-08T00:20:16.792Z,82.06
2023-05-08T00:21:16.826Z,82.29
2023-05-08T00:22:16.851Z,82.00
2023-05-08T00:23:16.886Z,81.32
2023-05-08T00:24:16.920Z,82.29
2023-05-08T00:25:16.949Z,82.00
2023-05-08T00:26:17.276Z,82.00
2023-05-08T00:27:17.004Z,81.32
2023-05-08T00:28:17.033Z,82.10
2023-05-08T00:29:17.056Z,82.15
2023-05-08T00:30:17.089Z,81.96
2023-05-08T00:31:17.113Z,81.90
2023-05-08T00:32:17.202Z,81.81
2023-05-08T00:33:17.476Z,81.90
2023-05-08T00:34:17.224Z,82.10
2023-05-08T00:35:17.238Z,82.48
2023-05-08T00:36:17.373Z,82.20
2023-05-08T00:37:17.290Z,82.29
2023-05-08T00:38:17.368Z,82.06
2023-05-08T00:39:17.362Z,82.00
2023-05-08T00:40:17.714Z,82.10
2023-05-08T00:41:17.410Z,82.10
2023-05-08T00:42:17.441Z,81.90
2023-05-08T00:43:17.466Z,82.48
2023-05-08T00:45:17.524Z,82.48
2023-05-08T00:46:17.580Z,82.29
2023-05-08T00:47:17.883Z,82.29
2023-05-08T00:48:17.612Z,81.90
2023-05-08T00:49:17.645Z,82.39
2023-05-08T00:50:17.701Z,82.54
2023-05-08T00:51:17.707Z,82.48
2023-05-08T00:53:17.756Z,82.58
2023-05-08T00:54:18.088Z,82.29
2023-05-08T00:55:17.816Z,82.78
2023-05-08T00:56:17.852Z,82.48
2023-05-08T00:57:17.983Z,82.48
2023-05-08T00:59:17.937Z,82.58
2023-05-08T01:00:17.960Z,82.39
2023-05-08T01:01:18.350Z,82.58
2023-05-08T01:02:18.041Z,83.16
2023-05-08T01:03:18.215Z,82.97
2023-05-08T01:04:18.086Z,83.06
2023-05-08T01:05:18.112Z,83.16
2023-05-08T01:06:18.162Z,82.97
2023-05-08T01:07:18.178Z,83.26
2023-05-08T01:09:18.477Z,83.06
2023-05-08T01:10:18.258Z,83.16
2023-05-08T01:11:18.300Z,82.97
2023-05-08T01:12:18.319Z,82.87
2023-05-08T01:13:18.414Z,82.87
2023-05-08T01:14:18.374Z,82.97
2023-05-08T01:15:18.409Z,82.83
2023-05-08T01:16:18.751Z,82.87
2023-05-08T01:17:18.500Z,83.06
2023-05-08T01:18:18.494Z,82.87
2023-05-08T01:19:18.521Z,82.97
2023-05-08T01:20:18.552Z,82.83
2023-05-08T01:21:18.581Z,82.97
2023-05-08T01:22:18.626Z,82.97
2023-05-08T01:23:18.944Z,82.78
2023-05-08T01:24:18.668Z,82.97
2023-05-08T01:25:18.698Z,83.36
2023-05-08T01:26:18.746Z,83.06
2023-05-08T01:27:18.759Z,83.16
2023-05-08T01:28:18.802Z,82.64
2023-05-08T01:29:18.812Z,82.93
2023-05-08T01:31:19.196Z,82.97
2023-05-08T01:32:18.945Z,82.93
2023-05-08T01:33:19.067Z,82.78
2023-05-08T01:34:18.957Z,82.78
2023-05-08T01:35:18.987Z,82.87
2023-05-08T01:36:19.098Z,82.87
2023-05-08T01:37:19.053Z,83.06
2023-05-08T01:38:19.404Z,82.87
2023-05-08T01:39:19.106Z,83.41
2023-05-08T01:40:19.144Z,82.64
2023-05-08T01:42:19.197Z,83.22
2023-05-08T01:43:19.219Z,82.97
2023-05-08T01:44:19.258Z,83.31
2023-05-08T01:45:19.579Z,83.45
2023-05-08T01:46:19.342Z,83.26
2023-05-08T01:47:19.384Z,83.03
2023-05-08T01:49:19.418Z,82.58
2023-05-08T01:50:19.427Z,83.22
2023-05-08T01:51:19.463Z,83.03
2023-05-08T01:52:19.884Z,82.83
2023-05-08T01:53:19.568Z,83.03
2023-05-08T01:54:19.574Z,82.83
2023-05-08T01:56:19.607Z,82.97
2023-05-08T01:57:19.647Z,83.12
2023-05-08T01:58:19.663Z,83.12
2023-05-08T01:59:20.012Z,82.93
2023-05-08T02:00:19.723Z,82.68
2023-05-08T02:01:19.873Z,83.12
2023-05-08T02:02:19.843Z,82.45
2023-05-08T02:03:19.848Z,82.68
2023-05-08T02:04:19.885Z,83.22
2023-05-08T02:05:19.880Z,83.22
2023-05-08T02:06:20.198Z,82.64
2023-05-08T02:07:20.026Z,82.54
2023-05-08T02:08:19.956Z,83.03
2023-05-08T02:09:19.992Z,82.45
2023-05-08T02:10:20.058Z,82.15
2023-05-08T02:11:20.059Z,82.54
2023-05-08T02:12:20.201Z,82.15
2023-05-08T02:13:20.508Z,82.25
2023-05-08T02:14:20.147Z,82.15
2023-05-08T02:15:20.160Z,82.45
2023-05-08T02:16:20.215Z,82.45
2023-05-08T02:17:20.216Z,82.54
2023-05-08T02:18:20.300Z,82.54
2023-05-08T02:19:20.276Z,82.73
2023-05-08T02:20:20.630Z,82.54
2023-05-08T02:21:20.355Z,82.83
2023-05-08T02:22:20.363Z,82.54
2023-05-08T02:23:20.389Z,82.54
2023-05-08T02:24:20.429Z,82.54
2023-05-08T02:25:20.468Z,82.64
2023-05-08T02:26:20.799Z,82.45
2023-05-08T02:27:20.605Z,82.35
2023-05-08T02:28:20.584Z,82.54
2023-05-08T02:29:20.562Z,82.35
2023-05-08T02:30:20.617Z,82.35
2023-05-08T02:31:20.886Z,82.15
2023-05-08T02:32:21.127Z,82.35
2023-05-08T02:33:20.686Z,82.25
2023-05-08T02:34:20.712Z,82.54
2023-05-08T02:36:20.771Z,82.35
2023-05-08T02:37:20.797Z,82.35
2023-05-08T02:38:21.132Z,82.54
2023-05-08T02:39:20.854Z,82.73
2023-05-08T02:40:20.881Z,82.54
2023-05-08T02:41:20.915Z,82.45
2023-05-08T02:42:20.965Z,82.35
2023-05-08T02:44:21.003Z,83.12
2023-05-08T02:45:21.286Z,83.03
2023-05-08T02:47:21.121Z,83.12
2023-05-08T02:48:21.114Z,83.03
2023-05-08T02:50:21.285Z,83.03
2023-05-08T02:51:21.265Z,83.03
2023-05-08T02:52:21.483Z,82.93
2023-05-08T02:53:21.257Z,82.15
2023-05-08T02:54:21.294Z,83.12
2023-05-08T02:55:21.320Z,82.54
2023-05-08T02:56:21.349Z,82.54
2023-05-08T02:57:21.374Z,82.64
2023-05-08T02:58:21.429Z,82.25
2023-05-08T03:00:21.715Z,82.35
2023-05-08T03:01:21.575Z,82.35
2023-05-08T03:02:21.666Z,82.15
2023-05-08T03:03:21.597Z,82.54
2023-05-08T03:04:21.571Z,82.45
2023-05-08T03:05:21.612Z,82.73
2023-05-08T03:07:21.667Z,82.35
2023-05-08T03:08:21.998Z,82.15
2023-05-08T03:09:21.726Z,82.35
2023-05-08T03:11:21.806Z,82.45
2023-05-08T03:12:21.801Z,82.54
2023-05-08T03:13:21.917Z,82.54
2023-05-08T03:14:22.237Z,82.54
2023-05-08T03:15:21.908Z,82.35
2023-05-08T03:16:21.984Z,82.25
2023-05-08T03:17:21.990Z,82.25
2023-05-08T03:18:21.978Z,82.15
2023-05-08T03:19:23.259Z,82.45
2023-05-08T03:20:22.059Z,82.54
2023-05-08T03:21:22.375Z,82.64
2023-05-08T03:22:22.105Z,82.25
2023-05-08T03:23:22.125Z,82.25
2023-05-08T03:24:22.158Z,82.54
2023-05-08T03:25:22.183Z,82.93
2023-05-08T03:26:22.214Z,83.12
2023-05-08T03:27:22.254Z,82.73
2023-05-08T03:28:22.579Z,82.25
2023-05-08T03:29:22.311Z,82.40
2023-05-08T03:30:22.346Z,82.93
2023-05-08T03:31:22.502Z,82.64
2023-05-08T03:32:22.429Z,82.45
2023-05-08T03:33:22.416Z,83.03
2023-05-08T03:34:22.439Z,82.40
2023-05-08T03:35:22.779Z,82.45
2023-05-08T03:36:22.598Z,82.54
2023-05-08T03:37:22.561Z,83.22
2023-05-08T03:38:22.559Z,82.64
2023-05-08T03:39:22.595Z,82.93
2023-05-08T03:40:22.614Z,83.03
2023-05-08T03:41:22.757Z,82.98
2023-05-08T03:42:22.675Z,82.45
2023-05-08T03:43:22.706Z,82.60
2023-05-08T03:44:22.746Z,82.54
2023-05-08T03:45:22.760Z,83.18
2023-05-08T03:46:22.914Z,83.22
2023-05-08T03:47:22.892Z,83.12
2023-05-08T03:48:23.155Z,82.98
2023-05-08T03:49:22.877Z,82.83
2023-05-08T03:50:22.905Z,82.54
2023-05-08T03:51:22.960Z,82.54
2023-05-08T03:52:23.021Z,82.31
2023-05-08T03:53:22.991Z,82.21
2023-05-08T03:54:23.221Z,82.11
2023-05-08T03:55:23.353Z,82.31
2023-05-08T03:56:24.682Z,82.31
2023-05-08T03:57:23.111Z,82.50
2023-05-08T03:58:23.243Z,82.31
2023-05-08T03:59:23.180Z,82.50
2023-05-08T04:00:23.214Z,83.08
2023-05-08T04:01:23.244Z,82.31
2023-05-08T04:02:23.665Z,82.60
2023-05-08T04:03:23.354Z,82.31
2023-05-08T04:04:23.368Z,82.98
2023-05-08T04:05:23.349Z,82.31
2023-05-08T04:06:23.384Z,82.69
2023-05-08T04:07:23.410Z,82.21
2023-05-08T04:08:23.442Z,82.21
2023-05-08T04:09:23.767Z,82.31
2023-05-08T04:10:23.491Z,82.50
2023-05-08T04:11:23.523Z,82.50
2023-05-08T04:12:23.558Z,82.60
2023-05-08T04:13:23.616Z,82.21
2023-05-08T04:15:23.640Z,82.98
2023-05-08T04:16:24.034Z,82.50
2023-05-08T04:17:23.750Z,82.69
2023-05-08T04:19:23.795Z,82.89
2023-05-08T04:20:23.800Z,82.50
2023-05-08T04:21:23.918Z,82.89
2023-05-08T04:22:24.143Z,82.69
2023-05-08T04:23:23.887Z,82.98
2023-05-08T04:24:23.911Z,82.79
2023-05-08T04:25:23.931Z,82.79
2023-05-08T04:26:23.994Z,82.98
2023-05-08T04:27:23.990Z,82.40
2023-05-08T04:28:24.315Z,83.08
2023-05-08T04:30:24.079Z,82.60
2023-05-08T04:31:24.126Z,82.31
2023-05-08T04:32:24.199Z,82.11
2023-05-08T04:33:24.196Z,82.11
2023-05-08T04:34:24.504Z,82.21
2023-05-08T04:35:24.286Z,82.40
2023-05-08T04:36:24.254Z,82.11
2023-05-08T04:37:24.277Z,82.50
2023-05-08T04:38:24.316Z,82.40
2023-05-08T04:39:24.332Z,82.31
2023-05-08T04:40:24.361Z,82.31
2023-05-08T04:41:24.753Z,82.69
2023-05-08T04:42:24.423Z,82.31
2023-05-08T04:43:24.451Z,82.50
2023-05-08T04:44:24.482Z,82.60
2023-05-08T04:45:24.545Z,82.69
2023-05-08T04:46:24.703Z,82.50
2023-05-08T04:47:24.611Z,82.69
2023-05-08T04:48:24.898Z,82.69
2023-05-08T04:49:24.668Z,82.69
2023-05-08T04:50:24.652Z,82.60
2023-05-08T04:51:24.709Z,82.50
2023-05-08T04:52:24.707Z,82.69
2023-05-08T04:53:24.740Z,82.50
2023-05-08T04:54:24.770Z,82.40
2023-05-08T04:55:25.047Z,82.50
2023-05-08T04:56:24.829Z,82.40
2023-05-08T04:57:24.854Z,82.50
2023-05-08T04:58:24.885Z,82.60
2023-05-08T04:59:24.936Z,82.69
2023-05-08T05:00:24.955Z,82.50
2023-05-08T05:01:25.003Z,82.60
2023-05-08T05:02:25.271Z,82.69
2023-05-08T05:03:25.047Z,82.79
2023-05-08T05:04:25.057Z,82.31
2023-05-08T05:05:25.082Z,82.69
2023-05-08T05:06:25.413Z,82.79
2023-05-08T05:07:25.162Z,82.31
2023-05-08T05:08:25.265Z,82.89
2023-05-08T05:09:25.458Z,82.50
2023-05-08T05:10:25.226Z,82.69
2023-05-08T05:11:25.250Z,82.31
2023-05-08T05:12:25.296Z,82.50
2023-05-08T05:13:25.397Z,82.50
2023-05-08T05:14:25.378Z,82.69
2023-05-08T05:15:25.367Z,82.21
2023-05-08T05:16:25.703Z,82.50
2023-05-08T05:17:25.473Z,82.21
2023-05-08T05:18:25.457Z,82.21
2023-05-08T05:19:25.492Z,82.31
2023-05-08T05:20:25.515Z,82.40
2023-05-08T05:21:25.639Z,82.31
2023-05-08T05:22:25.580Z,82.02
2023-05-08T05:23:25.919Z,82.11
2023-05-08T05:24:25.631Z,82.21
2023-05-08T05:25:25.672Z,81.92
2023-05-08T05:26:25.686Z,82.21
2023-05-08T05:27:25.720Z,82.50
2023-05-08T05:28:25.746Z,82.21
2023-05-08T05:29:25.770Z,81.92
2023-05-08T05:30:26.104Z,82.21
2023-05-08T05:31:25.844Z,81.92
2023-05-08T05:32:25.864Z,82.50
2023-05-08T05:33:25.889Z,82.31
2023-05-08T05:34:25.936Z,82.69
2023-05-08T05:35:25.984Z,82.31
2023-05-08T05:36:26.070Z,82.40
2023-05-08T05:37:26.310Z,82.50
2023-05-08T05:38:26.031Z,82.40
2023-05-08T05:39:26.081Z,82.69
2023-05-08T05:40:26.095Z,82.79
2023-05-08T05:41:26.195Z,82.50
2023-05-08T05:42:26.141Z,82.50
2023-05-08T05:43:26.174Z,82.60
2023-05-08T05:44:26.459Z,82.31
2023-05-08T05:45:26.235Z,82.31
2023-05-08T05:46:26.276Z,82.25
2023-05-08T05:47:26.383Z,82.21
2023-05-08T05:48:26.318Z,82.15
2023-05-08T05:49:26.395Z,81.87
2023-05-08T05:50:26.534Z,82.15
2023-05-08T05:51:26.408Z,81.67
2023-05-08T05:52:26.428Z,81.67
2023-05-08T05:53:26.466Z,82.25
2023-05-08T05:54:26.502Z,82.06
2023-05-08T05:55:26.537Z,81.57
2023-05-08T05:58:26.931Z,81.77
2023-05-08T05:59:26.663Z,81.96
2023-05-08T06:00:26.674Z,82.15
2023-05-08T06:01:26.707Z,81.87
2023-05-08T06:02:26.875Z,82.06
2023-05-08T06:04:27.203Z,82.06
2023-05-08T06:05:26.813Z,81.96
2023-05-08T06:06:26.846Z,82.64
2023-05-08T06:07:26.865Z,82.73
2023-05-08T06:08:26.904Z,82.54
2023-05-08T06:09:26.934Z,82.25
2023-05-08T06:10:26.967Z,82.06
2023-05-08T06:11:27.002Z,81.87
2023-05-08T06:12:27.017Z,82.20
2023-05-08T06:13:27.177Z,81.81
2023-05-08T06:14:27.068Z,82.00
2023-05-08T06:15:27.097Z,82.00
2023-05-08T06:16:27.162Z,81.62
2023-05-08T06:17:27.203Z,81.90
2023-05-08T06:18:27.195Z,81.90
2023-05-08T06:19:27.217Z,81.90
2023-05-08T06:20:27.315Z,81.32
2023-05-08T06:21:27.288Z,81.71
2023-05-08T06:22:27.300Z,80.94
2023-05-08T06:23:27.338Z,81.23
2023-05-08T06:24:27.366Z,81.42
2023-05-08T06:25:27.489Z,81.42
2023-05-08T06:26:27.434Z,81.23
2023-05-08T06:27:27.466Z,81.23
2023-05-08T06:28:27.801Z,80.84
2023-05-08T06:29:27.508Z,81.13
2023-05-08T06:31:27.720Z,80.65
2023-05-08T06:32:27.614Z,80.74
2023-05-08T06:33:27.732Z,80.65
2023-05-08T06:34:27.648Z,80.74
2023-05-08T06:36:28.027Z,80.46
2023-05-08T06:37:27.738Z,80.46
2023-05-08T06:38:27.770Z,80.55
2023-05-08T06:39:27.801Z,80.69
2023-05-08T06:40:27.847Z,80.49
2023-05-08T06:41:27.855Z,80.40
2023-05-08T06:42:27.888Z,80.01
2023-05-08T06:43:28.245Z,80.11
2023-05-08T06:44:27.960Z,80.69
2023-05-08T06:45:27.997Z,80.49
2023-05-08T06:46:28.091Z,80.59
2023-05-08T06:47:28.077Z,80.59
2023-05-08T06:48:28.066Z,80.49
2023-05-08T06:49:28.096Z,80.59
2023-05-08T06:50:28.122Z,80.49
2023-05-08T06:51:28.160Z,80.49
2023-05-08T06:52:28.177Z,80.40
2023-05-08T06:53:28.217Z,80.49
2023-05-08T06:54:28.245Z,80.20
2023-05-08T06:55:28.279Z,80.49
2023-05-08T06:56:28.597Z,80.11
2023-05-08T06:57:28.326Z,80.20
2023-05-08T06:58:28.362Z,80.30
2023-05-08T06:59:28.471Z,80.30
2023-05-08T07:00:28.429Z,80.49
2023-05-08T07:01:28.502Z,80.01
2023-05-08T07:02:28.679Z,80.01
2023-05-08T07:04:30.832Z,79.82
2023-05-08T07:05:28.569Z,80.01
2023-05-08T07:06:28.591Z,79.62
2023-05-08T07:07:28.633Z,79.43
2023-05-08T07:08:28.655Z,79.52
2023-05-08T07:09:28.690Z,79.33
2023-05-08T07:10:28.725Z,79.57
2023-05-08T07:11:29.040Z,79.47
2023-05-08T07:12:28.779Z,79.57
2023-05-08T07:13:28.984Z,79.37
2023-05-08T07:14:28.825Z,80.15
2023-05-08T07:15:29.079Z,79.95
2023-05-08T07:17:29.258Z,79.37
2023-05-08T07:18:29.002Z,79.57
2023-05-08T07:19:28.990Z,79.17
2023-05-08T07:20:29.010Z,79.37
2023-05-08T07:21:29.037Z,78.99
2023-05-08T07:22:29.170Z,79.27
2023-05-08T07:23:29.515Z,79.08
2023-05-08T07:24:29.135Z,78.89
2023-05-08T07:25:29.156Z,78.50
2023-05-08T07:26:29.187Z,78.69
2023-05-08T07:27:29.209Z,78.41
2023-05-08T07:28:29.299Z,78.89
2023-05-08T07:29:29.320Z,78.89
2023-05-08T07:30:29.321Z,78.59
2023-05-08T07:31:29.385Z,78.89
2023-05-08T07:32:29.401Z,78.50
2023-05-08T07:33:29.413Z,78.79
2023-05-08T07:34:29.427Z,78.69
2023-05-08T07:35:29.766Z,78.41
2023-05-08T07:36:29.483Z,78.64
2023-05-08T07:37:29.566Z,78.44
2023-05-08T07:38:29.748Z,78.15
2023-05-08T07:39:29.572Z,78.54
2023-05-08T07:40:29.598Z,77.96
2023-05-08T07:41:29.700Z,78.15
2023-05-08T07:42:29.914Z,77.67
2023-05-08T07:43:29.696Z,77.67
2023-05-08T07:44:31.776Z,77.28
2023-05-08T07:45:29.747Z,77.67
2023-05-08T07:46:29.805Z,78.15
2023-05-08T07:47:29.870Z,77.76
2023-05-08T07:48:29.841Z,78.15
2023-05-08T07:49:29.871Z,77.86
2023-05-08T07:50:29.943Z,77.76
2023-05-08T07:51:29.934Z,77.96
2023-05-08T07:52:29.968Z,77.57
2023-05-08T07:53:29.984Z,77.47
2023-05-08T07:54:30.032Z,77.57
2023-05-08T07:55:30.352Z,77.37
2023-05-08T07:58:30.138Z,77.28
2023-05-08T07:59:30.185Z,77.28
2023-05-08T08:00:30.204Z,77.19
2023-05-08T08:01:30.233Z,77.37
2023-05-08T08:02:30.676Z,76.89
2023-05-08T08:03:30.416Z,76.79
2023-05-08T08:04:30.502Z,76.79
2023-05-08T08:05:30.352Z,76.89
2023-05-08T08:06:30.384Z,77.09
2023-05-08T08:07:30.415Z,76.79
2023-05-08T08:08:30.478Z,76.99
2023-05-08T08:09:30.779Z,76.74
2023-05-08T08:10:30.503Z,76.93
2023-05-08T08:11:30.540Z,76.45
2023-05-08T08:12:30.563Z,76.54
2023-05-08T08:13:30.660Z,76.64
2023-05-08T08:14:30.624Z,76.45
2023-05-08T08:15:30.742Z,76.45
2023-05-08T08:16:31.233Z,76.64
2023-05-08T08:17:30.763Z,76.83
2023-05-08T08:18:30.755Z,76.21
2023-05-08T08:19:30.890Z,75.96
2023-05-08T08:20:30.835Z,76.15
2023-05-08T08:21:30.840Z,76.15
2023-05-08T08:22:30.902Z,76.35
2023-05-08T08:23:31.198Z,76.06
2023-05-08T08:24:30.929Z,76.35
2023-05-08T08:25:31.012Z,76.06
2023-05-08T08:26:30.991Z,76.15
2023-05-08T08:27:31.031Z,75.77
2023-05-08T08:28:31.058Z,75.77
2023-05-08T08:29:31.387Z,75.96
2023-05-08T08:30:31.131Z,75.96
2023-05-08T08:32:31.229Z,75.87
2023-05-08T08:33:31.210Z,75.67
2023-05-08T08:34:31.230Z,75.57
2023-05-08T08:35:31.698Z,75.48
2023-05-08T08:36:31.304Z,75.57
2023-05-08T08:37:31.332Z,75.67
2023-05-08T08:38:31.357Z,75.48
2023-05-08T08:40:31.421Z,75.19
2023-05-08T08:41:31.454Z,75.32
2023-05-08T08:42:31.741Z,74.93
2023-05-08T08:44:31.542Z,74.84
2023-05-08T08:45:31.573Z,75.03
2023-05-08T08:46:31.669Z,75.23
2023-05-08T08:47:31.710Z,75.13
2023-05-08T08:49:31.819Z,74.74
2023-05-08T08:50:31.724Z,74.16
2023-05-08T08:51:31.869Z,74.26
2023-05-08T08:52:31.802Z,74.26
2023-05-08T08:53:31.818Z,74.45
2023-05-08T08:54:32.158Z,74.54
2023-05-08T08:55:31.879Z,74.54
2023-05-08T08:56:31.913Z,74.74
2023-05-08T08:57:31.959Z,74.64
2023-05-08T08:58:31.967Z,74.54
2023-05-08T08:59:32.008Z,74.26
2023-05-08T09:00:32.067Z,74.26
2023-05-08T09:01:32.461Z,74.26
2023-05-08T09:02:32.183Z,74.45
2023-05-08T09:03:32.324Z,74.64
2023-05-08T09:04:32.155Z,74.54
2023-05-08T09:05:32.196Z,74.35
2023-05-08T09:06:32.272Z,73.86
2023-05-08T09:08:32.681Z,74.06
2023-05-08T09:09:32.313Z,74.16
2023-05-08T09:10:32.345Z,74.16
2023-05-08T09:11:32.376Z,74.26
2023-05-08T09:12:32.407Z,74.16
2023-05-08T09:13:32.467Z,73.67
2023-05-08T09:14:32.481Z,73.67
2023-05-08T09:15:32.496Z,73.67
2023-05-08T09:16:32.557Z,73.77
2023-05-08T09:17:32.663Z,74.00
2023-05-08T09:18:32.595Z,73.90
2023-05-08T09:19:32.627Z,74.10
2023-05-08T09:21:32.983Z,73.32
2023-05-08T09:22:32.722Z,73.22
2023-05-08T09:23:33.047Z,73.32
2023-05-08T09:24:32.910Z,73.42
2023-05-08T09:26:32.837Z,73.42
2023-05-08T09:27:32.878Z,73.32
2023-05-08T09:28:33.214Z,73.32
2023-05-08T09:31:33.072Z,73.13
2023-05-08T09:32:33.106Z,73.52
2023-05-08T09:33:33.061Z,73.13
2023-05-08T09:34:33.411Z,73.03
2023-05-08T09:35:33.118Z,72.93
2023-05-08T09:36:33.153Z,73.13
2023-05-08T09:37:33.180Z,73.22
2023-05-08T09:38:33.216Z,72.93
2023-05-08T09:39:33.292Z,73.03
2023-05-08T09:40:33.706Z,73.13
2023-05-08T09:41:33.306Z,72.93
2023-05-08T09:42:33.341Z,72.93
2023-05-08T09:43:33.377Z,73.07
2023-05-08T09:44:33.399Z,72.93
2023-05-08T09:45:33.479Z,72.49
2023-05-08T09:46:33.775Z,72.77
2023-05-08T09:47:33.505Z,72.87
2023-05-08T09:48:33.523Z,72.87
2023-05-08T09:49:33.558Z,72.77
2023-05-08T09:50:33.599Z,72.49
2023-05-08T09:51:33.628Z,72.67
2023-05-08T09:52:33.651Z,72.67
2023-05-08T09:53:33.989Z,72.67
2023-05-08T09:54:33.715Z,72.58
2023-05-08T09:55:33.746Z,72.67
2023-05-08T09:56:33.928Z,72.58
2023-05-08T09:57:33.815Z,72.67
2023-05-08T09:58:33.873Z,72.29
2023-05-08T09:59:34.474Z,72.67
2023-05-08T10:00:34.204Z,72.67
2023-05-08T10:02:34.048Z,72.67
2023-05-08T10:03:34.006Z,72.09
2023-05-08T10:04:34.026Z,72.58
2023-05-08T10:06:34.108Z,72.29
2023-05-08T10:07:34.539Z,72.29
2023-05-08T10:08:34.169Z,72.00
2023-05-08T10:09:47.004Z,72.00
2023-05-08T10:10:34.244Z,72.09
2023-05-08T10:11:34.269Z,72.00
2023-05-08T10:12:34.510Z,72.19
2023-05-08T10:13:34.326Z,72.09
2023-05-08T10:14:34.356Z,72.09
2023-05-08T10:15:34.374Z,72.09
2023-05-08T10:16:34.450Z,72.19
2023-05-08T10:17:34.468Z,72.09
2023-05-08T10:18:34.471Z,72.00
2023-05-08T10:20:34.834Z,72.29
2023-05-08T10:21:34.570Z,72.29
2023-05-08T10:22:34.608Z,72.39
2023-05-08T10:23:34.630Z,72.49
2023-05-08T10:24:34.661Z,72.09
2023-05-08T10:25:34.698Z,72.77
2023-05-08T10:26:34.739Z,72.58
2023-05-08T10:27:35.080Z,72.39
2023-05-08T10:28:34.905Z,72.19
2023-05-08T10:29:34.817Z,72.09
2023-05-08T10:30:34.850Z,72.09
2023-05-08T10:31:35.025Z,71.90
2023-05-08T10:32:34.943Z,71.90
2023-05-08T10:33:34.964Z,72.13
2023-05-08T10:34:35.230Z,71.84
2023-05-08T10:35:35.013Z,71.74
2023-05-08T10:36:35.035Z,71.55
2023-05-08T10:37:35.074Z,71.70
2023-05-08T10:38:35.100Z,71.61
2023-05-08T10:39:35.136Z,71.70
2023-05-08T10:40:35.171Z,71.36
2023-05-08T10:41:35.449Z,71.26
2023-05-08T10:42:35.238Z,71.55
2023-05-08T10:43:35.266Z,71.45
2023-05-08T10:44:35.464Z,71.55
2023-05-08T10:45:35.336Z,71.64
2023-05-08T10:46:35.439Z,71.64
2023-05-08T10:47:35.699Z,71.84
2023-05-08T10:48:35.464Z,71.16
2023-05-08T10:49:35.456Z,71.16
2023-05-08T10:50:35.534Z,70.67
2023-05-08T10:51:35.520Z,71.26
2023-05-08T10:53:35.896Z,70.97
2023-05-08T10:54:35.611Z,70.97
2023-05-08T10:55:35.744Z,70.97
2023-05-08T10:56:35.678Z,71.16
2023-05-08T10:57:35.711Z,70.97
2023-05-08T10:58:35.776Z,71.16
2023-05-08T10:59:36.074Z,70.97
2023-05-08T11:00:35.823Z,71.16
2023-05-08T11:01:35.865Z,70.97
2023-05-08T11:02:35.985Z,71.16
2023-05-08T11:03:35.951Z,71.16
2023-05-08T11:04:36.043Z,71.16
2023-05-08T11:05:35.958Z,71.06
2023-05-08T11:06:36.245Z,70.97
2023-05-08T11:07:36.025Z,70.97
2023-05-08T11:08:36.058Z,70.97
2023-05-08T11:09:36.088Z,70.87
2023-05-08T11:10:36.117Z,71.16
2023-05-08T11:11:36.147Z,70.97
2023-05-08T11:12:36.193Z,71.06
2023-05-08T11:13:36.236Z,71.06
2023-05-08T11:14:36.267Z,71.06
2023-05-08T11:15:36.300Z,70.87
2023-05-08T11:16:36.369Z,70.97
2023-05-08T11:17:36.396Z,71.06
2023-05-08T11:18:48.419Z,71.06
2023-05-08T11:19:36.405Z,70.87
2023-05-08T11:20:36.434Z,70.77
2023-05-08T11:21:36.465Z,70.97
2023-05-08T11:22:36.512Z,70.67
2023-05-08T11:23:36.533Z,70.77
2023-05-08T11:24:36.590Z,70.87
2023-05-08T11:25:36.904Z,70.67
2023-05-08T11:26:36.632Z,70.71
2023-05-08T11:27:36.761Z,70.67
2023-05-08T11:28:36.697Z,70.67
2023-05-08T11:29:36.749Z,70.97
2023-05-08T11:30:36.796Z,70.97
2023-05-08T11:31:36.836Z,70.51
2023-05-08T11:32:37.163Z,70.77
2023-05-08T11:33:36.861Z,70.81
2023-05-08T11:34:36.897Z,70.87
2023-05-08T11:35:36.922Z,70.71
2023-05-08T11:36:36.958Z,70.61
2023-05-08T11:37:36.983Z,70.29
2023-05-08T11:38:37.268Z,70.61
2023-05-08T11:39:37.065Z,70.19
2023-05-08T11:40:37.082Z,70.42
2023-05-08T11:41:37.130Z,70.48
2023-05-08T11:42:37.138Z,70.48
2023-05-08T11:43:37.172Z,70.39
2023-05-08T11:44:37.509Z,70.57
2023-05-08T11:45:37.236Z,70.51
2023-05-08T11:46:37.303Z,70.32
2023-05-08T11:47:37.309Z,70.29
2023-05-08T11:48:37.364Z,70.32
2023-05-08T11:49:37.378Z,70.29
2023-05-08T11:51:37.756Z,70.51
2023-05-08T11:52:37.472Z,70.67
2023-05-08T11:53:37.515Z,70.67
2023-05-08T11:54:37.530Z,70.39
2023-05-08T11:55:37.558Z,70.87
2023-05-08T11:57:37.630Z,70.61
2023-05-08T11:58:37.926Z,70.71
2023-05-08T12:01:37.753Z,70.61
2023-05-08T12:03:38.000Z,70.51
2023-05-08T12:04:38.200Z,70.32
2023-05-08T12:05:37.886Z,70.03
2023-05-08T12:06:37.914Z,70.32
2023-05-08T12:07:37.941Z,70.22
2023-05-08T12:08:37.979Z,70.22
2023-05-08T12:09:38.027Z,70.61
2023-05-08T12:10:38.047Z,70.51
2023-05-08T12:11:38.372Z,70.61
2023-05-08T12:12:38.127Z,70.61
2023-05-08T12:13:38.146Z,70.42
2023-05-08T12:15:38.208Z,70.61
2023-05-08T12:16:38.267Z,70.12
2023-05-08T12:17:38.343Z,70.12
2023-05-08T12:18:39.903Z,70.42
2023-05-08T12:19:38.336Z,70.12
2023-05-08T12:20:38.383Z,70.22
2023-05-08T12:21:38.394Z,70.03
2023-05-08T12:22:38.433Z,70.03
2023-05-08T12:23:38.458Z,70.12
2023-05-08T12:24:38.489Z,70.03
2023-05-08T12:25:38.814Z,70.32
2023-05-08T12:26:38.579Z,69.84
2023-05-08T12:28:38.629Z,70.03
2023-05-08T12:29:38.679Z,70.03
2023-05-08T12:30:38.694Z,70.03
2023-05-08T12:31:38.804Z,69.93
2023-05-08T12:33:38.778Z,70.12
2023-05-08T12:34:38.812Z,69.74
2023-05-08T12:35:38.840Z,70.12
2023-05-08T12:36:38.897Z,70.03
2023-05-08T12:37:38.918Z,70.03
2023-05-08T12:38:39.196Z,70.03
2023-05-08T12:39:38.971Z,70.12
2023-05-08T12:40:39.008Z,70.32
2023-05-08T12:41:39.040Z,69.93
2023-05-08T12:43:39.114Z,69.84
2023-05-08T12:44:39.147Z,69.93
2023-05-08T12:45:39.519Z,69.93
2023-05-08T12:46:39.262Z,69.84
2023-05-08T12:47:39.327Z,69.93
2023-05-08T12:48:39.270Z,69.93
2023-05-08T12:49:39.290Z,70.32
2023-05-08T12:50:39.322Z,70.12
2023-05-08T12:51:39.352Z,70.32
2023-05-08T12:52:39.529Z,70.22
2023-05-08T12:53:39.421Z,70.51
2023-05-08T12:54:39.448Z,70.51
2023-05-08T12:55:39.500Z,70.51
2023-05-08T12:57:39.555Z,70.32
2023-05-08T12:58:39.838Z,70.61
2023-05-08T12:59:39.612Z,70.51
2023-05-08T13:00:39.649Z,70.32
2023-05-08T13:01:39.731Z,70.42
2023-05-08T13:02:47.570Z,70.32
2023-05-08T13:03:39.827Z,70.22
2023-05-08T13:04:40.097Z,70.42
2023-05-08T13:05:39.804Z,70.42
2023-05-08T13:07:39.872Z,70.32
2023-05-08T13:08:40.030Z,70.22
2023-05-08T13:09:39.956Z,70.32
2023-05-08T13:10:40.256Z,70.22
2023-05-08T13:11:39.999Z,70.42
2023-05-08T13:12:40.073Z,70.51
2023-05-08T13:13:40.063Z,69.93
2023-05-08T13:14:40.096Z,70.03
2023-05-08T13:15:40.141Z,69.74
2023-05-08T13:16:40.324Z,70.22
2023-05-08T13:17:40.229Z,69.74
2023-05-08T13:18:40.224Z,69.77
2023-05-08T13:19:40.257Z,69.87
2023-05-08T13:21:40.373Z,70.06
2023-05-08T13:22:40.351Z,69.96
2023-05-08T13:24:40.802Z,69.87
2023-05-08T13:25:40.473Z,69.67
2023-05-08T13:26:40.500Z,70.16
2023-05-08T13:27:40.521Z,70.16
2023-05-08T13:29:40.589Z,69.67
2023-05-08T13:30:40.617Z,69.67
2023-05-08T13:31:40.970Z,69.96
2023-05-08T13:32:40.713Z,69.58
2023-05-08T13:33:40.717Z,69.87
2023-05-08T13:35:40.787Z,68.99
2023-05-08T13:36:40.807Z,69.09
2023-05-08T13:37:40.840Z,69.48
2023-05-08T13:38:41.173Z,69.48
2023-05-08T13:39:40.899Z,69.48
2023-05-08T13:40:41.080Z,69.58
2023-05-08T13:41:40.989Z,69.77
2023-05-08T13:42:41.023Z,69.58
2023-05-08T13:43:41.045Z,69.38
2023-05-08T13:44:41.090Z,69.67
2023-05-08T13:45:41.467Z,69.77
2023-05-08T13:46:41.138Z,69.58
2023-05-08T13:47:41.190Z,69.77