createdAt,value
2019-02-18T00:00:52.047Z,0.00
2019-02-18T00:01:52.048Z,0.00
2019-02-18T00:02:51.928Z,0.00
2019-02-18T00:03:51.930Z,0.00
2019-02-18T00:04:51.806Z,0.00
2019-02-18T00:05:51.879Z,0.00
2019-02-18T00:06:51.810Z,0.00
2019-02-18T00:07:51.687Z,0.00
2019-02-18T00:08:51.687Z,0.00
2019-02-18T00:09:51.566Z,0.00
2019-02-18T00:10:51.563Z,0.00
2019-02-18T00:11:51.564Z,0.00
2019-02-18T00:12:51.445Z,0.00
2019-02-18T00:13:51.442Z,0.00
2019-02-18T00:14:51.325Z,0.00
2019-02-18T00:15:51.329Z,0.00
2019-02-18T00:16:51.329Z,0.00
2019-02-18T00:17:51.203Z,0.00
2019-02-18T00:18:51.203Z,0.00
2019-02-18T00:19:51.080Z,0.00
2019-02-18T00:20:51.085Z,0.00
2019-02-18T00:21:51.087Z,0.00
2019-02-18T00:22:50.964Z,0.00
2019-02-18T00:23:50.962Z,0.00
2019-02-18T00:24:50.850Z,0.00
2019-02-18T00:25:50.844Z,0.00
2019-02-18T00:26:50.838Z,0.00
2019-02-18T00:27:50.719Z,0.00
2019-02-18T00:28:50.721Z,0.00
2019-02-18T00:29:50.724Z,0.00
2019-02-18T00:30:50.681Z,0.00
2019-02-18T00:31:50.682Z,0.00
2019-02-18T00:32:50.605Z,0.00
2019-02-18T00:33:50.601Z,0.00
2019-02-18T00:34:50.360Z,0.00
2019-02-18T00:35:50.364Z,0.00
2019-02-18T00:36:50.361Z,0.00
2019-02-18T00:37:50.246Z,0.00
2019-02-18T00:38:50.237Z,0.00
2019-02-18T00:39:50.126Z,0.00
2019-02-18T00:40:50.117Z,0.00
2019-02-18T00:41:50.121Z,0.00
2019-02-18T00:42:50.003Z,0.00
2019-02-18T00:43:50.002Z,0.00
2019-02-18T00:44:49.879Z,0.00
2019-02-18T00:45:49.877Z,0.00
2019-02-18T00:46:49.875Z,0.00
2019-02-18T00:47:49.761Z,0.00
2019-02-18T00:48:49.757Z,0.00
2019-02-18T00:49:49.637Z,0.00
2019-02-18T00:50:49.638Z,0.00
2019-02-18T00:51:49.640Z,0.00
2019-02-18T00:52:49.516Z,0.00
2019-02-18T00:53:49.516Z,0.00
2019-02-18T00:54:49.399Z,0.00
2019-02-18T00:55:49.404Z,0.00
2019-02-18T00:56:49.392Z,0.00
2019-02-18T00:57:49.278Z,0.00
2019-02-18T00:58:49.276Z,0.00
2019-02-18T00:59:49.153Z,0.00
2019-02-18T01:00:49.157Z,0.00
2019-02-18T01:01:49.154Z,0.00
2019-02-18T01:02:49.033Z,0.00
2019-02-18T01:03:49.035Z,0.00
2019-02-18T01:04:48.913Z,0.00
2019-02-18T01:05:48.912Z,0.00
2019-02-18T01:06:48.919Z,0.00
2019-02-18T01:07:48.792Z,0.00
2019-02-18T01:08:48.793Z,0.00
2019-02-18T01:09:48.680Z,0.00
2019-02-18T01:10:48.672Z,0.00
2019-02-18T01:11:48.731Z,0.00
2019-02-18T01:12:48.556Z,0.00
2019-02-18T01:13:48.551Z,0.00
2019-02-18T01:14:48.430Z,0.00
2019-02-18T01:15:48.428Z,0.00
2019-02-18T01:16:48.429Z,0.00
2019-02-18T01:17:48.316Z,0.00
2019-02-18T01:18:48.310Z,0.00
2019-02-18T01:19:48.190Z,0.00
2019-02-18T01:20:48.186Z,0.00
2019-02-18T01:21:48.192Z,0.00
2019-02-18T01:22:48.070Z,0.00
2019-02-18T01:23:48.070Z,0.00
2019-02-18T01:24:47.947Z,0.00
2019-02-18T01:25:47.950Z,0.00
2019-02-18T01:26:47.951Z,0.00
2019-02-18T01:27:47.829Z,0.00
2019-02-18T01:28:47.831Z,0.00
2019-02-18T01:29:47.707Z,0.00
2019-02-18T01:30:47.707Z,0.00
2019-02-18T01:31:47.709Z,0.00
2019-02-18T01:32:47.592Z,0.00
2019-02-18T01:33:47.584Z,0.00
2019-02-18T01:34:47.465Z,0.00
2019-02-18T01:35:47.467Z,0.00
2019-02-18T01:36:47.466Z,0.00
2019-02-18T01:37:47.360Z,0.00
2019-02-18T01:38:47.343Z,0.00
2019-02-18T01:39:47.233Z,0.00
2019-02-18T01:40:47.225Z,0.00
2019-02-18T01:41:47.224Z,0.00
2019-02-18T01:42:47.103Z,0.00
2019-02-18T01:43:48.062Z,0.00
2019-02-18T01:44:46.983Z,0.00
2019-02-18T01:45:47.040Z,0.00
2019-02-18T01:46:46.985Z,0.00
2019-02-18T01:47:46.864Z,0.00
2019-02-18T01:48:46.867Z,0.00
2019-02-18T01:49:46.750Z,0.00
2019-02-18T01:50:46.744Z,0.00
2019-02-18T01:51:46.743Z,0.00
2019-02-18T01:52:46.622Z,0.00
2019-02-18T01:53:46.620Z,0.00
2019-02-18T01:54:46.504Z,0.00
2019-02-18T01:55:46.501Z,0.00
2019-02-18T01:56:46.497Z,0.00
2019-02-18T01:57:46.381Z,0.00
2019-02-18T01:58:46.381Z,0.00
2019-02-18T01:59:46.263Z,0.00
2019-02-18T02:00:46.262Z,0.00
2019-02-18T02:01:46.223Z,0.00
2019-02-18T02:02:46.140Z,0.00
2019-02-18T02:03:46.142Z,0.00
2019-02-18T02:04:46.022Z,0.00
2019-02-18T02:05:46.018Z,0.00
2019-02-18T02:06:45.899Z,0.00
2019-02-18T02:07:55.478Z,0.00
2019-02-18T02:08:45.903Z,0.00
2019-02-18T02:09:45.781Z,0.00
2019-02-18T02:10:45.779Z,0.00
2019-02-18T02:11:45.662Z,0.00
2019-02-18T02:12:45.658Z,0.00
2019-02-18T02:13:45.657Z,0.00
2019-02-18T02:14:45.538Z,0.00
2019-02-18T02:15:45.535Z,0.00
2019-02-18T02:16:45.426Z,0.00
2019-02-18T02:17:45.421Z,0.00
2019-02-18T02:18:45.423Z,0.00
2019-02-18T02:19:45.299Z,0.00
2019-02-18T02:20:45.299Z,0.00
2019-02-18T02:21:45.180Z,0.00
2019-02-18T02:22:45.176Z,0.00
2019-02-18T02:23:45.176Z,0.00
2019-02-18T02:24:45.065Z,0.00
2019-02-18T02:25:45.062Z,0.00
2019-02-18T02:26:44.935Z,0.00
2019-02-18T02:27:44.937Z,0.00
2019-02-18T02:28:44.935Z,0.00
2019-02-18T02:29:44.857Z,0.00
2019-02-18T02:30:44.920Z,0.00
2019-02-18T02:31:44.694Z,0.00
2019-02-18T02:32:44.696Z,0.00
2019-02-18T02:33:44.696Z,0.00
2019-02-18T02:34:44.573Z,0.00
2019-02-18T02:35:44.573Z,0.00
2019-02-18T02:36:44.456Z,0.00
2019-02-18T02:37:44.453Z,0.00
2019-02-18T02:38:44.449Z,0.00
2019-02-18T02:39:44.339Z,0.00
2019-02-18T02:40:44.334Z,0.00
2019-02-18T02:41:44.213Z,0.00
2019-02-18T02:42:44.215Z,0.00
2019-02-18T02:43:44.174Z,0.00
2019-02-18T02:44:48.307Z,0.00
2019-02-18T02:45:44.094Z,0.00
2019-02-18T02:46:43.975Z,0.00
2019-02-18T02:47:43.972Z,0.00
2019-02-18T02:48:43.855Z,0.00
2019-02-18T02:49:43.852Z,0.00
2019-02-18T02:50:43.852Z,0.00
2019-02-18T02:51:43.728Z,0.00
2019-02-18T02:52:43.730Z,0.00
2019-02-18T02:53:43.613Z,0.00
2019-02-18T02:54:43.611Z,0.00
2019-02-18T02:55:43.608Z,0.00
2019-02-18T02:56:43.492Z,0.00
2019-02-18T02:57:43.517Z,0.00
2019-02-18T02:58:43.368Z,0.00
2019-02-18T02:59:43.367Z,0.00
2019-02-18T03:00:43.376Z,0.00
2019-02-18T03:01:43.253Z,0.00
2019-02-18T03:02:43.249Z,0.00
2019-02-18T03:03:43.128Z,0.00
2019-02-18T03:04:43.129Z,0.00
2019-02-18T03:05:43.127Z,0.00
2019-02-18T03:06:43.022Z,0.00
2019-02-18T03:07:43.006Z,0.00
2019-02-18T03:08:42.891Z,0.00
2019-02-18T03:09:42.888Z,0.00
2019-02-18T03:10:42.885Z,0.00
2019-02-18T03:11:42.766Z,0.00
2019-02-18T03:12:42.768Z,0.00
2019-02-18T03:13:42.648Z,0.00
2019-02-18T03:14:42.698Z,0.00
2019-02-18T03:15:42.608Z,0.00
2019-02-18T03:16:42.522Z,0.00
2019-02-18T03:17:42.532Z,0.00
2019-02-18T03:18:42.408Z,0.00
2019-02-18T03:19:42.405Z,0.00
2019-02-18T03:20:42.375Z,0.00
2019-02-18T03:21:42.283Z,0.00
2019-02-18T03:22:42.283Z,0.00
2019-02-18T03:23:42.162Z,0.00
2019-02-18T03:24:42.185Z,0.00
2019-02-18T03:25:42.042Z,0.00
2019-02-18T03:26:42.043Z,0.00
2019-02-18T03:27:42.042Z,0.00
2019-02-18T03:28:41.922Z,0.00
2019-02-18T03:29:41.924Z,0.00
2019-02-18T03:30:41.845Z,0.00
2019-02-18T03:31:41.810Z,0.00
2019-02-18T03:32:41.803Z,0.00
2019-02-18T03:33:41.688Z,0.00
2019-02-18T03:34:41.690Z,0.00
2019-02-18T03:35:41.571Z,0.00
2019-02-18T03:36:41.561Z,0.00
2019-02-18T03:37:41.560Z,0.00
2019-02-18T03:38:41.445Z,0.00
2019-02-18T03:39:41.439Z,0.00
2019-02-18T03:40:41.322Z,0.00
2019-02-18T03:41:41.327Z,0.00
2019-02-18T03:42:41.320Z,0.00
2019-02-18T03:43:41.210Z,0.00
2019-02-18T03:44:41.199Z,0.00
2019-02-18T03:45:41.083Z,0.00
2019-02-18T03:46:41.082Z,0.00
2019-02-18T03:47:41.041Z,0.00
2019-02-18T03:48:40.958Z,0.00
2019-02-18T03:49:40.958Z,0.00
2019-02-18T03:50:40.837Z,0.00
2019-02-18T03:51:40.838Z,0.00
2019-02-18T03:52:40.729Z,0.00
2019-02-18T03:53:40.718Z,0.00
2019-02-18T03:54:40.718Z,0.00
2019-02-18T03:55:40.598Z,0.00
2019-02-18T03:56:40.594Z,0.00
2019-02-18T03:57:40.473Z,0.00
2019-02-18T03:58:40.477Z,0.00
2019-02-18T03:59:40.480Z,0.00
2019-02-18T04:00:40.359Z,0.00
2019-02-18T04:01:40.359Z,0.00
2019-02-18T04:02:40.235Z,0.00
2019-02-18T04:03:40.246Z,0.00
2019-02-18T04:04:40.235Z,0.00
2019-02-18T04:05:40.136Z,0.00
2019-02-18T04:06:40.116Z,0.00
2019-02-18T04:07:39.995Z,0.00
2019-02-18T04:08:42.832Z,0.00
2019-02-18T04:09:39.992Z,0.00
2019-02-18T04:10:39.871Z,0.00
2019-02-18T04:11:39.875Z,0.00
2019-02-18T04:12:39.752Z,0.00
2019-02-18T04:13:39.752Z,0.00
2019-02-18T04:14:39.716Z,0.00
2019-02-18T04:15:39.631Z,0.00
2019-02-18T04:16:39.633Z,0.00
2019-02-18T04:17:39.512Z,0.00
2019-02-18T04:18:39.513Z,0.00
2019-02-18T04:19:39.397Z,0.00
2019-02-18T04:20:39.392Z,0.00
2019-02-18T04:21:39.392Z,0.00
2019-02-18T04:22:39.269Z,0.00
2019-02-18T04:23:39.279Z,0.00
2019-02-18T04:24:39.151Z,0.00
2019-02-18T04:25:39.148Z,0.00
2019-02-18T04:26:39.148Z,0.00
2019-02-18T04:27:39.028Z,0.00
2019-02-18T04:28:39.030Z,0.00
2019-02-18T04:29:38.914Z,0.00
2019-02-18T04:30:38.915Z,0.00
2019-02-18T04:31:38.909Z,0.00
2019-02-18T04:32:38.791Z,0.00
2019-02-18T04:33:38.792Z,0.00
2019-02-18T04:34:38.670Z,0.00
2019-02-18T04:35:38.667Z,0.00
2019-02-18T04:36:38.663Z,0.00
2019-02-18T04:37:38.549Z,0.00
2019-02-18T04:38:38.551Z,0.00
2019-02-18T04:39:38.438Z,0.00
2019-02-18T04:40:38.424Z,0.00
2019-02-18T04:41:38.307Z,0.00
2019-02-18T04:42:38.309Z,0.00
2019-02-18T04:43:38.306Z,0.00
2019-02-18T04:44:38.189Z,0.00
2019-02-18T04:45:38.188Z,0.00
2019-02-18T04:46:38.066Z,0.00
2019-02-18T04:47:38.069Z,0.00
2019-02-18T04:48:38.065Z,0.00
2019-02-18T04:49:37.950Z,0.00
2019-02-18T04:50:37.942Z,0.00
2019-02-18T04:51:37.827Z,0.00
2019-02-18T04:52:37.829Z,0.00
2019-02-18T04:53:37.826Z,0.00
2019-02-18T04:54:37.709Z,0.00
2019-02-18T04:55:37.703Z,0.00
2019-02-18T04:56:37.584Z,0.00
2019-02-18T04:57:37.583Z,0.00
2019-02-18T04:58:37.464Z,0.00
2019-02-18T04:59:37.466Z,0.00
2019-02-18T05:00:37.478Z,0.00
2019-02-18T05:01:37.355Z,0.00
2019-02-18T05:02:37.381Z,0.00
2019-02-18T05:03:37.225Z,0.00
2019-02-18T05:04:37.221Z,0.00
2019-02-18T05:05:37.223Z,0.00
2019-02-18T05:06:37.103Z,0.00
2019-02-18T05:07:37.109Z,0.00
2019-02-18T05:08:36.985Z,0.00
2019-02-18T05:09:39.722Z,0.00
2019-02-18T05:10:36.982Z,0.00
2019-02-18T05:11:36.864Z,0.00
2019-02-18T05:12:36.869Z,0.00
2019-02-18T05:13:36.742Z,0.00
2019-02-18T05:14:36.740Z,0.00
2019-02-18T05:15:36.625Z,0.00
2019-02-18T05:16:36.625Z,0.00
2019-02-18T05:17:36.620Z,0.00
2019-02-18T05:18:36.499Z,0.00
2019-02-18T05:19:36.511Z,0.00
2019-02-18T05:20:36.376Z,0.00
2019-02-18T05:21:36.376Z,0.00
2019-02-18T05:22:36.381Z,0.00
2019-02-18T05:23:36.260Z,0.00
2019-02-18T05:24:36.261Z,0.00
2019-02-18T05:25:36.139Z,0.00
2019-02-18T05:26:36.137Z,0.00
2019-02-18T05:27:36.144Z,0.00
2019-02-18T05:28:36.016Z,0.00
2019-02-18T05:29:36.014Z,0.00
2019-02-18T05:30:35.898Z,0.00
2019-02-18T05:31:35.894Z,0.00
2019-02-18T05:32:35.776Z,0.00
2019-02-18T05:33:35.776Z,0.00
2019-02-18T05:34:35.840Z,0.00
2019-02-18T05:35:35.661Z,0.00
2019-02-18T05:36:35.661Z,0.00
2019-02-18T05:37:35.536Z,0.00
2019-02-18T05:38:35.540Z,0.00
2019-02-18T05:39:35.537Z,0.00
2019-02-18T05:40:35.417Z,0.00
2019-02-18T05:41:35.417Z,0.00
2019-02-18T05:42:35.297Z,0.00
2019-02-18T05:43:35.296Z,0.00
2019-02-18T05:44:35.258Z,0.00
2019-02-18T05:45:35.181Z,0.00
2019-02-18T05:46:35.175Z,0.00
2019-02-18T05:47:35.056Z,0.00
2019-02-18T05:48:35.052Z,0.00
2019-02-18T05:49:34.947Z,0.00
2019-02-18T05:50:34.933Z,0.00
2019-02-18T05:51:34.932Z,0.00
2019-02-18T05:52:34.815Z,0.00
2019-02-18T05:53:34.814Z,0.00
2019-02-18T05:54:34.695Z,0.00
2019-02-18T05:55:34.693Z,0.00
2019-02-18T05:56:34.690Z,0.00
2019-02-18T05:57:34.577Z,0.00
2019-02-18T05:58:34.571Z,0.00
2019-02-18T05:59:34.451Z,0.00
2019-02-18T06:00:34.460Z,0.00
2019-02-18T06:01:34.450Z,0.00
2019-02-18T06:02:34.331Z,0.00
2019-02-18T06:03:34.336Z,0.00
2019-02-18T06:04:34.214Z,0.00
2019-02-18T06:05:34.211Z,0.00
2019-02-18T06:06:34.086Z,0.00
2019-02-18T06:07:34.089Z,0.00
2019-02-18T06:08:34.102Z,0.00
2019-02-18T06:09:33.969Z,0.00
2019-02-18T06:10:33.967Z,0.00
2019-02-18T06:11:33.846Z,0.00
2019-02-18T06:12:33.848Z,0.00
2019-02-18T06:13:33.809Z,0.00
2019-02-18T06:14:33.731Z,0.00
2019-02-18T06:15:33.736Z,0.00
2019-02-18T06:16:33.609Z,0.00
2019-02-18T06:17:33.604Z,0.00
2019-02-18T06:18:33.487Z,0.00
2019-02-18T06:19:33.489Z,0.00
2019-02-18T06:20:33.494Z,0.00
2019-02-18T06:21:33.365Z,0.00
2019-02-18T06:22:33.365Z,0.00
2019-02-18T06:23:33.251Z,0.00
2019-02-18T06:24:33.245Z,0.00
2019-02-18T06:25:33.207Z,0.00
2019-02-18T06:26:33.122Z,0.00
2019-02-18T06:27:33.133Z,0.00
2019-02-18T06:28:33.006Z,0.00
2019-02-18T06:29:33.009Z,0.00
2019-02-18T06:30:32.885Z,0.00
2019-02-18T06:31:32.884Z,0.00
2019-02-18T06:32:32.883Z,0.00
2019-02-18T06:33:32.767Z,0.00
2019-02-18T06:34:32.764Z,0.00
2019-02-18T06:35:32.647Z,0.00
2019-02-18T06:36:32.643Z,0.00
2019-02-18T06:37:32.611Z,0.00
2019-02-18T06:38:32.528Z,0.00
2019-02-18T06:39:40.756Z,0.00
2019-02-18T06:40:32.400Z,0.00
2019-02-18T06:41:32.399Z,0.00
2019-02-18T06:42:32.282Z,0.00
2019-02-18T06:43:32.279Z,0.00
2019-02-18T06:44:32.283Z,0.00
2019-02-18T06:45:32.163Z,0.00
2019-02-18T06:46:32.158Z,0.00
2019-02-18T06:47:32.042Z,0.00
2019-02-18T06:48:32.038Z,0.00
2019-02-18T06:49:32.001Z,0.00
2019-02-18T06:50:31.920Z,0.00
2019-02-18T06:51:31.923Z,0.00
2019-02-18T06:52:32.696Z,0.00
2019-02-18T06:53:31.800Z,0.00
2019-02-18T06:54:31.678Z,0.00
2019-02-18T06:55:31.679Z,5.63
2019-02-18T06:56:31.682Z,5.63
2019-02-18T06:57:31.556Z,5.63
2019-02-18T06:58:31.556Z,5.63
2019-02-18T06:59:31.436Z,5.63
2019-02-18T07:00:31.436Z,5.63
2019-02-18T07:01:31.436Z,5.63
2019-02-18T07:02:31.318Z,5.63
2019-02-18T07:03:31.326Z,5.63
2019-02-18T07:04:31.201Z,5.63
2019-02-18T07:05:31.199Z,5.63
2019-02-18T07:06:31.073Z,5.63
2019-02-18T07:07:31.081Z,5.63
2019-02-18T07:08:31.074Z,5.63
2019-02-18T07:09:30.956Z,5.63
2019-02-18T07:10:30.960Z,5.63
2019-02-18T07:11:30.835Z,5.63
2019-02-18T07:12:30.837Z,5.63
2019-02-18T07:13:30.841Z,11.25
2019-02-18T07:14:30.712Z,11.25
2019-02-18T07:15:30.713Z,11.25
2019-02-18T07:16:30.597Z,11.25
2019-02-18T07:17:30.610Z,11.25
2019-02-18T07:18:30.559Z,11.25
2019-02-18T07:19:30.477Z,11.25
2019-02-18T07:20:30.475Z,11.25
2019-02-18T07:21:30.352Z,11.25
2019-02-18T07:22:30.351Z,11.25
2019-02-18T07:23:30.236Z,11.25
2019-02-18T07:24:30.232Z,11.25
2019-02-18T07:25:30.235Z,11.25
2019-02-18T07:26:30.108Z,11.25
2019-02-18T07:27:30.110Z,11.25
2019-02-18T07:28:29.989Z,11.25
2019-02-18T07:29:29.988Z,11.25
2019-02-18T07:30:29.869Z,16.88
2019-02-18T07:31:29.884Z,16.88
2019-02-18T07:32:29.882Z,16.88
2019-02-18T07:33:29.834Z,16.88
2019-02-18T07:34:29.756Z,16.88
2019-02-18T07:35:29.635Z,16.88
2019-02-18T07:36:29.640Z,22.50
2019-02-18T07:37:29.630Z,22.50
2019-02-18T07:38:29.515Z,22.50
2019-02-18T07:39:29.515Z,28.13
2019-02-18T07:40:29.393Z,33.75
2019-02-18T07:41:29.394Z,39.38
2019-02-18T07:42:29.275Z,39.38
2019-02-18T07:43:29.268Z,39.38
2019-02-18T07:44:29.269Z,45.00
2019-02-18T07:45:29.150Z,50.63
2019-02-18T07:46:29.145Z,50.63
2019-02-18T07:47:29.029Z,56.25
2019-02-18T07:48:29.025Z,56.25
2019-02-18T07:49:29.032Z,61.88
2019-02-18T07:50:28.911Z,67.50
2019-02-18T07:51:28.907Z,67.50
2019-02-18T07:52:28.786Z,73.13
2019-02-18T07:53:28.783Z,73.13
2019-02-18T07:54:28.779Z,73.13
2019-02-18T07:55:28.663Z,73.13
2019-02-18T07:56:28.667Z,78.75
2019-02-18T07:57:28.544Z,78.75
2019-02-18T07:58:28.542Z,84.38
2019-02-18T07:59:28.428Z,84.38
2019-02-18T08:00:28.424Z,90.00
2019-02-18T08:01:28.428Z,90.00
2019-02-18T08:02:28.306Z,90.00
2019-02-18T08:03:28.304Z,95.63
2019-02-18T08:04:28.183Z,95.63
2019-02-18T08:05:28.185Z,95.63
2019-02-18T08:06:28.182Z,95.63
2019-02-18T08:07:28.070Z,95.63
2019-02-18T08:08:28.135Z,95.63
2019-02-18T08:09:27.946Z,95.63
2019-02-18T08:10:27.943Z,95.63
2019-02-18T08:11:27.939Z,95.63
2019-02-18T08:12:27.820Z,95.63
2019-02-18T08:13:27.821Z,95.63
2019-02-18T08:14:27.707Z,90.00
2019-02-18T08:15:27.700Z,90.00
2019-02-18T08:16:27.701Z,90.00
2019-02-18T08:17:27.581Z,84.38
2019-02-18T08:18:27.579Z,84.38
2019-02-18T08:19:27.458Z,78.75
2019-02-18T08:20:27.462Z,78.75
2019-02-18T08:21:27.460Z,73.13
2019-02-18T08:22:27.339Z,73.13
2019-02-18T08:23:27.341Z,73.13
2019-02-18T08:24:27.221Z,73.13
2019-02-18T08:25:27.219Z,67.50
2019-02-18T08:26:27.180Z,67.50
2019-02-18T08:27:27.098Z,67.50
2019-02-18T08:28:27.099Z,67.50
2019-02-18T08:29:26.976Z,73.13
2019-02-18T08:30:26.976Z,73.13
2019-02-18T08:31:26.983Z,67.50
2019-02-18T08:32:26.858Z,67.50
2019-02-18T08:33:26.858Z,67.50
2019-02-18T08:34:26.739Z,67.50
2019-02-18T08:35:26.735Z,67.50
2019-02-18T08:36:26.737Z,67.50
2019-02-18T08:37:26.616Z,67.50
2019-02-18T08:38:26.612Z,67.50
2019-02-18T08:39:26.492Z,61.88
2019-02-18T08:40:26.496Z,61.88
2019-02-18T08:41:26.504Z,61.88
2019-02-18T08:42:26.372Z,61.88
2019-02-18T08:43:26.372Z,56.25
2019-02-18T08:44:26.252Z,56.25
2019-02-18T08:45:26.258Z,56.25
2019-02-18T08:46:26.256Z,61.88
2019-02-18T08:47:26.133Z,56.25
2019-02-18T08:48:26.135Z,56.25
2019-02-18T08:49:26.010Z,56.25
2019-02-18T08:50:26.014Z,56.25
2019-02-18T08:51:26.014Z,56.25
2019-02-18T08:52:25.895Z,56.25
2019-02-18T08:53:25.900Z,56.25
2019-02-18T08:54:25.773Z,56.25
2019-02-18T08:55:25.769Z,56.25
2019-02-18T08:56:25.768Z,56.25
2019-02-18T08:57:25.654Z,56.25
2019-02-18T08:58:25.653Z,56.25
2019-02-18T08:59:25.652Z,56.25
2019-02-18T09:00:25.531Z,56.25
2019-02-18T09:01:25.538Z,56.25
2019-02-18T09:02:25.412Z,56.25
2019-02-18T09:03:25.411Z,56.25
2019-02-18T09:04:27.989Z,56.25
2019-02-18T09:05:25.294Z,56.25
2019-02-18T09:06:25.292Z,56.25
2019-02-18T09:07:25.174Z,56.25
2019-02-18T09:08:25.173Z,56.25
2019-02-18T09:09:25.167Z,56.25
2019-02-18T09:10:33.025Z,56.25
2019-02-18T09:11:25.050Z,56.25
2019-02-18T09:12:25.009Z,56.25
2019-02-18T09:13:24.924Z,56.25
2019-02-18T09:14:24.925Z,56.25
2019-02-18T09:15:24.824Z,56.25
2019-02-18T09:16:24.808Z,56.25
2019-02-18T09:17:24.806Z,56.25
2019-02-18T09:18:24.694Z,56.25
2019-02-18T09:19:24.688Z,56.25
2019-02-18T09:20:25.603Z,56.25
2019-02-18T09:21:24.570Z,56.25
2019-02-18T09:22:24.566Z,56.25
2019-02-18T09:23:24.453Z,56.25
2019-02-18T09:24:24.446Z,56.25
2019-02-18T09:25:24.406Z,56.25
2019-02-18T09:26:24.330Z,56.25
2019-02-18T09:27:24.322Z,56.25
2019-02-18T09:28:24.205Z,56.25
2019-02-18T09:29:24.204Z,56.25
2019-02-18T09:30:24.205Z,56.25
2019-02-18T09:31:24.085Z,56.25
2019-02-18T09:32:24.085Z,56.25
2019-02-18T09:33:23.975Z,56.25
2019-02-18T09:34:23.965Z,56.25
2019-02-18T09:35:23.965Z,56.25
2019-02-18T09:36:23.849Z,56.25
2019-02-18T09:37:23.844Z,56.25
2019-02-18T09:38:25.242Z,56.25
2019-02-18T09:39:31.316Z,56.25
2019-02-18T09:40:23.722Z,56.25
2019-02-18T09:41:23.609Z,56.25
2019-02-18T09:42:23.611Z,56.25
2019-02-18T09:43:23.605Z,56.25
2019-02-18T09:44:23.482Z,56.25
2019-02-18T09:45:23.484Z,56.25
2019-02-18T09:46:23.443Z,56.25
2019-02-18T09:47:23.360Z,56.25
2019-02-18T09:48:23.366Z,56.25
2019-02-18T09:49:23.246Z,50.63
2019-02-18T09:50:23.248Z,50.63
2019-02-18T09:51:23.250Z,50.63
2019-02-18T09:52:23.127Z,50.63
2019-02-18T09:53:23.120Z,50.63
2019-02-18T09:54:22.997Z,50.63
2019-02-18T09:55:23.003Z,50.63
2019-02-18T09:56:23.002Z,50.63
2019-02-18T09:57:22.884Z,50.63
2019-02-18T09:58:22.878Z,50.63
2019-02-18T09:59:22.881Z,50.63
2019-02-18T10:00:22.755Z,50.63
2019-02-18T10:01:22.757Z,50.63
2019-02-18T10:02:22.636Z,50.63
2019-02-18T10:03:31.624Z,50.63
2019-02-18T10:04:22.798Z,50.63
2019-02-18T10:05:22.517Z,50.63
2019-02-18T10:06:22.513Z,50.63
2019-02-18T10:07:22.519Z,50.63
2019-02-18T10:08:22.396Z,50.63
2019-02-18T10:09:22.398Z,50.63
2019-02-18T10:10:22.275Z,50.63
2019-02-18T10:11:22.285Z,50.63
2019-02-18T10:12:22.292Z,56.25
2019-02-18T10:13:22.159Z,56.25
2019-02-18T10:14:22.158Z,56.25
2019-02-18T10:15:22.159Z,56.25
2019-02-18T10:16:22.034Z,56.25
2019-02-18T10:17:22.033Z,56.25
2019-02-18T10:18:21.919Z,56.25
2019-02-18T10:19:21.912Z,56.25
2019-02-18T10:20:21.916Z,56.25
2019-02-18T10:21:21.793Z,56.25
2019-02-18T10:22:21.820Z,56.25
2019-02-18T10:23:21.795Z,50.63
2019-02-18T10:24:21.678Z,50.63
2019-02-18T10:25:21.674Z,50.63
2019-02-18T10:26:21.553Z,50.63
2019-02-18T10:27:21.553Z,50.63
2019-02-18T10:28:21.550Z,50.63
2019-02-18T10:29:21.433Z,50.63
2019-02-18T10:30:21.427Z,50.63
2019-02-18T10:31:21.430Z,50.63
2019-02-18T10:32:21.311Z,50.63
2019-02-18T10:33:21.315Z,50.63
2019-02-18T10:34:21.188Z,50.63
2019-02-18T10:35:21.195Z,45.00
2019-02-18T10:36:21.191Z,45.00
2019-02-18T10:37:21.068Z,45.00
2019-02-18T10:38:21.070Z,45.00
2019-02-18T10:39:21.069Z,45.00
2019-02-18T10:40:20.949Z,45.00
2019-02-18T10:41:20.962Z,45.00
2019-02-18T10:42:20.831Z,45.00
2019-02-18T10:43:20.830Z,45.00
2019-02-18T10:44:20.832Z,45.00
2019-02-18T10:45:20.706Z,45.00
2019-02-18T10:46:20.705Z,45.00
2019-02-18T10:47:20.709Z,45.00
2019-02-18T10:48:20.588Z,45.00
2019-02-18T10:49:22.426Z,45.00
2019-02-18T10:50:20.604Z,45.00
2019-02-18T10:51:20.578Z,45.00
2019-02-18T10:52:22.564Z,45.00
2019-02-18T10:53:20.346Z,45.00
2019-02-18T10:54:20.348Z,45.00
2019-02-18T10:55:20.349Z,45.00
2019-02-18T10:56:20.232Z,45.00
2019-02-18T10:57:20.222Z,45.00
2019-02-18T10:58:20.243Z,45.00
2019-02-18T10:59:20.104Z,45.00
2019-02-18T11:00:20.104Z,45.00
2019-02-18T11:01:19.981Z,45.00
2019-02-18T11:02:19.982Z,45.00
2019-02-18T11:03:19.981Z,45.00
2019-02-18T11:04:19.859Z,45.00
2019-02-18T11:05:19.865Z,45.00
2019-02-18T11:06:19.864Z,45.00
2019-02-18T11:07:19.742Z,45.00
2019-02-18T11:08:19.742Z,45.00
2019-02-18T11:09:19.622Z,45.00
2019-02-18T11:10:19.623Z,45.00
2019-02-18T11:11:19.624Z,45.00
2019-02-18T11:12:19.513Z,45.00
2019-02-18T11:13:19.501Z,45.00
2019-02-18T11:14:19.581Z,45.00
2019-02-18T11:15:19.377Z,45.00
2019-02-18T11:16:19.391Z,45.00
2019-02-18T11:17:19.261Z,45.00
2019-02-18T11:18:19.260Z,45.00
2019-02-18T11:19:19.264Z,45.00
2019-02-18T11:20:19.143Z,45.00
2019-02-18T11:21:19.138Z,45.00
2019-02-18T11:22:19.140Z,45.00
2019-02-18T11:23:19.016Z,45.00
2019-02-18T11:24:20.727Z,45.00
2019-02-18T11:25:19.022Z,45.00
2019-02-18T11:26:18.909Z,45.00
2019-02-18T11:27:18.895Z,45.00
2019-02-18T11:28:18.778Z,45.00
2019-02-18T11:29:18.777Z,50.63
2019-02-18T11:30:18.782Z,50.63
2019-02-18T11:31:18.657Z,50.63
2019-02-18T11:32:18.658Z,50.63
2019-02-18T11:33:18.656Z,50.63
2019-02-18T11:34:18.536Z,50.63
2019-02-18T11:35:18.534Z,50.63
2019-02-18T11:36:18.416Z,50.63
2019-02-18T11:37:18.419Z,50.63
2019-02-18T11:38:18.415Z,50.63
2019-02-18T11:39:18.294Z,50.63
2019-02-18T11:40:18.299Z,50.63
2019-02-18T11:41:27.116Z,50.63
2019-02-18T11:42:18.174Z,50.63
2019-02-18T11:43:18.174Z,50.63
2019-02-18T11:44:18.136Z,56.25
2019-02-18T11:45:18.057Z,56.25
2019-02-18T11:46:18.054Z,56.25
2019-02-18T11:47:18.050Z,56.25
2019-02-18T11:48:17.932Z,61.88
2019-02-18T11:49:17.936Z,61.88
2019-02-18T11:50:17.821Z,61.88
2019-02-18T11:51:17.876Z,61.88
2019-02-18T11:52:17.812Z,61.88
2019-02-18T11:53:17.694Z,61.88
2019-02-18T11:54:17.690Z,61.88
2019-02-18T11:55:17.573Z,61.88
2019-02-18T11:56:17.574Z,61.88
2019-02-18T11:57:17.571Z,67.50
2019-02-18T11:58:17.454Z,61.88
2019-02-18T11:59:24.321Z,61.88
2019-02-18T12:00:17.468Z,61.88
2019-02-18T12:01:17.335Z,61.88
2019-02-18T12:02:17.335Z,61.88
2019-02-18T12:03:17.292Z,67.50
2019-02-18T12:04:17.209Z,67.50
2019-02-18T12:05:17.208Z,67.50
2019-02-18T12:06:17.091Z,67.50
2019-02-18T12:07:17.093Z,61.88
2019-02-18T12:08:17.093Z,67.50
2019-02-18T12:09:17.867Z,61.88
2019-02-18T12:10:16.968Z,67.50
2019-02-18T12:11:17.012Z,61.88
2019-02-18T12:12:16.849Z,67.50
2019-02-18T12:13:16.849Z,73.13
2019-02-18T12:14:16.851Z,78.75
2019-02-18T12:15:16.730Z,73.13
2019-02-18T12:16:16.725Z,73.13
2019-02-18T12:17:20.569Z,78.75
2019-02-18T12:18:16.608Z,84.38
2019-02-18T12:19:16.610Z,90.00
2019-02-18T12:20:16.492Z,90.00
2019-02-18T12:21:16.484Z,95.63
2019-02-18T12:22:16.492Z,90.00
2019-02-18T12:23:16.367Z,90.00
2019-02-18T12:24:16.365Z,90.00
2019-02-18T12:25:16.244Z,106.88
2019-02-18T12:26:16.249Z,106.88
2019-02-18T12:27:16.251Z,106.88
2019-02-18T12:28:16.135Z,101.25
2019-02-18T12:29:25.900Z,95.63
2019-02-18T12:30:16.124Z,90.00
2019-02-18T12:31:16.002Z,95.63
2019-02-18T12:32:16.002Z,90.00
2019-02-18T12:33:16.011Z,95.63
2019-02-18T12:34:15.884Z,106.88
2019-02-18T12:35:15.884Z,112.50
2019-02-18T12:36:15.846Z,106.88
2019-02-18T12:37:15.765Z,112.50
2019-02-18T12:38:17.393Z,112.50
2019-02-18T12:39:15.641Z,118.13
2019-02-18T12:40:15.644Z,135.00
2019-02-18T12:41:15.642Z,129.38
2019-02-18T12:42:15.527Z,129.38
2019-02-18T12:43:15.523Z,112.50
2019-02-18T12:44:15.520Z,135.00
2019-02-18T12:45:15.407Z,163.13
2019-02-18T12:46:16.180Z,157.50
2019-02-18T12:47:15.401Z,157.50
2019-02-18T12:48:15.277Z,191.25
2019-02-18T12:49:15.280Z,225.00
2019-02-18T12:50:15.164Z,213.75
2019-02-18T12:51:15.159Z,202.50
2019-02-18T12:52:15.159Z,213.75
2019-02-18T12:53:15.038Z,208.13
2019-02-18T12:54:15.039Z,191.25
2019-02-18T12:55:15.379Z,157.50
2019-02-18T12:56:14.917Z,129.38
2019-02-18T12:57:14.923Z,123.75
2019-02-18T12:58:14.919Z,112.50
2019-02-18T12:59:14.796Z,112.50
2019-02-18T13:00:14.937Z,95.63
2019-02-18T13:01:14.796Z,95.63
2019-02-18T13:02:14.681Z,101.25
2019-02-18T13:03:14.675Z,112.50
2019-02-18T13:04:14.679Z,118.13
2019-02-18T13:05:14.656Z,118.13